createdAt,value
2019-04-01T00:01:25.877Z,94978.22
2019-04-01T00:03:57.417Z,94970.66
2019-04-01T00:06:28.857Z,94973.20
2019-04-01T00:09:00.237Z,94963.16
2019-04-01T00:11:31.799Z,94961.57
2019-04-01T00:14:03.408Z,94970.52
2019-04-01T00:16:34.725Z,94973.07
2019-04-01T00:19:06.389Z,94968.83
2019-04-01T00:21:37.920Z,94973.42
2019-04-01T00:24:09.557Z,94972.31
2019-04-01T00:26:41.182Z,94971.83
2019-04-01T00:29:12.907Z,94970.83
2019-04-01T00:31:44.428Z,94967.20
2019-04-01T00:34:15.988Z,94970.31
2019-04-01T00:36:47.319Z,94979.44
2019-04-01T00:39:18.534Z,94973.48
2019-04-01T00:42:00.632Z,94976.37
2019-04-01T00:44:32.182Z,94975.88
2019-04-01T00:47:03.641Z,94977.66
2019-04-01T00:49:35.022Z,94978.42
2019-04-01T00:52:06.279Z,94983.08
2019-04-01T00:54:37.647Z,94986.29
2019-04-01T00:57:09.283Z,94982.51
2019-04-01T00:59:40.542Z,94976.45
2019-04-01T01:02:11.741Z,94988.69
2019-04-01T01:04:43.338Z,94978.13
2019-04-01T01:07:15.038Z,94978.75
2019-04-01T01:09:46.330Z,94980.80
2019-04-01T01:12:17.818Z,94980.58
2019-04-01T01:14:49.299Z,94979.31
2019-04-01T01:17:20.623Z,94985.34
2019-04-01T01:19:52.088Z,94989.23
2019-04-01T01:22:23.658Z,94980.30
2019-04-01T01:24:56.218Z,94981.84
2019-04-01T01:27:27.564Z,94979.89
2019-04-01T01:29:59.030Z,94984.91
2019-04-01T01:32:30.375Z,94981.38
2019-04-01T01:35:01.813Z,94988.77
2019-04-01T01:37:33.351Z,94988.77
2019-04-01T01:40:05.018Z,94987.98
2019-04-01T01:42:36.469Z,94988.30
2019-04-01T01:45:08.118Z,94989.77
2019-04-01T01:47:39.632Z,94985.58
2019-04-01T01:50:11.446Z,94989.88
2019-04-01T01:52:42.971Z,94992.59
2019-04-01T01:55:14.565Z,94987.92
2019-04-01T01:57:46.137Z,94993.78
2019-04-01T02:00:18.347Z,94982.43
2019-04-01T02:02:49.574Z,94986.28
2019-04-01T02:05:21.101Z,94985.18
2019-04-01T02:07:52.513Z,94986.19
2019-04-01T02:10:24.054Z,94983.25
2019-04-01T02:12:55.562Z,94979.50
2019-04-01T02:15:27.169Z,94989.56
2019-04-01T02:17:59.110Z,94981.27
2019-04-01T02:20:30.422Z,94984.65
2019-04-01T02:23:01.745Z,94984.07
2019-04-01T02:25:33.202Z,94988.97
2019-04-01T02:28:04.728Z,94986.78
2019-04-01T02:30:36.157Z,94990.30
2019-04-01T02:33:07.564Z,94995.39
2019-04-01T02:35:39.084Z,94999.28
2019-04-01T02:38:10.309Z,95000.61
2019-04-01T02:40:41.855Z,95003.66
2019-04-01T02:43:13.125Z,95005.89
2019-04-01T02:45:44.377Z,94997.58
2019-04-01T02:48:15.850Z,95001.34
2019-04-01T02:50:47.415Z,94997.70
2019-04-01T02:53:18.659Z,94992.31
2019-04-01T02:55:50.068Z,94991.59
2019-04-01T02:58:21.475Z,94995.00
2019-04-01T03:00:53.150Z,94992.90
2019-04-01T03:03:24.395Z,94998.54
2019-04-01T03:05:56.068Z,95006.16
2019-04-01T03:08:27.533Z,95013.82
2019-04-01T03:10:59.107Z,95012.41
2019-04-01T03:13:30.692Z,95011.80
2019-04-01T03:16:02.298Z,95010.63
2019-04-01T03:18:33.733Z,95013.67
2019-04-01T03:21:05.203Z,95014.73
2019-04-01T03:23:36.503Z,95005.31
2019-04-01T03:26:08.714Z,95005.10
2019-04-01T03:28:40.457Z,95004.77
2019-04-01T03:31:13.038Z,95010.75
2019-04-01T03:33:44.762Z,95005.31
2019-04-01T03:36:16.136Z,95006.63
2019-04-01T03:38:47.472Z,95013.55
2019-04-01T03:41:19.814Z,95016.39
2019-04-01T03:43:51.329Z,95020.13
2019-04-01T03:46:22.951Z,95021.92
2019-04-01T03:48:54.423Z,95026.86
2019-04-01T03:51:25.812Z,95030.73
2019-04-01T03:53:57.652Z,95038.48
2019-04-01T03:56:28.990Z,95039.66
2019-04-01T03:59:00.572Z,95033.31
2019-04-01T04:01:31.975Z,95038.11
2019-04-01T04:04:03.359Z,95036.00
2019-04-01T04:06:35.078Z,95034.84
2019-04-01T04:09:07.585Z,95037.29
2019-04-01T04:11:38.812Z,95031.30
2019-04-01T04:14:10.373Z,95033.19
2019-04-01T04:16:41.579Z,95038.45
2019-04-01T04:19:13.018Z,95041.98
2019-04-01T04:21:44.538Z,95041.88
2019-04-01T04:24:15.754Z,95050.55
2019-04-01T04:26:47.314Z,95047.27
2019-04-01T04:29:18.767Z,95048.21
2019-04-01T04:31:50.210Z,95052.30
2019-04-01T04:34:21.711Z,95049.72
2019-04-01T04:36:53.600Z,95054.06
2019-04-01T04:39:25.443Z,95067.09
2019-04-01T04:41:57.155Z,95062.73
2019-04-01T04:44:28.658Z,95067.90
2019-04-01T04:47:00.159Z,95067.66
2019-04-01T04:49:31.583Z,95066.03
2019-04-01T04:52:04.627Z,95064.19
2019-04-01T04:54:37.135Z,95062.30
2019-04-01T04:57:08.424Z,95068.52
2019-04-01T04:59:39.810Z,95070.49
2019-04-01T05:02:11.403Z,95062.64
2019-04-01T05:04:43.047Z,95071.81
2019-04-01T05:07:14.527Z,95070.05
2019-04-01T05:09:45.878Z,95073.11
2019-04-01T05:12:17.100Z,95074.75
2019-04-01T05:14:48.751Z,95078.53
2019-04-01T05:17:20.053Z,95083.45
2019-04-01T05:19:51.600Z,95079.21
2019-04-01T05:22:25.357Z,95087.52
2019-04-01T05:24:58.053Z,95081.58
2019-04-01T05:27:30.899Z,95077.56
2019-04-01T05:30:03.883Z,95079.05
2019-04-01T05:32:37.495Z,95083.31
2019-04-01T05:35:09.113Z,95072.44
2019-04-01T05:37:40.873Z,95072.60
2019-04-01T05:40:12.374Z,95070.75
2019-04-01T05:42:43.864Z,95064.82
2019-04-01T05:45:15.595Z,95078.89
2019-04-01T05:47:49.888Z,95081.30
2019-04-01T05:50:21.281Z,95075.05
2019-04-01T05:52:52.846Z,95071.94
2019-04-01T05:55:26.050Z,95073.59
2019-04-01T05:57:57.809Z,95070.88
2019-04-01T06:00:48.499Z,95074.26
2019-04-01T06:03:20.081Z,95067.02
2019-04-01T06:05:51.541Z,95073.12
2019-04-01T06:08:23.030Z,95072.30
2019-04-01T06:10:54.702Z,95073.71
2019-04-01T06:13:26.330Z,95076.80
2019-04-01T06:15:58.545Z,95074.08
2019-04-01T06:18:30.085Z,95070.44
2019-04-01T06:21:01.841Z,95074.67
2019-04-01T06:23:33.450Z,95073.38
2019-04-01T06:26:05.012Z,95067.94
2019-04-01T06:28:36.457Z,95070.33
2019-04-01T06:31:08.284Z,95066.79
2019-04-01T06:33:39.665Z,95065.06
2019-04-01T06:36:11.466Z,95063.68
2019-04-01T06:38:43.188Z,95072.28
2019-04-01T06:41:14.442Z,95065.73
2019-04-01T06:43:45.989Z,95068.85
2019-04-01T06:46:17.233Z,95066.60
2019-04-01T06:48:48.521Z,95066.44
2019-04-01T06:51:19.831Z,95077.58
2019-04-01T06:53:52.695Z,95069.91
2019-04-01T06:56:23.960Z,95067.43
2019-04-01T06:58:55.503Z,95064.50
2019-04-01T07:01:26.754Z,95065.67
2019-04-01T07:03:57.871Z,95061.73
2019-04-01T07:06:28.922Z,95073.40
2019-04-01T07:09:00.196Z,95072.27
2019-04-01T07:11:31.485Z,95071.59
2019-04-01T07:14:02.782Z,95076.13
2019-04-01T07:16:34.073Z,95078.38
2019-04-01T07:19:05.463Z,95075.69
2019-04-01T07:21:36.871Z,95077.31
2019-04-01T07:24:07.875Z,95071.69
2019-04-01T07:26:38.953Z,95078.35
2019-04-01T07:29:10.281Z,95073.50
2019-04-01T07:31:41.887Z,95076.02
2019-04-01T07:34:12.921Z,95076.22
2019-04-01T07:36:44.146Z,95068.03
2019-04-01T07:39:15.222Z,95073.63
2019-04-01T07:41:46.434Z,95074.76
2019-04-01T07:44:17.767Z,95079.36
2019-04-01T07:46:49.105Z,95079.36
2019-04-01T07:49:20.447Z,95077.84
2019-04-01T07:51:51.782Z,95075.45
2019-04-01T07:54:23.028Z,95075.45
2019-04-01T07:56:54.511Z,95072.15
2019-04-01T07:59:25.634Z,95072.15
2019-04-01T08:01:57.212Z,95075.89
2019-04-01T08:04:28.415Z,95066.20
2019-04-01T08:06:59.767Z,95071.50
2019-04-01T08:09:31.269Z,95066.83
2019-04-01T08:12:02.647Z,95062.72
2019-04-01T08:14:34.007Z,95064.67
2019-04-01T08:17:05.330Z,95058.41
2019-04-01T08:19:37.384Z,95055.82
2019-04-01T08:22:08.619Z,95059.86
2019-04-01T08:24:39.732Z,95057.30
2019-04-01T08:27:11.174Z,95057.30
2019-04-01T08:29:42.641Z,95052.67
2019-04-01T08:32:14.194Z,95052.67
2019-04-01T08:34:45.725Z,95054.30
2019-04-01T08:37:17.201Z,95050.33
2019-04-01T08:39:48.340Z,95051.87
2019-04-01T08:42:19.538Z,95046.09
2019-04-01T08:44:50.920Z,95045.48
2019-04-01T08:47:22.266Z,95044.94
2019-04-01T08:49:53.632Z,95044.86
2019-04-01T08:52:24.747Z,95041.61
2019-04-01T08:54:56.056Z,95037.77
2019-04-01T08:57:27.294Z,95029.35
2019-04-01T08:59:58.613Z,95029.63
2019-04-01T09:02:29.770Z,95024.60
2019-04-01T09:05:01.052Z,95029.95
2019-04-01T09:07:32.091Z,95026.50
2019-04-01T09:10:03.276Z,95021.30
2019-04-01T09:12:34.390Z,95020.14
2019-04-01T09:15:06.250Z,95019.08
2019-04-01T09:17:40.331Z,95001.66
2019-04-01T09:20:11.676Z,95012.31
2019-04-01T09:22:42.680Z,95005.97
2019-04-01T09:25:13.945Z,95001.48
2019-04-01T09:27:45.397Z,94996.98
2019-04-01T09:30:18.640Z,94994.02
2019-04-01T09:32:49.852Z,94997.42
2019-04-01T09:35:21.365Z,94992.56
2019-04-01T09:37:52.739Z,94990.34
2019-04-01T09:40:24.140Z,94986.72
2019-04-01T09:42:55.533Z,94977.55
2019-04-01T09:45:27.089Z,94989.07
2019-04-01T09:47:58.496Z,94974.83
2019-04-01T09:50:29.760Z,94968.70
2019-04-01T09:53:00.955Z,94959.88
2019-04-01T09:55:32.291Z,94963.33
2019-04-01T09:58:03.303Z,94961.72
2019-04-01T10:00:34.521Z,94949.41
2019-04-01T10:03:05.662Z,94944.31
2019-04-01T10:05:37.045Z,94947.06
2019-04-01T10:08:08.302Z,94946.64
2019-04-01T10:10:39.362Z,94948.70
2019-04-01T10:13:10.555Z,94941.20
2019-04-01T10:15:41.991Z,94942.42
2019-04-01T10:18:13.031Z,94941.03
2019-04-01T10:20:44.180Z,94931.80
2019-04-01T10:23:15.149Z,94923.63
2019-04-01T10:25:46.410Z,94935.92
2019-04-01T10:28:17.672Z,94947.63
2019-04-01T10:30:48.823Z,94935.91
2019-04-01T10:33:19.947Z,94930.28
2019-04-01T10:35:51.195Z,94934.58
2019-04-01T10:38:22.431Z,94921.74
2019-04-01T10:40:53.517Z,94941.69
2019-04-01T10:43:24.593Z,94933.16
2019-04-01T10:45:55.866Z,94934.97
2019-04-01T10:48:27.218Z,94930.33
2019-04-01T10:53:28.417Z,94931.02
2019-04-01T10:55:59.707Z,94913.09
2019-04-01T10:58:31.409Z,94918.84
2019-04-01T11:01:02.919Z,94919.56
2019-04-01T11:03:34.400Z,94919.65
2019-04-01T11:06:06.026Z,94917.78
2019-04-01T11:08:37.313Z,94921.58
2019-04-01T11:11:08.469Z,94912.66
2019-04-01T11:13:39.909Z,94911.03
2019-04-01T11:16:11.388Z,94904.95
2019-04-01T11:18:42.437Z,94900.75
2019-04-01T11:21:13.705Z,94902.49
2019-04-01T11:23:45.150Z,94891.14
2019-04-01T11:26:17.895Z,94900.80
2019-04-01T11:28:49.233Z,94891.71
2019-04-01T11:31:20.467Z,94901.23
2019-04-01T11:33:51.537Z,94896.23
2019-04-01T11:36:23.349Z,94885.52
2019-04-01T11:38:54.904Z,94877.55
2019-04-01T11:41:26.245Z,94883.05
2019-04-01T11:43:57.477Z,94882.10
2019-04-01T11:46:29.049Z,94893.12
2019-04-01T11:49:00.376Z,94882.64
2019-04-01T11:51:33.708Z,94881.71
2019-04-01T11:54:07.979Z,94880.20
2019-04-01T11:56:37.347Z,94873.45
2019-04-01T11:59:08.793Z,94865.84
2019-04-01T12:01:40.209Z,94869.16
2019-04-01T12:04:11.537Z,94867.65
2019-04-01T12:06:42.739Z,94866.89
2019-04-01T12:09:13.917Z,94864.23
2019-04-01T12:11:45.178Z,94866.86
2019-04-01T12:14:16.569Z,94868.38
2019-04-01T12:16:47.870Z,94856.45
2019-04-01T12:19:19.040Z,94862.63
2019-04-01T12:21:50.154Z,94859.39
2019-04-01T12:24:21.214Z,94861.33
2019-04-01T12:26:52.248Z,94854.55
2019-04-01T12:29:23.340Z,94853.42
2019-04-01T12:31:54.360Z,94850.58
2019-04-01T12:34:25.556Z,94855.65
2019-04-01T12:36:56.860Z,94857.27
2019-04-01T12:39:28.093Z,94853.69
2019-04-01T12:41:59.888Z,94832.22
2019-04-01T12:44:31.334Z,94842.63
2019-04-01T12:47:02.671Z,94837.04
2019-04-01T12:49:33.868Z,94836.87
2019-04-01T12:52:05.157Z,94849.41
2019-04-01T12:54:36.255Z,94839.13
2019-04-01T12:57:07.510Z,94843.45
2019-04-01T12:59:38.555Z,94835.33
2019-04-01T13:02:09.989Z,94830.95
2019-04-01T13:04:41.239Z,94827.48
2019-04-01T13:07:12.584Z,94828.15
2019-04-01T13:09:43.467Z,94830.33
2019-04-01T13:12:14.411Z,94836.59
2019-04-01T13:14:45.294Z,94831.42
2019-04-01T13:17:16.526Z,94818.75
2019-04-01T13:19:47.692Z,94817.73
2019-04-01T13:22:19.127Z,94816.95
2019-04-01T13:24:50.301Z,94817.02
2019-04-01T13:27:21.662Z,94815.41
2019-04-01T13:29:52.941Z,94816.64
2019-04-01T13:32:24.278Z,94810.54
2019-04-01T13:34:55.346Z,94812.89
2019-04-01T13:37:26.441Z,94799.73
2019-04-01T13:39:57.617Z,94817.72
2019-04-01T13:42:28.785Z,94816.92
2019-04-01T13:45:01.811Z,94821.30
2019-04-01T13:47:32.609Z,94819.39
2019-04-01T13:50:04.052Z,94818.23
2019-04-01T13:52:35.137Z,94817.03
2019-04-01T13:55:06.400Z,94814.44
2019-04-01T13:57:37.661Z,94812.21
2019-04-01T14:00:09.471Z,94809.84
2019-04-01T14:02:40.566Z,94821.47
2019-04-01T14:05:11.829Z,94822.62
2019-04-01T14:07:42.813Z,94816.87
2019-04-01T14:10:14.479Z,94821.45
2019-04-01T14:12:45.566Z,94821.92
2019-04-01T14:15:16.764Z,94814.22
2019-04-01T14:17:47.836Z,94808.91
2019-04-01T14:20:19.375Z,94814.75
2019-04-01T14:22:53.577Z,94813.02
2019-04-01T14:25:23.700Z,94819.48
2019-04-01T14:27:54.932Z,94825.81
2019-04-01T14:30:26.552Z,94825.12
2019-04-01T14:32:57.797Z,94818.84
2019-04-01T14:35:28.910Z,94829.05
2019-04-01T14:38:00.266Z,94827.86
2019-04-01T14:40:32.735Z,94826.68
2019-04-01T14:43:03.912Z,94828.41
2019-04-01T14:45:35.494Z,94825.77
2019-04-01T14:48:08.582Z,94819.56
2019-04-01T14:50:39.827Z,94827.53
2019-04-01T14:53:11.007Z,94831.94
2019-04-01T14:55:42.255Z,94825.30
2019-04-01T14:58:13.644Z,94826.98
2019-04-01T15:00:44.590Z,94832.66
2019-04-01T15:03:16.101Z,94828.19
2019-04-01T15:05:48.982Z,94826.49
2019-04-01T15:08:20.104Z,94829.14
2019-04-01T15:10:51.452Z,94837.30
2019-04-01T15:13:22.651Z,94822.98
2019-04-01T15:15:53.672Z,94826.09
2019-04-01T15:18:24.706Z,94833.69
2019-04-01T15:20:55.776Z,94821.02
2019-04-01T15:23:27.462Z,94834.77
2019-04-01T15:25:58.978Z,94828.81
2019-04-01T15:28:30.575Z,94829.23
2019-04-01T15:31:02.649Z,94838.89
2019-04-01T15:33:33.941Z,94834.30
2019-04-01T15:36:05.397Z,94840.39
2019-04-01T15:38:36.607Z,94842.13
2019-04-01T15:41:07.580Z,94840.27
2019-04-01T15:43:38.606Z,94845.37
2019-04-01T15:46:12.949Z,94841.11
2019-04-01T15:48:43.848Z,94851.14
2019-04-01T15:51:15.209Z,94848.20
2019-04-01T15:53:44.375Z,94841.80
2019-04-01T15:56:15.413Z,94841.80
2019-04-01T15:58:46.627Z,94843.53
2019-04-01T16:01:17.810Z,94845.36
2019-04-01T16:03:49.220Z,94847.07
2019-04-01T16:06:20.412Z,94847.79
2019-04-01T16:08:51.673Z,94841.29
2019-04-01T16:11:23.249Z,94841.29
2019-04-01T16:13:55.992Z,94853.45
2019-04-01T16:16:27.161Z,94845.11
2019-04-01T16:18:59.263Z,94845.11
2019-04-01T16:21:31.508Z,94859.03
2019-04-01T16:24:02.718Z,94860.33
2019-04-01T16:26:33.651Z,94856.68
2019-04-01T16:29:04.746Z,94860.62
2019-04-01T16:31:35.650Z,94863.56
2019-04-01T16:34:06.538Z,94862.96
2019-04-01T16:36:37.397Z,94859.09
2019-04-01T16:39:10.441Z,94862.91
2019-04-01T16:41:41.570Z,94870.87
2019-04-01T16:44:12.563Z,94870.39
2019-04-01T16:46:43.898Z,94874.56
2019-04-01T16:49:15.118Z,94872.64
2019-04-01T16:51:46.493Z,94872.62
2019-04-01T16:54:17.595Z,94877.48
2019-04-01T16:56:48.749Z,94873.94
2019-04-01T16:59:19.767Z,94879.45
2019-04-01T17:01:51.378Z,94877.53
2019-04-01T17:04:23.846Z,94886.50
2019-04-01T17:06:55.007Z,94882.47
2019-04-01T17:09:26.211Z,94881.73
2019-04-01T17:11:58.988Z,94884.72
2019-04-01T17:14:30.324Z,94885.39
2019-04-01T17:17:01.309Z,94887.89
2019-04-01T17:19:32.529Z,94891.47
2019-04-01T17:22:03.827Z,94896.06
2019-04-01T17:24:35.001Z,94892.58
2019-04-01T17:27:14.322Z,94902.41
2019-04-01T17:29:46.911Z,94909.95
2019-04-01T17:32:18.212Z,94909.95
2019-04-01T17:34:49.574Z,94909.07
2019-04-01T17:37:20.624Z,94919.72
2019-04-01T17:39:51.720Z,94919.72
2019-04-01T17:42:22.882Z,94917.36
2019-04-01T17:44:57.240Z,94927.49
2019-04-01T17:47:28.308Z,94929.76
2019-04-01T17:50:00.233Z,94929.76
2019-04-01T17:52:32.380Z,94933.36
2019-04-01T17:55:04.583Z,94933.36
2019-04-01T17:57:35.564Z,94955.55
2019-04-01T18:00:12.265Z,94957.91
2019-04-01T18:02:44.077Z,94962.41
2019-04-01T18:05:17.664Z,94962.41
2019-04-01T18:07:49.808Z,94968.23
2019-04-01T18:10:20.979Z,94969.85
2019-04-01T18:12:52.456Z,94973.68
2019-04-01T18:15:23.871Z,94987.20
2019-04-01T18:17:54.965Z,94988.98
2019-04-01T18:20:27.784Z,94983.35
2019-04-01T18:22:58.722Z,94983.35
2019-04-01T18:25:29.999Z,94993.94
2019-04-01T18:28:01.326Z,94995.09
2019-04-01T18:30:35.135Z,94996.85
2019-04-01T18:33:06.335Z,94997.30
2019-04-01T18:35:37.622Z,95007.02
2019-04-01T18:38:08.631Z,95007.02
2019-04-01T18:40:39.635Z,95009.55
2019-04-01T18:43:10.791Z,95009.55
2019-04-01T18:45:42.315Z,95011.84
2019-04-01T18:48:14.819Z,95011.84
2019-04-01T18:50:46.097Z,95021.43
2019-04-01T18:53:17.405Z,95015.21
2019-04-01T18:55:48.311Z,95017.51
2019-04-01T18:58:19.162Z,95021.73
2019-04-01T19:00:50.370Z,95018.44
2019-04-01T19:03:24.055Z,95026.67
2019-04-01T19:05:54.412Z,95029.69
2019-04-01T19:08:25.573Z,95029.69
2019-04-01T19:11:02.514Z,95025.59
2019-04-01T19:13:29.368Z,95027.68
2019-04-01T19:16:01.637Z,95032.27
2019-04-01T19:18:33.460Z,95030.95
2019-04-01T19:21:06.009Z,95028.60
2019-04-01T19:23:37.202Z,95042.97
2019-04-01T19:26:10.142Z,95041.57
2019-04-01T19:28:41.193Z,95038.73
2019-04-01T19:31:14.327Z,95036.61
2019-04-01T19:33:45.566Z,95047.70
2019-04-01T19:36:16.929Z,95042.51
2019-04-01T19:38:48.119Z,95045.05
2019-04-01T19:41:19.521Z,95047.36
2019-04-01T19:43:51.590Z,95057.09
2019-04-01T19:46:23.083Z,95059.02
2019-04-01T19:48:54.317Z,95055.63
2019-04-01T19:51:25.510Z,95057.48
2019-04-01T19:53:56.771Z,95061.83
2019-04-01T19:56:27.898Z,95060.98
2019-04-01T19:58:59.450Z,95066.60
2019-04-01T20:01:30.641Z,95062.87
2019-04-01T20:04:01.883Z,95060.58
2019-04-01T20:06:33.097Z,95065.02
2019-04-01T20:09:06.180Z,95062.70
2019-04-01T20:11:37.361Z,95068.77
2019-04-01T20:14:08.568Z,95065.67
2019-04-01T20:16:41.102Z,95067.25
2019-04-01T20:19:12.472Z,95064.02
2019-04-01T20:21:43.531Z,95067.44
2019-04-01T20:24:14.970Z,95065.59
2019-04-01T20:26:46.214Z,95069.54
2019-04-01T20:29:18.211Z,95067.84
2019-04-01T20:31:49.299Z,95079.81
2019-04-01T20:34:22.401Z,95081.33
2019-04-01T20:36:53.116Z,95079.52
2019-04-01T20:39:25.277Z,95087.16
2019-04-01T20:41:56.757Z,95079.00
2019-04-01T20:44:27.900Z,95079.63
2019-04-01T20:46:58.966Z,95088.92
2019-04-01T20:49:30.275Z,95087.41
2019-04-01T20:52:01.650Z,95090.91
2019-04-01T20:54:32.766Z,95094.88
2019-04-01T20:57:05.219Z,95091.63
2019-04-01T20:59:36.528Z,95081.62
2019-04-01T21:02:07.674Z,95085.35
2019-04-01T21:04:38.929Z,95086.46
2019-04-01T21:07:10.177Z,95084.13
2019-04-01T21:09:41.026Z,95081.32
2019-04-01T21:12:12.097Z,95082.77
2019-04-01T21:14:43.154Z,95090.39
2019-04-01T21:17:14.471Z,95095.33
2019-04-01T21:19:45.593Z,95095.80
2019-04-01T21:22:16.672Z,95099.71
2019-04-01T21:24:47.913Z,95093.63
2019-04-01T21:27:19.090Z,95091.48
2019-04-01T21:29:50.228Z,95098.67
2019-04-01T21:32:22.360Z,95101.52
2019-04-01T21:34:54.039Z,95106.03
2019-04-01T21:37:25.252Z,95104.65
2019-04-01T21:39:56.378Z,95109.45
2019-04-01T21:42:27.580Z,95109.63
2019-04-01T21:44:59.019Z,95113.07
2019-04-01T21:47:29.902Z,95114.53
2019-04-01T21:50:01.109Z,95119.27
2019-04-01T21:52:31.975Z,95122.34
2019-04-01T21:55:03.265Z,95119.08
2019-04-01T21:57:34.164Z,95120.52
2019-04-01T22:00:07.383Z,95120.61
2019-04-01T22:02:40.821Z,95122.69
2019-04-01T22:05:12.534Z,95129.28
2019-04-01T22:07:44.091Z,95130.80
2019-04-01T22:10:15.476Z,95128.13
2019-04-01T22:12:46.827Z,95130.67
2019-04-01T22:15:18.835Z,95133.25
2019-04-01T22:17:50.218Z,95130.53
2019-04-01T22:20:21.718Z,95133.95
2019-04-01T22:22:53.326Z,95135.66
2019-04-01T22:25:24.701Z,95145.69
2019-04-01T22:27:56.228Z,95145.20
2019-04-01T22:30:27.939Z,95139.00
2019-04-01T22:32:59.358Z,95135.64
2019-04-01T22:35:38.453Z,95134.05
2019-04-01T22:38:06.200Z,95130.80
2019-04-01T22:40:38.010Z,95135.81
2019-04-01T22:43:09.371Z,95137.27
2019-04-01T22:45:40.785Z,95135.20
2019-04-01T22:48:12.028Z,95136.28
2019-04-01T22:50:43.194Z,95137.38
2019-04-01T22:53:14.684Z,95133.58
2019-04-01T22:55:46.284Z,95139.58
2019-04-01T22:58:17.771Z,95139.38
2019-04-01T23:00:49.066Z,95137.10
2019-04-01T23:03:20.286Z,95139.86
2019-04-01T23:05:51.623Z,95139.86
2019-04-01T23:08:22.903Z,95133.68
2019-04-01T23:10:54.316Z,95130.84
2019-04-01T23:13:25.591Z,95135.02
2019-04-01T23:15:56.947Z,95131.39
2019-04-01T23:18:28.091Z,95129.85
2019-04-01T23:20:59.255Z,95135.06
2019-04-01T23:23:30.630Z,95134.14
2019-04-01T23:26:01.897Z,95131.50
2019-04-01T23:28:33.301Z,95134.80
2019-04-01T23:31:04.771Z,95131.50
2019-04-01T23:33:36.252Z,95134.02
2019-04-01T23:36:07.718Z,95127.69
2019-04-01T23:38:40.113Z,95129.69
2019-04-01T23:41:11.698Z,95127.42
2019-04-01T23:43:43.121Z,95128.46
2019-04-01T23:46:14.491Z,95120.38
2019-04-01T23:48:45.957Z,95118.86
2019-04-01T23:51:17.254Z,95116.20
2019-04-01T23:53:48.520Z,95133.54
2019-04-01T23:56:20.076Z,95134.94
2019-04-01T23:58:51.627Z,95146.59
