createdAt,value
2022-10-05T00:00:28.006Z,99201.41
2022-10-05T00:02:32.149Z,99196.75
2022-10-05T00:04:35.350Z,99191.28
2022-10-05T00:06:36.990Z,99201.47
2022-10-05T00:08:38.576Z,99192.75
2022-10-05T00:10:41.627Z,99193.06
2022-10-05T00:12:48.022Z,99196.13
2022-10-05T00:14:55.505Z,99186.56
2022-10-05T00:16:57.989Z,99191.56
2022-10-05T00:18:59.960Z,99191.84
2022-10-05T00:21:04.546Z,99190.50
2022-10-05T00:23:16.342Z,99180.31
2022-10-05T00:25:21.831Z,99185.28
2022-10-05T00:27:26.538Z,99180.38
2022-10-05T00:29:30.521Z,99185.03
2022-10-05T00:31:35.539Z,99193.00
2022-10-05T00:33:37.313Z,99189.16
2022-10-05T00:35:40.060Z,99186.50
2022-10-05T00:37:42.559Z,99179.09
2022-10-05T00:39:45.835Z,99178.28
2022-10-05T00:42:09.150Z,99179.38
2022-10-05T00:44:32.683Z,99173.34
2022-10-05T00:46:59.960Z,99170.38
2022-10-05T00:49:35.312Z,99162.16
2022-10-05T00:51:38.704Z,99158.38
2022-10-05T00:54:00.624Z,99169.34
2022-10-05T00:56:15.035Z,99165.25
2022-10-05T00:58:36.991Z,99163.34
2022-10-05T01:01:13.016Z,99154.28
2022-10-05T01:03:24.070Z,99150.47
2022-10-05T01:05:52.897Z,99159.78
2022-10-05T01:08:23.074Z,99160.38
2022-10-05T01:10:51.276Z,99155.69
2022-10-05T01:13:05.058Z,99150.81
2022-10-05T01:15:31.552Z,99154.94
2022-10-05T01:17:49.056Z,99168.09
2022-10-05T01:20:18.700Z,99168.69
2022-10-05T01:22:37.998Z,99171.44
2022-10-05T01:24:45.044Z,99174.75
2022-10-05T01:27:16.130Z,99178.56
2022-10-05T01:29:28.232Z,99185.72
2022-10-05T01:31:39.789Z,99176.38
2022-10-05T01:33:46.853Z,99174.22
2022-10-05T01:36:08.357Z,99178.63
2022-10-05T01:38:35.413Z,99177.53
2022-10-05T01:40:53.567Z,99177.78
2022-10-05T01:43:07.049Z,99170.94
2022-10-05T01:45:38.718Z,99172.91
2022-10-05T01:47:50.307Z,99164.66
2022-10-05T01:50:01.274Z,99175.88
2022-10-05T01:52:17.678Z,99167.91
2022-10-05T01:55:07.464Z,99178.06
2022-10-05T01:57:36.669Z,99180.47
2022-10-05T01:59:47.176Z,99177.72
2022-10-05T02:01:57.114Z,99181.00
2022-10-05T02:04:24.409Z,99173.84
2022-10-05T02:06:50.122Z,99168.88
2022-10-05T02:09:08.351Z,99166.66
2022-10-05T02:11:13.659Z,99151.03
2022-10-05T02:13:18.412Z,99144.16
2022-10-05T02:15:27.792Z,99149.06
2022-10-05T02:17:38.880Z,99144.09
2022-10-05T02:19:47.778Z,99142.72
2022-10-05T02:22:14.803Z,99139.41
2022-10-05T02:24:25.176Z,99137.19
2022-10-05T02:26:28.609Z,99130.56
2022-10-05T02:28:53.809Z,99126.44
2022-10-05T02:31:04.555Z,99122.84
2022-10-05T02:33:23.230Z,99122.28
2022-10-05T02:35:25.171Z,99125.28
2022-10-05T02:37:46.283Z,99139.22
2022-10-05T02:40:09.600Z,99142.47
2022-10-05T02:42:16.945Z,99134.53
2022-10-05T02:44:42.108Z,99133.13
2022-10-05T02:47:02.910Z,99133.63
2022-10-05T02:49:35.850Z,99137.72
2022-10-05T02:52:05.801Z,99137.16
2022-10-05T02:54:21.617Z,99128.38
2022-10-05T02:56:29.965Z,99133.00
2022-10-05T02:58:45.107Z,99128.59
2022-10-05T03:01:03.240Z,99139.81
2022-10-05T03:03:25.575Z,99128.88
2022-10-05T03:05:42.006Z,99121.72
2022-10-05T03:08:13.063Z,99121.72
2022-10-05T03:10:28.393Z,99125.03
2022-10-05T03:12:39.157Z,99122.06
2022-10-05T03:14:57.240Z,99117.13
2022-10-05T03:17:19.220Z,99120.44
2022-10-05T03:19:37.259Z,99115.53
2022-10-05T03:22:11.128Z,99121.00
2022-10-05T03:25:08.929Z,99118.03
2022-10-05T03:27:30.946Z,99116.63
2022-10-05T03:29:40.608Z,99104.06
2022-10-05T03:31:53.930Z,99104.63
2022-10-05T03:34:14.814Z,99102.50
2022-10-05T03:36:36.685Z,99096.19
2022-10-05T03:38:55.459Z,99094.84
2022-10-05T03:41:17.996Z,99101.97
2022-10-05T03:43:49.240Z,99104.69
2022-10-05T03:46:08.482Z,99109.94
2022-10-05T03:48:19.559Z,99102.56
2022-10-05T03:50:30.894Z,99105.28
2022-10-05T03:52:45.342Z,99111.84
2022-10-05T03:54:54.702Z,99114.31
2022-10-05T03:57:01.865Z,99101.72
2022-10-05T03:59:20.718Z,99103.63
2022-10-05T04:01:31.627Z,99103.34
2022-10-05T04:03:45.277Z,99101.72
2022-10-05T04:05:55.574Z,99098.97
2022-10-05T04:08:07.867Z,99100.88
2022-10-05T04:10:19.083Z,99104.47
2022-10-05T04:12:27.248Z,99091.59
2022-10-05T04:14:36.935Z,99093.22
2022-10-05T04:16:45.210Z,99089.09
2022-10-05T04:19:10.365Z,99094.34
2022-10-05T04:21:23.680Z,99090.75
2022-10-05T04:23:44.555Z,99098.16
2022-10-05T04:25:54.117Z,99100.63
2022-10-05T04:28:15.442Z,99108.59
2022-10-05T04:30:22.371Z,99105.28
2022-10-05T04:32:37.392Z,99110.78
2022-10-05T04:34:59.476Z,99122.53
2022-10-05T04:37:07.984Z,99115.41
2022-10-05T04:39:15.161Z,99119.00
2022-10-05T04:41:46.242Z,99119.00
2022-10-05T04:44:28.274Z,99115.66
2022-10-05T04:46:33.261Z,99109.09
2022-10-05T04:48:57.191Z,99107.44
2022-10-05T04:51:11.334Z,99105.78
2022-10-05T04:53:24.489Z,99102.22
2022-10-05T04:55:57.504Z,99095.34
2022-10-05T04:58:18.522Z,99092.03
2022-10-05T05:00:22.678Z,99095.03
2022-10-05T05:02:44.545Z,99103.50
2022-10-05T05:05:22.109Z,99094.72
2022-10-05T05:07:32.226Z,99108.09
2022-10-05T05:09:57.538Z,99101.22
2022-10-05T05:12:28.104Z,99104.47
2022-10-05T05:14:52.128Z,99107.47
2022-10-05T05:17:13.591Z,99112.38
2022-10-05T05:19:52.263Z,99111.81
2022-10-05T05:22:32.742Z,99118.09
2022-10-05T05:24:45.358Z,99121.09
2022-10-05T05:27:03.582Z,99121.09
2022-10-05T05:29:40.048Z,99123.00
2022-10-05T05:31:50.580Z,99124.91
2022-10-05T05:34:15.437Z,99132.31
2022-10-05T05:36:35.521Z,99127.91
2022-10-05T05:38:40.862Z,99124.91
2022-10-05T05:41:07.213Z,99136.13
2022-10-05T05:43:38.009Z,99133.38
2022-10-05T05:45:49.731Z,99137.19
2022-10-05T05:47:54.728Z,99138.88
2022-10-05T05:50:30.523Z,99135.28
2022-10-05T05:52:46.855Z,99127.06
2022-10-05T05:54:57.881Z,99122.69
2022-10-05T05:57:12.399Z,99132.56
2022-10-05T05:59:25.995Z,99135.56
2022-10-05T06:01:39.465Z,99130.91
2022-10-05T06:03:52.701Z,99141.03
2022-10-05T06:06:06.975Z,99137.19
2022-10-05T06:08:46.122Z,99141.88
2022-10-05T06:11:25.957Z,99150.06
2022-10-05T06:13:38.565Z,99147.34
2022-10-05T06:15:55.663Z,99156.97
2022-10-05T06:18:01.551Z,99159.44
2022-10-05T06:20:35.555Z,99169.03
2022-10-05T06:22:44.431Z,99180.63
2022-10-05T06:25:13.665Z,99171.91
2022-10-05T06:27:37.604Z,99178.47
2022-10-05T06:30:09.964Z,99177.13
2022-10-05T06:32:34.519Z,99180.69
2022-10-05T06:34:57.188Z,99174.72
2022-10-05T06:37:04.638Z,99181.09
2022-10-05T06:39:42.465Z,99178.41
2022-10-05T06:42:01.662Z,99178.47
2022-10-05T06:44:54.689Z,99177.72
2022-10-05T06:47:29.402Z,99176.69
2022-10-05T06:50:05.004Z,99177.81
2022-10-05T06:52:39.993Z,99186.44
2022-10-05T06:55:13.201Z,99193.59
2022-10-05T06:57:37.977Z,99182.47
2022-10-05T07:00:21.842Z,99192.69
2022-10-05T07:02:59.592Z,99190.63
2022-10-05T07:05:39.869Z,99191.88
2022-10-05T07:07:59.520Z,99202.09
2022-10-05T07:10:35.231Z,99193.41
2022-10-05T07:13:09.310Z,99196.78
2022-10-05T07:15:27.041Z,99196.59
2022-10-05T07:17:34.234Z,99195.59
2022-10-05T07:19:41.725Z,99199.53
2022-10-05T07:22:19.191Z,99202.66
2022-10-05T07:24:33.163Z,99208.81
2022-10-05T07:26:42.347Z,99201.47
2022-10-05T07:29:12.910Z,99206.81
2022-10-05T07:31:17.730Z,99205.25
2022-10-05T07:33:38.209Z,99206.94
2022-10-05T07:36:11.122Z,99200.97
2022-10-05T07:38:41.566Z,99202.66
2022-10-05T07:40:53.223Z,99200.50
2022-10-05T07:43:01.106Z,99197.47
2022-10-05T07:45:33.957Z,99207.94
2022-10-05T07:47:51.596Z,99198.03
2022-10-05T07:49:59.666Z,99199.38
2022-10-05T07:52:06.735Z,99207.63
2022-10-05T07:54:20.490Z,99202.66
2022-10-05T07:56:38.013Z,99197.97
2022-10-05T07:58:56.917Z,99195.72
2022-10-05T08:01:11.203Z,99204.84
2022-10-05T08:03:34.034Z,99199.56
2022-10-05T08:05:40.894Z,99203.97
2022-10-05T08:07:43.234Z,99201.75
2022-10-05T08:09:54.921Z,99198.44
2022-10-05T08:12:02.653Z,99194.00
2022-10-05T08:14:46.546Z,99203.09
2022-10-05T08:16:50.421Z,99190.09
2022-10-05T08:19:02.384Z,99190.91
2022-10-05T08:21:12.523Z,99188.97
2022-10-05T08:23:51.870Z,99183.66
2022-10-05T08:26:28.982Z,99184.97
2022-10-05T08:28:47.088Z,99185.69
2022-10-05T08:30:57.199Z,99189.47
2022-10-05T08:33:18.253Z,99181.03
2022-10-05T08:35:43.975Z,99182.22
2022-10-05T08:37:47.822Z,99182.84
2022-10-05T08:40:18.635Z,99187.63
2022-10-05T08:42:38.396Z,99180.03
2022-10-05T08:45:02.243Z,99169.91
2022-10-05T08:47:32.168Z,99166.13
2022-10-05T08:50:10.996Z,99172.31
2022-10-05T08:52:29.283Z,99172.91
2022-10-05T08:54:58.918Z,99169.94
2022-10-05T08:57:35.137Z,99176.91
2022-10-05T08:59:39.755Z,99169.47
2022-10-05T09:02:06.081Z,99172.63
2022-10-05T09:04:25.060Z,99166.31
2022-10-05T09:07:05.521Z,99165.50
2022-10-05T09:09:29.164Z,99163.84
2022-10-05T09:11:57.588Z,99161.13
2022-10-05T09:14:21.651Z,99165.53
2022-10-05T09:16:31.840Z,99150.03
2022-10-05T09:18:54.523Z,99158.06
2022-10-05T09:21:06.453Z,99163.09
2022-10-05T09:23:30.857Z,99163.72
2022-10-05T09:25:42.566Z,99160.09
2022-10-05T09:27:53.640Z,99160.72
2022-10-05T09:30:15.883Z,99145.97
2022-10-05T09:32:52.793Z,99148.19
2022-10-05T09:34:57.387Z,99142.91
2022-10-05T09:37:16.296Z,99138.22
2022-10-05T09:39:59.149Z,99136.88
2022-10-05T09:42:35.809Z,99144.66
2022-10-05T09:45:19.044Z,99144.38
2022-10-05T09:48:00.902Z,99134.94
2022-10-05T09:50:55.125Z,99133.84
2022-10-05T09:53:24.796Z,99139.13
2022-10-05T09:55:39.523Z,99136.13
2022-10-05T09:58:38.251Z,99131.09
2022-10-05T10:01:15.482Z,99134.13
2022-10-05T10:03:56.822Z,99133.81
2022-10-05T10:06:18.860Z,99122.69
2022-10-05T10:08:45.652Z,99122.09
2022-10-05T10:11:02.537Z,99130.63
2022-10-05T10:13:33.975Z,99125.56
2022-10-05T10:16:03.618Z,99127.75
2022-10-05T10:18:17.189Z,99128.25
2022-10-05T10:20:24.865Z,99128.75
2022-10-05T10:22:52.986Z,99123.63
2022-10-05T10:25:03.670Z,99123.81
2022-10-05T10:27:16.807Z,99125.09
2022-10-05T10:29:42.451Z,99115.63
2022-10-05T10:32:06.937Z,99125.25
2022-10-05T10:34:37.738Z,99119.34
2022-10-05T10:37:11.124Z,99118.50
2022-10-05T10:39:35.942Z,99118.13
2022-10-05T10:41:57.647Z,99118.44
2022-10-05T10:44:34.490Z,99114.44
2022-10-05T10:46:53.881Z,99111.97
2022-10-05T10:48:57.511Z,99114.75
2022-10-05T10:51:41.020Z,99097.13
2022-10-05T10:53:51.578Z,99094.63
2022-10-05T10:56:22.936Z,99089.31
2022-10-05T10:58:27.214Z,99093.25
2022-10-05T11:00:50.376Z,99087.47
2022-10-05T11:03:28.196Z,99086.91
2022-10-05T11:05:39.168Z,99087.19
2022-10-05T11:07:58.363Z,99083.03
2022-10-05T11:10:26.342Z,99075.31
2022-10-05T11:12:34.911Z,99077.56
2022-10-05T11:15:01.385Z,99080.13
2022-10-05T11:17:08.976Z,99076.47
2022-10-05T11:20:06.336Z,99069.00
2022-10-05T11:22:35.970Z,99078.84
2022-10-05T11:24:40.035Z,99067.44
2022-10-05T11:27:09.635Z,99075.94
2022-10-05T11:29:31.121Z,99066.19
2022-10-05T11:32:06.758Z,99062.34
2022-10-05T11:34:17.034Z,99061.81
2022-10-05T11:36:40.254Z,99058.31
2022-10-05T11:38:48.293Z,99055.31
2022-10-05T11:40:56.158Z,99051.84
2022-10-05T11:43:06.475Z,99053.94
2022-10-05T11:45:31.477Z,99051.28
2022-10-05T11:48:06.326Z,99044.97
2022-10-05T11:50:24.223Z,99045.94
2022-10-05T11:52:35.787Z,99040.94
2022-10-05T11:55:09.704Z,99038.25
2022-10-05T11:57:27.286Z,99041.16
2022-10-05T11:59:39.391Z,99044.56
2022-10-05T12:02:28.138Z,99033.97
2022-10-05T12:04:35.291Z,99034.19
2022-10-05T12:06:51.599Z,99028.00
2022-10-05T12:09:17.894Z,99030.56
2022-10-05T12:11:25.462Z,99028.41
2022-10-05T12:14:22.424Z,99037.38
2022-10-05T12:16:34.314Z,99034.81
2022-10-05T12:18:39.442Z,99035.38
2022-10-05T12:21:02.188Z,99036.75
2022-10-05T12:23:23.748Z,99032.09
2022-10-05T12:25:34.029Z,99037.47
2022-10-05T12:27:44.022Z,99038.75
2022-10-05T12:30:00.600Z,99020.88
2022-10-05T12:32:35.361Z,99031.38
2022-10-05T12:35:01.642Z,99029.94
2022-10-05T12:37:13.906Z,99029.25
2022-10-05T12:39:37.835Z,99017.34
2022-10-05T12:42:10.313Z,99021.41
2022-10-05T12:44:23.677Z,99016.75
2022-10-05T12:46:35.081Z,99028.09
2022-10-05T12:49:03.036Z,99030.53
2022-10-05T12:51:45.214Z,99021.41
2022-10-05T12:54:14.783Z,99020.69
2022-10-05T12:56:32.258Z,99015.53
2022-10-05T12:59:01.314Z,99014.72
2022-10-05T13:01:14.192Z,99015.53
2022-10-05T13:03:23.322Z,99023.63
2022-10-05T13:05:35.412Z,99016.38
2022-10-05T13:07:49.022Z,99024.31
2022-10-05T13:10:01.273Z,99017.91
2022-10-05T13:12:16.176Z,99008.22
2022-10-05T13:14:36.800Z,99018.16
2022-10-05T13:16:55.324Z,99012.09
2022-10-05T13:19:13.459Z,99001.56
2022-10-05T13:21:27.589Z,98999.47
2022-10-05T13:23:41.614Z,99008.22
2022-10-05T13:26:10.807Z,99003.31
2022-10-05T13:28:17.097Z,99000.88
2022-10-05T13:30:24.529Z,98998.09
2022-10-05T13:32:46.877Z,98994.78
2022-10-05T13:34:48.486Z,98991.19
2022-10-05T13:37:33.820Z,98985.03
2022-10-05T13:40:10.274Z,98991.31
2022-10-05T13:42:49.522Z,98996.03
2022-10-05T13:45:00.338Z,98991.81
2022-10-05T13:47:10.471Z,98984.13
2022-10-05T13:49:29.603Z,98989.97
2022-10-05T13:51:46.265Z,98995.09
2022-10-05T13:54:38.124Z,98981.34
2022-10-05T13:56:48.915Z,98987.66
2022-10-05T13:59:23.361Z,98982.28
2022-10-05T14:01:41.428Z,98993.47
2022-10-05T14:04:04.836Z,98984.16
2022-10-05T14:06:26.453Z,98980.09
2022-10-05T14:08:50.932Z,98980.31
2022-10-05T14:10:54.374Z,98979.00
2022-10-05T14:12:56.143Z,98981.69
2022-10-05T14:14:58.829Z,98976.00
2022-10-05T14:17:05.812Z,98977.84
2022-10-05T14:19:07.593Z,98977.25
2022-10-05T14:21:19.086Z,98979.94
2022-10-05T14:23:26.964Z,98977.38
2022-10-05T14:25:30.260Z,98975.16
2022-10-05T14:27:48.670Z,98971.75
2022-10-05T14:30:01.313Z,98976.44
2022-10-05T14:32:29.777Z,98974.22
2022-10-05T14:34:34.686Z,98973.63
2022-10-05T14:36:40.343Z,98973.38
2022-10-05T14:38:56.875Z,98971.47
2022-10-05T14:41:07.911Z,98961.66
2022-10-05T14:43:21.544Z,98969.13
2022-10-05T14:45:30.148Z,98948.47
2022-10-05T14:47:32.285Z,98953.13
2022-10-05T14:49:37.437Z,98955.66
2022-10-05T14:51:42.003Z,98946.34
2022-10-05T14:53:56.219Z,98952.16
2022-10-05T14:56:17.391Z,98946.66
2022-10-05T14:58:50.442Z,98959.69
2022-10-05T15:01:15.820Z,98948.53
2022-10-05T15:03:42.312Z,98944.81
2022-10-05T15:05:59.377Z,98943.53
2022-10-05T15:08:22.723Z,98946.53
2022-10-05T15:10:31.057Z,98939.97
2022-10-05T15:12:38.201Z,98944.97
2022-10-05T15:14:43.481Z,98948.44
2022-10-05T15:16:45.481Z,98939.59
2022-10-05T15:19:24.849Z,98945.72
2022-10-05T15:21:26.651Z,98939.19
2022-10-05T15:23:47.493Z,98931.03
2022-10-05T15:26:01.892Z,98940.06
2022-10-05T15:28:11.173Z,98935.16
2022-10-05T15:30:20.295Z,98925.84
2022-10-05T15:33:00.372Z,98931.13
2022-10-05T15:35:37.279Z,98931.66
2022-10-05T15:37:49.046Z,98930.72
2022-10-05T15:40:02.589Z,98924.16
2022-10-05T15:42:11.935Z,98938.47
2022-10-05T15:44:38.536Z,98931.78
2022-10-05T15:46:56.918Z,98940.00
2022-10-05T15:49:20.441Z,98936.94
2022-10-05T15:51:34.429Z,98943.19
2022-10-05T15:54:27.068Z,98935.00
2022-10-05T15:56:38.783Z,98933.56
2022-10-05T15:58:55.696Z,98933.41
2022-10-05T16:01:10.123Z,98932.78
2022-10-05T16:03:30.298Z,98937.88
2022-10-05T16:06:06.217Z,98930.06
2022-10-05T16:08:37.024Z,98938.94
2022-10-05T16:10:46.448Z,98931.53
2022-10-05T16:13:12.247Z,98934.50
2022-10-05T16:15:27.556Z,98937.00
2022-10-05T16:17:48.040Z,98937.66
2022-10-05T16:20:20.685Z,98933.28
2022-10-05T16:22:34.278Z,98944.28
2022-10-05T16:24:50.616Z,98945.28
2022-10-05T16:27:13.453Z,98951.84
2022-10-05T16:29:24.691Z,98954.81
2022-10-05T16:31:40.666Z,98951.69
2022-10-05T16:33:59.029Z,98953.84
2022-10-05T16:36:18.145Z,98946.81
2022-10-05T16:38:39.956Z,98948.91
2022-10-05T16:40:50.697Z,98942.38
2022-10-05T16:42:58.729Z,98955.63
2022-10-05T16:45:15.967Z,98949.75
2022-10-05T16:47:34.567Z,98956.31
2022-10-05T16:49:48.887Z,98952.03
2022-10-05T16:51:58.059Z,98959.75
2022-10-05T16:53:59.626Z,98960.72
2022-10-05T16:56:06.847Z,98962.84
2022-10-05T16:58:19.828Z,98969.75
2022-10-05T17:00:39.148Z,98954.66
2022-10-05T17:03:04.914Z,98956.28
2022-10-05T17:05:38.646Z,98957.88
2022-10-05T17:08:13.424Z,98963.44
2022-10-05T17:10:42.905Z,98971.44
2022-10-05T17:12:50.777Z,98971.59
2022-10-05T17:14:58.848Z,98966.16
2022-10-05T17:17:39.590Z,98961.06
2022-10-05T17:19:58.172Z,98971.00
2022-10-05T17:22:01.045Z,98962.81
2022-10-05T17:24:12.275Z,98961.34
2022-10-05T17:26:23.021Z,98961.50
2022-10-05T17:28:39.399Z,98962.75
2022-10-05T17:30:58.882Z,98972.38
2022-10-05T17:33:15.314Z,98966.13
2022-10-05T17:35:20.520Z,98961.50
2022-10-05T17:37:29.501Z,98964.13
2022-10-05T17:39:52.505Z,98963.44
2022-10-05T17:42:26.356Z,98970.78
2022-10-05T17:44:28.239Z,98975.81
2022-10-05T17:46:45.987Z,98969.59
2022-10-05T17:48:54.331Z,98971.03
2022-10-05T17:51:14.768Z,98970.50
2022-10-05T17:54:02.066Z,98978.47
2022-10-05T17:56:05.468Z,98973.56
2022-10-05T17:58:29.235Z,98979.25
2022-10-05T18:00:42.104Z,98981.53
2022-10-05T18:02:44.240Z,98973.50
2022-10-05T18:04:51.642Z,98976.09
2022-10-05T18:06:56.011Z,98974.75
2022-10-05T18:09:21.881Z,98977.66
2022-10-05T18:11:38.177Z,98985.50
2022-10-05T18:13:46.428Z,98985.28
2022-10-05T18:15:49.302Z,98988.72
2022-10-05T18:17:56.053Z,98986.56
2022-10-05T18:20:15.092Z,98990.28
2022-10-05T18:22:16.773Z,98984.19
2022-10-05T18:24:33.211Z,98998.69
2022-10-05T18:26:48.378Z,98992.63
2022-10-05T18:29:13.707Z,98995.72
2022-10-05T18:31:22.205Z,98991.94
2022-10-05T18:33:42.963Z,98995.34
2022-10-05T18:35:58.624Z,98999.88
2022-10-05T18:38:09.593Z,98996.09
2022-10-05T18:40:52.723Z,99002.25
2022-10-05T18:43:00.842Z,99003.50
2022-10-05T18:45:39.996Z,99002.16
2022-10-05T18:48:17.898Z,99006.38
2022-10-05T18:50:25.671Z,99009.81
2022-10-05T18:52:36.596Z,99007.66
2022-10-05T18:54:49.772Z,99004.38
2022-10-05T18:56:52.908Z,99007.44
2022-10-05T18:59:19.201Z,99010.31
2022-10-05T19:01:42.021Z,99011.47
2022-10-05T19:03:54.708Z,99015.13
2022-10-05T19:06:22.646Z,99003.38
2022-10-05T19:08:43.174Z,99008.06
2022-10-05T19:10:55.267Z,99008.69
2022-10-05T19:13:25.237Z,99021.22
2022-10-05T19:15:51.585Z,99022.16
2022-10-05T19:18:02.357Z,99023.78
2022-10-05T19:20:21.219Z,99027.19
2022-10-05T19:22:47.336Z,99023.38
2022-10-05T19:24:57.185Z,99038.34
2022-10-05T19:27:32.344Z,99033.72
2022-10-05T19:30:07.543Z,99033.50
2022-10-05T19:32:17.514Z,99032.19
2022-10-05T19:34:57.587Z,99038.00
2022-10-05T19:37:14.180Z,99044.19
2022-10-05T19:39:26.858Z,99056.41
2022-10-05T19:41:55.497Z,99065.31
2022-10-05T19:44:10.457Z,99060.09
2022-10-05T19:46:47.974Z,99059.88
2022-10-05T19:48:54.548Z,99070.75
2022-10-05T19:51:01.473Z,99075.47
2022-10-05T19:53:25.017Z,99078.03
2022-10-05T19:55:34.804Z,99084.72
2022-10-05T19:57:46.549Z,99090.03
2022-10-05T19:59:48.490Z,99093.91
2022-10-05T20:01:52.042Z,99095.34
2022-10-05T20:03:54.181Z,99091.78
2022-10-05T20:06:01.577Z,99101.78
2022-10-05T20:08:05.367Z,99104.88
2022-10-05T20:10:30.758Z,99105.47
2022-10-05T20:12:50.780Z,99104.41
2022-10-05T20:15:25.909Z,99105.84
2022-10-05T20:17:47.832Z,99112.53
2022-10-05T20:20:11.294Z,99112.31
2022-10-05T20:22:32.820Z,99114.03
2022-10-05T20:24:49.172Z,99121.28
2022-10-05T20:27:07.249Z,99131.56
2022-10-05T20:29:09.470Z,99127.44
2022-10-05T20:31:12.646Z,99134.41
2022-10-05T20:33:14.740Z,99137.78
2022-10-05T20:35:23.650Z,99130.59
2022-10-05T20:37:25.879Z,99142.25
2022-10-05T20:39:27.352Z,99139.75
2022-10-05T20:41:32.211Z,99147.56
2022-10-05T20:43:33.983Z,99139.53
2022-10-05T20:45:36.321Z,99146.47
2022-10-05T20:47:38.134Z,99149.88
2022-10-05T20:49:41.266Z,99149.31
2022-10-05T20:51:43.431Z,99158.78
2022-10-05T20:53:46.282Z,99161.03
2022-10-05T20:55:48.079Z,99159.69
2022-10-05T20:57:49.692Z,99157.19
2022-10-05T20:59:51.448Z,99162.50
2022-10-05T21:01:53.447Z,99161.97
2022-10-05T21:03:55.241Z,99168.13
2022-10-05T21:05:56.979Z,99163.16
2022-10-05T21:07:58.999Z,99177.59
2022-10-05T21:10:01.430Z,99172.94
2022-10-05T21:12:03.205Z,99177.97
2022-10-05T21:14:05.918Z,99187.97
2022-10-05T21:16:12.870Z,99189.69
2022-10-05T21:18:15.752Z,99191.38
2022-10-05T21:20:17.297Z,99185.91
2022-10-05T21:22:19.047Z,99190.38
2022-10-05T21:24:21.002Z,99197.63
2022-10-05T21:26:22.772Z,99204.84
2022-10-05T21:28:24.604Z,99200.22
2022-10-05T21:30:26.380Z,99207.47
2022-10-05T21:32:28.462Z,99207.50
2022-10-05T21:34:30.310Z,99202.81
2022-10-05T21:36:32.689Z,99211.16
2022-10-05T21:38:34.220Z,99210.38
2022-10-05T21:40:35.784Z,99215.94
2022-10-05T21:42:37.528Z,99222.34
2022-10-05T21:44:39.115Z,99217.72
2022-10-05T21:46:41.084Z,99221.34
2022-10-05T21:48:42.797Z,99228.84
2022-10-05T21:50:46.497Z,99220.59
2022-10-05T21:52:50.055Z,99230.88
2022-10-05T21:54:52.234Z,99235.34
2022-10-05T21:56:57.333Z,99239.25
2022-10-05T21:59:00.828Z,99240.09
2022-10-05T22:01:03.153Z,99242.91
2022-10-05T22:03:04.798Z,99239.09
2022-10-05T22:05:06.522Z,99234.69
2022-10-05T22:07:19.021Z,99241.34
2022-10-05T22:09:20.687Z,99244.72
2022-10-05T22:11:22.771Z,99240.28
2022-10-05T22:13:25.933Z,99247.19
2022-10-05T22:15:29.359Z,99247.22
2022-10-05T22:17:31.832Z,99252.78
2022-10-05T22:19:33.375Z,99248.66
2022-10-05T22:21:41.644Z,99252.53
2022-10-05T22:23:45.547Z,99258.91
2022-10-05T22:25:48.225Z,99257.00
2022-10-05T22:27:50.484Z,99256.75
2022-10-05T22:29:52.868Z,99263.13
2022-10-05T22:31:57.530Z,99261.22
2022-10-05T22:33:59.373Z,99264.81
2022-10-05T22:36:01.401Z,99272.81
2022-10-05T22:38:04.806Z,99270.91
2022-10-05T22:40:07.944Z,99269.00
2022-10-05T22:42:09.968Z,99278.66
2022-10-05T22:44:11.509Z,99271.22
2022-10-05T22:46:13.776Z,99280.31
2022-10-05T22:48:18.673Z,99276.50
2022-10-05T22:50:20.678Z,99276.75
2022-10-05T22:52:22.631Z,99287.00
2022-10-05T22:54:28.714Z,99282.03
2022-10-05T22:56:31.399Z,99281.50
2022-10-05T22:58:32.986Z,99274.88
2022-10-05T23:00:56.589Z,99280.91
2022-10-05T23:02:56.313Z,99284.50
2022-10-05T23:05:00.429Z,99285.88
2022-10-05T23:07:02.261Z,99288.09
2022-10-05T23:09:04.633Z,99283.97
2022-10-05T23:11:12.480Z,99288.09
2022-10-05T23:13:15.330Z,99284.25
2022-10-05T23:15:17.061Z,99283.97
2022-10-05T23:17:21.330Z,99283.69
2022-10-05T23:19:23.355Z,99283.44
2022-10-05T23:21:29.421Z,99280.38
2022-10-05T23:23:31.259Z,99287.56
2022-10-05T23:25:32.947Z,99291.41
2022-10-05T23:27:41.168Z,99304.34
2022-10-05T23:29:42.827Z,99302.97
2022-10-05T23:31:44.615Z,99299.97
2022-10-05T23:33:47.043Z,99306.84
2022-10-05T23:35:48.711Z,99310.97
2022-10-05T23:37:50.158Z,99309.59
2022-10-05T23:39:51.671Z,99314.56
2022-10-05T23:41:53.336Z,99316.19
2022-10-05T23:43:55.459Z,99310.13
2022-10-05T23:45:57.223Z,99320.31
2022-10-05T23:47:58.861Z,99312.59
2022-10-05T23:50:00.656Z,99318.66
2022-10-05T23:52:02.508Z,99325.53
2022-10-05T23:54:04.207Z,99312.31
2022-10-05T23:56:06.438Z,99320.00
2022-10-05T23:58:08.294Z,99324.97
