createdAt,value
2018-01-28T00:01:49.686Z,15.03
2018-01-28T00:04:17.088Z,14.43
2018-01-28T00:06:44.504Z,15.37
2018-01-28T00:09:11.924Z,15.80
2018-01-28T00:11:39.336Z,15.43
2018-01-28T00:14:06.740Z,15.67
2018-01-28T00:16:34.160Z,15.10
2018-01-28T00:19:01.577Z,14.83
2018-01-28T00:21:28.989Z,16.20
2018-01-28T00:23:56.414Z,16.03
2018-01-28T00:26:23.829Z,16.20
2018-01-28T00:28:51.244Z,16.50
2018-01-28T00:31:18.673Z,16.40
2018-01-28T00:33:46.097Z,17.63
2018-01-28T00:36:13.523Z,17.87
2018-01-28T00:38:40.945Z,18.07
2018-01-28T00:41:08.354Z,17.50
2018-01-28T00:43:35.761Z,17.40
2018-01-28T00:46:03.182Z,17.53
2018-01-28T00:48:30.589Z,19.27
2018-01-28T00:50:58.002Z,18.20
2018-01-28T00:53:25.424Z,18.83
2018-01-28T00:55:52.830Z,18.20
2018-01-28T00:58:20.236Z,18.97
2018-01-28T01:00:47.656Z,18.40
2018-01-28T01:03:15.064Z,18.80
2018-01-28T01:05:42.473Z,17.43
2018-01-28T01:08:09.892Z,18.47
2018-01-28T01:10:37.301Z,20.20
2018-01-28T01:13:04.783Z,19.23
2018-01-28T01:15:32.192Z,19.10
2018-01-28T01:17:59.605Z,19.63
2018-01-28T01:20:27.025Z,20.27
2018-01-28T01:22:54.451Z,19.63
2018-01-28T01:25:21.864Z,20.20
2018-01-28T01:27:49.269Z,19.30
2018-01-28T01:30:16.689Z,20.13
2018-01-28T01:32:44.140Z,20.40
2018-01-28T01:35:11.556Z,19.50
2018-01-28T01:37:38.997Z,20.67
2018-01-28T01:40:06.400Z,20.00
2018-01-28T01:42:33.822Z,20.30
2018-01-28T01:45:01.244Z,19.87
2018-01-28T01:47:28.653Z,20.27
2018-01-28T01:49:56.061Z,19.40
2018-01-28T01:52:23.486Z,20.03
2018-01-28T01:54:50.892Z,20.03
2018-01-28T01:57:18.301Z,22.00
2018-01-28T01:59:45.733Z,19.90
2018-01-28T02:02:13.147Z,21.27
2018-01-28T02:04:40.586Z,20.37
2018-01-28T02:07:08.009Z,20.60
2018-01-28T02:09:35.416Z,20.00
2018-01-28T02:12:02.820Z,20.07
2018-01-28T02:14:30.241Z,19.57
2018-01-28T02:16:57.645Z,20.10
2018-01-28T02:19:25.073Z,19.90
2018-01-28T02:21:52.501Z,20.77
2018-01-28T02:24:19.920Z,20.93
2018-01-28T02:26:47.329Z,20.37
2018-01-28T02:29:14.757Z,19.83
2018-01-28T02:31:42.177Z,19.40
2018-01-28T02:34:09.610Z,19.37
2018-01-28T02:36:37.029Z,18.37
2018-01-28T02:39:04.441Z,19.20
2018-01-28T02:41:32.052Z,20.13
2018-01-28T02:43:59.485Z,20.07
2018-01-28T02:46:26.890Z,20.47
2018-01-28T02:48:54.313Z,19.97
2018-01-28T02:51:21.736Z,20.00
2018-01-28T02:53:49.150Z,19.70
2018-01-28T02:56:16.557Z,19.60
2018-01-28T02:58:43.997Z,19.97
2018-01-28T03:01:11.404Z,19.00
2018-01-28T03:03:38.813Z,19.20
2018-01-28T03:06:06.245Z,18.03
2018-01-28T03:08:33.652Z,17.93
2018-01-28T03:11:01.061Z,19.27
2018-01-28T03:13:28.501Z,18.13
2018-01-28T03:15:55.918Z,17.40
2018-01-28T03:18:23.329Z,18.90
2018-01-28T03:20:50.752Z,18.80
2018-01-28T03:23:18.173Z,19.33
2018-01-28T03:25:45.579Z,17.90
2018-01-28T03:28:13.017Z,18.43
2018-01-28T03:30:40.422Z,19.63
2018-01-28T03:33:07.830Z,19.80
2018-01-28T03:35:35.252Z,17.97
2018-01-28T03:38:02.668Z,17.70
2018-01-28T03:40:30.085Z,18.60
2018-01-28T03:42:57.518Z,18.70
2018-01-28T03:45:24.917Z,18.10
2018-01-28T03:47:52.365Z,19.00
2018-01-28T03:50:19.792Z,17.90
2018-01-28T03:52:47.200Z,18.50
2018-01-28T03:55:14.609Z,18.17
2018-01-28T03:57:42.028Z,18.07
2018-01-28T04:00:09.453Z,17.40
2018-01-28T04:02:36.856Z,18.33
2018-01-28T04:05:04.283Z,17.87
2018-01-28T04:07:31.689Z,18.17
2018-01-28T04:09:59.098Z,18.20
2018-01-28T04:12:26.517Z,17.00
2018-01-28T04:14:53.925Z,18.47
2018-01-28T04:17:21.333Z,17.67
2018-01-28T04:19:48.759Z,18.03
2018-01-28T04:22:16.180Z,17.70
2018-01-28T04:24:43.588Z,17.30
2018-01-28T04:27:11.028Z,17.37
2018-01-28T04:29:38.448Z,16.70
2018-01-28T04:32:05.861Z,16.60
2018-01-28T04:34:33.292Z,16.13
2018-01-28T04:37:00.699Z,16.50
2018-01-28T04:39:28.124Z,16.50
2018-01-28T04:41:55.545Z,16.93
2018-01-28T04:44:22.953Z,16.00
2018-01-28T04:46:50.381Z,14.90
2018-01-28T04:49:17.800Z,16.43
2018-01-28T04:51:45.268Z,15.33
2018-01-28T04:54:12.701Z,15.77
2018-01-28T04:56:40.112Z,15.43
2018-01-28T04:59:07.530Z,15.43
2018-01-28T05:01:34.965Z,15.50
2018-01-28T05:04:02.382Z,15.73
2018-01-28T05:06:29.788Z,15.50
2018-01-28T05:08:57.197Z,15.00
2018-01-28T05:11:24.639Z,15.17
2018-01-28T05:13:52.045Z,15.33
2018-01-28T05:16:19.457Z,15.10
2018-01-28T05:18:46.905Z,15.20
2018-01-28T05:21:14.316Z,15.50
2018-01-28T05:23:41.721Z,15.63
2018-01-28T05:26:09.145Z,16.00
2018-01-28T05:28:36.556Z,16.00
2018-01-28T05:31:03.965Z,16.13
2018-01-28T05:33:31.389Z,15.80
2018-01-28T05:35:58.800Z,15.23
2018-01-28T05:38:26.213Z,15.30
2018-01-28T05:40:53.653Z,15.17
2018-01-28T05:43:21.064Z,15.30
2018-01-28T05:45:48.511Z,14.90
2018-01-28T05:48:15.996Z,15.10
2018-01-28T05:50:43.401Z,15.10
2018-01-28T05:53:10.808Z,14.70
2018-01-28T05:55:38.233Z,15.30
2018-01-28T05:58:05.644Z,15.23
2018-01-28T06:00:33.066Z,15.67
2018-01-28T06:03:00.508Z,14.47
2018-01-28T06:05:27.918Z,15.30
2018-01-28T06:07:55.316Z,15.30
2018-01-28T06:10:22.757Z,14.50
2018-01-28T06:12:50.184Z,14.30
2018-01-28T06:15:17.609Z,14.30
2018-01-28T06:17:45.041Z,13.70
2018-01-28T06:20:12.448Z,13.33
2018-01-28T06:22:39.864Z,13.60
2018-01-28T06:25:07.293Z,13.87
2018-01-28T06:27:34.701Z,13.57
2018-01-28T06:30:03.144Z,14.20
2018-01-28T06:32:30.556Z,14.17
2018-01-28T06:34:57.973Z,14.00
2018-01-28T06:37:25.381Z,13.60
2018-01-28T06:39:52.801Z,14.00
2018-01-28T06:42:20.237Z,13.70
2018-01-28T06:44:47.644Z,13.63
2018-01-28T06:47:15.077Z,14.43
2018-01-28T06:49:42.509Z,15.13
2018-01-28T06:52:09.925Z,16.07
2018-01-28T06:54:37.340Z,14.70
2018-01-28T06:57:04.769Z,15.20
2018-01-28T06:59:32.176Z,14.80
2018-01-28T07:01:59.596Z,15.67
2018-01-28T07:04:27.006Z,14.00
2018-01-28T07:06:56.429Z,14.20
2018-01-28T07:09:23.854Z,15.50
2018-01-28T07:11:51.269Z,14.53
2018-01-28T07:14:18.681Z,15.20
2018-01-28T07:16:46.143Z,16.23
2018-01-28T07:19:13.543Z,16.17
2018-01-28T07:21:40.962Z,16.37
2018-01-28T07:24:08.396Z,16.50
2018-01-28T07:26:35.809Z,17.17
2018-01-28T07:29:03.265Z,16.77
2018-01-28T07:31:30.718Z,18.40
2018-01-28T07:33:58.128Z,16.67
2018-01-28T07:36:25.548Z,17.10
2018-01-28T07:38:52.956Z,16.60
2018-01-28T07:41:20.374Z,16.60
2018-01-28T07:43:47.788Z,17.20
2018-01-28T07:46:15.217Z,16.33
2018-01-28T07:48:42.634Z,15.90
2018-01-28T07:51:10.052Z,16.90
2018-01-28T07:53:37.489Z,15.63
2018-01-28T07:56:04.917Z,15.23
2018-01-28T07:58:32.331Z,14.90
2018-01-28T08:01:00.669Z,15.93
2018-01-28T08:03:29.184Z,15.17
2018-01-28T08:05:56.606Z,15.70
2018-01-28T08:08:24.076Z,16.93
2018-01-28T08:10:51.469Z,16.60
2018-01-28T08:13:24.404Z,15.23
2018-01-28T08:15:51.822Z,16.50
2018-01-28T08:18:19.267Z,17.47
2018-01-28T08:20:46.711Z,17.67
2018-01-28T08:23:14.191Z,17.23
2018-01-28T08:25:41.593Z,18.60
2018-01-28T08:28:13.960Z,17.50
2018-01-28T08:30:41.399Z,18.70
2018-01-28T08:33:08.814Z,18.70
2018-01-28T08:35:36.248Z,16.40
2018-01-28T08:38:03.681Z,15.40
2018-01-28T08:40:31.102Z,15.77
2018-01-28T08:42:58.570Z,16.90
2018-01-28T08:45:26.017Z,16.00
2018-01-28T08:47:53.429Z,16.37
2018-01-28T08:50:20.850Z,15.87
2018-01-28T08:52:48.312Z,16.10
2018-01-28T08:55:15.731Z,15.37
2018-01-28T08:57:43.141Z,15.13
2018-01-28T09:00:10.557Z,16.17
2018-01-28T09:02:38.028Z,15.90
2018-01-28T09:05:05.457Z,16.53
2018-01-28T09:07:32.884Z,15.20
2018-01-28T09:10:00.398Z,15.30
2018-01-28T09:12:27.821Z,16.80
2018-01-28T09:14:55.232Z,17.87
2018-01-28T09:17:22.656Z,17.00
2018-01-28T09:19:50.077Z,17.40
2018-01-28T09:22:18.443Z,16.97
2018-01-28T09:24:45.927Z,17.03
2018-01-28T09:27:13.353Z,16.97
2018-01-28T09:29:40.797Z,15.10
2018-01-28T09:32:10.120Z,16.40
2018-01-28T09:34:37.592Z,18.17
2018-01-28T09:37:05.020Z,17.63
2018-01-28T09:39:32.431Z,18.90
2018-01-28T09:41:59.848Z,17.00
2018-01-28T09:44:27.260Z,17.50
2018-01-28T09:46:54.694Z,15.77
2018-01-28T09:49:22.138Z,18.10
2018-01-28T09:51:49.682Z,17.60
2018-01-28T09:54:17.486Z,18.47
2018-01-28T09:56:44.882Z,17.53
2018-01-28T09:59:12.284Z,18.70
2018-01-28T10:01:39.709Z,16.23
2018-01-28T10:04:07.116Z,16.03
2018-01-28T10:06:37.928Z,16.20
2018-01-28T10:09:06.111Z,16.10
2018-01-28T10:11:33.872Z,16.00
2018-01-28T10:14:01.304Z,15.53
2018-01-28T10:16:28.749Z,15.57
2018-01-28T10:18:56.152Z,14.70
2018-01-28T10:21:23.599Z,16.03
2018-01-28T10:23:51.108Z,17.07
2018-01-28T10:26:19.432Z,16.97
2018-01-28T10:28:46.860Z,16.60
2018-01-28T10:31:14.349Z,16.50
2018-01-28T10:33:42.128Z,17.90
2018-01-28T10:36:10.110Z,17.03
2018-01-28T10:38:38.802Z,16.50
2018-01-28T10:41:06.577Z,16.40
2018-01-28T10:43:33.977Z,16.53
2018-01-28T10:46:01.536Z,17.23
2018-01-28T10:48:29.020Z,15.60
2018-01-28T10:50:56.465Z,16.10
2018-01-28T10:53:23.901Z,15.83
2018-01-28T10:55:51.332Z,17.47
2018-01-28T10:58:18.781Z,17.40
2018-01-28T11:00:46.222Z,18.53
2018-01-28T11:03:14.670Z,18.50
2018-01-28T11:05:42.140Z,17.33
2018-01-28T11:08:09.572Z,16.53
2018-01-28T11:10:36.985Z,16.57
2018-01-28T11:13:04.432Z,16.73
2018-01-28T11:15:32.489Z,17.30
2018-01-28T11:17:59.909Z,16.93
2018-01-28T11:20:27.348Z,18.13
2018-01-28T11:22:55.473Z,16.20
2018-01-28T11:25:22.884Z,16.97
2018-01-28T11:27:50.312Z,16.47
2018-01-28T11:30:17.724Z,16.57
2018-01-28T11:32:45.149Z,17.30
2018-01-28T11:35:12.637Z,15.20
2018-01-28T11:37:40.040Z,15.63
2018-01-28T11:40:07.465Z,15.77
2018-01-28T11:42:34.940Z,15.73
2018-01-28T11:45:02.353Z,15.67
2018-01-28T11:47:29.786Z,16.30
2018-01-28T11:49:57.217Z,18.17
2018-01-28T11:52:24.653Z,17.03
2018-01-28T11:54:52.077Z,16.63
2018-01-28T11:57:19.521Z,16.13
2018-01-28T11:59:46.957Z,16.57
2018-01-28T12:02:20.189Z,17.67
2018-01-28T12:04:47.597Z,15.70
2018-01-28T12:07:17.961Z,16.80
2018-01-28T12:09:45.402Z,14.57
2018-01-28T12:12:12.827Z,14.70
2018-01-28T12:14:40.285Z,15.90
2018-01-28T12:17:07.731Z,16.70
2018-01-28T12:19:35.154Z,16.67
2018-01-28T12:22:02.596Z,15.10
2018-01-28T12:24:30.058Z,15.93
2018-01-28T12:26:57.528Z,15.70
2018-01-28T12:29:25.545Z,15.40
2018-01-28T12:32:03.201Z,15.30
2018-01-28T12:34:30.610Z,15.70
2018-01-28T12:36:58.525Z,14.70
2018-01-28T12:39:25.956Z,15.17
2018-01-28T12:41:53.380Z,14.70
2018-01-28T12:44:20.788Z,15.20
2018-01-28T12:46:48.345Z,14.57
2018-01-28T12:49:15.763Z,14.70
2018-01-28T12:51:43.174Z,15.80
2018-01-28T12:54:11.433Z,14.97
2018-01-28T12:56:38.872Z,16.03
2018-01-28T12:59:06.936Z,15.27
2018-01-28T13:01:34.383Z,14.93
2018-01-28T13:04:01.789Z,15.27
2018-01-28T13:06:29.289Z,17.63
2018-01-28T13:08:56.725Z,15.57
2018-01-28T13:11:24.137Z,16.00
2018-01-28T13:13:51.549Z,15.00
2018-01-28T13:16:18.977Z,15.43
2018-01-28T13:18:46.388Z,15.10
2018-01-28T13:21:13.809Z,14.97
2018-01-28T13:23:41.233Z,13.70
2018-01-28T13:26:08.663Z,14.47
2018-01-28T13:28:36.108Z,12.80
2018-01-28T13:31:03.573Z,13.23
2018-01-28T13:33:31.032Z,13.70
2018-01-28T13:35:58.493Z,13.40
2018-01-28T13:38:25.961Z,12.93
2018-01-28T13:40:54.414Z,12.93
2018-01-28T13:43:21.966Z,12.37
2018-01-28T13:45:49.392Z,12.60
2018-01-28T13:48:16.825Z,13.00
2018-01-28T13:50:44.315Z,13.67
2018-01-28T13:53:11.730Z,13.13
2018-01-28T13:55:39.388Z,13.80
2018-01-28T13:58:06.850Z,13.90
2018-01-28T14:00:34.268Z,13.40
2018-01-28T14:03:01.730Z,13.47
2018-01-28T14:05:29.160Z,13.20
2018-01-28T14:07:56.590Z,14.30
2018-01-28T14:10:24.001Z,13.00
2018-01-28T14:12:51.430Z,13.13
2018-01-28T14:15:25.884Z,13.60
2018-01-28T14:17:53.313Z,13.00
2018-01-28T14:20:20.739Z,14.10
2018-01-28T14:22:48.185Z,13.57
2018-01-28T14:25:15.637Z,13.50
2018-01-28T14:27:43.327Z,14.20
2018-01-28T14:30:10.741Z,14.80
2018-01-28T14:32:38.183Z,14.27
2018-01-28T14:35:05.675Z,13.53
2018-01-28T14:37:33.824Z,13.80
2018-01-28T14:40:01.261Z,13.50
2018-01-28T14:42:28.681Z,13.43
2018-01-28T14:44:56.126Z,14.50
2018-01-28T14:47:23.528Z,14.20
2018-01-28T14:49:50.953Z,14.53
2018-01-28T14:52:18.449Z,13.40
2018-01-28T14:54:45.876Z,13.90
2018-01-28T14:57:13.320Z,14.40
2018-01-28T14:59:40.773Z,14.33
2018-01-28T15:02:08.186Z,13.73
2018-01-28T15:04:35.710Z,13.57
2018-01-28T15:07:03.958Z,13.93
2018-01-28T15:09:31.385Z,14.97
2018-01-28T15:11:58.821Z,13.00
2018-01-28T15:14:29.167Z,13.27
2018-01-28T15:16:57.208Z,14.00
2018-01-28T15:19:24.629Z,14.10
2018-01-28T15:21:52.057Z,13.73
2018-01-28T15:24:20.385Z,13.50
2018-01-28T15:26:47.805Z,13.97
2018-01-28T15:29:15.264Z,13.60
2018-01-28T15:31:42.675Z,13.83
2018-01-28T15:34:10.183Z,12.93
2018-01-28T15:36:37.644Z,13.67
2018-01-28T15:39:05.910Z,12.63
2018-01-28T15:41:33.321Z,13.00
2018-01-28T15:44:00.785Z,14.30
2018-01-28T15:46:28.221Z,13.10
2018-01-28T15:48:55.655Z,13.20
2018-01-28T15:51:23.089Z,13.23
2018-01-28T15:53:50.553Z,12.80
2018-01-28T15:56:18.007Z,13.30
2018-01-28T15:58:45.446Z,13.53
2018-01-28T16:01:12.852Z,12.57
2018-01-28T16:03:40.274Z,12.83
2018-01-28T16:06:07.729Z,13.20
2018-01-28T16:08:35.169Z,12.60
2018-01-28T16:11:02.596Z,13.50
2018-01-28T16:13:30.045Z,13.83
2018-01-28T16:15:57.500Z,12.77
2018-01-28T16:18:25.799Z,12.50
2018-01-28T16:20:53.230Z,12.70
2018-01-28T16:23:20.659Z,11.93
2018-01-28T16:25:48.111Z,12.00
2018-01-28T16:28:15.568Z,11.40
2018-01-28T16:30:42.992Z,12.17
2018-01-28T16:33:10.418Z,11.10
2018-01-28T16:35:37.832Z,11.50
2018-01-28T16:38:05.271Z,11.77
2018-01-28T16:40:32.717Z,12.20
2018-01-28T16:43:00.157Z,12.30
2018-01-28T16:45:27.572Z,12.63
2018-01-28T16:47:55.006Z,14.90
2018-01-28T16:50:22.429Z,14.67
2018-01-28T16:52:49.843Z,12.93
2018-01-28T16:55:17.260Z,13.13
2018-01-28T16:57:44.926Z,13.37
2018-01-28T17:00:12.341Z,13.53
2018-01-28T17:02:39.760Z,13.80
2018-01-28T17:05:07.202Z,13.80
2018-01-28T17:07:34.630Z,13.73
2018-01-28T17:10:02.034Z,13.80
2018-01-28T17:12:29.486Z,14.10
2018-01-28T17:14:56.901Z,14.40
2018-01-28T17:17:24.310Z,14.43
2018-01-28T17:19:51.749Z,13.80
2018-01-28T17:22:19.189Z,15.20
2018-01-28T17:24:46.611Z,14.20
2018-01-28T17:27:14.057Z,14.20
2018-01-28T17:29:41.493Z,15.10
2018-01-28T17:32:08.918Z,13.63
2018-01-28T17:34:36.373Z,13.70
2018-01-28T17:37:03.788Z,14.10
2018-01-28T17:39:31.200Z,14.90
2018-01-28T17:41:58.665Z,14.80
2018-01-28T17:44:26.106Z,14.37
2018-01-28T17:46:55.446Z,14.40
2018-01-28T17:49:24.411Z,13.53
2018-01-28T17:51:51.813Z,14.43
2018-01-28T17:54:19.239Z,15.63
2018-01-28T17:56:46.673Z,15.40
2018-01-28T17:59:14.097Z,15.40
2018-01-28T18:01:41.522Z,15.30
2018-01-28T18:04:08.965Z,16.13
2018-01-28T18:06:36.397Z,16.37
2018-01-28T18:09:03.825Z,15.50
2018-01-28T18:11:31.541Z,15.13
2018-01-28T18:13:58.949Z,15.87
2018-01-28T18:16:27.341Z,15.07
2018-01-28T18:18:54.809Z,16.20
2018-01-28T18:21:22.232Z,16.97
2018-01-28T18:23:49.669Z,15.13
2018-01-28T18:26:18.221Z,17.23
2018-01-28T18:28:45.632Z,15.87
2018-01-28T18:31:13.066Z,16.87
2018-01-28T18:33:40.507Z,15.60
2018-01-28T18:36:07.920Z,15.90
2018-01-28T18:38:35.359Z,16.13
2018-01-28T18:41:02.793Z,17.60
2018-01-28T18:43:31.133Z,18.90
2018-01-28T18:45:58.812Z,18.77
2018-01-28T18:48:26.255Z,19.93
2018-01-28T18:50:53.732Z,17.63
2018-01-28T18:53:21.155Z,18.10
2018-01-28T18:55:48.953Z,18.50
2018-01-28T18:58:16.373Z,17.63
2018-01-28T19:00:43.845Z,17.60
2018-01-28T19:03:11.257Z,16.80
2018-01-28T19:05:39.209Z,19.00
2018-01-28T19:08:10.431Z,18.03
2018-01-28T19:10:37.863Z,16.83
2018-01-28T19:13:05.317Z,17.53
2018-01-28T19:15:32.741Z,18.37
2018-01-28T19:18:00.165Z,17.63
2018-01-28T19:20:28.010Z,18.73
2018-01-28T19:22:55.425Z,17.63
2018-01-28T19:25:23.244Z,16.53
2018-01-28T19:27:50.891Z,17.40
2018-01-28T19:30:18.313Z,18.30
2018-01-28T19:32:45.736Z,17.53
2018-01-28T19:35:13.169Z,17.90
2018-01-28T19:37:40.731Z,16.37
2018-01-28T19:40:08.149Z,16.70
2018-01-28T19:42:35.609Z,19.23
2018-01-28T19:45:03.431Z,18.30
2018-01-28T19:47:30.982Z,17.63
2018-01-28T19:49:58.397Z,18.40
2018-01-28T19:52:25.927Z,19.10
2018-01-28T19:54:53.420Z,18.17
2018-01-28T19:57:20.865Z,18.60
2018-01-28T19:59:48.312Z,19.30
2018-01-28T20:02:15.731Z,19.20
2018-01-28T20:04:43.185Z,18.87
2018-01-28T20:07:10.609Z,17.87
2018-01-28T20:09:38.050Z,17.60
2018-01-28T20:12:05.468Z,18.10
2018-01-28T20:14:32.926Z,17.00
2018-01-28T20:17:00.341Z,16.90
2018-01-28T20:19:27.759Z,16.97
2018-01-28T20:21:56.070Z,16.50
2018-01-28T20:24:23.494Z,17.50
2018-01-28T20:26:50.896Z,16.90
2018-01-28T20:29:18.416Z,17.07
2018-01-28T20:31:45.885Z,17.67
2018-01-28T20:34:13.318Z,17.27
2018-01-28T20:36:40.729Z,16.60
2018-01-28T20:39:08.205Z,17.00
2018-01-28T20:41:37.001Z,17.57
2018-01-28T20:44:04.449Z,16.67
2018-01-28T20:46:31.880Z,17.60
2018-01-28T20:48:59.309Z,18.20
2018-01-28T20:51:26.718Z,17.80
2018-01-28T20:53:54.254Z,17.90
2018-01-28T20:56:21.663Z,19.00
2018-01-28T20:58:49.085Z,17.33
2018-01-28T21:01:16.509Z,17.63
2018-01-28T21:03:43.929Z,17.63
2018-01-28T21:06:11.357Z,16.83
2018-01-28T21:08:39.234Z,15.87
2018-01-28T21:11:06.654Z,16.03
2018-01-28T21:13:34.079Z,15.93
2018-01-28T21:16:01.496Z,15.17
2018-01-28T21:18:28.927Z,15.57
2018-01-28T21:20:56.693Z,16.83
2018-01-28T21:23:24.113Z,15.27
2018-01-28T21:25:51.525Z,15.20
2018-01-28T21:28:18.957Z,15.60
2018-01-28T21:30:46.381Z,15.60
2018-01-28T21:33:13.813Z,15.20
2018-01-28T21:35:41.224Z,15.97
2018-01-28T21:38:08.638Z,15.70
2018-01-28T21:40:36.101Z,15.40
2018-01-28T21:43:03.509Z,15.50
2018-01-28T21:45:30.937Z,15.80
2018-01-28T21:47:58.345Z,15.40
2018-01-28T21:50:25.758Z,14.70
2018-01-28T21:52:53.185Z,16.17
2018-01-28T21:55:20.621Z,15.00
2018-01-28T21:57:48.044Z,14.90
2018-01-28T22:00:15.465Z,15.43
2018-01-28T22:02:42.884Z,14.93
2018-01-28T22:05:10.302Z,15.07
2018-01-28T22:07:37.716Z,14.87
2018-01-28T22:10:05.183Z,14.87
2018-01-28T22:12:32.602Z,14.40
2018-01-28T22:15:01.064Z,15.73
2018-01-28T22:17:28.472Z,14.17
2018-01-28T22:19:55.884Z,15.17
2018-01-28T22:22:23.315Z,14.70
2018-01-28T22:24:50.732Z,14.40
2018-01-28T22:27:18.159Z,15.10
2018-01-28T22:29:45.573Z,15.30
2018-01-28T22:32:14.768Z,15.13
2018-01-28T22:34:42.225Z,14.57
2018-01-28T22:37:09.621Z,14.90
2018-01-28T22:39:37.077Z,14.90
2018-01-28T22:42:04.521Z,14.43
2018-01-28T22:44:31.928Z,14.83
2018-01-28T22:46:59.348Z,15.60
2018-01-28T22:49:26.788Z,15.60
2018-01-28T22:51:54.205Z,16.07
2018-01-28T22:54:21.621Z,17.60
2018-01-28T22:56:49.050Z,17.77
2018-01-28T22:59:16.472Z,16.87
2018-01-28T23:01:43.893Z,16.90
2018-01-28T23:04:11.312Z,17.23
2018-01-28T23:06:38.720Z,17.53
2018-01-28T23:09:06.136Z,15.90
2018-01-28T23:11:33.561Z,16.47
2018-01-28T23:14:00.977Z,14.47
2018-01-28T23:16:28.390Z,14.57
2018-01-28T23:18:55.809Z,14.53
2018-01-28T23:21:23.237Z,13.27
2018-01-28T23:23:50.644Z,13.03
2018-01-28T23:26:18.112Z,13.40
2018-01-28T23:28:45.532Z,12.83
2018-01-28T23:31:12.949Z,13.13
2018-01-28T23:33:40.379Z,14.10
2018-01-28T23:36:07.788Z,13.30
2018-01-28T23:38:35.209Z,13.47
2018-01-28T23:41:02.652Z,13.83
2018-01-28T23:43:30.065Z,14.07
2018-01-28T23:45:57.485Z,14.00
2018-01-28T23:48:24.927Z,14.87
2018-01-28T23:50:52.369Z,13.93
2018-01-28T23:53:19.793Z,14.43
2018-01-28T23:55:47.238Z,16.07
2018-01-28T23:58:14.653Z,15.77
