createdAt,value
2018-12-20T00:00:50.264Z,100.0
2018-12-20T00:02:50.697Z,100.0
2018-12-20T00:04:50.546Z,100.0
2018-12-20T00:06:50.185Z,100.0
2018-12-20T00:08:50.617Z,100.0
2018-12-20T00:10:51.053Z,100.0
2018-12-20T00:12:50.381Z,100.0
2018-12-20T00:14:50.678Z,100.0
2018-12-20T00:16:50.313Z,100.0
2018-12-20T00:18:50.567Z,100.0
2018-12-20T00:20:50.810Z,100.0
2018-12-20T00:22:50.200Z,100.0
2018-12-20T00:24:50.480Z,100.0
2018-12-20T00:26:49.845Z,100.0
2018-12-20T00:28:50.096Z,100.0
2018-12-20T00:30:50.353Z,100.0
2018-12-20T00:32:50.691Z,100.0
2018-12-20T00:34:50.590Z,100.0
2018-12-20T00:36:50.417Z,100.0
2018-12-20T00:38:50.621Z,100.0
2018-12-20T00:40:50.943Z,100.0
2018-12-20T00:42:50.345Z,100.0
2018-12-20T00:44:50.612Z,100.0
2018-12-20T00:46:49.790Z,100.0
2018-12-20T00:48:50.905Z,100.0
2018-12-20T00:50:50.307Z,100.0
2018-12-20T00:52:50.755Z,100.0
2018-12-20T00:54:50.184Z,100.0
2018-12-20T00:56:50.783Z,100.0
2018-12-20T00:58:50.054Z,100.0
2018-12-20T01:00:50.404Z,100.0
2018-12-20T01:02:56.233Z,100.0
2018-12-20T01:04:50.966Z,100.0
2018-12-20T01:06:50.662Z,100.0
2018-12-20T01:08:50.783Z,100.0
2018-12-20T01:10:50.345Z,100.0
2018-12-20T01:12:50.707Z,100.0
2018-12-20T01:14:51.028Z,100.0
2018-12-20T01:16:50.545Z,100.0
2018-12-20T01:18:50.945Z,100.0
2018-12-20T01:20:50.328Z,100.0
2018-12-20T01:22:50.618Z,100.0
2018-12-20T01:24:50.723Z,100.0
2018-12-20T01:26:50.308Z,100.0
2018-12-20T01:28:50.604Z,100.0
2018-12-20T01:30:50.829Z,100.0
2018-12-20T01:32:50.338Z,100.0
2018-12-20T01:34:51.099Z,100.0
2018-12-20T01:36:50.696Z,100.0
2018-12-20T01:38:50.996Z,100.0
2018-12-20T01:40:50.329Z,100.0
2018-12-20T01:42:50.876Z,100.0
2018-12-20T01:44:54.439Z,100.0
2018-12-20T01:46:51.099Z,100.0
2018-12-20T01:48:50.311Z,100.0
2018-12-20T01:50:50.755Z,100.0
2018-12-20T01:52:50.236Z,100.0
2018-12-20T01:54:50.597Z,100.0
2018-12-20T01:56:50.287Z,100.0
2018-12-20T01:58:50.868Z,100.0
2018-12-20T02:00:50.444Z,100.0
2018-12-20T02:02:50.803Z,100.0
2018-12-20T02:04:50.762Z,100.0
2018-12-20T02:06:50.319Z,100.0
2018-12-20T02:08:50.820Z,100.0
2018-12-20T02:10:50.387Z,100.0
2018-12-20T02:12:50.787Z,100.0
2018-12-20T02:14:49.976Z,100.0
2018-12-20T02:16:50.631Z,100.0
2018-12-20T02:18:51.192Z,100.0
2018-12-20T02:20:50.506Z,100.0
2018-12-20T02:22:51.054Z,100.0
2018-12-20T02:24:50.624Z,100.0
2018-12-20T02:26:50.385Z,100.0
2018-12-20T02:28:50.640Z,100.0
2018-12-20T02:30:50.403Z,100.0
2018-12-20T02:32:51.089Z,100.0
2018-12-20T02:34:50.698Z,100.0
2018-12-20T02:36:50.924Z,100.0
2018-12-20T02:38:50.036Z,100.0
2018-12-20T02:40:50.056Z,100.0
2018-12-20T02:42:50.035Z,100.0
2018-12-20T02:44:50.651Z,100.0
2018-12-20T02:46:50.603Z,100.0
2018-12-20T02:48:51.282Z,100.0
2018-12-20T02:50:50.932Z,100.0
2018-12-20T02:52:50.525Z,100.0
2018-12-20T02:54:50.893Z,100.0
2018-12-20T02:56:50.676Z,100.0
2018-12-20T02:58:51.079Z,100.0
2018-12-20T03:00:50.953Z,100.0
2018-12-20T03:02:50.052Z,100.0
2018-12-20T03:04:50.711Z,100.0
2018-12-20T03:06:49.944Z,100.0
2018-12-20T03:08:49.990Z,100.0
2018-12-20T03:10:50.096Z,100.0
2018-12-20T03:12:50.702Z,100.0
2018-12-20T03:14:51.505Z,100.0
2018-12-20T03:16:50.526Z,100.0
2018-12-20T03:18:51.000Z,100.0
2018-12-20T03:20:50.897Z,100.0
2018-12-20T03:22:50.635Z,100.0
2018-12-20T03:24:51.089Z,100.0
2018-12-20T03:26:50.664Z,100.0
2018-12-20T03:28:50.920Z,100.0
2018-12-20T03:30:51.171Z,100.0
2018-12-20T03:32:50.204Z,100.0
2018-12-20T03:34:51.201Z,100.0
2018-12-20T03:36:50.964Z,100.0
2018-12-20T03:38:50.818Z,100.0
2018-12-20T03:40:50.453Z,100.0
2018-12-20T03:42:50.971Z,100.0
2018-12-20T03:44:50.334Z,100.0
2018-12-20T03:46:50.587Z,100.0
2018-12-20T03:48:51.396Z,100.0
2018-12-20T03:50:51.140Z,100.0
2018-12-20T03:52:50.610Z,100.0
2018-12-20T03:54:51.117Z,100.0
2018-12-20T03:56:51.350Z,100.0
2018-12-20T03:58:51.114Z,100.0
2018-12-20T04:00:50.645Z,100.0
2018-12-20T04:02:51.475Z,100.0
2018-12-20T04:04:49.862Z,100.0
2018-12-20T04:06:50.723Z,100.0
2018-12-20T04:08:51.374Z,100.0
2018-12-20T04:10:50.612Z,100.0
2018-12-20T04:12:51.134Z,100.0
2018-12-20T04:14:51.351Z,100.0
2018-12-20T04:16:51.143Z,100.0
2018-12-20T04:18:50.579Z,100.0
2018-12-20T04:20:51.253Z,100.0
2018-12-20T04:22:50.886Z,100.0
2018-12-20T04:24:50.440Z,100.0
2018-12-20T04:26:51.449Z,100.0
2018-12-20T04:28:50.441Z,100.0
2018-12-20T04:30:51.161Z,100.0
2018-12-20T04:32:50.773Z,100.0
2018-12-20T04:34:50.622Z,100.0
2018-12-20T04:36:50.601Z,100.0
2018-12-20T04:38:51.364Z,100.0
2018-12-20T04:40:51.104Z,100.0
2018-12-20T04:42:50.830Z,100.0
2018-12-20T04:44:50.524Z,100.0
2018-12-20T04:46:50.390Z,100.0
2018-12-20T04:48:50.892Z,100.0
2018-12-20T04:50:50.494Z,100.0
2018-12-20T04:52:51.362Z,100.0
2018-12-20T04:54:50.849Z,100.0
2018-12-20T04:56:50.814Z,100.0
2018-12-20T04:58:50.408Z,100.0
2018-12-20T05:00:51.133Z,100.0
2018-12-20T05:02:50.185Z,100.0
2018-12-20T05:04:50.468Z,100.0
2018-12-20T05:06:50.656Z,100.0
2018-12-20T05:08:51.264Z,100.0
2018-12-20T05:10:51.011Z,100.0
2018-12-20T05:12:50.026Z,100.0
2018-12-20T05:14:50.851Z,100.0
2018-12-20T05:16:50.041Z,100.0
2018-12-20T05:18:50.417Z,100.0
2018-12-20T05:20:50.411Z,100.0
2018-12-20T05:22:51.165Z,100.0
2018-12-20T05:24:50.101Z,100.0
2018-12-20T05:26:50.712Z,100.0
2018-12-20T05:28:50.309Z,100.0
2018-12-20T05:30:50.953Z,100.0
2018-12-20T05:32:50.757Z,100.0
2018-12-20T05:34:50.752Z,100.0
2018-12-20T05:36:50.899Z,100.0
2018-12-20T05:38:50.032Z,100.0
2018-12-20T05:40:50.775Z,100.0
2018-12-20T05:42:50.176Z,100.0
2018-12-20T05:44:51.115Z,100.0
2018-12-20T05:46:50.280Z,100.0
2018-12-20T05:48:50.858Z,100.0
2018-12-20T05:50:50.481Z,100.0
2018-12-20T05:52:51.162Z,100.0
2018-12-20T05:54:50.101Z,100.0
2018-12-20T05:56:50.809Z,100.0
2018-12-20T05:58:50.294Z,100.0
2018-12-20T06:00:51.076Z,100.0
2018-12-20T06:02:50.847Z,100.0
2018-12-20T06:04:50.886Z,100.0
2018-12-20T06:06:50.679Z,100.0
2018-12-20T06:08:51.265Z,100.0
2018-12-20T06:10:50.264Z,100.0
2018-12-20T06:12:50.457Z,100.0
2018-12-20T06:14:50.452Z,100.0
2018-12-20T06:16:51.320Z,100.0
2018-12-20T06:18:50.746Z,100.0
2018-12-20T06:20:50.240Z,100.0
2018-12-20T06:22:50.223Z,100.0
2018-12-20T06:24:50.251Z,100.0
2018-12-20T06:26:50.354Z,100.0
2018-12-20T06:28:50.285Z,100.0
2018-12-20T06:30:50.217Z,100.0
2018-12-20T06:32:50.226Z,100.0
2018-12-20T06:34:50.480Z,100.0
2018-12-20T06:36:50.336Z,100.0
2018-12-20T06:38:50.282Z,100.0
2018-12-20T06:40:50.263Z,100.0
2018-12-20T06:42:50.274Z,100.0
2018-12-20T06:44:50.256Z,100.0
2018-12-20T06:46:50.509Z,100.0
2018-12-20T06:48:50.433Z,100.0
2018-12-20T06:50:50.391Z,100.0
2018-12-20T06:52:50.394Z,100.0
2018-12-20T06:54:50.387Z,100.0
2018-12-20T06:56:50.578Z,100.0
2018-12-20T06:58:50.586Z,100.0
2018-12-20T07:00:50.626Z,100.0
2018-12-20T07:02:50.541Z,100.0
2018-12-20T07:04:49.881Z,100.0
2018-12-20T07:06:50.027Z,100.0
2018-12-20T07:08:50.022Z,100.0
2018-12-20T07:10:50.013Z,100.0
2018-12-20T07:12:50.026Z,100.0
2018-12-20T07:14:49.990Z,100.0
2018-12-20T07:16:50.118Z,100.0
2018-12-20T07:18:50.044Z,100.0
2018-12-20T07:20:50.011Z,100.0
2018-12-20T07:22:49.947Z,100.0
2018-12-20T07:24:50.009Z,100.0
2018-12-20T07:26:50.206Z,100.0
2018-12-20T07:28:50.201Z,100.0
2018-12-20T07:30:50.151Z,100.0
2018-12-20T07:32:50.200Z,100.0
2018-12-20T07:34:50.424Z,100.0
2018-12-20T07:36:50.582Z,100.0
2018-12-20T07:38:50.506Z,100.0
2018-12-20T07:40:50.514Z,100.0
2018-12-20T07:42:50.484Z,100.0
2018-12-20T07:44:50.486Z,100.0
2018-12-20T07:46:50.746Z,100.0
2018-12-20T07:48:49.775Z,100.0
2018-12-20T07:50:49.866Z,100.0
2018-12-20T07:52:50.057Z,100.0
2018-12-20T07:54:50.061Z,100.0
2018-12-20T07:56:50.307Z,100.0
2018-12-20T07:58:50.428Z,100.0
2018-12-20T08:00:50.487Z,100.0
2018-12-20T08:02:50.683Z,100.0
2018-12-20T08:04:50.044Z,100.0
2018-12-20T08:06:50.292Z,100.0
2018-12-20T08:08:50.250Z,100.0
2018-12-20T08:10:50.258Z,100.0
2018-12-20T08:12:50.257Z,100.0
2018-12-20T08:14:50.202Z,100.0
2018-12-20T08:16:50.278Z,100.0
2018-12-20T08:18:50.266Z,100.0
2018-12-20T08:20:50.267Z,100.0
2018-12-20T08:22:50.305Z,100.0
2018-12-20T08:24:50.346Z,100.0
2018-12-20T08:26:50.487Z,100.0
2018-12-20T08:28:50.273Z,100.0
2018-12-20T08:30:50.291Z,100.0
2018-12-20T08:32:50.244Z,100.0
2018-12-20T08:34:50.585Z,100.0
2018-12-20T08:36:49.797Z,100.0
2018-12-20T08:38:49.795Z,100.0
2018-12-20T08:40:49.767Z,100.0
2018-12-20T08:42:49.830Z,100.0
2018-12-20T08:44:49.772Z,100.0
2018-12-20T08:46:55.000Z,100.0
2018-12-20T08:48:50.085Z,100.0
2018-12-20T08:50:50.090Z,100.0
2018-12-20T08:52:50.034Z,100.0
2018-12-20T08:54:49.967Z,100.0
2018-12-20T08:56:50.291Z,100.0
2018-12-20T08:58:50.215Z,100.0
2018-12-20T09:00:50.546Z,100.0
2018-12-20T09:02:50.599Z,100.0
2018-12-20T09:04:50.100Z,100.0
2018-12-20T09:06:50.316Z,100.0
2018-12-20T09:08:50.248Z,100.0
2018-12-20T09:10:50.255Z,100.0
2018-12-20T09:12:50.266Z,100.0
2018-12-20T09:14:50.258Z,100.0
2018-12-20T09:16:50.478Z,100.0
2018-12-20T09:18:50.495Z,100.0
2018-12-20T09:20:50.573Z,100.0
2018-12-20T09:22:50.574Z,100.0
2018-12-20T09:24:50.579Z,100.0
2018-12-20T09:26:50.020Z,100.0
2018-12-20T09:28:49.995Z,100.0
2018-12-20T09:30:49.907Z,100.0
2018-12-20T09:32:50.083Z,100.0
2018-12-20T09:34:50.366Z,100.0
2018-12-20T09:36:50.521Z,100.0
2018-12-20T09:38:50.474Z,100.0
2018-12-20T09:40:50.392Z,100.0
2018-12-20T09:42:50.332Z,100.0
2018-12-20T09:44:50.265Z,100.0
2018-12-20T09:46:50.632Z,100.0
2018-12-20T09:48:50.571Z,100.0
2018-12-20T09:50:50.531Z,100.0
2018-12-20T09:52:50.462Z,100.0
2018-12-20T09:54:50.418Z,100.0
2018-12-20T09:56:50.684Z,100.0
2018-12-20T09:58:50.671Z,100.0
2018-12-20T10:00:50.627Z,100.0
2018-12-20T10:02:50.672Z,100.0
2018-12-20T10:04:50.251Z,100.0
2018-12-20T10:06:50.521Z,100.0
2018-12-20T10:08:50.548Z,100.0
2018-12-20T10:10:50.661Z,100.0
2018-12-20T10:12:50.617Z,100.0
2018-12-20T10:14:50.740Z,100.0
2018-12-20T10:16:49.976Z,100.0
2018-12-20T10:18:49.942Z,100.0
2018-12-20T10:20:50.073Z,100.0
2018-12-20T10:22:50.127Z,100.0
2018-12-20T10:24:50.149Z,100.0
2018-12-20T10:26:50.418Z,100.0
2018-12-20T10:28:50.416Z,100.0
2018-12-20T10:30:50.404Z,100.0
2018-12-20T10:32:50.449Z,100.0
2018-12-20T10:34:50.687Z,100.0
2018-12-20T10:36:49.778Z,100.0
2018-12-20T10:38:49.804Z,100.0
2018-12-20T10:40:49.793Z,100.0
2018-12-20T10:42:49.787Z,100.0
2018-12-20T10:44:49.773Z,100.0
2018-12-20T10:46:50.106Z,100.0
2018-12-20T10:48:50.165Z,100.0
2018-12-20T10:50:50.137Z,100.0
2018-12-20T10:52:50.146Z,100.0
2018-12-20T10:54:50.117Z,100.0
2018-12-20T10:56:50.245Z,100.0
2018-12-20T10:58:50.231Z,100.0
2018-12-20T11:00:50.247Z,100.0
2018-12-20T11:02:50.297Z,100.0
2018-12-20T11:04:50.739Z,100.0
2018-12-20T11:06:50.323Z,99.7
2018-12-20T11:08:49.994Z,100.0
2018-12-20T11:10:49.955Z,99.9
2018-12-20T11:12:50.127Z,99.9
2018-12-20T11:14:50.098Z,100.0
2018-12-20T11:16:50.256Z,100.0
2018-12-20T11:18:50.233Z,100.0
2018-12-20T11:20:50.265Z,100.0
2018-12-20T11:22:50.273Z,100.0
2018-12-20T11:24:50.179Z,99.9
2018-12-20T11:26:50.350Z,100.0
2018-12-20T11:28:50.292Z,100.0
2018-12-20T11:30:50.288Z,100.0
2018-12-20T11:32:50.217Z,100.0
2018-12-20T11:34:50.512Z,100.0
2018-12-20T11:36:50.730Z,100.0
2018-12-20T11:38:50.696Z,100.0
2018-12-20T11:40:50.705Z,100.0
2018-12-20T11:42:50.610Z,100.0
2018-12-20T11:44:50.548Z,100.0
2018-12-20T11:46:49.781Z,100.0
2018-12-20T11:48:50.720Z,100.0
2018-12-20T11:50:50.740Z,99.9
2018-12-20T11:52:50.702Z,99.0
2018-12-20T11:54:50.758Z,97.1
2018-12-20T11:56:49.932Z,96.1
2018-12-20T11:58:49.924Z,95.9
2018-12-20T12:00:50.080Z,95.7
2018-12-20T12:02:50.223Z,94.9
2018-12-20T12:04:50.789Z,95.1
2018-12-20T12:06:50.137Z,95.8
2018-12-20T12:08:50.275Z,95.6
2018-12-20T12:10:50.260Z,96.5
2018-12-20T12:12:50.342Z,95.1
2018-12-20T12:14:50.448Z,96.2
2018-12-20T12:16:50.582Z,95.3
2018-12-20T12:18:50.494Z,95.0
2018-12-20T12:20:50.475Z,95.9
2018-12-20T12:22:50.382Z,95.5
2018-12-20T12:24:50.460Z,96.2
2018-12-20T12:26:50.655Z,95.7
2018-12-20T12:28:50.630Z,95.9
2018-12-20T12:30:50.728Z,96.6
2018-12-20T12:32:50.725Z,95.9
2018-12-20T12:34:50.152Z,96.5
2018-12-20T12:36:50.466Z,95.6
2018-12-20T12:38:50.539Z,95.8
2018-12-20T12:40:50.508Z,94.8
2018-12-20T12:42:50.442Z,95.9
2018-12-20T12:44:50.435Z,94.6
2018-12-20T12:46:50.607Z,94.1
2018-12-20T12:48:50.527Z,96.2
2018-12-20T12:50:50.491Z,96.1
2018-12-20T12:52:50.442Z,96.2
2018-12-20T12:54:50.378Z,96.2
2018-12-20T12:56:50.546Z,96.1
2018-12-20T12:58:50.469Z,96.1
2018-12-20T13:00:50.496Z,94.7
2018-12-20T13:02:50.449Z,95.4
2018-12-20T13:04:50.709Z,96.1
2018-12-20T13:06:49.891Z,96.7
2018-12-20T13:08:49.978Z,97.0
2018-12-20T13:10:49.935Z,96.9
2018-12-20T13:12:49.912Z,96.9
2018-12-20T13:14:49.907Z,96.3
2018-12-20T13:16:50.050Z,97.5
2018-12-20T13:18:50.039Z,96.2
2018-12-20T13:20:49.999Z,96.8
2018-12-20T13:22:49.990Z,97.1
2018-12-20T13:24:49.965Z,98.0
2018-12-20T13:26:50.183Z,97.4
2018-12-20T13:28:50.359Z,97.9
2018-12-20T13:30:50.736Z,97.4
2018-12-20T13:32:50.661Z,96.8
2018-12-20T13:34:49.886Z,97.2
2018-12-20T13:36:50.568Z,97.0
2018-12-20T13:38:50.518Z,97.3
2018-12-20T13:40:50.543Z,96.6
2018-12-20T13:42:50.582Z,97.2
2018-12-20T13:44:50.575Z,97.7
2018-12-20T13:46:50.483Z,97.7
2018-12-20T13:48:49.805Z,98.2
2018-12-20T13:50:49.773Z,98.0
2018-12-20T13:52:49.794Z,98.8
2018-12-20T13:54:49.755Z,98.9
2018-12-20T13:56:49.938Z,98.7
2018-12-20T13:58:49.896Z,98.8
2018-12-20T14:00:49.908Z,98.5
2018-12-20T14:02:49.976Z,98.6
2018-12-20T14:04:50.385Z,98.6
2018-12-20T14:06:50.784Z,99.5
2018-12-20T14:08:49.815Z,99.4
2018-12-20T14:10:49.846Z,100.0
2018-12-20T14:12:49.900Z,100.0
2018-12-20T14:14:49.871Z,100.0
2018-12-20T14:16:50.033Z,100.0
2018-12-20T14:18:50.018Z,100.0
2018-12-20T14:20:49.999Z,100.0
2018-12-20T14:22:50.053Z,100.0
2018-12-20T14:24:50.363Z,100.0
2018-12-20T14:26:50.567Z,100.0
2018-12-20T14:28:50.435Z,100.0
2018-12-20T14:30:50.430Z,100.0
2018-12-20T14:32:50.357Z,100.0
2018-12-20T14:34:50.627Z,100.0
2018-12-20T14:36:49.976Z,100.0
2018-12-20T14:38:49.965Z,100.0
2018-12-20T14:40:50.030Z,100.0
2018-12-20T14:42:50.051Z,100.0
2018-12-20T14:44:50.018Z,100.0
2018-12-20T14:46:50.216Z,100.0
2018-12-20T14:48:50.223Z,100.0
2018-12-20T14:50:50.169Z,100.0
2018-12-20T14:52:50.203Z,100.0
2018-12-20T14:54:50.183Z,100.0
2018-12-20T14:56:50.277Z,100.0
2018-12-20T14:58:50.241Z,100.0
2018-12-20T15:00:50.288Z,100.0
2018-12-20T15:02:50.340Z,100.0
2018-12-20T15:04:50.737Z,100.0
2018-12-20T15:06:49.989Z,100.0
2018-12-20T15:08:49.988Z,100.0
2018-12-20T15:10:49.997Z,100.0
2018-12-20T15:12:49.960Z,100.0
2018-12-20T15:14:49.916Z,100.0
2018-12-20T15:16:50.158Z,100.0
2018-12-20T15:18:50.148Z,100.0
2018-12-20T15:20:50.125Z,100.0
2018-12-20T15:22:50.132Z,100.0
2018-12-20T15:24:50.083Z,100.0
2018-12-20T15:26:50.138Z,100.0
2018-12-20T15:28:50.055Z,100.0
2018-12-20T15:30:50.117Z,100.0
2018-12-20T15:32:50.019Z,100.0
2018-12-20T15:34:50.282Z,100.0
2018-12-20T15:36:50.472Z,100.0
2018-12-20T15:38:50.512Z,100.0
2018-12-20T15:40:50.390Z,100.0
2018-12-20T15:42:50.446Z,100.0
2018-12-20T15:44:50.401Z,100.0
2018-12-20T15:46:50.583Z,100.0
2018-12-20T15:48:56.926Z,100.0
2018-12-20T15:50:49.932Z,100.0
2018-12-20T15:52:50.089Z,100.0
2018-12-20T15:54:50.017Z,100.0
2018-12-20T15:56:50.019Z,100.0
2018-12-20T15:58:49.960Z,100.0
2018-12-20T16:00:50.025Z,100.0
2018-12-20T16:02:49.945Z,100.0
2018-12-20T16:04:50.389Z,100.0
2018-12-20T16:06:50.580Z,100.0
2018-12-20T16:08:50.540Z,100.0
2018-12-20T16:10:50.599Z,100.0
2018-12-20T16:12:50.558Z,100.0
2018-12-20T16:14:50.512Z,100.0
2018-12-20T16:16:49.859Z,100.0
2018-12-20T16:18:49.840Z,100.0
2018-12-20T16:20:50.116Z,100.0
2018-12-20T16:22:50.072Z,100.0
2018-12-20T16:24:50.014Z,100.0
2018-12-20T16:26:50.226Z,100.0
2018-12-20T16:28:50.183Z,100.0
2018-12-20T16:30:50.267Z,100.0
2018-12-20T16:32:50.258Z,100.0
2018-12-20T16:34:50.469Z,100.0
2018-12-20T16:36:50.701Z,100.0
2018-12-20T16:38:50.625Z,100.0
2018-12-20T16:40:50.595Z,100.0
2018-12-20T16:42:50.712Z,100.0
2018-12-20T16:44:50.602Z,100.0
2018-12-20T16:46:49.771Z,100.0
2018-12-20T16:48:49.755Z,100.0
2018-12-20T16:50:50.765Z,100.0
2018-12-20T16:52:49.829Z,100.0
2018-12-20T16:54:49.813Z,100.0
2018-12-20T16:56:50.148Z,100.0
2018-12-20T16:58:50.195Z,100.0
2018-12-20T17:00:50.295Z,100.0
2018-12-20T17:02:50.334Z,100.0
2018-12-20T17:04:50.636Z,100.0
2018-12-20T17:06:50.029Z,100.0
2018-12-20T17:08:50.002Z,100.0
2018-12-20T17:10:49.963Z,100.0
2018-12-20T17:12:49.957Z,100.0
2018-12-20T17:14:49.948Z,100.0
2018-12-20T17:16:50.194Z,100.0
2018-12-20T17:18:50.179Z,100.0
2018-12-20T17:20:50.216Z,100.0
2018-12-20T17:22:50.289Z,100.0
2018-12-20T17:24:50.321Z,100.0
2018-12-20T17:26:50.544Z,100.0
2018-12-20T17:28:50.503Z,100.0
2018-12-20T17:30:50.535Z,100.0
2018-12-20T17:32:50.560Z,100.0
2018-12-20T17:34:49.895Z,100.0
2018-12-20T17:36:50.141Z,100.0
2018-12-20T17:38:50.078Z,100.0
2018-12-20T17:40:50.032Z,100.0
2018-12-20T17:42:50.040Z,100.0
2018-12-20T17:44:49.977Z,100.0
2018-12-20T17:46:50.289Z,100.0
2018-12-20T17:48:50.292Z,100.0
2018-12-20T17:50:50.322Z,100.0
2018-12-20T17:52:50.349Z,100.0
2018-12-20T17:54:50.405Z,100.0
2018-12-20T17:56:50.597Z,100.0
2018-12-20T17:58:50.557Z,100.0
2018-12-20T18:00:50.529Z,100.0
2018-12-20T18:02:50.484Z,100.0
2018-12-20T18:04:49.848Z,100.0
2018-12-20T18:06:49.986Z,100.0
2018-12-20T18:08:49.958Z,100.0
2018-12-20T18:10:49.965Z,100.0
2018-12-20T18:12:49.933Z,100.0
2018-12-20T18:14:49.921Z,100.0
2018-12-20T18:16:50.041Z,100.0
2018-12-20T18:18:49.987Z,100.0
2018-12-20T18:20:49.989Z,100.0
2018-12-20T18:22:50.024Z,100.0
2018-12-20T18:24:50.006Z,100.0
2018-12-20T18:26:50.299Z,100.0
2018-12-20T18:28:50.295Z,100.0
2018-12-20T18:30:50.359Z,100.0
2018-12-20T18:32:50.300Z,100.0
2018-12-20T18:34:50.704Z,100.0
2018-12-20T18:36:49.938Z,100.0
2018-12-20T18:38:49.943Z,100.0
2018-12-20T18:40:49.903Z,100.0
2018-12-20T18:42:49.911Z,100.0
2018-12-20T18:44:50.053Z,100.0
2018-12-20T18:46:50.109Z,100.0
2018-12-20T18:48:50.175Z,100.0
2018-12-20T18:50:50.161Z,100.0
2018-12-20T18:52:50.161Z,100.0
2018-12-20T18:54:50.151Z,100.0
2018-12-20T18:56:50.299Z,100.0
2018-12-20T18:58:50.241Z,100.0
2018-12-20T19:00:50.268Z,100.0
2018-12-20T19:02:50.232Z,100.0
2018-12-20T19:04:50.720Z,100.0
2018-12-20T19:06:49.971Z,100.0
2018-12-20T19:08:50.032Z,100.0
2018-12-20T19:10:49.984Z,100.0
2018-12-20T19:12:50.010Z,100.0
2018-12-20T19:14:49.938Z,100.0
2018-12-20T19:16:50.311Z,100.0
2018-12-20T19:18:50.447Z,100.0
2018-12-20T19:20:50.455Z,100.0
2018-12-20T19:22:50.667Z,100.0
2018-12-20T19:24:50.631Z,100.0
2018-12-20T19:26:51.424Z,100.0
2018-12-20T19:28:50.433Z,100.0
2018-12-20T19:30:50.470Z,100.0
2018-12-20T19:32:50.579Z,100.0
2018-12-20T19:34:49.854Z,100.0
2018-12-20T19:36:50.094Z,100.0
2018-12-20T19:38:50.218Z,100.0
2018-12-20T19:40:50.226Z,100.0
2018-12-20T19:42:50.329Z,100.0
2018-12-20T19:44:50.300Z,100.0
2018-12-20T19:46:50.563Z,100.0
2018-12-20T19:48:50.615Z,100.0
2018-12-20T19:50:50.558Z,100.0
2018-12-20T19:52:50.655Z,100.0
2018-12-20T19:54:50.695Z,100.0
2018-12-20T19:56:49.782Z,100.0
2018-12-20T19:58:49.891Z,100.0
2018-12-20T20:00:49.858Z,100.0
2018-12-20T20:02:49.884Z,100.0
2018-12-20T20:04:50.278Z,100.0
2018-12-20T20:06:50.372Z,100.0
2018-12-20T20:08:50.333Z,100.0
2018-12-20T20:10:50.266Z,100.0
2018-12-20T20:12:50.239Z,100.0
2018-12-20T20:14:50.259Z,100.0
2018-12-20T20:16:51.466Z,100.0
2018-12-20T20:18:50.436Z,100.0
2018-12-20T20:20:50.560Z,100.0
2018-12-20T20:22:50.576Z,100.0
2018-12-20T20:24:50.562Z,100.0
2018-12-20T20:26:50.756Z,100.0
2018-12-20T20:28:50.768Z,100.0
2018-12-20T20:30:50.755Z,100.0
2018-12-20T20:32:49.985Z,100.0
2018-12-20T20:34:50.366Z,100.0
2018-12-20T20:36:50.602Z,100.0
2018-12-20T20:38:50.563Z,100.0
2018-12-20T20:40:50.492Z,100.0
2018-12-20T20:42:50.532Z,100.0
2018-12-20T20:44:50.397Z,100.0
2018-12-20T20:46:50.544Z,100.0
2018-12-20T20:48:50.587Z,100.0
2018-12-20T20:50:50.495Z,100.0
2018-12-20T20:52:50.554Z,100.0
2018-12-20T20:54:50.494Z,100.0
2018-12-20T20:56:49.882Z,100.0
2018-12-20T20:58:49.954Z,100.0
2018-12-20T21:00:49.944Z,100.0
2018-12-20T21:02:49.960Z,100.0
2018-12-20T21:04:50.428Z,100.0
2018-12-20T21:06:50.597Z,100.0
2018-12-20T21:08:50.598Z,100.0
2018-12-20T21:10:50.525Z,100.0
2018-12-20T21:12:50.579Z,100.0
2018-12-20T21:14:53.153Z,100.0
2018-12-20T21:16:50.439Z,100.0
2018-12-20T21:18:50.450Z,100.0
2018-12-20T21:20:50.430Z,100.0
2018-12-20T21:22:50.489Z,100.0
2018-12-20T21:24:50.444Z,100.0
2018-12-20T21:26:50.708Z,100.0
2018-12-20T21:28:50.797Z,100.0
2018-12-20T21:30:49.837Z,100.0
2018-12-20T21:32:49.768Z,100.0
2018-12-20T21:34:50.016Z,100.0
2018-12-20T21:36:50.326Z,100.0
2018-12-20T21:38:50.304Z,100.0
2018-12-20T21:40:50.353Z,100.0
2018-12-20T21:42:50.358Z,100.0
2018-12-20T21:44:50.325Z,100.0
2018-12-20T21:46:50.533Z,100.0
2018-12-20T21:48:50.600Z,100.0
2018-12-20T21:50:50.703Z,100.0
2018-12-20T21:52:50.697Z,100.0
2018-12-20T21:54:50.639Z,100.0
2018-12-20T21:56:49.954Z,100.0
2018-12-20T21:58:49.985Z,100.0
2018-12-20T22:00:49.996Z,100.0
2018-12-20T22:02:50.018Z,100.0
2018-12-20T22:04:50.327Z,100.0
2018-12-20T22:06:50.506Z,100.0
2018-12-20T22:08:50.447Z,100.0
2018-12-20T22:10:50.406Z,100.0
2018-12-20T22:12:50.405Z,100.0
2018-12-20T22:14:50.376Z,100.0
2018-12-20T22:16:50.762Z,100.0
2018-12-20T22:18:49.784Z,100.0
2018-12-20T22:20:49.797Z,100.0
2018-12-20T22:22:49.753Z,100.0
2018-12-20T22:24:50.745Z,100.0
2018-12-20T22:26:49.999Z,100.0
2018-12-20T22:28:49.970Z,100.0
2018-12-20T22:30:50.002Z,100.0
2018-12-20T22:32:49.976Z,100.0
2018-12-20T22:34:50.236Z,100.0
2018-12-20T22:36:50.455Z,100.0
2018-12-20T22:38:50.345Z,100.0
2018-12-20T22:40:50.315Z,100.0
2018-12-20T22:42:50.291Z,100.0
2018-12-20T22:44:50.203Z,100.0
2018-12-20T22:46:50.446Z,100.0
2018-12-20T22:48:50.445Z,100.0
2018-12-20T22:50:56.555Z,100.0
2018-12-20T22:52:50.533Z,100.0
2018-12-20T22:54:50.578Z,100.0
2018-12-20T22:56:49.778Z,100.0
2018-12-20T22:58:49.882Z,100.0
2018-12-20T23:00:49.937Z,100.0
2018-12-20T23:02:49.946Z,100.0
2018-12-20T23:04:50.338Z,100.0
2018-12-20T23:06:50.449Z,100.0
2018-12-20T23:08:50.505Z,100.0
2018-12-20T23:10:50.469Z,100.0
2018-12-20T23:12:50.531Z,100.0
2018-12-20T23:14:50.469Z,100.0
2018-12-20T23:16:54.367Z,100.0
2018-12-20T23:18:50.440Z,100.0
2018-12-20T23:20:50.392Z,100.0
2018-12-20T23:22:50.382Z,100.0
2018-12-20T23:24:50.367Z,100.0
2018-12-20T23:26:50.479Z,100.0
2018-12-20T23:28:50.403Z,100.0
2018-12-20T23:30:50.381Z,100.0
2018-12-20T23:32:50.426Z,100.0
2018-12-20T23:34:50.627Z,100.0
2018-12-20T23:36:49.798Z,100.0
2018-12-20T23:38:49.868Z,100.0
2018-12-20T23:40:49.792Z,100.0
2018-12-20T23:42:49.774Z,100.0
2018-12-20T23:44:49.796Z,100.0
2018-12-20T23:46:49.960Z,100.0
2018-12-20T23:48:50.027Z,100.0
2018-12-20T23:50:50.027Z,100.0
2018-12-20T23:52:50.043Z,100.0
2018-12-20T23:54:50.076Z,99.6
2018-12-20T23:56:50.247Z,99.7
2018-12-20T23:58:50.226Z,100.0
