createdAt,value
2023-10-18T00:00:26.760Z,15.87
2023-10-18T00:02:55.548Z,14.93
2023-10-18T00:05:24.188Z,15.40
2023-10-18T00:07:55.358Z,14.80
2023-10-18T00:10:23.831Z,15.10
2023-10-18T00:12:53.891Z,14.20
2023-10-18T00:15:22.691Z,14.83
2023-10-18T00:17:51.331Z,14.53
2023-10-18T00:20:22.611Z,14.97
2023-10-18T00:22:50.700Z,15.50
2023-10-18T00:25:21.545Z,14.27
2023-10-18T00:27:50.472Z,16.00
2023-10-18T00:30:20.432Z,15.30
2023-10-18T00:32:48.791Z,14.50
2023-10-18T00:35:21.972Z,14.73
2023-10-18T00:37:55.895Z,15.37
2023-10-18T00:40:35.226Z,15.37
2023-10-18T00:43:08.512Z,14.23
2023-10-18T00:45:42.306Z,15.93
2023-10-18T00:48:12.399Z,14.80
2023-10-18T00:50:44.253Z,16.70
2023-10-18T00:53:14.824Z,14.73
2023-10-18T00:55:44.643Z,15.10
2023-10-18T00:58:13.716Z,17.83
2023-10-18T01:00:42.231Z,15.40
2023-10-18T01:03:16.459Z,14.13
2023-10-18T01:06:02.166Z,15.57
2023-10-18T01:08:33.715Z,15.80
2023-10-18T01:11:08.209Z,14.60
2023-10-18T01:13:38.529Z,15.80
2023-10-18T01:16:14.514Z,15.60
2023-10-18T01:18:45.174Z,14.90
2023-10-18T01:21:18.313Z,15.47
2023-10-18T01:23:50.496Z,14.20
2023-10-18T01:26:20.903Z,14.50
2023-10-18T01:28:49.410Z,15.03
2023-10-18T01:31:17.795Z,16.43
2023-10-18T01:33:47.419Z,15.07
2023-10-18T01:36:16.868Z,15.33
2023-10-18T01:38:47.515Z,16.33
2023-10-18T01:41:18.198Z,14.60
2023-10-18T01:43:49.125Z,15.10
2023-10-18T01:46:17.751Z,15.07
2023-10-18T01:48:52.397Z,15.07
2023-10-18T01:51:21.150Z,15.00
2023-10-18T01:53:51.672Z,14.63
2023-10-18T01:56:22.250Z,14.97
2023-10-18T01:58:51.813Z,14.60
2023-10-18T02:01:20.130Z,15.20
2023-10-18T02:03:51.340Z,15.43
2023-10-18T02:06:21.471Z,15.57
2023-10-18T02:08:50.762Z,15.67
2023-10-18T02:11:18.809Z,14.47
2023-10-18T02:13:46.992Z,14.63
2023-10-18T02:16:17.289Z,16.30
2023-10-18T02:18:47.988Z,15.70
2023-10-18T02:21:16.964Z,16.33
2023-10-18T02:23:49.415Z,15.70
2023-10-18T02:26:31.868Z,16.97
2023-10-18T02:29:01.758Z,14.13
2023-10-18T02:31:31.758Z,15.40
2023-10-18T02:33:59.922Z,15.20
2023-10-18T02:36:39.778Z,15.50
2023-10-18T02:39:10.065Z,14.73
2023-10-18T02:41:39.393Z,15.13
2023-10-18T02:44:12.437Z,14.43
2023-10-18T02:46:41.984Z,15.17
2023-10-18T02:49:10.397Z,13.97
2023-10-18T02:51:38.511Z,14.77
2023-10-18T02:54:17.885Z,15.33
2023-10-18T02:56:51.267Z,15.67
2023-10-18T02:59:25.884Z,15.10
2023-10-18T03:01:57.062Z,15.20
2023-10-18T03:04:30.810Z,15.43
2023-10-18T03:06:59.024Z,15.67
2023-10-18T03:09:39.466Z,15.57
2023-10-18T03:12:14.702Z,15.80
2023-10-18T03:14:55.050Z,15.03
2023-10-18T03:17:26.009Z,16.00
2023-10-18T03:19:57.162Z,14.13
2023-10-18T03:22:30.597Z,15.27
2023-10-18T03:25:00.316Z,14.60
2023-10-18T03:27:32.023Z,13.77
2023-10-18T03:30:00.405Z,15.33
2023-10-18T03:32:29.857Z,14.43
2023-10-18T03:34:58.006Z,14.97
2023-10-18T03:37:27.005Z,14.23
2023-10-18T03:39:56.101Z,15.10
2023-10-18T03:42:33.361Z,15.60
2023-10-18T03:45:01.827Z,16.10
2023-10-18T03:47:37.337Z,14.70
2023-10-18T03:50:10.133Z,15.37
2023-10-18T03:52:39.256Z,14.47
2023-10-18T03:55:14.090Z,14.80
2023-10-18T03:57:42.957Z,16.57
2023-10-18T04:00:26.480Z,15.13
2023-10-18T04:02:58.065Z,17.40
2023-10-18T04:05:39.063Z,15.80
2023-10-18T04:08:07.642Z,15.93
2023-10-18T04:10:37.865Z,15.40
2023-10-18T04:13:13.498Z,17.20
2023-10-18T04:15:42.995Z,16.53
2023-10-18T04:18:16.238Z,17.40
2023-10-18T04:20:47.769Z,16.60
2023-10-18T04:23:19.805Z,15.90
2023-10-18T04:25:58.549Z,16.77
2023-10-18T04:28:27.260Z,14.97
2023-10-18T04:31:01.112Z,17.40
2023-10-18T04:33:36.485Z,16.60
2023-10-18T04:36:10.485Z,15.70
2023-10-18T04:38:43.946Z,16.37
2023-10-18T04:41:23.836Z,17.47
2023-10-18T04:43:53.314Z,16.90
2023-10-18T04:46:27.397Z,15.23
2023-10-18T04:49:17.464Z,15.80
2023-10-18T04:51:49.655Z,15.90
2023-10-18T04:54:19.541Z,15.47
2023-10-18T04:56:48.455Z,16.27
2023-10-18T04:59:38.037Z,15.30
2023-10-18T05:02:06.593Z,16.30
2023-10-18T05:04:36.298Z,16.13
2023-10-18T05:07:05.636Z,16.60
2023-10-18T05:09:35.988Z,15.70
2023-10-18T05:12:08.860Z,16.17
2023-10-18T05:17:19.313Z,15.13
2023-10-18T05:19:49.822Z,15.67
2023-10-18T05:22:21.182Z,16.20
2023-10-18T05:24:56.556Z,15.37
2023-10-18T05:27:28.651Z,15.97
2023-10-18T05:29:58.878Z,16.10
2023-10-18T05:32:51.651Z,18.20
2023-10-18T05:35:28.020Z,18.43
2023-10-18T05:38:01.161Z,17.63
2023-10-18T05:40:52.363Z,17.80
2023-10-18T05:43:32.551Z,18.27
2023-10-18T05:46:08.985Z,18.40
2023-10-18T05:48:42.329Z,17.40
2023-10-18T05:51:37.445Z,18.60
2023-10-18T05:54:07.268Z,18.93
2023-10-18T05:56:36.096Z,18.50
2023-10-18T05:59:28.565Z,20.00
2023-10-18T06:01:59.740Z,19.30
2023-10-18T06:04:30.165Z,19.00
2023-10-18T06:07:06.152Z,18.87
2023-10-18T06:09:45.817Z,19.00
2023-10-18T06:12:16.553Z,19.53
2023-10-18T06:14:46.534Z,18.93
2023-10-18T06:17:20.373Z,21.13
2023-10-18T06:19:51.456Z,18.83
2023-10-18T06:22:41.119Z,21.77
2023-10-18T06:25:11.381Z,19.77
2023-10-18T06:27:41.429Z,18.83
2023-10-18T06:30:15.966Z,18.70
2023-10-18T06:32:45.152Z,19.90
2023-10-18T06:35:17.272Z,20.07
2023-10-18T06:37:46.675Z,21.27
2023-10-18T06:40:23.854Z,19.30
2023-10-18T06:42:52.623Z,19.87
2023-10-18T06:45:20.752Z,19.80
2023-10-18T06:47:48.868Z,19.60
2023-10-18T06:50:21.371Z,20.40
2023-10-18T06:52:54.929Z,20.17
2023-10-18T06:55:36.847Z,20.30
2023-10-18T06:58:13.441Z,20.13
2023-10-18T07:00:45.499Z,20.90
2023-10-18T07:03:18.200Z,19.90
2023-10-18T07:05:50.855Z,22.40
2023-10-18T07:08:26.457Z,24.43
2023-10-18T07:11:16.069Z,22.80
2023-10-18T07:13:48.373Z,21.70
2023-10-18T07:16:26.257Z,22.87
2023-10-18T07:19:08.247Z,21.13
2023-10-18T07:21:39.340Z,21.07
2023-10-18T07:24:11.739Z,22.30
2023-10-18T07:26:40.667Z,20.10
2023-10-18T07:29:08.996Z,21.03
2023-10-18T07:31:39.840Z,20.33
2023-10-18T07:34:10.241Z,22.60
2023-10-18T07:36:40.062Z,21.90
2023-10-18T07:39:12.805Z,18.50
2023-10-18T07:41:41.925Z,20.10
2023-10-18T07:44:10.213Z,18.57
2023-10-18T07:46:41.735Z,20.00
2023-10-18T07:49:15.153Z,19.43
2023-10-18T07:51:50.913Z,19.43
2023-10-18T07:54:22.528Z,19.30
2023-10-18T07:56:51.605Z,17.90
2023-10-18T07:59:33.453Z,18.07
2023-10-18T08:02:14.080Z,18.70
2023-10-18T08:04:44.800Z,18.10
2023-10-18T08:07:16.587Z,18.37
2023-10-18T08:09:49.725Z,18.50
2023-10-18T08:12:29.728Z,18.20
2023-10-18T08:14:59.180Z,17.93
2023-10-18T08:17:44.569Z,19.67
2023-10-18T08:20:41.084Z,18.93
2023-10-18T08:23:28.849Z,18.10
2023-10-18T08:26:04.845Z,17.83
2023-10-18T08:28:41.948Z,19.10
2023-10-18T08:31:28.301Z,18.07
2023-10-18T08:33:58.214Z,17.80
2023-10-18T08:36:31.473Z,17.37
2023-10-18T08:39:00.336Z,19.10
2023-10-18T08:41:37.929Z,18.33
2023-10-18T08:44:10.201Z,18.40
2023-10-18T08:46:44.122Z,17.93
2023-10-18T08:49:14.680Z,17.30
2023-10-18T08:51:45.801Z,17.20
2023-10-18T08:54:20.842Z,17.90
2023-10-18T08:56:53.154Z,17.50
2023-10-18T08:59:21.631Z,16.47
2023-10-18T09:02:13.393Z,16.50
2023-10-18T09:04:46.018Z,16.80
2023-10-18T09:07:43.776Z,13.80
2023-10-18T09:10:34.618Z,11.67
2023-10-18T09:13:30.199Z,11.40
2023-10-18T09:16:02.925Z,10.93
2023-10-18T09:18:33.452Z,10.83
2023-10-18T09:21:08.997Z,10.77
2023-10-18T09:23:37.709Z,9.50
2023-10-18T09:26:12.189Z,9.33
2023-10-18T09:28:43.956Z,8.90
2023-10-18T09:31:20.843Z,9.83
2023-10-18T09:33:53.617Z,9.40
2023-10-18T09:36:24.981Z,9.93
2023-10-18T09:38:54.664Z,9.20
2023-10-18T09:41:23.345Z,9.90
2023-10-18T09:43:53.175Z,9.63
2023-10-18T09:46:21.559Z,10.37
2023-10-18T09:48:49.925Z,10.53
2023-10-18T09:51:22.488Z,9.83
2023-10-18T09:53:52.020Z,10.50
2023-10-18T09:56:25.633Z,11.10
2023-10-18T09:59:06.347Z,11.57
2023-10-18T10:01:49.086Z,10.10
2023-10-18T10:04:19.817Z,10.73
2023-10-18T10:06:48.530Z,9.83
2023-10-18T10:09:18.394Z,10.53
2023-10-18T10:11:47.838Z,12.50
2023-10-18T10:14:18.564Z,10.43
2023-10-18T10:16:53.949Z,10.03
2023-10-18T10:19:27.064Z,9.80
2023-10-18T10:21:56.981Z,10.00
2023-10-18T10:24:34.806Z,10.40
2023-10-18T10:27:29.597Z,10.03
2023-10-18T10:30:04.987Z,10.00
2023-10-18T10:32:32.466Z,8.93
2023-10-18T10:35:16.296Z,8.90
2023-10-18T10:37:51.427Z,8.60
2023-10-18T10:40:37.199Z,9.70
2023-10-18T10:43:10.174Z,9.33
2023-10-18T10:45:44.644Z,9.20
2023-10-18T10:48:47.285Z,8.83
2023-10-18T10:51:21.474Z,9.57
2023-10-18T10:53:51.931Z,9.00
2023-10-18T10:56:40.730Z,9.90
2023-10-18T10:59:17.212Z,9.03
2023-10-18T11:02:07.350Z,8.80
2023-10-18T11:05:00.695Z,9.50
2023-10-18T11:07:30.632Z,9.23
2023-10-18T11:10:07.459Z,9.50
2023-10-18T11:12:36.759Z,8.47
2023-10-18T11:15:10.280Z,9.47
2023-10-18T11:17:43.776Z,8.83
2023-10-18T11:20:20.450Z,8.90
2023-10-18T11:22:51.902Z,8.90
2023-10-18T11:25:32.114Z,9.53
2023-10-18T11:28:22.380Z,8.50
2023-10-18T11:30:54.709Z,8.73
2023-10-18T11:33:37.687Z,8.47
2023-10-18T11:36:09.422Z,9.03
2023-10-18T11:38:39.215Z,7.80
2023-10-18T11:41:13.149Z,8.10
2023-10-18T11:43:41.796Z,8.03
2023-10-18T11:46:12.997Z,9.70
2023-10-18T11:48:44.520Z,7.40
2023-10-18T11:51:14.784Z,7.77
2023-10-18T11:53:43.040Z,7.90
2023-10-18T11:56:11.215Z,8.83
2023-10-18T11:58:42.411Z,7.90
2023-10-18T12:01:21.329Z,7.63
2023-10-18T12:03:52.538Z,7.97
2023-10-18T12:06:22.816Z,8.90
2023-10-18T12:09:11.063Z,8.90
2023-10-18T12:11:39.746Z,8.17
2023-10-18T12:14:09.550Z,9.03
2023-10-18T12:16:38.291Z,8.40
2023-10-18T12:19:08.479Z,8.60
2023-10-18T12:21:36.855Z,9.17
2023-10-18T12:24:05.543Z,9.70
2023-10-18T12:26:35.424Z,11.03
2023-10-18T12:29:06.527Z,10.47
2023-10-18T12:31:40.717Z,9.40
2023-10-18T12:34:15.366Z,10.50
2023-10-18T12:36:50.421Z,9.00
2023-10-18T12:39:23.052Z,9.00
2023-10-18T12:41:54.503Z,10.03
2023-10-18T12:44:26.662Z,9.60
2023-10-18T12:46:56.139Z,10.60
2023-10-18T12:49:26.096Z,9.80
2023-10-18T12:52:01.138Z,9.97
2023-10-18T12:54:35.638Z,9.83
2023-10-18T12:57:14.996Z,9.70
2023-10-18T13:00:01.513Z,9.57
2023-10-18T13:02:43.815Z,9.33
2023-10-18T13:05:14.198Z,9.70
2023-10-18T13:07:44.747Z,8.97
2023-10-18T13:10:16.839Z,9.80
2023-10-18T13:12:52.787Z,9.60
2023-10-18T13:15:23.736Z,9.30
2023-10-18T13:17:52.942Z,9.83
2023-10-18T13:20:26.524Z,9.83
2023-10-18T13:22:56.789Z,9.50
2023-10-18T13:25:27.706Z,10.33
2023-10-18T13:27:56.300Z,9.33
2023-10-18T13:30:44.898Z,9.70
2023-10-18T13:33:13.502Z,9.30
2023-10-18T13:35:45.120Z,9.60
2023-10-18T13:38:16.897Z,9.90
2023-10-18T13:40:48.224Z,10.30
2023-10-18T13:43:20.145Z,10.20
2023-10-18T13:45:58.602Z,10.40
2023-10-18T13:48:27.873Z,9.70
2023-10-18T13:50:59.671Z,9.73
2023-10-18T13:53:28.607Z,10.80
2023-10-18T13:56:00.384Z,9.60
2023-10-18T13:58:30.780Z,10.17
2023-10-18T14:00:59.484Z,10.53
2023-10-18T14:03:28.905Z,10.83
2023-10-18T14:05:58.829Z,10.33
2023-10-18T14:08:27.254Z,9.87
2023-10-18T14:10:57.209Z,9.87
2023-10-18T14:13:26.418Z,10.97
2023-10-18T14:15:54.443Z,10.70
2023-10-18T14:18:26.598Z,9.90
2023-10-18T14:20:54.893Z,10.70
2023-10-18T14:23:28.537Z,10.90
2023-10-18T14:25:57.018Z,11.40
2023-10-18T14:28:25.339Z,11.10
2023-10-18T14:30:56.792Z,10.97
2023-10-18T14:33:33.766Z,12.23
2023-10-18T14:36:09.831Z,11.43
2023-10-18T14:38:40.034Z,12.43
2023-10-18T14:41:25.066Z,14.10
2023-10-18T14:43:59.999Z,13.50
2023-10-18T14:46:31.034Z,13.20
2023-10-18T14:49:00.715Z,14.07
2023-10-18T14:51:30.260Z,14.53
2023-10-18T14:53:59.922Z,15.33
2023-10-18T14:56:28.207Z,16.17
2023-10-18T14:59:06.402Z,15.50
2023-10-18T15:01:35.986Z,16.20
2023-10-18T15:04:05.024Z,16.70
2023-10-18T15:06:38.587Z,15.77
2023-10-18T15:09:17.269Z,17.90
2023-10-18T15:11:45.833Z,16.60
2023-10-18T15:14:15.869Z,16.43
2023-10-18T15:16:47.924Z,17.10
2023-10-18T15:19:17.147Z,19.80
2023-10-18T15:21:48.491Z,17.00
2023-10-18T15:24:19.126Z,18.87
2023-10-18T15:26:47.745Z,18.20
2023-10-18T15:29:19.116Z,18.57
2023-10-18T15:31:48.198Z,18.93
2023-10-18T15:34:16.296Z,19.67
2023-10-18T15:36:48.666Z,19.73
2023-10-18T15:39:19.755Z,19.03
2023-10-18T15:41:48.301Z,20.87
2023-10-18T15:44:16.766Z,19.90
2023-10-18T15:46:46.293Z,20.70
2023-10-18T15:49:16.590Z,20.93
2023-10-18T15:51:44.930Z,21.40
2023-10-18T15:54:13.419Z,21.13
2023-10-18T15:56:43.218Z,20.57
2023-10-18T15:59:11.496Z,22.07
2023-10-18T16:01:56.015Z,22.57
2023-10-18T16:04:28.253Z,22.30
2023-10-18T16:06:57.170Z,22.50
2023-10-18T16:09:28.998Z,22.60
2023-10-18T16:12:00.747Z,21.50
2023-10-18T16:14:30.678Z,21.10
2023-10-18T16:17:05.380Z,21.33
2023-10-18T16:19:33.666Z,21.27
2023-10-18T16:22:01.960Z,22.27
2023-10-18T16:24:30.300Z,22.60
2023-10-18T16:27:00.082Z,22.83
2023-10-18T16:29:28.277Z,21.70
2023-10-18T16:31:56.610Z,19.90
2023-10-18T16:34:24.925Z,20.03
2023-10-18T16:36:53.165Z,20.53
2023-10-18T16:39:23.810Z,19.67
2023-10-18T16:41:52.933Z,20.80
2023-10-18T16:44:23.322Z,20.40
2023-10-18T16:46:52.963Z,20.17
2023-10-18T16:49:21.651Z,20.90
2023-10-18T16:51:50.415Z,22.10
2023-10-18T16:54:19.257Z,21.07
2023-10-18T16:56:48.586Z,22.20
2023-10-18T16:59:17.268Z,23.10
2023-10-18T17:01:47.455Z,23.07
2023-10-18T17:04:16.108Z,22.10
2023-10-18T17:06:46.367Z,23.00
2023-10-18T17:09:19.181Z,22.07
2023-10-18T17:11:48.132Z,21.93
2023-10-18T17:14:18.497Z,22.10
2023-10-18T17:16:48.656Z,22.10
2023-10-18T17:19:17.147Z,23.00
2023-10-18T17:21:45.463Z,22.00
2023-10-18T17:24:14.403Z,22.30
2023-10-18T17:26:44.159Z,21.50
2023-10-18T17:29:12.381Z,21.83
2023-10-18T17:31:40.833Z,22.43
2023-10-18T17:34:12.976Z,23.13
2023-10-18T17:36:42.444Z,23.70
2023-10-18T17:39:12.659Z,23.23
2023-10-18T17:41:41.703Z,21.73
2023-10-18T17:44:10.389Z,21.60
2023-10-18T17:46:39.090Z,22.37
2023-10-18T17:49:07.829Z,22.43
2023-10-18T17:51:38.396Z,22.80
2023-10-18T17:54:09.245Z,22.40
2023-10-18T17:56:38.480Z,22.00
2023-10-18T17:59:11.247Z,23.13
2023-10-18T18:01:39.863Z,24.10
2023-10-18T18:04:10.178Z,24.10
2023-10-18T18:06:43.204Z,22.70
2023-10-18T18:09:19.244Z,23.60
2023-10-18T18:11:50.550Z,22.37
2023-10-18T18:14:22.982Z,25.13
2023-10-18T18:16:52.290Z,24.27
2023-10-18T18:19:23.083Z,22.87
2023-10-18T18:21:54.537Z,22.47
2023-10-18T18:24:23.272Z,22.60
2023-10-18T18:26:53.260Z,23.57
2023-10-18T18:29:23.226Z,22.83
2023-10-18T18:31:52.130Z,22.60
2023-10-18T18:34:20.807Z,22.93
2023-10-18T18:36:49.652Z,23.43
2023-10-18T18:39:22.373Z,25.90
2023-10-18T18:41:51.754Z,24.40
2023-10-18T18:44:20.762Z,23.40
2023-10-18T18:46:49.876Z,23.57
2023-10-18T18:49:19.579Z,22.33
2023-10-18T18:51:48.697Z,23.00
2023-10-18T18:54:19.155Z,24.50
2023-10-18T18:56:48.123Z,22.13
2023-10-18T18:59:17.335Z,21.60
2023-10-18T19:01:46.875Z,22.50
2023-10-18T19:04:15.850Z,20.80
2023-10-18T19:06:44.910Z,21.27
2023-10-18T19:09:13.909Z,21.80
2023-10-18T19:11:44.975Z,21.40
2023-10-18T19:14:14.015Z,21.97
2023-10-18T19:16:42.651Z,21.27
2023-10-18T19:19:14.890Z,22.07
2023-10-18T19:21:43.845Z,23.87
2023-10-18T19:24:12.655Z,23.13
2023-10-18T19:26:41.563Z,23.43
2023-10-18T19:29:13.045Z,23.33
2023-10-18T19:31:41.739Z,23.53
2023-10-18T19:34:10.632Z,22.03
2023-10-18T19:36:42.922Z,22.60
2023-10-18T19:39:15.164Z,22.30
2023-10-18T19:41:43.718Z,23.27
2023-10-18T19:44:14.028Z,24.50
2023-10-18T19:46:42.899Z,24.13
2023-10-18T19:49:11.771Z,22.60
2023-10-18T19:51:41.464Z,22.47
2023-10-18T19:54:11.156Z,22.97
2023-10-18T19:56:41.783Z,24.20
2023-10-18T19:59:10.890Z,23.93
2023-10-18T20:01:40.969Z,24.47
2023-10-18T20:04:10.492Z,23.73
2023-10-18T20:06:40.101Z,22.30
2023-10-18T20:09:10.012Z,22.87
2023-10-18T20:11:38.864Z,23.87
2023-10-18T20:14:09.239Z,22.13
2023-10-18T20:16:37.888Z,22.33
2023-10-18T20:19:08.113Z,22.30
2023-10-18T20:21:36.989Z,22.70
2023-10-18T20:24:06.270Z,23.40
2023-10-18T20:26:35.376Z,22.83
2023-10-18T20:29:04.021Z,22.70
2023-10-18T20:31:32.647Z,22.47
2023-10-18T20:34:01.477Z,22.87
2023-10-18T20:36:32.888Z,22.13
2023-10-18T20:39:01.907Z,21.07
2023-10-18T20:41:31.220Z,20.60
2023-10-18T20:43:59.833Z,22.07
2023-10-18T20:46:32.990Z,23.50
2023-10-18T20:49:07.243Z,22.40
2023-10-18T20:51:38.315Z,23.23
2023-10-18T20:54:11.002Z,21.63
2023-10-18T20:56:39.665Z,22.40
2023-10-18T20:59:10.832Z,23.10
2023-10-18T21:01:42.123Z,21.80
2023-10-18T21:04:12.418Z,23.90
2023-10-18T21:06:43.785Z,21.73
2023-10-18T21:09:14.200Z,22.50
2023-10-18T21:11:43.854Z,21.90
2023-10-18T21:14:16.073Z,22.23
2023-10-18T21:16:46.286Z,22.83
2023-10-18T21:19:15.746Z,22.57
2023-10-18T21:21:45.937Z,21.80
2023-10-18T21:24:14.843Z,21.50
2023-10-18T21:26:43.493Z,21.77
2023-10-18T21:29:11.917Z,21.50
2023-10-18T21:31:41.526Z,21.13
2023-10-18T21:34:09.934Z,21.53
2023-10-18T21:36:38.428Z,22.03
2023-10-18T21:39:08.358Z,21.27
2023-10-18T21:41:38.616Z,20.87
2023-10-18T21:44:07.048Z,20.67
2023-10-18T21:46:39.537Z,21.47
2023-10-18T21:49:08.238Z,20.93
2023-10-18T21:51:39.282Z,21.73
2023-10-18T21:54:12.523Z,21.53
2023-10-18T21:56:42.641Z,22.57
2023-10-18T21:59:12.905Z,23.10
2023-10-18T22:01:48.717Z,22.30
2023-10-18T22:04:20.972Z,21.70
2023-10-18T22:06:55.298Z,22.40
2023-10-18T22:09:32.716Z,23.20
2023-10-18T22:12:04.600Z,22.50
2023-10-18T22:14:33.089Z,22.67
2023-10-18T22:17:07.019Z,20.07
2023-10-18T22:19:37.461Z,21.60
2023-10-18T22:22:13.911Z,21.30
2023-10-18T22:24:48.955Z,21.70
2023-10-18T22:27:18.072Z,22.40
2023-10-18T22:29:50.154Z,22.23
2023-10-18T22:32:21.176Z,21.93
2023-10-18T22:34:51.627Z,21.10
2023-10-18T22:37:22.813Z,21.20
2023-10-18T22:39:59.664Z,21.60
2023-10-18T22:42:40.138Z,22.47
2023-10-18T22:45:11.587Z,21.80
2023-10-18T22:47:44.993Z,21.33
2023-10-18T22:50:22.183Z,19.90
2023-10-18T22:52:54.030Z,20.20
2023-10-18T22:55:28.102Z,20.10
2023-10-18T22:57:57.259Z,20.17
2023-10-18T23:00:34.998Z,19.40
2023-10-18T23:03:10.977Z,20.20
2023-10-18T23:05:42.042Z,19.80
2023-10-18T23:08:21.925Z,19.97
2023-10-18T23:10:56.872Z,19.67
2023-10-18T23:13:37.478Z,19.70
2023-10-18T23:16:11.775Z,19.80
2023-10-18T23:18:55.155Z,18.93
2023-10-18T23:21:30.494Z,19.50
2023-10-18T23:24:29.009Z,18.70
2023-10-18T23:27:16.005Z,19.23
2023-10-18T23:29:47.160Z,19.53
2023-10-18T23:32:30.342Z,18.40
2023-10-18T23:35:19.340Z,18.60
2023-10-18T23:37:56.320Z,19.23
2023-10-18T23:40:27.896Z,18.47
2023-10-18T23:43:19.211Z,18.70
2023-10-18T23:45:57.958Z,18.80
2023-10-18T23:48:29.108Z,17.83
2023-10-18T23:51:06.922Z,17.93
2023-10-18T23:53:44.856Z,18.10
2023-10-18T23:56:13.364Z,17.77
2023-10-18T23:58:49.296Z,17.03
