createdAt,value
2017-07-06T00:00:04.433Z,1014.1
2017-07-06T00:01:05.856Z,1014.1
2017-07-06T00:02:07.280Z,1014.1
2017-07-06T00:03:08.705Z,1014.1
2017-07-06T00:04:10.133Z,1014.1
2017-07-06T00:05:11.580Z,1014.1
2017-07-06T00:06:13.014Z,1014.1
2017-07-06T00:07:14.451Z,1014.1
2017-07-06T00:08:15.876Z,1014.1
2017-07-06T00:09:17.366Z,1014.1
2017-07-06T00:10:18.733Z,1014.1
2017-07-06T00:11:20.166Z,1014.1
2017-07-06T00:12:21.588Z,1014.1
2017-07-06T00:13:23.014Z,1014.2
2017-07-06T00:14:24.441Z,1014.1
2017-07-06T00:15:25.870Z,1014.1
2017-07-06T00:16:27.294Z,1014.1
2017-07-06T00:17:28.717Z,1014.1
2017-07-06T00:18:30.146Z,1014.1
2017-07-06T00:19:31.574Z,1014.1
2017-07-06T00:20:33.003Z,1014.1
2017-07-06T00:21:34.424Z,1014.1
2017-07-06T00:22:35.847Z,1014.1
2017-07-06T00:23:37.285Z,1014.1
2017-07-06T00:24:38.697Z,1014.1
2017-07-06T00:25:40.130Z,1014.1
2017-07-06T00:26:41.552Z,1014.1
2017-07-06T00:27:42.979Z,1014.1
2017-07-06T00:28:44.403Z,1014.1
2017-07-06T00:29:45.836Z,1014.1
2017-07-06T00:30:47.268Z,1014.1
2017-07-06T00:31:48.696Z,1014.1
2017-07-06T00:32:50.104Z,1014.1
2017-07-06T00:33:51.564Z,1014.1
2017-07-06T00:34:53.000Z,1014.1
2017-07-06T00:35:54.423Z,1014.1
2017-07-06T00:36:55.866Z,1014.1
2017-07-06T00:37:57.291Z,1014.1
2017-07-06T00:38:58.721Z,1014.1
2017-07-06T00:40:00.136Z,1014.1
2017-07-06T00:41:01.568Z,1014.1
2017-07-06T00:42:03.001Z,1014.1
2017-07-06T00:43:04.425Z,1014.1
2017-07-06T00:44:05.855Z,1014.1
2017-07-06T00:45:07.283Z,1014.1
2017-07-06T00:46:08.708Z,1014.1
2017-07-06T00:47:10.138Z,1014.1
2017-07-06T00:48:11.563Z,1014.1
2017-07-06T00:49:12.985Z,1014.1
2017-07-06T00:50:14.409Z,1014.1
2017-07-06T00:51:15.842Z,1014.1
2017-07-06T00:52:17.268Z,1014.1
2017-07-06T00:53:18.701Z,1014.1
2017-07-06T00:54:20.127Z,1014.2
2017-07-06T00:55:21.551Z,1014.1
2017-07-06T00:56:23.722Z,1014.1
2017-07-06T00:57:25.148Z,1014.1
2017-07-06T00:58:26.573Z,1014.1
2017-07-06T00:59:27.998Z,1014.1
2017-07-06T01:00:29.420Z,1014.1
2017-07-06T01:01:30.850Z,1014.1
2017-07-06T01:02:32.279Z,1014.2
2017-07-06T01:03:33.705Z,1014.1
2017-07-06T01:04:35.131Z,1014.2
2017-07-06T01:05:36.556Z,1014.2
2017-07-06T01:06:37.994Z,1014.1
2017-07-06T01:07:39.418Z,1014.1
2017-07-06T01:08:40.852Z,1014.1
2017-07-06T01:09:42.278Z,1014.1
2017-07-06T01:10:43.706Z,1014.1
2017-07-06T01:11:45.135Z,1014.2
2017-07-06T01:12:46.557Z,1014.2
2017-07-06T01:13:47.982Z,1014.1
2017-07-06T01:14:49.408Z,1014.1
2017-07-06T01:15:50.838Z,1014.1
2017-07-06T01:16:52.262Z,1014.1
2017-07-06T01:17:53.687Z,1014.1
2017-07-06T01:18:55.114Z,1014.1
2017-07-06T01:19:56.538Z,1014.1
2017-07-06T01:20:57.961Z,1014.1
2017-07-06T01:21:59.383Z,1014.1
2017-07-06T01:23:00.807Z,1014.1
2017-07-06T01:24:02.241Z,1014.0
2017-07-06T01:25:03.668Z,1014.1
2017-07-06T01:26:05.094Z,1014.0
2017-07-06T01:27:06.519Z,1014.0
2017-07-06T01:28:07.946Z,1014.0
2017-07-06T01:29:09.388Z,1014.0
2017-07-06T01:30:10.818Z,1014.1
2017-07-06T01:31:12.243Z,1014.1
2017-07-06T01:32:13.670Z,1014.1
2017-07-06T01:33:15.095Z,1014.1
2017-07-06T01:34:16.521Z,1014.1
2017-07-06T01:35:17.948Z,1014.1
2017-07-06T01:36:19.373Z,1014.1
2017-07-06T01:37:20.798Z,1014.2
2017-07-06T01:38:22.224Z,1014.2
2017-07-06T01:39:23.645Z,1014.1
2017-07-06T01:40:25.071Z,1014.2
2017-07-06T01:41:26.497Z,1014.1
2017-07-06T01:42:27.925Z,1014.2
2017-07-06T01:43:29.351Z,1014.2
2017-07-06T01:44:30.774Z,1014.2
2017-07-06T01:45:32.196Z,1014.1
2017-07-06T01:46:33.624Z,1014.1
2017-07-06T01:47:35.055Z,1014.1
2017-07-06T01:48:36.480Z,1014.2
2017-07-06T01:49:37.906Z,1014.1
2017-07-06T01:50:39.333Z,1014.1
2017-07-06T01:51:40.762Z,1014.1
2017-07-06T01:52:42.186Z,1014.1
2017-07-06T01:53:43.618Z,1014.1
2017-07-06T01:54:45.034Z,1014.2
2017-07-06T01:55:46.458Z,1014.1
2017-07-06T01:56:47.884Z,1014.1
2017-07-06T01:57:49.309Z,1014.1
2017-07-06T01:58:50.733Z,1014.2
2017-07-06T01:59:52.159Z,1014.1
2017-07-06T02:00:53.581Z,1014.1
2017-07-06T02:01:55.007Z,1014.1
2017-07-06T02:02:56.432Z,1014.1
2017-07-06T02:03:57.858Z,1014.1
2017-07-06T02:04:59.283Z,1014.2
2017-07-06T02:06:00.707Z,1014.1
2017-07-06T02:07:02.154Z,1014.2
2017-07-06T02:08:03.576Z,1014.2
2017-07-06T02:09:05.004Z,1014.2
2017-07-06T02:10:06.433Z,1014.2
2017-07-06T02:11:07.857Z,1014.2
2017-07-06T02:12:09.279Z,1014.2
2017-07-06T02:13:10.705Z,1014.2
2017-07-06T02:14:12.130Z,1014.2
2017-07-06T02:15:13.552Z,1014.2
2017-07-06T02:16:14.978Z,1014.2
2017-07-06T02:17:16.404Z,1014.2
2017-07-06T02:18:17.824Z,1014.2
2017-07-06T02:19:19.250Z,1014.2
2017-07-06T02:20:20.674Z,1014.2
2017-07-06T02:21:22.100Z,1014.2
2017-07-06T02:22:23.527Z,1014.2
2017-07-06T02:23:24.954Z,1014.2
2017-07-06T02:24:26.380Z,1014.2
2017-07-06T02:25:27.809Z,1014.2
2017-07-06T02:26:29.233Z,1014.2
2017-07-06T02:27:30.658Z,1014.2
2017-07-06T02:28:32.084Z,1014.2
2017-07-06T02:29:33.516Z,1014.2
2017-07-06T02:30:34.945Z,1014.2
2017-07-06T02:31:36.406Z,1014.2
2017-07-06T02:32:37.807Z,1014.2
2017-07-06T02:33:39.228Z,1014.2
2017-07-06T02:34:40.656Z,1014.2
2017-07-06T02:35:42.080Z,1014.2
2017-07-06T02:36:43.507Z,1014.2
2017-07-06T02:37:44.931Z,1014.2
2017-07-06T02:38:46.356Z,1014.2
2017-07-06T02:39:47.780Z,1014.2
2017-07-06T02:40:49.205Z,1014.2
2017-07-06T02:41:50.630Z,1014.2
2017-07-06T02:42:52.055Z,1014.2
2017-07-06T02:43:53.479Z,1014.2
2017-07-06T02:44:54.940Z,1014.2
2017-07-06T02:45:56.361Z,1014.2
2017-07-06T02:46:57.788Z,1014.3
2017-07-06T02:47:59.211Z,1014.3
2017-07-06T02:49:00.635Z,1014.2
2017-07-06T02:50:02.080Z,1014.3
2017-07-06T02:51:03.504Z,1014.3
2017-07-06T02:52:04.927Z,1014.3
2017-07-06T02:53:06.352Z,1014.2
2017-07-06T02:54:07.777Z,1014.2
2017-07-06T02:55:09.209Z,1014.3
2017-07-06T02:56:10.636Z,1014.2
2017-07-06T02:57:12.061Z,1014.2
2017-07-06T02:58:13.485Z,1014.2
2017-07-06T02:59:14.910Z,1014.2
2017-07-06T03:00:16.327Z,1014.2
2017-07-06T03:01:17.757Z,1014.2
2017-07-06T03:02:19.183Z,1014.3
2017-07-06T03:03:20.615Z,1014.2
2017-07-06T03:04:22.061Z,1014.2
2017-07-06T03:05:23.485Z,1014.2
2017-07-06T03:06:24.910Z,1014.2
2017-07-06T03:07:26.333Z,1014.3
2017-07-06T03:08:27.760Z,1014.3
2017-07-06T03:09:29.181Z,1014.3
2017-07-06T03:10:30.605Z,1014.3
2017-07-06T03:11:32.032Z,1014.3
2017-07-06T03:12:33.454Z,1014.3
2017-07-06T03:13:34.890Z,1014.3
2017-07-06T03:14:36.336Z,1014.3
2017-07-06T03:15:37.761Z,1014.3
2017-07-06T03:16:39.187Z,1014.3
2017-07-06T03:17:40.612Z,1014.3
2017-07-06T03:18:42.068Z,1014.3
2017-07-06T03:19:43.490Z,1014.4
2017-07-06T03:20:44.913Z,1014.3
2017-07-06T03:21:46.340Z,1014.4
2017-07-06T03:22:47.768Z,1014.4
2017-07-06T03:23:49.207Z,1014.4
2017-07-06T03:24:50.626Z,1014.4
2017-07-06T03:25:52.053Z,1014.4
2017-07-06T03:26:53.473Z,1014.4
2017-07-06T03:27:54.899Z,1014.4
2017-07-06T03:28:56.324Z,1014.4
2017-07-06T03:29:57.747Z,1014.4
2017-07-06T03:30:59.174Z,1014.4
2017-07-06T03:32:00.597Z,1014.4
2017-07-06T03:33:02.013Z,1014.4
2017-07-06T03:34:03.433Z,1014.4
2017-07-06T03:35:04.874Z,1014.4
2017-07-06T03:36:06.296Z,1014.4
2017-07-06T03:37:07.726Z,1014.4
2017-07-06T03:38:09.157Z,1014.4
2017-07-06T03:39:10.582Z,1014.4
2017-07-06T03:40:12.009Z,1014.4
2017-07-06T03:41:13.433Z,1014.4
2017-07-06T03:42:14.895Z,1014.4
2017-07-06T03:43:16.323Z,1014.4
2017-07-06T03:44:17.753Z,1014.4
2017-07-06T03:45:19.173Z,1014.5
2017-07-06T03:46:20.596Z,1014.5
2017-07-06T03:47:22.024Z,1014.5
2017-07-06T03:48:23.449Z,1014.5
2017-07-06T03:49:24.874Z,1014.5
2017-07-06T03:50:26.300Z,1014.5
2017-07-06T03:51:27.728Z,1014.5
2017-07-06T03:52:29.150Z,1014.5
2017-07-06T03:53:30.590Z,1014.5
2017-07-06T03:54:32.020Z,1014.5
2017-07-06T03:55:33.450Z,1014.5
2017-07-06T03:56:34.877Z,1014.5
2017-07-06T03:57:36.301Z,1014.5
2017-07-06T03:58:37.727Z,1014.5
2017-07-06T03:59:39.150Z,1014.5
2017-07-06T04:00:40.586Z,1014.5
2017-07-06T04:01:42.013Z,1014.5
2017-07-06T04:02:43.434Z,1014.5
2017-07-06T04:03:44.872Z,1014.6
2017-07-06T04:04:46.301Z,1014.6
2017-07-06T04:05:47.724Z,1014.6
2017-07-06T04:06:49.149Z,1014.6
2017-07-06T04:07:50.573Z,1014.6
2017-07-06T04:08:51.999Z,1014.6
2017-07-06T04:09:53.426Z,1014.6
2017-07-06T04:10:54.834Z,1014.6
2017-07-06T04:11:56.282Z,1014.6
2017-07-06T04:12:57.762Z,1014.6
2017-07-06T04:13:59.133Z,1014.6
2017-07-06T04:15:00.558Z,1014.6
2017-07-06T04:16:01.989Z,1014.6
2017-07-06T04:17:03.412Z,1014.6
2017-07-06T04:18:04.841Z,1014.6
2017-07-06T04:19:06.265Z,1014.6
2017-07-06T04:20:07.698Z,1014.6
2017-07-06T04:21:09.133Z,1014.6
2017-07-06T04:22:10.556Z,1014.6
2017-07-06T04:23:11.981Z,1014.6
2017-07-06T04:24:13.417Z,1014.6
2017-07-06T04:25:14.841Z,1014.6
2017-07-06T04:27:36.240Z,1014.6
2017-07-06T04:28:37.668Z,1014.6
2017-07-06T04:29:39.089Z,1014.7
2017-07-06T04:30:40.517Z,1014.6
2017-07-06T04:31:41.943Z,1014.6
2017-07-06T04:32:43.371Z,1014.7
2017-07-06T04:33:44.795Z,1014.7
2017-07-06T04:34:46.222Z,1014.7
2017-07-06T04:35:47.646Z,1014.7
2017-07-06T04:36:49.072Z,1014.7
2017-07-06T04:37:50.502Z,1014.7
2017-07-06T04:38:51.931Z,1014.7
2017-07-06T04:39:53.353Z,1014.7
2017-07-06T04:40:54.777Z,1014.8
2017-07-06T04:41:56.202Z,1014.8
2017-07-06T04:42:57.628Z,1014.8
2017-07-06T04:43:59.053Z,1014.7
2017-07-06T04:45:00.480Z,1014.7
2017-07-06T04:46:01.909Z,1014.7
2017-07-06T04:47:03.335Z,1014.7
2017-07-06T04:48:04.761Z,1014.7
2017-07-06T04:49:06.185Z,1014.7
2017-07-06T04:50:07.610Z,1014.7
2017-07-06T04:51:09.036Z,1014.7
2017-07-06T04:52:10.462Z,1014.7
2017-07-06T04:53:11.883Z,1014.7
2017-07-06T04:54:13.324Z,1014.7
2017-07-06T04:55:14.753Z,1014.7
2017-07-06T04:56:16.174Z,1014.7
2017-07-06T04:57:17.624Z,1014.7
2017-07-06T04:58:19.029Z,1014.7
2017-07-06T04:59:20.456Z,1014.7
2017-07-06T05:00:21.881Z,1014.7
2017-07-06T05:01:23.309Z,1014.6
2017-07-06T05:02:24.734Z,1014.6
2017-07-06T05:03:26.160Z,1014.6
2017-07-06T05:04:27.582Z,1014.6
2017-07-06T05:05:29.009Z,1014.6
2017-07-06T05:06:30.433Z,1014.6
2017-07-06T05:07:31.866Z,1014.6
2017-07-06T05:08:33.325Z,1014.6
2017-07-06T05:09:34.750Z,1014.6
2017-07-06T05:10:36.175Z,1014.6
2017-07-06T05:11:37.603Z,1014.6
2017-07-06T05:12:39.026Z,1014.6
2017-07-06T05:13:40.462Z,1014.6
2017-07-06T05:14:41.891Z,1014.6
2017-07-06T05:15:43.325Z,1014.5
2017-07-06T05:16:44.747Z,1014.6
2017-07-06T05:17:46.171Z,1014.6
2017-07-06T05:18:47.596Z,1014.5
2017-07-06T05:19:49.024Z,1014.6
2017-07-06T05:20:50.452Z,1014.5
2017-07-06T05:21:51.882Z,1014.5
2017-07-06T05:22:53.309Z,1014.5
2017-07-06T05:23:54.733Z,1014.5
2017-07-06T05:24:56.160Z,1014.5
2017-07-06T05:25:57.586Z,1014.5
2017-07-06T05:26:59.008Z,1014.5
2017-07-06T05:28:00.447Z,1014.5
2017-07-06T05:29:01.876Z,1014.5
2017-07-06T05:30:03.306Z,1014.5
2017-07-06T05:31:04.732Z,1014.5
2017-07-06T05:32:06.157Z,1014.5
2017-07-06T05:33:07.586Z,1014.5
2017-07-06T05:34:09.006Z,1014.5
2017-07-06T05:35:10.444Z,1014.6
2017-07-06T05:36:11.866Z,1014.5
2017-07-06T05:37:13.298Z,1014.5
2017-07-06T05:38:14.726Z,1014.5
2017-07-06T05:39:16.149Z,1014.6
2017-07-06T05:40:17.575Z,1014.6
2017-07-06T05:41:19.009Z,1014.6
2017-07-06T05:42:20.431Z,1014.6
2017-07-06T05:43:21.855Z,1014.6
2017-07-06T05:44:23.282Z,1014.6
2017-07-06T05:45:24.716Z,1014.6
2017-07-06T05:46:26.144Z,1014.6
2017-07-06T05:47:27.577Z,1014.6
2017-07-06T05:48:29.000Z,1014.6
2017-07-06T05:49:30.433Z,1014.6
2017-07-06T05:50:31.858Z,1014.6
2017-07-06T05:51:33.279Z,1014.6
2017-07-06T05:52:34.709Z,1014.6
2017-07-06T05:53:36.132Z,1014.6
2017-07-06T05:54:37.576Z,1014.6
2017-07-06T05:55:38.999Z,1014.6
2017-07-06T05:56:40.436Z,1014.6
2017-07-06T05:57:41.857Z,1014.7
2017-07-06T05:58:43.280Z,1014.7
2017-07-06T05:59:44.710Z,1014.7
2017-07-06T06:00:46.134Z,1014.7
2017-07-06T06:01:47.559Z,1014.7
2017-07-06T06:02:48.986Z,1014.6
2017-07-06T06:03:50.412Z,1014.6
2017-07-06T06:04:51.841Z,1014.7
2017-07-06T06:05:53.266Z,1014.6
2017-07-06T06:06:54.693Z,1014.7
2017-07-06T06:07:56.119Z,1014.7
2017-07-06T06:08:57.549Z,1014.7
2017-07-06T06:09:58.980Z,1014.7
2017-07-06T06:11:00.400Z,1014.7
2017-07-06T06:12:01.841Z,1014.7
2017-07-06T06:13:03.269Z,1014.7
2017-07-06T06:14:04.692Z,1014.7
2017-07-06T06:15:06.121Z,1014.7
2017-07-06T06:16:07.553Z,1014.7
2017-07-06T06:17:08.977Z,1014.7
2017-07-06T06:18:10.461Z,1014.7
2017-07-06T06:19:11.844Z,1014.7
2017-07-06T06:20:13.270Z,1014.7
2017-07-06T06:21:14.698Z,1014.7
2017-07-06T06:22:16.125Z,1014.7
2017-07-06T06:23:17.554Z,1014.7
2017-07-06T06:24:18.982Z,1014.7
2017-07-06T06:25:20.416Z,1014.7
2017-07-06T06:26:21.841Z,1014.7
2017-07-06T06:27:23.272Z,1014.7
2017-07-06T06:28:24.699Z,1014.7
2017-07-06T06:29:26.125Z,1014.7
2017-07-06T06:30:27.550Z,1014.7
2017-07-06T06:31:28.978Z,1014.7
2017-07-06T06:32:30.403Z,1014.7
2017-07-06T06:33:31.831Z,1014.7
2017-07-06T06:34:33.255Z,1014.6
2017-07-06T06:35:34.687Z,1014.7
2017-07-06T06:36:36.109Z,1014.6
2017-07-06T06:37:37.540Z,1014.6
2017-07-06T06:38:38.965Z,1014.6
2017-07-06T06:39:40.396Z,1014.6
2017-07-06T06:40:41.823Z,1014.6
2017-07-06T06:41:43.250Z,1014.6
2017-07-06T06:42:44.666Z,1014.6
2017-07-06T06:43:46.103Z,1014.6
2017-07-06T06:44:47.544Z,1014.6
2017-07-06T06:45:48.959Z,1014.6
2017-07-06T06:46:50.427Z,1014.6
2017-07-06T06:47:51.854Z,1014.6
2017-07-06T06:48:53.283Z,1014.5
2017-07-06T06:49:54.707Z,1014.6
2017-07-06T06:50:56.137Z,1014.5
2017-07-06T06:51:57.579Z,1014.5
2017-07-06T06:52:59.005Z,1014.5
2017-07-06T06:54:00.430Z,1014.5
2017-07-06T06:55:01.859Z,1014.6
2017-07-06T06:56:03.285Z,1014.6
2017-07-06T06:57:04.714Z,1014.5
2017-07-06T06:58:06.142Z,1014.5
2017-07-06T06:59:07.569Z,1014.5
2017-07-06T07:00:08.998Z,1014.5
2017-07-06T07:01:10.427Z,1014.6
2017-07-06T07:02:11.853Z,1014.5
2017-07-06T07:03:13.281Z,1014.5
2017-07-06T07:04:14.711Z,1014.6
2017-07-06T07:05:16.141Z,1014.6
2017-07-06T07:06:17.564Z,1014.6
2017-07-06T07:07:18.996Z,1014.6
2017-07-06T07:08:20.425Z,1014.6
2017-07-06T07:09:21.851Z,1014.6
2017-07-06T07:10:23.287Z,1014.6
2017-07-06T07:11:24.714Z,1014.6
2017-07-06T07:12:26.141Z,1014.6
2017-07-06T07:13:27.583Z,1014.6
2017-07-06T07:14:29.004Z,1014.6
2017-07-06T07:15:30.434Z,1014.6
2017-07-06T07:16:31.863Z,1014.6
2017-07-06T07:17:33.287Z,1014.7
2017-07-06T07:18:34.722Z,1014.7
2017-07-06T07:19:36.151Z,1014.7
2017-07-06T07:20:37.575Z,1014.6
2017-07-06T07:21:39.004Z,1014.6
2017-07-06T07:22:40.431Z,1014.6
2017-07-06T07:23:41.858Z,1014.6
2017-07-06T07:24:43.288Z,1014.6
2017-07-06T07:25:44.709Z,1014.6
2017-07-06T07:26:46.139Z,1014.6
2017-07-06T07:27:47.569Z,1014.6
2017-07-06T07:28:48.996Z,1014.6
2017-07-06T07:29:50.423Z,1014.6
2017-07-06T07:30:51.853Z,1014.6
2017-07-06T07:31:53.282Z,1014.6
2017-07-06T07:32:54.708Z,1014.6
2017-07-06T07:33:56.132Z,1014.6
2017-07-06T07:34:57.558Z,1014.6
2017-07-06T07:35:59.005Z,1014.6
2017-07-06T07:37:00.437Z,1014.6
2017-07-06T07:38:01.862Z,1014.6
2017-07-06T07:39:03.287Z,1014.6
2017-07-06T07:40:04.717Z,1014.6
2017-07-06T07:41:06.144Z,1014.6
2017-07-06T07:42:07.576Z,1014.6
2017-07-06T07:43:09.001Z,1014.6
2017-07-06T07:44:10.435Z,1014.6
2017-07-06T07:45:11.862Z,1014.6
2017-07-06T07:46:13.290Z,1014.6
2017-07-06T07:47:14.718Z,1014.6
2017-07-06T07:48:16.149Z,1014.5
2017-07-06T07:49:17.579Z,1014.5
2017-07-06T07:50:19.008Z,1014.5
2017-07-06T07:51:20.439Z,1014.6
2017-07-06T07:52:21.865Z,1014.5
2017-07-06T07:53:23.294Z,1014.5
2017-07-06T07:54:24.721Z,1014.6
2017-07-06T07:55:26.148Z,1014.6
2017-07-06T07:56:27.576Z,1014.6
2017-07-06T07:57:29.003Z,1014.6
2017-07-06T07:58:30.430Z,1014.6
2017-07-06T07:59:31.858Z,1014.5
2017-07-06T08:00:33.289Z,1014.5
2017-07-06T08:01:34.720Z,1014.6
2017-07-06T08:02:36.153Z,1014.5
2017-07-06T08:03:37.579Z,1014.6
2017-07-06T08:04:39.006Z,1014.6
2017-07-06T08:05:40.435Z,1014.6
2017-07-06T08:06:41.863Z,1014.5
2017-07-06T08:07:43.296Z,1014.6
2017-07-06T08:08:44.722Z,1014.6
2017-07-06T08:09:46.173Z,1014.5
2017-07-06T08:10:47.595Z,1014.5
2017-07-06T08:11:49.041Z,1014.5
2017-07-06T08:12:50.469Z,1014.5
2017-07-06T08:13:51.906Z,1014.5
2017-07-06T08:14:53.328Z,1014.6
2017-07-06T08:15:54.752Z,1014.4
2017-07-06T08:16:56.182Z,1014.4
2017-07-06T08:17:57.611Z,1014.4
2017-07-06T08:18:59.046Z,1014.4
2017-07-06T08:20:00.468Z,1014.4
2017-07-06T08:21:01.896Z,1014.4
2017-07-06T08:22:03.327Z,1014.4
2017-07-06T08:23:04.751Z,1014.4
2017-07-06T08:24:06.179Z,1014.5
2017-07-06T08:25:07.608Z,1014.5
2017-07-06T08:26:09.036Z,1014.5
2017-07-06T08:27:10.463Z,1014.5
2017-07-06T08:28:11.892Z,1014.5
2017-07-06T08:29:13.324Z,1014.5
2017-07-06T08:30:14.755Z,1014.5
2017-07-06T08:31:16.201Z,1014.4
2017-07-06T08:32:17.606Z,1014.4
2017-07-06T08:33:19.050Z,1014.4
2017-07-06T08:34:20.480Z,1014.4
2017-07-06T08:35:21.907Z,1014.4
2017-07-06T08:36:23.335Z,1014.4
2017-07-06T08:37:24.762Z,1014.4
2017-07-06T08:38:26.192Z,1014.4
2017-07-06T08:39:27.625Z,1014.3
2017-07-06T08:40:29.046Z,1014.4
2017-07-06T08:41:30.500Z,1014.3
2017-07-06T08:42:31.928Z,1014.3
2017-07-06T08:45:33.302Z,1014.4
2017-07-06T08:46:34.728Z,1014.3
2017-07-06T08:47:36.156Z,1014.3
2017-07-06T08:48:37.592Z,1014.2
2017-07-06T08:49:39.014Z,1014.3
2017-07-06T08:50:40.445Z,1014.2
2017-07-06T08:51:41.876Z,1014.2
2017-07-06T08:52:43.304Z,1014.2
2017-07-06T08:53:44.723Z,1014.2
2017-07-06T08:54:46.168Z,1014.2
2017-07-06T08:55:47.599Z,1014.2
2017-07-06T08:56:49.031Z,1014.2
2017-07-06T08:57:50.463Z,1014.1
2017-07-06T08:58:51.890Z,1014.1
2017-07-06T08:59:53.318Z,1014.1
2017-07-06T09:00:54.750Z,1014.1
2017-07-06T09:01:56.177Z,1014.1
2017-07-06T09:02:57.604Z,1014.1
2017-07-06T09:03:59.031Z,1014.0
2017-07-06T09:05:00.460Z,1014.0
2017-07-06T09:06:01.889Z,1014.0
2017-07-06T09:07:03.318Z,1014.0
2017-07-06T09:08:04.746Z,1014.0
2017-07-06T09:09:06.171Z,1014.0
2017-07-06T09:10:07.603Z,1014.1
2017-07-06T09:11:09.029Z,1014.1
2017-07-06T09:12:10.469Z,1014.0
2017-07-06T09:13:11.896Z,1014.0
2017-07-06T09:14:13.328Z,1014.0
2017-07-06T09:15:14.752Z,1014.0
2017-07-06T09:16:16.195Z,1013.9
2017-07-06T09:17:17.619Z,1014.0
2017-07-06T09:18:19.047Z,1014.0
2017-07-06T09:19:20.482Z,1014.0
2017-07-06T09:20:21.904Z,1014.1
2017-07-06T09:21:23.338Z,1014.1
2017-07-06T09:22:24.759Z,1014.1
2017-07-06T09:23:26.190Z,1014.1
2017-07-06T09:24:27.618Z,1014.0
2017-07-06T09:25:29.045Z,1014.1
2017-07-06T09:26:30.474Z,1014.1
2017-07-06T09:27:31.903Z,1014.1
2017-07-06T09:28:33.330Z,1014.0
2017-07-06T09:29:34.760Z,1014.1
2017-07-06T09:30:36.191Z,1014.1
2017-07-06T09:31:37.620Z,1014.1
2017-07-06T09:32:39.051Z,1014.1
2017-07-06T09:33:40.478Z,1014.1
2017-07-06T09:34:41.907Z,1014.1
2017-07-06T09:35:43.331Z,1014.1
2017-07-06T09:36:44.757Z,1014.1
2017-07-06T09:37:46.186Z,1014.1
2017-07-06T09:38:47.614Z,1014.1
2017-07-06T09:39:49.043Z,1014.1
2017-07-06T09:40:50.482Z,1014.0
2017-07-06T09:41:51.908Z,1014.0
2017-07-06T09:42:53.331Z,1014.0
2017-07-06T09:43:54.762Z,1013.9
2017-07-06T09:44:56.190Z,1014.0
2017-07-06T09:45:57.618Z,1013.9
2017-07-06T09:46:59.045Z,1013.9
2017-07-06T09:48:00.473Z,1013.9
2017-07-06T09:49:01.902Z,1013.9
2017-07-06T09:50:03.336Z,1013.8
2017-07-06T09:51:04.760Z,1013.8
2017-07-06T09:52:06.188Z,1013.8
2017-07-06T09:53:07.612Z,1013.8
2017-07-06T09:54:09.043Z,1013.8
2017-07-06T09:55:10.481Z,1013.7
2017-07-06T09:56:11.899Z,1013.7
2017-07-06T09:57:13.341Z,1013.7
2017-07-06T09:58:14.766Z,1013.7
2017-07-06T09:59:16.196Z,1013.7
2017-07-06T10:00:17.621Z,1013.7
2017-07-06T10:01:19.048Z,1013.7
2017-07-06T10:02:20.477Z,1013.7
2017-07-06T10:03:21.906Z,1013.6
2017-07-06T10:04:23.331Z,1013.6
2017-07-06T10:05:24.760Z,1013.6
2017-07-06T10:06:26.187Z,1013.6
2017-07-06T10:07:27.616Z,1013.6
2017-07-06T10:08:29.048Z,1013.7
2017-07-06T10:09:30.478Z,1013.7
2017-07-06T10:10:31.905Z,1013.7
2017-07-06T10:11:33.330Z,1013.7
2017-07-06T10:12:34.761Z,1013.7
2017-07-06T10:13:36.185Z,1013.7
2017-07-06T10:14:37.615Z,1013.7
2017-07-06T10:15:39.046Z,1013.7
2017-07-06T10:16:40.474Z,1013.7
2017-07-06T10:17:41.903Z,1013.6
2017-07-06T10:18:43.333Z,1013.6
2017-07-06T10:19:44.765Z,1013.6
2017-07-06T10:20:46.197Z,1013.6
2017-07-06T10:21:47.626Z,1013.6
2017-07-06T10:22:49.054Z,1013.6
2017-07-06T10:23:50.482Z,1013.5
2017-07-06T10:24:51.918Z,1013.5
2017-07-06T10:25:53.340Z,1013.5
2017-07-06T10:26:54.771Z,1013.5
2017-07-06T10:27:56.206Z,1013.5
2017-07-06T10:28:57.624Z,1013.5
2017-07-06T10:29:59.054Z,1013.5
2017-07-06T10:31:00.483Z,1013.5
2017-07-06T10:32:01.915Z,1013.5
2017-07-06T10:33:03.343Z,1013.5
2017-07-06T10:34:04.772Z,1013.5
2017-07-06T10:35:06.207Z,1013.5
2017-07-06T10:36:07.635Z,1013.5
2017-07-06T10:37:09.063Z,1013.5
2017-07-06T10:38:10.490Z,1013.5
2017-07-06T10:39:11.920Z,1013.5
2017-07-06T10:40:13.345Z,1013.5
2017-07-06T10:41:14.777Z,1013.5
2017-07-06T10:42:16.202Z,1013.5
2017-07-06T10:43:17.633Z,1013.4
2017-07-06T10:44:19.062Z,1013.5
2017-07-06T10:45:20.493Z,1013.4
2017-07-06T10:46:21.929Z,1013.4
2017-07-06T10:47:23.348Z,1013.4
2017-07-06T10:48:24.777Z,1013.4
2017-07-06T10:49:26.203Z,1013.4
2017-07-06T10:50:27.629Z,1013.4
2017-07-06T10:51:29.061Z,1013.4
2017-07-06T10:52:30.487Z,1013.4
2017-07-06T10:53:31.916Z,1013.4
2017-07-06T10:54:33.352Z,1013.4
2017-07-06T10:55:34.779Z,1013.3
2017-07-06T10:56:36.211Z,1013.3
2017-07-06T10:57:37.638Z,1013.3
2017-07-06T10:58:39.065Z,1013.3
2017-07-06T10:59:40.492Z,1013.3
2017-07-06T11:00:41.919Z,1013.2
2017-07-06T11:01:43.348Z,1013.3
2017-07-06T11:02:44.779Z,1013.3
2017-07-06T11:03:46.209Z,1013.2
2017-07-06T11:04:47.636Z,1013.2
2017-07-06T11:05:49.063Z,1013.3
2017-07-06T11:06:50.492Z,1013.2
2017-07-06T11:07:51.926Z,1013.3
2017-07-06T11:08:53.353Z,1013.2
2017-07-06T11:09:54.780Z,1013.2
2017-07-06T11:10:56.210Z,1013.2
2017-07-06T11:11:57.641Z,1013.2
2017-07-06T11:12:59.073Z,1013.2
2017-07-06T11:14:00.500Z,1013.2
2017-07-06T11:15:01.927Z,1013.2
2017-07-06T11:16:03.358Z,1013.2
2017-07-06T11:17:04.787Z,1013.2
2017-07-06T11:18:06.216Z,1013.2
2017-07-06T11:19:07.645Z,1013.3
2017-07-06T11:20:09.074Z,1013.3
2017-07-06T11:21:10.502Z,1013.3
2017-07-06T11:22:11.934Z,1013.3
2017-07-06T11:23:13.361Z,1013.2
2017-07-06T11:24:14.791Z,1013.2
2017-07-06T11:25:16.218Z,1013.3
2017-07-06T11:26:17.650Z,1013.3
2017-07-06T11:27:19.077Z,1013.2
2017-07-06T11:28:20.504Z,1013.2
2017-07-06T11:29:21.936Z,1013.3
2017-07-06T11:30:23.368Z,1013.3
2017-07-06T11:31:24.792Z,1013.3
2017-07-06T11:32:26.232Z,1013.3
2017-07-06T11:33:27.659Z,1013.3
2017-07-06T11:34:29.089Z,1013.3
2017-07-06T11:35:30.518Z,1013.3
2017-07-06T11:36:31.950Z,1013.2
2017-07-06T11:37:33.387Z,1013.3
2017-07-06T11:38:34.821Z,1013.2
2017-07-06T11:39:36.267Z,1013.3
2017-07-06T11:40:37.708Z,1013.3
2017-07-06T11:41:39.137Z,1013.3
2017-07-06T11:42:40.575Z,1013.3
2017-07-06T11:43:42.006Z,1013.3
2017-07-06T11:44:43.540Z,1013.2
2017-07-06T11:45:44.971Z,1013.2
2017-07-06T11:46:46.401Z,1013.2
2017-07-06T11:47:47.831Z,1013.2
2017-07-06T11:48:49.261Z,1013.2
2017-07-06T11:49:50.694Z,1013.2
2017-07-06T11:50:52.123Z,1013.2
2017-07-06T11:51:53.553Z,1013.1
2017-07-06T11:52:54.984Z,1013.2
2017-07-06T11:53:56.413Z,1013.1
2017-07-06T11:54:57.842Z,1013.2
2017-07-06T11:55:59.270Z,1013.2
2017-07-06T11:57:00.705Z,1013.1
2017-07-06T11:58:02.129Z,1013.2
2017-07-06T11:59:03.563Z,1013.1
2017-07-06T12:00:04.993Z,1013.2
2017-07-06T12:01:06.426Z,1013.2
2017-07-06T12:02:07.876Z,1013.1
2017-07-06T12:03:09.303Z,1013.1
2017-07-06T12:04:10.736Z,1013.1
2017-07-06T12:05:12.169Z,1013.1
2017-07-06T12:06:13.601Z,1013.0
2017-07-06T12:07:15.027Z,1013.0
2017-07-06T12:08:16.461Z,1013.0
2017-07-06T12:09:17.887Z,1013.0
2017-07-06T12:10:19.317Z,1012.9
2017-07-06T12:11:20.749Z,1012.9
2017-07-06T12:12:22.187Z,1012.9
2017-07-06T12:13:23.617Z,1012.9
2017-07-06T12:14:25.046Z,1012.9
2017-07-06T12:15:26.477Z,1012.8
2017-07-06T12:16:27.908Z,1012.8
2017-07-06T12:17:29.338Z,1012.8
2017-07-06T12:18:30.768Z,1012.8
2017-07-06T12:19:32.199Z,1012.7
2017-07-06T12:20:33.629Z,1012.7
2017-07-06T12:21:35.059Z,1012.7
2017-07-06T12:22:36.490Z,1012.7
2017-07-06T12:23:37.923Z,1012.6
2017-07-06T12:24:39.355Z,1012.7
2017-07-06T12:25:40.784Z,1012.6
2017-07-06T12:26:42.215Z,1012.6
2017-07-06T12:27:43.646Z,1012.6
2017-07-06T12:28:45.075Z,1012.6
2017-07-06T12:29:46.507Z,1012.6
2017-07-06T12:30:47.950Z,1012.6
2017-07-06T12:31:49.377Z,1012.6
2017-07-06T12:32:50.807Z,1012.6
2017-07-06T12:33:52.246Z,1012.6
2017-07-06T12:34:53.683Z,1012.5
2017-07-06T12:35:55.119Z,1012.5
2017-07-06T12:36:56.556Z,1012.5
2017-07-06T12:37:57.987Z,1012.5
2017-07-06T12:38:59.416Z,1012.4
2017-07-06T12:40:00.860Z,1012.5
2017-07-06T12:41:02.284Z,1012.4
2017-07-06T12:42:03.713Z,1012.4
2017-07-06T12:43:05.144Z,1012.4
2017-07-06T12:44:06.578Z,1012.4
2017-07-06T12:45:08.007Z,1012.4
2017-07-06T12:46:09.437Z,1012.4
2017-07-06T12:47:10.868Z,1012.4
2017-07-06T12:48:12.301Z,1012.4
2017-07-06T12:49:13.732Z,1012.4