createdAt,value
2018-11-25T00:01:15.274Z,3.80
2018-11-25T00:03:47.351Z,3.80
2018-11-25T00:06:18.871Z,3.80
2018-11-25T00:08:50.443Z,3.80
2018-11-25T00:11:22.096Z,3.80
2018-11-25T00:13:54.478Z,3.80
2018-11-25T00:16:26.990Z,3.80
2018-11-25T00:18:59.111Z,3.80
2018-11-25T00:21:30.952Z,3.70
2018-11-25T00:24:02.807Z,3.80
2018-11-25T00:26:34.635Z,3.80
2018-11-25T00:29:07.394Z,3.80
2018-11-25T00:31:40.359Z,3.80
2018-11-25T00:34:11.992Z,3.80
2018-11-25T00:36:50.020Z,3.70
2018-11-25T00:39:21.897Z,3.80
2018-11-25T00:41:53.162Z,3.80
2018-11-25T00:44:25.208Z,3.70
2018-11-25T00:46:57.084Z,3.80
2018-11-25T00:49:28.957Z,3.90
2018-11-25T00:52:00.667Z,3.80
2018-11-25T00:54:32.456Z,3.80
2018-11-25T00:57:05.002Z,3.80
2018-11-25T00:59:37.506Z,3.80
2018-11-25T01:02:08.629Z,3.70
2018-11-25T01:04:41.632Z,3.70
2018-11-25T01:07:13.832Z,3.70
2018-11-25T01:09:45.808Z,3.70
2018-11-25T01:12:17.657Z,3.80
2018-11-25T01:14:49.414Z,3.80
2018-11-25T01:17:20.816Z,3.90
2018-11-25T01:19:53.614Z,3.90
2018-11-25T01:22:24.961Z,3.80
2018-11-25T01:24:57.697Z,3.70
2018-11-25T01:27:31.409Z,3.80
2018-11-25T01:30:02.922Z,3.80
2018-11-25T01:32:35.414Z,3.80
2018-11-25T01:35:07.740Z,3.80
2018-11-25T01:37:41.164Z,3.70
2018-11-25T01:40:17.523Z,3.80
2018-11-25T01:42:49.834Z,3.70
2018-11-25T01:45:21.058Z,3.80
2018-11-25T01:47:52.494Z,3.80
2018-11-25T01:50:24.397Z,3.80
2018-11-25T01:52:55.612Z,3.80
2018-11-25T01:55:26.849Z,3.70
2018-11-25T01:57:58.805Z,3.70
2018-11-25T02:00:30.092Z,3.80
2018-11-25T02:03:01.995Z,3.80
2018-11-25T02:05:33.441Z,3.80
2018-11-25T02:08:05.135Z,3.80
2018-11-25T02:10:36.446Z,3.80
2018-11-25T02:13:07.993Z,3.70
2018-11-25T02:15:39.634Z,3.70
2018-11-25T02:18:11.065Z,3.70
2018-11-25T02:20:42.865Z,3.80
2018-11-25T02:23:14.285Z,3.80
2018-11-25T02:25:45.491Z,3.90
2018-11-25T02:28:17.282Z,3.80
2018-11-25T02:30:49.310Z,3.80
2018-11-25T02:33:21.289Z,3.80
2018-11-25T02:35:52.931Z,3.90
2018-11-25T02:38:24.383Z,3.90
2018-11-25T02:40:56.162Z,3.90
2018-11-25T02:43:28.105Z,3.90
2018-11-25T02:45:59.949Z,3.90
2018-11-25T02:48:31.834Z,3.90
2018-11-25T02:51:03.240Z,3.90
2018-11-25T02:53:34.354Z,3.90
2018-11-25T02:56:06.560Z,3.90
2018-11-25T02:58:37.344Z,3.90
2018-11-25T03:01:08.510Z,3.90
2018-11-25T03:03:39.938Z,3.80
2018-11-25T03:06:12.523Z,3.80
2018-11-25T03:08:43.635Z,3.90
2018-11-25T03:11:14.883Z,3.90
2018-11-25T03:13:46.853Z,3.90
2018-11-25T03:16:18.320Z,3.90
2018-11-25T03:18:49.555Z,3.90
2018-11-25T03:21:21.299Z,4.00
2018-11-25T03:23:53.664Z,4.00
2018-11-25T03:26:25.636Z,4.00
2018-11-25T03:28:57.199Z,4.00
2018-11-25T03:31:28.753Z,3.90
2018-11-25T03:34:00.241Z,3.90
2018-11-25T03:36:32.439Z,3.90
2018-11-25T03:39:04.082Z,3.90
2018-11-25T03:41:35.550Z,3.90
2018-11-25T03:44:06.736Z,3.90
2018-11-25T03:46:38.013Z,3.90
2018-11-25T03:49:09.682Z,4.00
2018-11-25T03:51:40.690Z,4.00
2018-11-25T03:54:12.114Z,4.00
2018-11-25T03:56:43.968Z,3.90
2018-11-25T03:59:15.945Z,3.90
2018-11-25T04:01:47.771Z,3.80
2018-11-25T04:04:18.977Z,3.70
2018-11-25T04:06:50.538Z,3.70
2018-11-25T04:09:22.033Z,3.80
2018-11-25T04:11:53.759Z,3.80
2018-11-25T04:14:25.222Z,3.80
2018-11-25T04:16:57.398Z,3.70
2018-11-25T04:19:29.014Z,3.80
2018-11-25T04:22:00.769Z,3.90
2018-11-25T04:24:32.664Z,4.00
2018-11-25T04:27:04.000Z,4.00
2018-11-25T04:29:35.684Z,4.00
2018-11-25T04:32:06.936Z,4.00
2018-11-25T04:34:38.293Z,4.00
2018-11-25T04:37:09.864Z,4.00
2018-11-25T04:39:41.376Z,4.10
2018-11-25T04:42:12.843Z,4.10
2018-11-25T04:44:45.127Z,4.10
2018-11-25T04:47:16.851Z,4.00
2018-11-25T04:49:48.006Z,4.00
2018-11-25T04:52:19.407Z,4.00
2018-11-25T04:54:51.680Z,4.00
2018-11-25T04:57:22.852Z,4.00
2018-11-25T04:59:54.076Z,3.90
2018-11-25T05:02:27.114Z,3.90
2018-11-25T05:05:00.985Z,3.90
2018-11-25T05:07:32.101Z,4.00
2018-11-25T05:10:04.014Z,4.00
2018-11-25T05:12:35.645Z,4.00
2018-11-25T05:15:08.020Z,4.00
2018-11-25T05:17:39.524Z,4.10
2018-11-25T05:20:11.762Z,4.10
2018-11-25T05:22:43.211Z,4.10
2018-11-25T05:25:17.090Z,4.00
2018-11-25T05:27:48.355Z,4.00
2018-11-25T05:30:20.431Z,4.00
2018-11-25T05:32:51.509Z,4.00
2018-11-25T05:35:22.809Z,4.00
2018-11-25T05:37:54.465Z,4.00
2018-11-25T05:40:25.442Z,3.90
2018-11-25T05:42:56.650Z,3.90
2018-11-25T05:45:28.279Z,3.90
2018-11-25T05:48:00.135Z,4.00
2018-11-25T05:50:31.919Z,4.00
2018-11-25T05:53:04.246Z,4.00
2018-11-25T05:55:36.240Z,4.00
2018-11-25T05:58:07.915Z,3.90
2018-11-25T06:00:39.901Z,3.80
2018-11-25T06:03:11.564Z,3.90
2018-11-25T06:05:42.824Z,3.90
2018-11-25T06:08:14.444Z,4.00
2018-11-25T06:10:46.234Z,4.00
2018-11-25T06:13:18.280Z,4.00
2018-11-25T06:15:49.751Z,4.10
2018-11-25T06:18:21.106Z,4.10
2018-11-25T06:20:52.845Z,4.10
2018-11-25T06:23:23.985Z,4.10
2018-11-25T06:25:55.558Z,4.00
2018-11-25T06:28:26.778Z,4.00
2018-11-25T06:30:58.321Z,4.00
2018-11-25T06:33:29.810Z,3.90
2018-11-25T06:36:01.164Z,3.90
2018-11-25T06:38:33.055Z,3.80
2018-11-25T06:41:04.593Z,3.80
2018-11-25T06:43:37.292Z,4.00
2018-11-25T06:46:10.423Z,4.00
2018-11-25T06:48:41.820Z,3.90
2018-11-25T06:51:12.446Z,3.90
2018-11-25T06:53:43.214Z,3.80
2018-11-25T06:56:14.533Z,3.80
2018-11-25T06:58:45.112Z,3.90
2018-11-25T07:01:15.904Z,3.90
2018-11-25T07:03:46.544Z,4.00
2018-11-25T07:06:17.210Z,3.90
2018-11-25T07:08:47.867Z,4.00
2018-11-25T07:11:18.678Z,4.00
2018-11-25T07:13:49.079Z,4.20
2018-11-25T07:16:19.827Z,4.20
2018-11-25T07:18:50.314Z,4.20
2018-11-25T07:21:21.347Z,4.20
2018-11-25T07:23:52.904Z,4.30
2018-11-25T07:26:24.333Z,4.20
2018-11-25T07:28:56.009Z,4.30
2018-11-25T07:31:27.269Z,4.30
2018-11-25T07:33:59.279Z,4.30
2018-11-25T07:36:32.063Z,4.20
2018-11-25T07:39:03.396Z,4.30
2018-11-25T07:41:34.941Z,4.30
2018-11-25T07:44:06.569Z,4.30
2018-11-25T07:46:38.463Z,4.30
2018-11-25T07:49:09.787Z,4.30
2018-11-25T07:51:41.514Z,4.30
2018-11-25T07:54:14.532Z,4.30
2018-11-25T07:56:45.480Z,4.30
2018-11-25T07:59:16.902Z,4.20
2018-11-25T08:01:48.306Z,4.30
2018-11-25T08:04:19.763Z,4.40
2018-11-25T08:06:50.325Z,4.30
2018-11-25T08:09:20.843Z,4.40
2018-11-25T08:11:51.951Z,4.40
2018-11-25T08:14:23.259Z,4.40
2018-11-25T08:16:56.691Z,4.50
2018-11-25T08:19:27.341Z,4.50
2018-11-25T08:21:58.111Z,4.40
2018-11-25T08:24:29.288Z,4.40
2018-11-25T08:27:00.015Z,4.50
2018-11-25T08:29:31.272Z,4.50
2018-11-25T08:32:02.566Z,4.50
2018-11-25T08:34:33.613Z,4.50
2018-11-25T08:37:04.271Z,4.60
2018-11-25T08:39:35.643Z,4.70
2018-11-25T08:42:07.311Z,4.70
2018-11-25T08:44:38.029Z,4.70
2018-11-25T08:47:08.897Z,4.70
2018-11-25T08:49:40.381Z,4.70
2018-11-25T08:52:12.146Z,4.70
2018-11-25T08:54:43.153Z,4.70
2018-11-25T08:57:13.957Z,4.70
2018-11-25T08:59:45.260Z,4.70
2018-11-25T09:02:18.748Z,4.70
2018-11-25T09:04:51.255Z,4.70
2018-11-25T09:07:22.021Z,4.70
2018-11-25T09:09:52.711Z,4.70
2018-11-25T09:12:23.908Z,4.70
2018-11-25T09:14:54.943Z,4.70
2018-11-25T09:17:32.101Z,4.60
2018-11-25T09:20:02.285Z,4.70
2018-11-25T09:22:32.960Z,4.60
2018-11-25T09:25:03.615Z,4.70
2018-11-25T09:27:35.070Z,4.70
2018-11-25T09:30:08.229Z,4.80
2018-11-25T09:32:39.091Z,4.90
2018-11-25T09:35:11.262Z,4.90
2018-11-25T09:37:44.209Z,4.90
2018-11-25T09:40:20.019Z,4.90
2018-11-25T09:42:52.537Z,4.90
2018-11-25T09:45:25.994Z,4.90
2018-11-25T09:47:57.561Z,5.00
2018-11-25T09:50:29.379Z,5.00
2018-11-25T09:53:01.260Z,5.00
2018-11-25T09:55:34.320Z,5.00
2018-11-25T09:58:06.620Z,5.10
2018-11-25T10:00:37.547Z,5.20
2018-11-25T10:03:09.427Z,5.20
2018-11-25T10:05:40.869Z,5.30
2018-11-25T10:08:17.160Z,5.30
2018-11-25T10:10:52.621Z,5.40
2018-11-25T10:13:20.180Z,5.30
2018-11-25T10:15:51.934Z,5.40
2018-11-25T10:18:23.533Z,5.40
2018-11-25T10:20:53.997Z,5.30
2018-11-25T10:23:25.741Z,5.40
2018-11-25T10:25:57.586Z,5.40
2018-11-25T10:28:29.855Z,5.40
2018-11-25T10:31:01.504Z,5.40
2018-11-25T10:33:45.352Z,5.30
2018-11-25T10:36:25.934Z,5.30
2018-11-25T10:39:14.486Z,5.30
2018-11-25T10:41:45.407Z,5.20
2018-11-25T10:44:18.175Z,5.20
2018-11-25T10:46:54.752Z,5.20
2018-11-25T10:49:27.030Z,5.20
2018-11-25T10:51:59.006Z,5.20
2018-11-25T10:54:30.450Z,5.20
2018-11-25T10:57:02.194Z,5.30
2018-11-25T10:59:34.447Z,5.30
2018-11-25T11:02:11.086Z,5.30
2018-11-25T11:04:46.789Z,5.30
2018-11-25T11:07:28.077Z,5.30
2018-11-25T11:09:59.825Z,5.30
2018-11-25T11:12:30.989Z,5.30
2018-11-25T11:15:01.854Z,5.30
2018-11-25T11:17:32.855Z,5.30
2018-11-25T11:20:04.255Z,5.30
2018-11-25T11:22:35.178Z,5.30
2018-11-25T11:25:06.666Z,5.30
2018-11-25T11:27:43.164Z,5.30
2018-11-25T11:30:13.851Z,5.30
2018-11-25T11:32:46.528Z,5.30
2018-11-25T11:35:17.469Z,5.30
2018-11-25T11:37:49.153Z,5.30
2018-11-25T11:40:20.854Z,5.40
2018-11-25T11:42:51.447Z,5.40
2018-11-25T11:45:28.031Z,5.40
2018-11-25T11:47:58.926Z,5.50
2018-11-25T11:50:30.097Z,5.50
2018-11-25T11:53:01.114Z,5.50
2018-11-25T11:55:31.603Z,5.50
2018-11-25T11:58:02.657Z,5.60
2018-11-25T12:00:35.024Z,5.60
2018-11-25T12:03:05.857Z,5.60
2018-11-25T12:05:37.102Z,5.50
2018-11-25T12:08:08.603Z,5.50
2018-11-25T12:10:39.713Z,5.50
2018-11-25T12:13:11.518Z,5.50
2018-11-25T12:15:42.436Z,5.50
2018-11-25T12:18:14.435Z,5.50
2018-11-25T12:20:46.125Z,5.50
2018-11-25T12:23:16.956Z,5.60
2018-11-25T12:25:47.746Z,5.60
2018-11-25T12:28:23.251Z,5.60
2018-11-25T12:30:54.382Z,5.70
2018-11-25T12:33:26.826Z,5.60
2018-11-25T12:35:57.394Z,5.60
2018-11-25T12:38:28.754Z,5.50
2018-11-25T12:41:00.635Z,5.50
2018-11-25T12:43:31.051Z,5.50
2018-11-25T12:46:01.485Z,5.50
2018-11-25T12:48:32.856Z,5.50
2018-11-25T12:51:03.474Z,5.50
2018-11-25T12:53:35.825Z,5.40
2018-11-25T12:56:06.499Z,5.50
2018-11-25T12:58:36.815Z,5.50
2018-11-25T13:01:07.165Z,5.50
2018-11-25T13:03:38.031Z,5.40
2018-11-25T13:06:08.259Z,5.40
2018-11-25T13:08:39.523Z,5.40
2018-11-25T13:11:09.749Z,5.30
2018-11-25T13:13:56.969Z,5.30
2018-11-25T13:16:27.209Z,5.40
2018-11-25T13:18:57.321Z,5.30
2018-11-25T13:21:27.510Z,5.30
2018-11-25T13:23:57.872Z,5.30
2018-11-25T13:26:28.594Z,5.30
2018-11-25T13:28:58.906Z,5.30
2018-11-25T13:31:29.230Z,5.40
2018-11-25T13:33:59.522Z,5.30
2018-11-25T13:36:30.627Z,5.30
2018-11-25T13:39:01.673Z,5.30
2018-11-25T13:41:31.710Z,5.30
2018-11-25T13:44:02.522Z,5.30
2018-11-25T13:46:34.165Z,5.20
2018-11-25T13:49:05.219Z,5.20
2018-11-25T13:51:37.777Z,5.20
2018-11-25T13:54:09.442Z,5.10
2018-11-25T13:56:41.824Z,5.10
2018-11-25T13:59:14.079Z,5.10
2018-11-25T14:01:45.942Z,5.10
2018-11-25T14:04:16.464Z,5.10
2018-11-25T14:06:47.200Z,5.10
2018-11-25T14:09:22.089Z,5.00
2018-11-25T14:11:53.218Z,5.00
2018-11-25T14:14:26.951Z,5.00
2018-11-25T14:16:59.319Z,5.00
2018-11-25T14:20:33.317Z,5.00
2018-11-25T14:23:04.052Z,5.10
2018-11-25T14:25:35.467Z,5.00
2018-11-25T14:28:09.439Z,5.00
2018-11-25T14:30:39.926Z,5.00
2018-11-25T14:33:10.874Z,5.00
2018-11-25T14:35:41.367Z,5.00
2018-11-25T14:38:12.315Z,4.90
2018-11-25T14:40:43.438Z,4.90
2018-11-25T14:43:14.677Z,4.90
2018-11-25T14:45:45.599Z,4.90
2018-11-25T14:48:15.984Z,4.90
2018-11-25T14:50:46.496Z,4.90
2018-11-25T14:53:17.359Z,4.80
2018-11-25T14:55:51.154Z,4.80
2018-11-25T14:58:25.223Z,4.90
2018-11-25T15:00:56.201Z,4.80
2018-11-25T15:03:26.682Z,4.90
2018-11-25T15:05:58.827Z,4.90
2018-11-25T15:08:33.251Z,4.90
2018-11-25T15:11:06.780Z,4.80
2018-11-25T15:13:38.582Z,4.80
2018-11-25T15:16:11.557Z,4.80
2018-11-25T15:18:43.977Z,4.80
2018-11-25T15:21:15.724Z,4.80
2018-11-25T15:23:47.318Z,4.90
2018-11-25T15:26:19.879Z,4.80
2018-11-25T15:28:51.110Z,4.80
2018-11-25T15:31:23.292Z,4.70
2018-11-25T15:33:54.812Z,4.70
2018-11-25T15:36:28.526Z,4.70
2018-11-25T15:39:00.644Z,4.70
2018-11-25T15:41:32.547Z,4.70
2018-11-25T15:44:03.611Z,4.70
2018-11-25T15:46:43.165Z,4.70
2018-11-25T15:50:33.552Z,4.70
2018-11-25T15:53:04.816Z,4.60
2018-11-25T15:55:36.301Z,4.60
2018-11-25T15:58:08.138Z,4.60
2018-11-25T16:00:39.628Z,4.60
2018-11-25T16:03:11.053Z,4.60
2018-11-25T16:05:44.535Z,4.50
2018-11-25T16:08:17.082Z,4.60
2018-11-25T16:10:51.124Z,4.60
2018-11-25T16:17:43.469Z,4.60
2018-11-25T16:20:44.772Z,4.60
2018-11-25T16:23:15.891Z,4.50
2018-11-25T16:25:53.443Z,4.50
2018-11-25T16:28:30.372Z,4.50
2018-11-25T16:31:03.180Z,4.60
2018-11-25T16:33:38.672Z,4.50
2018-11-25T16:36:10.610Z,4.50
2018-11-25T16:38:43.477Z,4.60
2018-11-25T16:41:14.814Z,4.60
2018-11-25T16:43:49.443Z,4.60
2018-11-25T16:46:55.371Z,4.50
2018-11-25T16:49:27.991Z,4.50
2018-11-25T16:52:01.168Z,4.60
2018-11-25T16:54:34.076Z,4.70
2018-11-25T16:57:25.343Z,4.60
2018-11-25T17:00:02.523Z,4.60
2018-11-25T17:02:42.831Z,4.50
2018-11-25T17:05:32.073Z,4.50
2018-11-25T17:08:46.355Z,4.50
2018-11-25T17:11:28.994Z,4.50
2018-11-25T17:14:12.182Z,4.50
2018-11-25T17:16:55.067Z,4.50
2018-11-25T17:19:40.822Z,4.60
2018-11-25T17:22:19.147Z,4.60
2018-11-25T17:25:04.485Z,4.60
2018-11-25T17:27:49.039Z,4.50
2018-11-25T17:30:34.899Z,4.50
2018-11-25T17:36:08.765Z,4.60
2018-11-25T17:38:50.997Z,4.50
2018-11-25T17:41:25.717Z,4.50
2018-11-25T17:44:00.565Z,4.60
2018-11-25T17:46:36.436Z,4.60
2018-11-25T17:49:14.283Z,4.50
2018-11-25T17:51:56.821Z,4.50
2018-11-25T17:54:34.619Z,4.50
2018-11-25T17:57:10.121Z,4.50
2018-11-25T17:59:43.710Z,4.50
2018-11-25T18:02:15.290Z,4.50
2018-11-25T18:04:47.215Z,4.50
2018-11-25T18:07:19.420Z,4.50
2018-11-25T18:09:51.844Z,4.60
2018-11-25T18:12:25.339Z,4.60
2018-11-25T18:14:57.750Z,4.50
2018-11-25T18:17:30.416Z,4.50
2018-11-25T18:20:02.929Z,4.60
2018-11-25T18:22:44.944Z,4.60
2018-11-25T18:25:16.658Z,4.60
2018-11-25T18:27:48.667Z,4.60
2018-11-25T18:30:20.435Z,4.60
2018-11-25T18:32:59.620Z,4.60
2018-11-25T18:35:30.544Z,4.60
2018-11-25T18:38:02.810Z,4.60
2018-11-25T18:40:35.907Z,4.60
2018-11-25T18:43:11.081Z,4.60
2018-11-25T18:45:42.720Z,4.60
2018-11-25T18:48:15.518Z,4.60
2018-11-25T18:50:49.098Z,4.60
2018-11-25T18:53:19.599Z,4.60
2018-11-25T18:55:49.970Z,4.60
2018-11-25T18:58:20.607Z,4.60
2018-11-25T19:00:57.578Z,4.60
2018-11-25T19:03:30.130Z,4.60
2018-11-25T19:06:02.145Z,4.70
2018-11-25T19:08:34.772Z,4.60
2018-11-25T19:11:07.572Z,4.60
2018-11-25T19:13:39.458Z,4.60
2018-11-25T19:16:11.122Z,4.70
2018-11-25T19:18:53.886Z,4.70
2018-11-25T19:21:27.918Z,4.70
2018-11-25T19:24:02.885Z,4.60
2018-11-25T19:26:47.970Z,4.60
2018-11-25T19:29:20.407Z,4.70
2018-11-25T19:31:53.834Z,4.60
2018-11-25T19:34:27.597Z,4.60
2018-11-25T19:37:00.100Z,4.70
2018-11-25T19:39:33.090Z,4.70
2018-11-25T19:42:05.362Z,4.70
2018-11-25T19:44:37.682Z,4.70
2018-11-25T19:47:11.250Z,4.80
2018-11-25T19:49:43.436Z,4.70
2018-11-25T19:52:15.645Z,4.70
2018-11-25T19:54:47.709Z,4.80
2018-11-25T19:57:20.786Z,4.80
2018-11-25T19:59:52.148Z,4.90
2018-11-25T20:02:23.956Z,4.90
2018-11-25T20:04:54.684Z,4.90
2018-11-25T20:07:25.898Z,4.90
2018-11-25T20:09:57.182Z,4.90
2018-11-25T20:12:36.895Z,4.90
2018-11-25T20:15:08.672Z,4.90
2018-11-25T20:17:40.108Z,4.90
2018-11-25T20:20:15.118Z,4.90
2018-11-25T20:22:46.891Z,4.90
2018-11-25T20:25:18.611Z,4.90
2018-11-25T20:27:51.934Z,4.90
2018-11-25T20:30:28.534Z,4.90
2018-11-25T20:33:05.414Z,4.90
2018-11-25T20:35:36.899Z,4.90
2018-11-25T20:38:14.342Z,5.00
2018-11-25T20:40:48.953Z,5.00
2018-11-25T20:43:21.032Z,5.00
2018-11-25T20:45:56.977Z,5.00
2018-11-25T20:48:28.340Z,5.00
2018-11-25T20:51:16.902Z,5.10
2018-11-25T20:53:55.736Z,5.00
2018-11-25T20:56:26.409Z,5.10
2018-11-25T20:59:02.969Z,5.10
2018-11-25T21:01:34.700Z,5.10
2018-11-25T21:04:09.383Z,5.10
2018-11-25T21:06:41.604Z,5.10
2018-11-25T21:09:12.244Z,5.10
2018-11-25T21:11:44.404Z,5.10
2018-11-25T21:14:15.834Z,5.20
2018-11-25T21:16:46.784Z,5.20
2018-11-25T21:19:18.456Z,5.20
2018-11-25T21:21:53.155Z,5.20
2018-11-25T21:24:28.123Z,5.20
2018-11-25T21:27:00.294Z,5.20
2018-11-25T21:29:32.977Z,5.20
2018-11-25T21:32:03.858Z,5.20
2018-11-25T21:34:34.745Z,5.30
2018-11-25T21:37:08.052Z,5.20
2018-11-25T21:39:39.646Z,5.20
2018-11-25T21:42:14.182Z,5.30
2018-11-25T21:44:48.004Z,5.30
2018-11-25T21:47:18.669Z,5.20
2018-11-25T21:49:50.654Z,5.20
2018-11-25T21:52:22.283Z,5.30
2018-11-25T21:54:54.751Z,5.30
2018-11-25T21:57:29.721Z,5.30
2018-11-25T22:00:05.870Z,5.30
2018-11-25T22:02:38.628Z,5.30
2018-11-25T22:05:11.645Z,5.30
2018-11-25T22:07:43.485Z,5.30
2018-11-25T22:10:19.205Z,5.30
2018-11-25T22:12:52.222Z,5.30
2018-11-25T22:15:29.217Z,5.40
2018-11-25T22:18:01.936Z,5.40
2018-11-25T22:20:35.368Z,5.40
2018-11-25T22:23:08.138Z,5.30
2018-11-25T22:25:41.563Z,5.40
2018-11-25T22:28:14.258Z,5.40
2018-11-25T22:30:46.482Z,5.40
2018-11-25T22:33:18.664Z,5.40
2018-11-25T22:35:50.104Z,5.40
2018-11-25T22:38:24.084Z,5.40
2018-11-25T22:40:56.706Z,5.40
2018-11-25T22:43:27.725Z,5.40
2018-11-25T22:45:59.777Z,5.40
2018-11-25T22:48:31.716Z,5.40
2018-11-25T22:51:04.259Z,5.40
2018-11-25T22:53:35.499Z,5.40
2018-11-25T22:56:07.937Z,5.40
2018-11-25T22:58:39.233Z,5.40
2018-11-25T23:01:10.475Z,5.50
2018-11-25T23:03:42.240Z,5.50
2018-11-25T23:06:24.372Z,5.50
2018-11-25T23:08:57.522Z,5.50
2018-11-25T23:11:29.748Z,5.50
2018-11-25T23:14:00.916Z,5.50
2018-11-25T23:16:32.001Z,5.50
2018-11-25T23:19:03.779Z,5.50
2018-11-25T23:21:35.472Z,5.50
2018-11-25T23:24:08.078Z,5.50
2018-11-25T23:26:40.711Z,5.50
2018-11-25T23:29:12.746Z,5.50
2018-11-25T23:31:44.992Z,5.50
2018-11-25T23:34:17.103Z,5.50
2018-11-25T23:36:49.430Z,5.50
2018-11-25T23:39:21.674Z,5.60
2018-11-25T23:41:53.850Z,5.60
2018-11-25T23:44:25.115Z,5.50
2018-11-25T23:46:56.647Z,5.60
2018-11-25T23:49:29.091Z,5.60
2018-11-25T23:52:01.230Z,5.50
2018-11-25T23:54:33.808Z,5.60
2018-11-25T23:57:05.374Z,5.60
2018-11-25T23:59:37.225Z,5.60
