createdAt,value
2022-12-01T00:01:31.304Z,-0.30
2022-12-01T00:03:59.490Z,-0.30
2022-12-01T00:06:27.613Z,-0.30
2022-12-01T00:09:19.523Z,-0.20
2022-12-01T00:11:48.324Z,-0.20
2022-12-01T00:14:16.905Z,-0.20
2022-12-01T00:16:45.204Z,-0.20
2022-12-01T00:19:13.435Z,-0.20
2022-12-01T00:21:41.594Z,-0.10
2022-12-01T00:24:12.605Z,-0.10
2022-12-01T00:26:40.783Z,-0.10
2022-12-01T00:29:09.246Z,-0.10
2022-12-01T00:31:37.978Z,-0.10
2022-12-01T00:34:10.987Z,-0.10
2022-12-01T00:36:40.188Z,-0.10
2022-12-01T00:39:08.294Z,-0.10
2022-12-01T00:41:37.797Z,-0.10
2022-12-01T00:44:06.122Z,-0.10
2022-12-01T00:46:34.259Z,-0.10
2022-12-01T00:49:02.460Z,-0.10
2022-12-01T00:51:30.542Z,-0.10
2022-12-01T00:53:59.300Z,-0.10
2022-12-01T00:56:27.415Z,0.00
2022-12-01T00:58:56.933Z,0.00
2022-12-01T01:01:24.994Z,0.00
2022-12-01T01:03:53.193Z,0.10
2022-12-01T01:06:21.698Z,0.00
2022-12-01T01:08:49.788Z,0.10
2022-12-01T01:11:18.200Z,0.10
2022-12-01T01:13:46.319Z,0.10
2022-12-01T01:16:18.500Z,0.20
2022-12-01T01:18:47.396Z,0.20
2022-12-01T01:21:17.806Z,0.20
2022-12-01T01:23:45.991Z,0.20
2022-12-01T01:26:17.214Z,0.20
2022-12-01T01:28:45.961Z,0.20
2022-12-01T01:31:17.181Z,0.30
2022-12-01T01:33:45.978Z,0.30
2022-12-01T01:36:15.043Z,0.30
2022-12-01T01:38:43.727Z,0.30
2022-12-01T01:41:12.451Z,0.30
2022-12-01T01:43:46.631Z,0.40
2022-12-01T01:46:17.635Z,0.40
2022-12-01T01:48:49.707Z,0.40
2022-12-01T01:51:20.528Z,0.40
2022-12-01T01:53:50.447Z,0.40
2022-12-01T01:56:18.977Z,0.40
2022-12-01T01:58:47.460Z,0.50
2022-12-01T02:01:17.214Z,0.50
2022-12-01T02:03:46.396Z,0.50
2022-12-01T02:06:15.131Z,0.50
2022-12-01T02:08:43.250Z,0.50
2022-12-01T02:11:36.343Z,0.60
2022-12-01T02:14:18.552Z,0.60
2022-12-01T02:16:55.702Z,0.60
2022-12-01T02:19:47.093Z,0.60
2022-12-01T02:22:29.190Z,0.60
2022-12-01T02:25:19.910Z,0.60
2022-12-01T02:28:12.214Z,0.60
2022-12-01T02:30:45.469Z,0.60
2022-12-01T02:33:19.525Z,0.60
2022-12-01T02:35:51.534Z,0.50
2022-12-01T02:38:26.247Z,0.50
2022-12-01T02:41:01.643Z,0.50
2022-12-01T02:43:36.543Z,0.40
2022-12-01T02:46:12.010Z,0.40
2022-12-01T02:48:45.951Z,0.50
2022-12-01T02:51:19.159Z,0.50
2022-12-01T02:53:47.813Z,0.50
2022-12-01T02:56:16.957Z,0.40
2022-12-01T02:58:45.219Z,0.40
2022-12-01T03:01:38.517Z,0.40
2022-12-01T03:04:29.772Z,0.40
2022-12-01T03:07:05.110Z,0.40
2022-12-01T03:09:42.713Z,0.40
2022-12-01T03:12:19.533Z,0.40
2022-12-01T03:14:59.046Z,0.40
2022-12-01T03:17:30.565Z,0.40
2022-12-01T03:20:08.626Z,0.40
2022-12-01T03:22:42.758Z,0.40
2022-12-01T03:25:13.217Z,0.40
2022-12-01T03:28:13.461Z,0.40
2022-12-01T03:30:36.701Z,0.40
2022-12-01T03:33:10.733Z,0.30
2022-12-01T03:35:43.885Z,0.30
2022-12-01T03:38:18.390Z,0.30
2022-12-01T03:40:49.588Z,0.30
2022-12-01T03:43:22.169Z,0.30
2022-12-01T03:45:57.117Z,0.30
2022-12-01T03:48:28.099Z,0.30
2022-12-01T03:51:04.164Z,0.30
2022-12-01T03:53:38.234Z,0.30
2022-12-01T03:56:08.549Z,0.30
2022-12-01T03:58:40.311Z,0.30
2022-12-01T04:01:09.815Z,0.20
2022-12-01T04:03:39.092Z,0.20
2022-12-01T04:06:08.014Z,0.20
2022-12-01T04:08:37.721Z,0.20
2022-12-01T04:11:32.133Z,0.20
2022-12-01T04:14:00.101Z,0.20
2022-12-01T04:16:28.348Z,0.20
2022-12-01T04:18:57.889Z,0.20
2022-12-01T04:21:25.803Z,0.20
2022-12-01T04:24:03.461Z,0.10
2022-12-01T04:26:33.737Z,0.20
2022-12-01T04:29:02.608Z,0.20
2022-12-01T04:31:31.232Z,0.20
2022-12-01T04:34:01.590Z,0.20
2022-12-01T04:36:32.564Z,0.10
2022-12-01T04:39:00.946Z,0.10
2022-12-01T04:41:29.327Z,0.10
2022-12-01T04:43:57.668Z,0.10
2022-12-01T04:46:26.419Z,0.10
2022-12-01T04:48:54.634Z,0.10
2022-12-01T04:51:24.432Z,0.10
2022-12-01T04:53:52.727Z,0.10
2022-12-01T04:56:20.918Z,0.20
2022-12-01T04:58:49.344Z,0.20
2022-12-01T05:01:19.543Z,0.20
2022-12-01T05:03:50.274Z,0.20
2022-12-01T05:06:20.511Z,0.20
2022-12-01T05:08:50.387Z,0.20
2022-12-01T05:11:19.854Z,0.20
2022-12-01T05:13:49.805Z,0.20
2022-12-01T05:16:20.553Z,0.20
2022-12-01T05:18:50.545Z,0.20
2022-12-01T05:21:18.452Z,0.20
2022-12-01T05:23:46.822Z,0.20
2022-12-01T05:26:16.688Z,0.20
2022-12-01T05:28:44.816Z,0.20
2022-12-01T05:31:12.983Z,0.20
2022-12-01T05:33:41.134Z,0.20
2022-12-01T05:36:09.954Z,0.20
2022-12-01T05:38:38.391Z,0.20
2022-12-01T05:41:06.866Z,0.20
2022-12-01T05:43:37.030Z,0.20
2022-12-01T05:46:05.570Z,0.20
2022-12-01T05:48:33.767Z,0.20
2022-12-01T05:51:08.134Z,0.30
2022-12-01T05:53:36.552Z,0.30
2022-12-01T05:56:04.869Z,0.30
2022-12-01T05:58:32.982Z,0.30
2022-12-01T06:01:02.698Z,0.30
2022-12-01T06:03:30.888Z,0.40
2022-12-01T06:05:59.178Z,0.40
2022-12-01T06:08:27.303Z,0.40
2022-12-01T06:10:55.401Z,0.40
2022-12-01T06:13:23.530Z,0.40
2022-12-01T06:15:59.588Z,0.50
2022-12-01T06:18:31.118Z,0.50
2022-12-01T06:20:59.211Z,0.50
2022-12-01T06:23:30.327Z,0.50
2022-12-01T06:25:59.095Z,0.50
2022-12-01T06:28:27.271Z,0.50
2022-12-01T06:31:01.267Z,0.60
2022-12-01T06:33:33.209Z,0.60
2022-12-01T06:36:03.502Z,0.60
2022-12-01T06:38:34.346Z,0.60
2022-12-01T06:41:02.519Z,0.70
2022-12-01T06:43:30.971Z,0.70
2022-12-01T06:46:01.942Z,0.70
2022-12-01T06:48:32.039Z,0.70
2022-12-01T06:51:00.206Z,0.80
2022-12-01T06:53:28.550Z,0.80
2022-12-01T06:56:00.233Z,0.80
2022-12-01T06:58:28.580Z,0.80
2022-12-01T07:00:57.470Z,0.80
2022-12-01T07:03:25.993Z,0.80
2022-12-01T07:06:00.331Z,0.90
2022-12-01T07:08:29.274Z,0.90
2022-12-01T07:11:01.234Z,0.90
2022-12-01T07:13:33.348Z,0.90
2022-12-01T07:16:02.992Z,1.00
2022-12-01T07:18:31.675Z,1.00
2022-12-01T07:21:02.603Z,1.00
2022-12-01T07:23:31.373Z,1.00
2022-12-01T07:26:00.508Z,1.00
2022-12-01T07:28:28.843Z,1.00
2022-12-01T07:31:03.275Z,1.00
2022-12-01T07:33:31.789Z,1.00
2022-12-01T07:36:01.492Z,1.10
2022-12-01T07:38:30.172Z,1.00
2022-12-01T07:41:03.364Z,1.10
2022-12-01T07:43:32.174Z,1.10
2022-12-01T07:46:06.450Z,1.10
2022-12-01T07:48:34.658Z,1.10
2022-12-01T07:51:04.838Z,1.10
2022-12-01T07:53:33.098Z,1.10
2022-12-01T07:56:06.910Z,1.10
2022-12-01T07:58:36.631Z,1.10
2022-12-01T08:01:08.516Z,1.20
2022-12-01T08:03:37.367Z,1.20
2022-12-01T08:06:08.477Z,1.20
2022-12-01T08:08:38.212Z,1.20
2022-12-01T08:11:08.477Z,1.20
2022-12-01T08:13:36.980Z,1.20
2022-12-01T08:16:06.286Z,1.30
2022-12-01T08:18:35.480Z,1.30
2022-12-01T08:21:04.202Z,1.30
2022-12-01T08:23:34.039Z,1.30
2022-12-01T08:26:02.943Z,1.30
2022-12-01T08:28:31.337Z,1.30
2022-12-01T08:30:59.616Z,1.30
2022-12-01T08:33:29.875Z,1.40
2022-12-01T08:35:58.084Z,1.40
2022-12-01T08:38:26.364Z,1.40
2022-12-01T08:40:57.071Z,1.50
2022-12-01T08:46:14.574Z,1.60
2022-12-01T08:48:42.911Z,1.60
2022-12-01T08:51:13.349Z,1.70
2022-12-01T08:53:45.771Z,1.70
2022-12-01T08:56:19.991Z,1.70
2022-12-01T08:58:48.290Z,1.70
2022-12-01T09:01:17.468Z,1.80
2022-12-01T09:03:46.185Z,1.80
2022-12-01T09:06:16.386Z,1.80
2022-12-01T09:08:45.078Z,1.80
2022-12-01T09:11:16.255Z,1.90
2022-12-01T09:13:49.925Z,1.90
2022-12-01T09:16:21.825Z,1.90
2022-12-01T09:18:50.324Z,1.90
2022-12-01T09:21:21.006Z,1.90
2022-12-01T09:23:50.151Z,2.00
2022-12-01T09:26:21.102Z,2.00
2022-12-01T09:28:51.018Z,2.10
2022-12-01T09:31:20.819Z,2.10
2022-12-01T09:33:49.032Z,2.10
2022-12-01T09:36:17.241Z,2.20
2022-12-01T09:38:45.311Z,2.20
2022-12-01T09:41:25.324Z,2.30
2022-12-01T09:44:00.116Z,2.30
2022-12-01T09:46:31.573Z,2.30
2022-12-01T09:49:02.450Z,2.40
2022-12-01T09:51:34.902Z,2.40
2022-12-01T09:54:04.143Z,2.40
2022-12-01T09:56:40.804Z,2.50
2022-12-01T09:59:14.750Z,2.50
2022-12-01T10:01:45.566Z,2.60
2022-12-01T10:04:18.290Z,2.70
2022-12-01T10:06:51.402Z,2.80
2022-12-01T10:09:24.483Z,3.00
2022-12-01T10:11:59.229Z,3.00
2022-12-01T10:14:37.980Z,3.10
2022-12-01T10:17:16.896Z,3.20
2022-12-01T10:19:53.480Z,3.30
2022-12-01T10:22:46.474Z,3.40
2022-12-01T10:25:21.988Z,3.40
2022-12-01T10:28:04.765Z,3.50
2022-12-01T10:30:39.251Z,3.60
2022-12-01T10:33:18.175Z,3.70
2022-12-01T10:35:46.495Z,3.70
2022-12-01T10:38:21.962Z,4.10
2022-12-01T10:40:50.941Z,4.60
2022-12-01T10:43:24.324Z,4.90
2022-12-01T10:45:53.964Z,4.90
2022-12-01T10:48:23.956Z,4.90
2022-12-01T10:50:54.047Z,4.80
2022-12-01T10:53:30.845Z,4.80
2022-12-01T10:56:07.152Z,4.70
2022-12-01T10:58:44.609Z,4.50
2022-12-01T11:01:19.587Z,4.40
2022-12-01T11:03:53.377Z,4.50
2022-12-01T11:06:24.961Z,4.70
2022-12-01T11:08:56.563Z,4.70
2022-12-01T11:11:28.932Z,4.80
2022-12-01T11:14:01.436Z,5.00
2022-12-01T11:16:39.450Z,5.20
2022-12-01T11:19:26.599Z,5.30
2022-12-01T11:21:57.322Z,5.40
2022-12-01T11:24:42.748Z,5.60
2022-12-01T11:27:18.167Z,5.80
2022-12-01T11:29:50.639Z,6.00
2022-12-01T11:32:23.927Z,6.00
2022-12-01T11:34:56.318Z,6.00
2022-12-01T11:37:27.024Z,5.80
2022-12-01T11:39:55.750Z,5.70
2022-12-01T11:42:28.094Z,5.60
2022-12-01T11:45:10.170Z,5.60
2022-12-01T11:48:06.667Z,5.60
2022-12-01T11:50:37.282Z,5.50
2022-12-01T11:53:26.072Z,5.40
2022-12-01T11:55:55.655Z,5.40
2022-12-01T11:58:23.953Z,5.30
2022-12-01T12:00:58.739Z,5.30
2022-12-01T12:03:34.365Z,5.20
2022-12-01T12:09:40.119Z,5.30
2022-12-01T12:12:22.648Z,5.30
2022-12-01T12:15:00.889Z,5.30
2022-12-01T12:17:48.745Z,5.30
2022-12-01T12:20:34.483Z,5.20
2022-12-01T12:23:24.699Z,5.20
2022-12-01T12:26:02.960Z,5.10
2022-12-01T12:28:42.807Z,5.00
2022-12-01T12:31:22.275Z,4.80
2022-12-01T12:33:59.247Z,4.70
2022-12-01T12:36:39.130Z,4.70
2022-12-01T12:39:24.412Z,4.60
2022-12-01T12:41:56.339Z,4.60
2022-12-01T12:44:48.262Z,4.50
2022-12-01T12:47:35.926Z,4.50
2022-12-01T12:50:16.774Z,4.50
2022-12-01T12:52:49.997Z,4.50
2022-12-01T12:55:24.134Z,4.50
2022-12-01T12:57:56.275Z,4.50
2022-12-01T13:00:26.892Z,4.50
2022-12-01T13:02:59.193Z,4.50
2022-12-01T13:05:32.944Z,4.50
2022-12-01T13:08:06.810Z,4.50
2022-12-01T13:10:40.699Z,4.50
2022-12-01T13:13:20.583Z,4.50
2022-12-01T13:15:50.283Z,4.50
2022-12-01T13:18:28.198Z,4.50
2022-12-01T13:20:58.431Z,4.50
2022-12-01T13:23:28.672Z,4.40
2022-12-01T13:26:00.436Z,4.40
2022-12-01T13:28:31.430Z,4.40
2022-12-01T13:31:02.689Z,4.40
2022-12-01T13:33:32.190Z,4.30
2022-12-01T13:36:38.130Z,4.30
2022-12-01T13:39:00.220Z,4.30
2022-12-01T13:41:31.363Z,4.30
2022-12-01T13:44:03.598Z,4.20
2022-12-01T13:46:34.693Z,4.10
2022-12-01T13:49:05.261Z,4.10
2022-12-01T13:52:12.038Z,4.10
2022-12-01T13:55:01.601Z,4.00
2022-12-01T13:57:30.498Z,4.00
2022-12-01T14:00:24.439Z,3.90
2022-12-01T14:03:29.879Z,3.90
2022-12-01T14:06:08.796Z,3.90
2022-12-01T14:08:38.892Z,3.80
2022-12-01T14:11:19.502Z,3.80
2022-12-01T14:13:52.843Z,3.70
2022-12-01T14:16:21.421Z,3.70
2022-12-01T14:18:53.028Z,3.70
2022-12-01T14:21:42.591Z,3.60
2022-12-01T14:24:21.558Z,3.60
2022-12-01T14:26:52.390Z,3.60
2022-12-01T14:29:32.836Z,3.50
2022-12-01T14:32:24.614Z,3.50
2022-12-01T14:35:08.695Z,3.50
2022-12-01T14:37:49.978Z,3.40
2022-12-01T14:40:30.246Z,3.40
2022-12-01T14:43:20.105Z,3.30
2022-12-01T14:45:57.513Z,3.30
2022-12-01T14:48:33.312Z,3.30
2022-12-01T14:51:15.020Z,3.20
2022-12-01T14:53:46.332Z,3.20
2022-12-01T14:56:18.912Z,3.10
2022-12-01T14:58:56.758Z,3.10
2022-12-01T15:01:30.418Z,3.10
2022-12-01T15:04:00.365Z,3.00
2022-12-01T15:06:31.198Z,3.00
2022-12-01T15:12:00.237Z,2.90
2022-12-01T15:14:35.212Z,2.90
2022-12-01T15:17:05.371Z,2.90
2022-12-01T15:19:36.734Z,2.90
2022-12-01T15:22:11.422Z,2.80
2022-12-01T15:24:39.708Z,2.80
2022-12-01T15:27:25.721Z,2.70
2022-12-01T15:29:57.386Z,2.70
2022-12-01T15:32:27.189Z,2.60
2022-12-01T15:34:56.931Z,2.60
2022-12-01T15:37:27.758Z,2.60
2022-12-01T15:40:11.919Z,2.60
2022-12-01T15:42:46.318Z,2.60
2022-12-01T15:45:20.908Z,2.60
2022-12-01T15:47:50.819Z,2.50
2022-12-01T15:50:31.207Z,2.60
2022-12-01T15:53:01.434Z,2.50
2022-12-01T15:55:32.284Z,2.40
2022-12-01T15:58:01.178Z,2.40
2022-12-01T16:00:30.679Z,2.40
2022-12-01T16:02:59.606Z,2.40
2022-12-01T16:05:32.376Z,2.40
2022-12-01T16:08:14.248Z,2.30
2022-12-01T16:10:42.492Z,2.30
2022-12-01T16:13:40.932Z,2.30
2022-12-01T16:16:31.247Z,2.30
2022-12-01T16:19:02.218Z,2.20
2022-12-01T16:21:34.839Z,2.20
2022-12-01T16:24:04.631Z,2.20
2022-12-01T16:26:34.207Z,2.20
2022-12-01T16:29:02.305Z,2.20
2022-12-01T16:31:33.331Z,2.20
2022-12-01T16:34:14.015Z,2.10
2022-12-01T16:36:51.444Z,2.10
2022-12-01T16:39:19.567Z,2.10
2022-12-01T16:41:48.003Z,2.10
2022-12-01T16:44:32.162Z,2.00
2022-12-01T16:47:01.693Z,2.00
2022-12-01T16:49:30.618Z,2.00
2022-12-01T16:52:03.596Z,2.00
2022-12-01T16:54:39.662Z,2.00
2022-12-01T16:57:08.083Z,2.00
2022-12-01T16:59:36.238Z,2.00
2022-12-01T17:02:05.840Z,2.00
2022-12-01T17:04:33.749Z,2.00
2022-12-01T17:07:01.922Z,2.00
2022-12-01T17:09:30.160Z,2.00
2022-12-01T17:11:59.241Z,2.00
2022-12-01T17:14:27.387Z,2.00
2022-12-01T17:16:57.283Z,2.00
2022-12-01T17:19:27.003Z,2.00
2022-12-01T17:21:56.913Z,1.90
2022-12-01T17:24:26.072Z,1.90
2022-12-01T17:26:54.249Z,1.90
2022-12-01T17:29:22.383Z,1.90
2022-12-01T17:31:51.148Z,1.80
2022-12-01T17:34:19.279Z,1.80
2022-12-01T17:36:50.941Z,1.90
2022-12-01T17:39:19.607Z,1.80
2022-12-01T17:41:47.840Z,1.80
2022-12-01T17:44:16.166Z,1.80
2022-12-01T17:46:44.845Z,1.80
2022-12-01T17:49:13.435Z,1.80
2022-12-01T17:51:43.974Z,1.80
2022-12-01T17:54:13.497Z,1.80
2022-12-01T17:56:42.719Z,1.80
2022-12-01T17:59:10.843Z,1.80
2022-12-01T18:01:42.051Z,1.80
2022-12-01T18:04:10.197Z,1.70
2022-12-01T18:06:38.316Z,1.70
2022-12-01T18:09:06.647Z,1.70
2022-12-01T18:11:36.226Z,1.70
2022-12-01T18:14:04.187Z,1.70
2022-12-01T18:16:33.621Z,1.70
2022-12-01T18:19:02.301Z,1.60
2022-12-01T18:21:30.754Z,1.70
2022-12-01T18:24:00.641Z,1.70
2022-12-01T18:26:30.752Z,1.70
2022-12-01T18:29:01.856Z,1.60
2022-12-01T18:31:31.484Z,1.60
2022-12-01T18:34:02.589Z,1.60
2022-12-01T18:36:32.152Z,1.70
2022-12-01T18:39:02.890Z,1.70
2022-12-01T18:41:31.723Z,1.70
2022-12-01T18:44:01.252Z,1.60
2022-12-01T18:46:29.257Z,1.60
2022-12-01T18:49:02.007Z,1.60
2022-12-01T18:51:31.159Z,1.60
2022-12-01T18:54:00.894Z,1.60
2022-12-01T18:56:30.032Z,1.60
2022-12-01T18:59:01.371Z,1.60
2022-12-01T19:01:32.223Z,1.60
2022-12-01T19:04:01.483Z,1.60
2022-12-01T19:06:30.830Z,1.60
2022-12-01T19:09:01.977Z,1.60
2022-12-01T19:11:30.946Z,1.60
2022-12-01T19:14:00.437Z,1.60
2022-12-01T19:16:28.501Z,1.60
2022-12-01T19:18:56.965Z,1.60
2022-12-01T19:21:25.112Z,1.50
2022-12-01T19:23:54.818Z,1.50
2022-12-01T19:26:25.584Z,1.50
2022-12-01T19:28:53.879Z,1.50
2022-12-01T19:31:25.054Z,1.50
2022-12-01T19:33:57.596Z,1.40
2022-12-01T19:36:27.999Z,1.40
2022-12-01T19:38:58.038Z,1.40
2022-12-01T19:41:26.872Z,1.40
2022-12-01T19:43:55.759Z,1.30
2022-12-01T19:46:27.553Z,1.30
2022-12-01T19:48:58.762Z,1.30
2022-12-01T19:51:28.919Z,1.30
2022-12-01T19:53:57.529Z,1.20
2022-12-01T19:56:25.987Z,1.20
2022-12-01T19:58:54.466Z,1.20
2022-12-01T20:01:23.136Z,1.20
2022-12-01T20:03:54.199Z,1.20
2022-12-01T20:06:24.285Z,1.20
2022-12-01T20:08:52.963Z,1.10
2022-12-01T20:11:21.235Z,1.20
2022-12-01T20:13:49.578Z,1.20
2022-12-01T20:16:19.341Z,1.20
2022-12-01T20:18:47.838Z,1.20
2022-12-01T20:21:19.418Z,1.20
2022-12-01T20:23:49.726Z,1.20
2022-12-01T20:26:20.153Z,1.10
2022-12-01T20:28:50.672Z,1.10
2022-12-01T20:31:21.924Z,1.10
2022-12-01T20:33:51.314Z,1.20
2022-12-01T20:36:21.123Z,1.20
2022-12-01T20:38:49.739Z,1.20
2022-12-01T20:41:17.955Z,1.10
2022-12-01T20:43:46.416Z,1.10
2022-12-01T20:46:15.708Z,1.10
2022-12-01T20:48:43.860Z,1.10
2022-12-01T20:51:14.471Z,1.10
2022-12-01T20:54:05.499Z,1.10
2022-12-01T20:56:33.627Z,1.10
2022-12-01T20:59:02.523Z,1.10
2022-12-01T21:01:30.833Z,1.10
2022-12-01T21:03:58.983Z,1.10
2022-12-01T21:06:29.102Z,1.00
2022-12-01T21:08:58.835Z,1.00
2022-12-01T21:11:42.880Z,1.00
2022-12-01T21:14:17.134Z,1.00
2022-12-01T21:16:49.300Z,1.00
2022-12-01T21:19:23.225Z,1.00
2022-12-01T21:21:51.532Z,1.00
2022-12-01T21:24:27.231Z,1.00
2022-12-01T21:27:02.961Z,1.00
2022-12-01T21:29:40.593Z,0.90
2022-12-01T21:32:14.822Z,0.90
2022-12-01T21:34:43.340Z,0.90
2022-12-01T21:37:17.921Z,0.80
2022-12-01T21:39:50.859Z,0.80
2022-12-01T21:42:21.379Z,0.80
2022-12-01T21:44:50.777Z,0.80
2022-12-01T21:47:21.242Z,0.70
2022-12-01T21:49:51.257Z,0.70
2022-12-01T21:52:22.157Z,0.70
2022-12-01T21:54:52.302Z,0.70
2022-12-01T21:57:42.990Z,0.70
2022-12-01T22:00:30.389Z,0.70
2022-12-01T22:03:23.138Z,0.60
2022-12-01T22:06:21.406Z,0.60
2022-12-01T22:08:44.454Z,0.60
2022-12-01T22:11:18.633Z,0.60
2022-12-01T22:13:49.918Z,0.60
2022-12-01T22:16:21.336Z,0.60
2022-12-01T22:18:52.860Z,0.60
2022-12-01T22:21:45.136Z,0.60
2022-12-01T22:24:23.156Z,0.60
2022-12-01T22:27:04.394Z,0.60
2022-12-01T22:29:38.081Z,0.50
2022-12-01T22:32:34.272Z,0.50
2022-12-01T22:35:17.915Z,0.50
2022-12-01T22:37:47.581Z,0.50
2022-12-01T22:40:37.381Z,0.50
2022-12-01T22:43:28.353Z,0.50
2022-12-01T22:46:15.859Z,0.50
2022-12-01T22:48:46.563Z,0.50
2022-12-01T22:51:27.651Z,0.50
2022-12-01T22:54:01.207Z,0.50
2022-12-01T22:56:33.718Z,0.50
2022-12-01T22:59:11.922Z,0.40
2022-12-01T23:01:47.225Z,0.40
2022-12-01T23:04:27.610Z,0.40
2022-12-01T23:07:00.483Z,0.30
2022-12-01T23:09:33.126Z,0.30
2022-12-01T23:12:15.106Z,0.30
2022-12-01T23:14:46.811Z,0.30
2022-12-01T23:17:21.722Z,0.30
2022-12-01T23:19:51.126Z,0.30
2022-12-01T23:22:19.625Z,0.30
2022-12-01T23:24:47.977Z,0.30
2022-12-01T23:27:18.635Z,0.30
2022-12-01T23:29:48.171Z,0.30
2022-12-01T23:32:16.406Z,0.30
2022-12-01T23:34:44.700Z,0.30
2022-12-01T23:37:26.633Z,0.20
2022-12-01T23:39:55.186Z,0.20
2022-12-01T23:42:23.603Z,0.20
2022-12-01T23:44:53.635Z,0.30
2022-12-01T23:47:25.868Z,0.30
2022-12-01T23:49:57.886Z,0.30
2022-12-01T23:52:31.336Z,0.20
2022-12-01T23:54:59.489Z,0.20
2022-12-01T23:57:27.798Z,0.20
