createdAt,value
2017-12-31T00:02:22.546Z,9.10
2017-12-31T00:04:50.063Z,9.20
2017-12-31T00:07:17.611Z,9.20
2017-12-31T00:09:45.080Z,9.20
2017-12-31T00:12:12.610Z,9.20
2017-12-31T00:14:41.718Z,9.10
2017-12-31T00:17:10.016Z,9.10
2017-12-31T00:19:38.309Z,9.10
2017-12-31T00:22:05.838Z,9.10
2017-12-31T00:24:33.341Z,9.10
2017-12-31T00:27:00.860Z,9.00
2017-12-31T00:29:41.569Z,9.10
2017-12-31T00:32:09.087Z,9.10
2017-12-31T00:34:36.616Z,9.00
2017-12-31T00:37:04.909Z,9.10
2017-12-31T00:39:33.201Z,9.10
2017-12-31T00:42:00.722Z,9.10
2017-12-31T00:44:28.264Z,9.00
2017-12-31T00:46:55.736Z,9.00
2017-12-31T00:49:24.031Z,9.10
2017-12-31T00:51:52.266Z,9.10
2017-12-31T00:54:19.871Z,9.10
2017-12-31T00:56:48.111Z,9.10
2017-12-31T00:59:15.597Z,9.10
2017-12-31T01:01:43.839Z,9.00
2017-12-31T01:04:11.333Z,9.00
2017-12-31T01:06:39.576Z,8.80
2017-12-31T01:09:07.053Z,8.80
2017-12-31T01:11:35.276Z,8.90
2017-12-31T01:14:02.784Z,8.80
2017-12-31T01:16:30.350Z,9.00
2017-12-31T01:18:58.609Z,9.10
2017-12-31T01:21:26.082Z,9.10
2017-12-31T01:23:53.569Z,9.00
2017-12-31T01:26:21.045Z,9.10
2017-12-31T01:28:48.552Z,9.10
2017-12-31T01:31:16.043Z,9.10
2017-12-31T01:33:43.516Z,9.10
2017-12-31T01:36:10.999Z,9.20
2017-12-31T01:38:38.484Z,9.20
2017-12-31T01:41:06.743Z,9.00
2017-12-31T01:43:34.216Z,9.00
2017-12-31T01:46:02.446Z,8.90
2017-12-31T01:48:29.926Z,8.90
2017-12-31T01:50:57.403Z,8.90
2017-12-31T01:53:24.878Z,8.90
2017-12-31T01:55:53.147Z,9.00
2017-12-31T01:58:21.419Z,8.90
2017-12-31T02:00:49.673Z,8.90
2017-12-31T02:03:17.144Z,8.90
2017-12-31T02:05:44.627Z,8.80
2017-12-31T02:08:16.440Z,8.80
2017-12-31T02:10:43.927Z,8.80
2017-12-31T02:13:11.396Z,8.90
2017-12-31T02:15:39.651Z,8.80
2017-12-31T02:18:07.139Z,8.80
2017-12-31T02:20:34.612Z,8.80
2017-12-31T02:23:02.103Z,8.90
2017-12-31T02:25:29.583Z,8.90
2017-12-31T02:27:57.058Z,8.80
2017-12-31T02:30:25.310Z,8.90
2017-12-31T02:32:52.779Z,8.80
2017-12-31T02:35:22.753Z,8.80
2017-12-31T02:37:50.220Z,8.80
2017-12-31T02:40:17.708Z,8.80
2017-12-31T02:42:45.175Z,8.80
2017-12-31T02:45:13.432Z,8.70
2017-12-31T02:47:40.900Z,8.70
2017-12-31T02:50:08.393Z,8.70
2017-12-31T02:52:36.429Z,8.70
2017-12-31T02:55:03.920Z,8.70
2017-12-31T02:57:31.400Z,8.80
2017-12-31T02:59:58.893Z,8.80
2017-12-31T03:02:26.355Z,8.80
2017-12-31T03:04:53.827Z,8.70
2017-12-31T03:07:22.069Z,8.70
2017-12-31T03:09:49.543Z,8.70
2017-12-31T03:12:17.792Z,8.70
2017-12-31T03:14:46.216Z,8.60
2017-12-31T03:17:14.447Z,8.70
2017-12-31T03:19:41.911Z,8.70
2017-12-31T03:22:09.400Z,8.80
2017-12-31T03:24:36.862Z,8.70
2017-12-31T03:27:05.104Z,8.60
2017-12-31T03:29:32.576Z,8.60
2017-12-31T03:32:00.049Z,8.70
2017-12-31T03:34:27.507Z,8.70
2017-12-31T03:36:55.759Z,8.80
2017-12-31T03:39:23.239Z,8.80
2017-12-31T03:41:50.732Z,8.80
2017-12-31T03:44:18.252Z,8.70
2017-12-31T03:46:45.749Z,8.70
2017-12-31T03:49:13.223Z,8.70
2017-12-31T03:51:40.704Z,8.70
2017-12-31T03:54:08.188Z,8.60
2017-12-31T03:56:35.681Z,8.60
2017-12-31T03:59:04.363Z,8.60
2017-12-31T04:01:31.839Z,8.60
2017-12-31T04:03:59.352Z,8.60
2017-12-31T04:06:27.618Z,8.70
2017-12-31T04:08:55.099Z,8.70
2017-12-31T04:11:23.344Z,8.60
2017-12-31T04:13:50.807Z,8.60
2017-12-31T04:16:19.058Z,8.60
2017-12-31T04:18:46.529Z,8.60
2017-12-31T04:21:14.186Z,8.60
2017-12-31T04:23:41.665Z,8.60
2017-12-31T04:26:09.135Z,8.60
2017-12-31T04:28:37.405Z,8.50
2017-12-31T04:31:05.645Z,8.50
2017-12-31T04:33:33.127Z,8.50
2017-12-31T04:36:00.587Z,8.50
2017-12-31T04:38:28.156Z,8.50
2017-12-31T04:40:56.395Z,8.50
2017-12-31T04:43:23.881Z,8.50
2017-12-31T04:45:52.852Z,8.40
2017-12-31T04:48:20.336Z,8.40
2017-12-31T04:50:48.567Z,8.40
2017-12-31T04:53:16.053Z,8.40
2017-12-31T04:55:43.524Z,8.40
2017-12-31T04:58:11.004Z,8.40
2017-12-31T05:00:38.487Z,8.50
2017-12-31T05:03:05.967Z,8.50
2017-12-31T05:05:33.435Z,8.50
2017-12-31T05:08:00.927Z,8.50
2017-12-31T05:10:29.154Z,8.60
2017-12-31T05:12:56.651Z,8.60
2017-12-31T05:15:25.814Z,8.70
2017-12-31T05:17:53.295Z,8.70
2017-12-31T05:20:20.764Z,8.60
2017-12-31T05:22:49.016Z,8.60
2017-12-31T05:25:16.503Z,8.60
2017-12-31T05:27:44.765Z,8.60
2017-12-31T05:30:12.224Z,8.60
2017-12-31T05:32:39.717Z,8.60
2017-12-31T05:35:07.244Z,8.60
2017-12-31T05:37:36.860Z,8.50
2017-12-31T05:40:05.091Z,8.50
2017-12-31T05:42:32.577Z,8.50
2017-12-31T05:45:00.072Z,8.50
2017-12-31T05:47:27.540Z,8.50
2017-12-31T05:49:55.024Z,8.50
2017-12-31T05:52:22.512Z,8.50
2017-12-31T05:54:49.990Z,8.50
2017-12-31T05:57:17.516Z,8.50
2017-12-31T05:59:45.997Z,8.60
2017-12-31T06:02:13.468Z,8.60
2017-12-31T06:04:40.943Z,8.60
2017-12-31T06:07:09.206Z,8.60
2017-12-31T06:09:37.457Z,8.70
2017-12-31T06:12:04.928Z,8.70
2017-12-31T06:14:32.408Z,8.70
2017-12-31T06:17:00.652Z,8.60
2017-12-31T06:19:28.139Z,8.60
2017-12-31T06:21:56.373Z,8.80
2017-12-31T06:24:23.866Z,8.80
2017-12-31T06:26:52.108Z,8.80
2017-12-31T06:29:19.597Z,8.70
2017-12-31T06:31:47.072Z,8.70
2017-12-31T06:34:15.316Z,8.60
2017-12-31T06:36:43.564Z,8.70
2017-12-31T06:39:11.043Z,8.70
2017-12-31T06:41:38.523Z,8.70
2017-12-31T06:44:06.768Z,8.70
2017-12-31T06:46:34.227Z,8.70
2017-12-31T06:49:01.704Z,8.70
2017-12-31T06:51:29.178Z,8.70
2017-12-31T06:53:57.439Z,8.70
2017-12-31T06:56:24.901Z,8.70
2017-12-31T06:58:52.360Z,8.70
2017-12-31T07:01:20.603Z,8.60
2017-12-31T07:03:48.086Z,8.50
2017-12-31T07:06:15.568Z,8.50
2017-12-31T07:08:43.797Z,8.50
2017-12-31T07:11:11.287Z,8.50
2017-12-31T07:13:39.539Z,8.50
2017-12-31T07:16:07.031Z,8.50
2017-12-31T07:18:35.267Z,8.60
2017-12-31T07:21:02.741Z,8.50
2017-12-31T07:23:30.212Z,8.50
2017-12-31T07:25:58.454Z,8.40
2017-12-31T07:28:25.968Z,8.40
2017-12-31T07:30:53.443Z,8.40
2017-12-31T07:33:20.924Z,8.40
2017-12-31T07:35:48.415Z,8.50
2017-12-31T07:38:18.799Z,8.40
2017-12-31T07:40:46.276Z,8.30
2017-12-31T07:43:13.747Z,8.30
2017-12-31T07:45:41.231Z,8.30
2017-12-31T07:48:09.465Z,8.20
2017-12-31T07:50:36.948Z,8.20
2017-12-31T07:53:05.175Z,8.30
2017-12-31T07:55:32.659Z,8.30
2017-12-31T07:58:00.135Z,8.30
2017-12-31T08:00:28.363Z,8.30
2017-12-31T08:02:55.845Z,8.20
2017-12-31T08:05:23.732Z,8.20
2017-12-31T08:07:51.208Z,8.20
2017-12-31T08:10:19.471Z,8.10
2017-12-31T08:12:47.712Z,8.10
2017-12-31T08:15:15.192Z,8.00
2017-12-31T08:17:42.687Z,8.00
2017-12-31T08:20:10.171Z,8.00
2017-12-31T08:22:37.663Z,8.00
2017-12-31T08:25:05.132Z,8.10
2017-12-31T08:27:32.616Z,8.20
2017-12-31T08:30:00.098Z,8.30
2017-12-31T08:32:27.587Z,8.40
2017-12-31T08:34:55.826Z,8.50
2017-12-31T08:37:23.297Z,8.50
2017-12-31T08:39:50.751Z,8.50
2017-12-31T08:42:19.005Z,8.40
2017-12-31T08:44:46.479Z,8.40
2017-12-31T08:47:14.540Z,8.40
2017-12-31T08:49:42.008Z,8.50
2017-12-31T08:52:09.497Z,8.40
2017-12-31T08:54:36.985Z,8.40
2017-12-31T08:57:05.254Z,8.50
2017-12-31T08:59:33.500Z,8.50
2017-12-31T09:02:00.980Z,8.50
2017-12-31T09:04:28.459Z,8.50
2017-12-31T09:06:57.093Z,8.50
2017-12-31T09:09:24.564Z,8.50
2017-12-31T09:11:52.043Z,8.60
2017-12-31T09:14:20.288Z,8.70
2017-12-31T09:16:47.771Z,8.70
2017-12-31T09:19:15.233Z,8.70
2017-12-31T09:21:42.721Z,8.70
2017-12-31T09:24:10.245Z,8.70
2017-12-31T09:26:37.733Z,8.70
2017-12-31T09:29:05.325Z,8.70
2017-12-31T09:31:32.805Z,8.70
2017-12-31T09:34:00.288Z,8.90
2017-12-31T09:36:28.536Z,8.90
2017-12-31T09:38:56.005Z,8.90
2017-12-31T09:41:23.475Z,8.90
2017-12-31T09:43:50.968Z,8.90
2017-12-31T09:46:18.445Z,8.90
2017-12-31T09:48:45.951Z,8.90
2017-12-31T09:51:13.416Z,8.90
2017-12-31T09:53:41.648Z,8.80
2017-12-31T09:56:09.128Z,8.80
2017-12-31T09:58:36.599Z,8.80
2017-12-31T10:01:04.847Z,9.00
2017-12-31T10:03:32.347Z,9.10
2017-12-31T10:06:00.575Z,9.20
2017-12-31T10:08:28.061Z,9.20
2017-12-31T10:10:55.688Z,9.30
2017-12-31T10:13:23.173Z,9.30
2017-12-31T10:15:50.650Z,9.30
2017-12-31T10:18:18.891Z,9.50
2017-12-31T10:20:46.399Z,9.50
2017-12-31T10:23:14.641Z,9.50
2017-12-31T10:25:42.121Z,9.50
2017-12-31T10:28:10.364Z,9.60
2017-12-31T10:30:37.833Z,9.60
2017-12-31T10:33:06.065Z,9.70
2017-12-31T10:35:34.551Z,9.70
2017-12-31T10:38:02.039Z,9.70
2017-12-31T10:40:29.512Z,9.80
2017-12-31T10:42:57.772Z,9.70
2017-12-31T10:45:25.245Z,9.70
2017-12-31T10:47:52.736Z,9.90
2017-12-31T10:50:20.216Z,10.00
2017-12-31T10:52:47.695Z,10.00
2017-12-31T10:55:15.177Z,10.00
2017-12-31T10:57:42.647Z,10.00
2017-12-31T11:00:10.912Z,10.30
2017-12-31T11:02:39.158Z,10.40
2017-12-31T11:05:09.596Z,10.40
2017-12-31T11:07:37.083Z,10.40
2017-12-31T11:10:05.340Z,10.20
2017-12-31T11:12:32.811Z,10.20
2017-12-31T11:15:01.064Z,10.40
2017-12-31T11:17:28.548Z,10.40
2017-12-31T11:19:56.822Z,10.60
2017-12-31T11:22:26.089Z,10.60
2017-12-31T11:24:53.574Z,10.50
2017-12-31T11:27:21.069Z,10.50
2017-12-31T11:29:48.572Z,10.30
2017-12-31T11:32:16.048Z,10.30
2017-12-31T11:34:43.524Z,10.50
2017-12-31T11:37:11.762Z,10.60
2017-12-31T11:39:40.015Z,10.70
2017-12-31T11:42:07.496Z,10.60
2017-12-31T11:44:34.994Z,10.70
2017-12-31T11:47:03.225Z,10.80
2017-12-31T11:49:30.706Z,10.70
2017-12-31T11:51:58.952Z,10.90
2017-12-31T11:54:26.440Z,10.80
2017-12-31T11:56:54.684Z,10.80
2017-12-31T11:59:22.202Z,10.80
2017-12-31T12:01:49.679Z,10.90
2017-12-31T12:04:17.195Z,10.90
2017-12-31T12:06:45.439Z,11.00
2017-12-31T12:09:12.950Z,11.00
2017-12-31T12:11:41.221Z,11.10
2017-12-31T12:14:08.707Z,11.10
2017-12-31T12:16:36.179Z,11.10
2017-12-31T12:19:03.663Z,11.20
2017-12-31T12:21:31.138Z,11.20
2017-12-31T12:23:59.380Z,11.10
2017-12-31T12:26:26.867Z,11.20
2017-12-31T12:28:54.427Z,11.30
2017-12-31T12:31:22.691Z,11.20
2017-12-31T12:33:50.952Z,11.20
2017-12-31T12:36:18.448Z,11.10
2017-12-31T12:38:46.698Z,11.10
2017-12-31T12:41:14.180Z,11.10
2017-12-31T12:43:42.424Z,11.10
2017-12-31T12:46:09.924Z,11.10
2017-12-31T12:48:37.430Z,11.10
2017-12-31T12:51:04.916Z,11.00
2017-12-31T12:53:33.171Z,10.90
2017-12-31T12:56:00.701Z,10.90
2017-12-31T12:58:28.164Z,11.00
2017-12-31T13:00:55.682Z,11.00
2017-12-31T13:03:23.922Z,10.90
2017-12-31T13:05:51.397Z,10.90
2017-12-31T13:08:20.218Z,11.10
2017-12-31T13:10:47.718Z,11.10
2017-12-31T13:13:15.229Z,11.30
2017-12-31T13:15:43.533Z,11.50
2017-12-31T13:18:10.999Z,11.50
2017-12-31T13:20:38.508Z,11.50
2017-12-31T13:23:06.812Z,11.60
2017-12-31T13:25:34.283Z,11.50
2017-12-31T13:28:01.764Z,11.60
2017-12-31T13:30:29.235Z,11.60
2017-12-31T13:32:56.711Z,11.50
2017-12-31T13:35:25.082Z,11.60
2017-12-31T13:37:52.562Z,11.60
2017-12-31T13:40:20.800Z,11.50
2017-12-31T13:42:49.097Z,11.50
2017-12-31T13:45:16.612Z,11.50
2017-12-31T13:47:44.083Z,11.40
2017-12-31T13:50:11.711Z,11.30
2017-12-31T13:52:39.203Z,11.30
2017-12-31T13:55:06.693Z,11.30
2017-12-31T13:57:42.716Z,11.20
2017-12-31T14:00:10.208Z,11.20
2017-12-31T14:02:38.295Z,11.20
2017-12-31T14:05:05.831Z,11.20
2017-12-31T14:07:34.107Z,11.10
2017-12-31T14:10:01.597Z,11.10
2017-12-31T14:12:29.080Z,11.10
2017-12-31T14:14:56.555Z,11.00
2017-12-31T14:17:24.074Z,10.90
2017-12-31T14:19:51.544Z,11.00
2017-12-31T14:22:19.046Z,11.10
2017-12-31T14:24:52.184Z,11.70
2017-12-31T14:27:19.710Z,11.70
2017-12-31T14:29:47.951Z,11.30
2017-12-31T14:32:15.434Z,11.30
2017-12-31T14:34:42.967Z,11.10
2017-12-31T14:37:10.479Z,10.90
2017-12-31T14:39:38.712Z,10.70
2017-12-31T14:42:06.242Z,10.70
2017-12-31T14:44:33.721Z,10.70
2017-12-31T14:47:01.208Z,10.50
2017-12-31T14:49:29.467Z,10.20
2017-12-31T14:51:57.708Z,10.20
2017-12-31T14:54:25.240Z,10.10
2017-12-31T14:56:53.521Z,9.90
2017-12-31T14:59:21.000Z,9.90
2017-12-31T15:01:48.525Z,9.80
2017-12-31T15:04:16.780Z,9.70
2017-12-31T15:06:44.294Z,9.70
2017-12-31T15:09:11.810Z,9.70
2017-12-31T15:11:40.090Z,9.70
2017-12-31T15:14:08.385Z,9.60
2017-12-31T15:16:35.902Z,9.50
2017-12-31T15:19:03.444Z,9.50
2017-12-31T15:21:30.923Z,9.50
2017-12-31T15:23:58.408Z,9.40
2017-12-31T15:26:26.643Z,9.30
2017-12-31T15:28:54.167Z,9.20
2017-12-31T15:31:21.631Z,9.10
2017-12-31T15:33:49.115Z,9.00
2017-12-31T15:36:16.628Z,8.90
2017-12-31T15:38:44.150Z,8.80
2017-12-31T15:41:11.612Z,8.60
2017-12-31T15:43:39.100Z,8.60
2017-12-31T15:46:06.595Z,8.50
2017-12-31T15:48:34.088Z,8.40
2017-12-31T15:51:02.362Z,8.30
2017-12-31T15:53:29.886Z,8.30
2017-12-31T15:55:57.415Z,8.30
2017-12-31T15:58:24.899Z,8.40
2017-12-31T16:00:52.440Z,8.40
2017-12-31T16:03:19.908Z,8.40
2017-12-31T16:05:47.443Z,8.40
2017-12-31T16:08:14.949Z,8.40
2017-12-31T16:10:42.465Z,8.40
2017-12-31T16:13:09.945Z,8.40
2017-12-31T16:15:57.633Z,8.30
2017-12-31T16:18:25.917Z,8.20
2017-12-31T16:20:54.214Z,8.10
2017-12-31T16:23:21.734Z,8.10
2017-12-31T16:25:49.240Z,8.10
2017-12-31T16:28:16.742Z,8.00
2017-12-31T16:30:44.276Z,8.00
2017-12-31T16:33:11.747Z,7.90
2017-12-31T16:35:39.232Z,7.80
2017-12-31T16:38:07.479Z,7.70
2017-12-31T16:40:35.105Z,7.70
2017-12-31T16:43:02.615Z,7.70
2017-12-31T16:45:30.088Z,7.70
2017-12-31T16:47:58.321Z,7.60
2017-12-31T16:50:25.813Z,7.60
2017-12-31T16:52:54.091Z,7.60
2017-12-31T16:55:22.340Z,7.60
2017-12-31T16:57:50.477Z,7.60
2017-12-31T17:00:18.003Z,7.60
2017-12-31T17:02:46.319Z,7.60
2017-12-31T17:05:13.847Z,7.60
2017-12-31T17:07:45.876Z,7.50
2017-12-31T17:10:13.361Z,7.50
2017-12-31T17:12:40.898Z,7.50
2017-12-31T17:15:08.398Z,7.50
2017-12-31T17:17:35.865Z,7.50
2017-12-31T17:20:03.387Z,7.40
2017-12-31T17:22:30.984Z,7.30
2017-12-31T17:24:59.187Z,7.30
2017-12-31T17:27:26.680Z,7.30
2017-12-31T17:29:55.180Z,7.20
2017-12-31T17:32:23.473Z,7.20
2017-12-31T17:34:51.197Z,7.20
2017-12-31T17:37:18.728Z,7.20
2017-12-31T17:39:46.208Z,7.10
2017-12-31T17:42:13.724Z,7.10
2017-12-31T17:44:41.200Z,7.10
2017-12-31T17:47:09.746Z,7.00
2017-12-31T17:49:37.219Z,7.00
2017-12-31T17:52:04.704Z,6.90
2017-12-31T17:54:32.254Z,6.90
2017-12-31T17:56:59.748Z,6.90
2017-12-31T17:59:27.267Z,6.80
2017-12-31T18:01:54.791Z,6.80
2017-12-31T18:04:23.067Z,6.70
2017-12-31T18:06:50.612Z,6.70
2017-12-31T18:09:18.851Z,6.50
2017-12-31T18:11:46.340Z,6.50
2017-12-31T18:14:14.588Z,6.70
2017-12-31T18:16:42.095Z,6.70
2017-12-31T18:19:09.597Z,6.70
2017-12-31T18:21:37.137Z,6.60
2017-12-31T18:24:04.612Z,6.60
2017-12-31T18:26:32.120Z,6.60
2017-12-31T18:29:00.375Z,6.60
2017-12-31T18:31:27.849Z,6.60
2017-12-31T18:33:56.111Z,6.50
2017-12-31T18:36:23.585Z,6.50
2017-12-31T18:38:51.843Z,6.50
2017-12-31T18:41:19.336Z,6.50
2017-12-31T18:43:46.827Z,6.50
2017-12-31T18:46:14.309Z,6.50
2017-12-31T18:48:41.798Z,6.50
2017-12-31T18:51:13.579Z,6.60
2017-12-31T18:53:41.095Z,6.60
2017-12-31T18:56:09.329Z,6.60
2017-12-31T18:58:36.813Z,6.60
2017-12-31T19:01:05.057Z,6.50
2017-12-31T19:03:32.552Z,6.50
2017-12-31T19:06:00.018Z,6.50
2017-12-31T19:08:27.515Z,6.40
2017-12-31T19:10:55.022Z,6.50
2017-12-31T19:13:22.601Z,6.50
2017-12-31T19:15:50.100Z,6.50
2017-12-31T19:18:17.592Z,6.60
2017-12-31T19:20:45.067Z,6.70
2017-12-31T19:23:12.556Z,6.60
2017-12-31T19:25:40.032Z,6.70
2017-12-31T19:28:07.524Z,6.70
2017-12-31T19:33:26.343Z,6.90
2017-12-31T19:35:53.835Z,6.90
2017-12-31T19:38:21.899Z,6.90
2017-12-31T19:40:49.369Z,6.90
2017-12-31T19:43:18.823Z,7.00
2017-12-31T19:45:47.092Z,7.00
2017-12-31T19:48:14.563Z,6.90
2017-12-31T19:50:42.829Z,7.00
2017-12-31T19:53:11.145Z,7.00
2017-12-31T19:55:38.672Z,6.90
2017-12-31T19:58:06.927Z,7.00
2017-12-31T20:00:35.205Z,7.00
2017-12-31T20:03:03.505Z,6.90
2017-12-31T20:05:31.079Z,6.90
2017-12-31T20:07:58.620Z,6.90
2017-12-31T20:10:26.890Z,6.90
2017-12-31T20:12:56.128Z,6.90
2017-12-31T20:15:23.598Z,6.90
2017-12-31T20:17:51.093Z,6.90
2017-12-31T20:20:18.726Z,6.80
2017-12-31T20:22:47.742Z,6.80
2017-12-31T20:25:15.996Z,6.80
2017-12-31T20:27:43.535Z,6.80
2017-12-31T20:30:11.063Z,6.80
2017-12-31T20:32:39.292Z,6.80
2017-12-31T20:35:08.022Z,6.70
2017-12-31T20:37:36.304Z,6.70
2017-12-31T20:40:03.826Z,6.70
2017-12-31T20:42:31.298Z,6.70
2017-12-31T20:44:59.594Z,6.60
2017-12-31T20:47:27.878Z,6.60
2017-12-31T20:49:55.360Z,6.50
2017-12-31T20:52:22.841Z,6.50
2017-12-31T20:54:50.324Z,6.50
2017-12-31T20:57:18.333Z,6.40
2017-12-31T20:59:45.827Z,6.40
2017-12-31T21:02:13.349Z,6.30
2017-12-31T21:04:40.855Z,6.30
2017-12-31T21:07:08.409Z,6.30
2017-12-31T21:09:35.931Z,6.20
2017-12-31T21:12:03.439Z,6.20
2017-12-31T21:14:31.915Z,6.20
2017-12-31T21:16:59.435Z,6.30
2017-12-31T21:19:26.968Z,6.30
2017-12-31T21:21:55.254Z,6.40
2017-12-31T21:24:22.783Z,6.30
2017-12-31T21:26:51.022Z,6.40
2017-12-31T21:29:18.559Z,6.30
2017-12-31T21:31:46.100Z,6.40
2017-12-31T21:34:13.655Z,6.40
2017-12-31T21:36:41.888Z,6.30
2017-12-31T21:39:10.542Z,6.30
2017-12-31T21:41:38.055Z,6.30
2017-12-31T21:44:06.305Z,6.20
2017-12-31T21:46:33.842Z,6.20
2017-12-31T21:49:01.354Z,6.20
2017-12-31T21:51:29.702Z,6.10
2017-12-31T21:53:57.173Z,6.10
2017-12-31T21:56:24.714Z,6.10
2017-12-31T21:58:52.180Z,6.10
2017-12-31T22:01:19.722Z,6.10
2017-12-31T22:03:47.242Z,6.10
2017-12-31T22:06:14.748Z,6.10
2017-12-31T22:08:42.273Z,6.20
2017-12-31T22:11:09.781Z,6.20
2017-12-31T22:13:37.352Z,6.20
2017-12-31T22:16:05.680Z,6.20
2017-12-31T22:18:33.175Z,6.20
2017-12-31T22:21:00.698Z,6.20
2017-12-31T22:23:28.215Z,6.30
2017-12-31T22:25:56.522Z,6.30
2017-12-31T22:28:24.036Z,6.30
2017-12-31T22:30:51.557Z,6.30
2017-12-31T22:33:19.066Z,6.30
2017-12-31T22:35:47.381Z,6.50
2017-12-31T22:38:14.855Z,6.50
2017-12-31T22:40:42.382Z,6.50
2017-12-31T22:43:09.885Z,6.50
2017-12-31T22:45:37.438Z,6.60
2017-12-31T22:48:04.950Z,6.70
2017-12-31T22:50:33.229Z,6.80
2017-12-31T22:53:00.732Z,6.80
2017-12-31T22:55:28.254Z,6.80
2017-12-31T22:57:56.472Z,6.80
2017-12-31T23:00:23.996Z,6.80
2017-12-31T23:02:51.548Z,6.80
2017-12-31T23:05:19.392Z,6.80
2017-12-31T23:07:47.640Z,6.80
2017-12-31T23:10:15.173Z,6.80
2017-12-31T23:12:42.805Z,6.80
2017-12-31T23:15:10.292Z,6.80
2017-12-31T23:17:37.819Z,6.80
2017-12-31T23:20:05.350Z,6.80
2017-12-31T23:22:33.610Z,7.00
2017-12-31T23:25:02.644Z,7.10
2017-12-31T23:27:30.922Z,7.20
2017-12-31T23:30:01.144Z,7.10
2017-12-31T23:32:28.671Z,7.20
2017-12-31T23:34:56.988Z,7.30
2017-12-31T23:37:24.472Z,7.30
2017-12-31T23:39:51.944Z,7.40
2017-12-31T23:42:19.460Z,7.30
2017-12-31T23:44:46.949Z,7.40
2017-12-31T23:47:15.255Z,7.30
2017-12-31T23:49:42.738Z,7.40
2017-12-31T23:52:11.031Z,7.40
2017-12-31T23:54:38.555Z,7.40
2017-12-31T23:57:06.047Z,7.30
2017-12-31T23:59:33.558Z,7.30
