createdAt,value
2019-04-28T00:01:16.134Z,10.40
2019-04-28T00:03:45.506Z,10.40
2019-04-28T00:06:14.963Z,10.50
2019-04-28T00:08:44.267Z,10.50
2019-04-28T00:11:13.716Z,10.50
2019-04-28T00:13:43.018Z,10.60
2019-04-28T00:16:12.340Z,10.60
2019-04-28T00:18:41.927Z,10.70
2019-04-28T00:21:23.878Z,10.70
2019-04-28T00:24:02.818Z,10.70
2019-04-28T00:26:52.054Z,10.70
2019-04-28T00:29:21.669Z,10.60
2019-04-28T00:31:51.370Z,10.70
2019-04-28T00:34:21.408Z,10.60
2019-04-28T00:37:01.178Z,10.60
2019-04-28T00:39:31.054Z,10.60
2019-04-28T00:42:03.091Z,10.60
2019-04-28T00:44:31.793Z,10.70
2019-04-28T00:47:01.288Z,10.70
2019-04-28T00:49:49.073Z,10.70
2019-04-28T00:52:20.197Z,10.70
2019-04-28T00:54:52.541Z,10.70
2019-04-28T00:57:22.617Z,10.60
2019-04-28T00:59:57.799Z,10.60
2019-04-28T01:02:42.596Z,10.50
2019-04-28T01:05:12.465Z,10.50
2019-04-28T01:07:41.843Z,10.50
2019-04-28T01:10:11.980Z,10.50
2019-04-28T01:12:41.293Z,10.50
2019-04-28T01:15:16.355Z,10.50
2019-04-28T01:18:04.609Z,10.50
2019-04-28T01:20:33.910Z,10.50
2019-04-28T01:23:03.312Z,10.50
2019-04-28T01:25:32.630Z,10.40
2019-04-28T01:28:02.054Z,10.40
2019-04-28T01:30:50.388Z,10.40
2019-04-28T01:33:26.625Z,10.30
2019-04-28T01:35:55.855Z,10.30
2019-04-28T01:38:25.243Z,10.30
2019-04-28T01:40:54.583Z,10.30
2019-04-28T01:43:24.010Z,10.30
2019-04-28T01:45:53.838Z,10.30
2019-04-28T01:48:23.242Z,10.20
2019-04-28T01:50:52.480Z,10.20
2019-04-28T01:53:21.859Z,10.10
2019-04-28T01:55:51.102Z,10.10
2019-04-28T01:58:20.653Z,10.10
2019-04-28T02:00:50.523Z,10.10
2019-04-28T02:03:20.596Z,10.10
2019-04-28T02:05:50.185Z,10.00
2019-04-28T02:08:20.350Z,10.00
2019-04-28T02:10:50.229Z,10.00
2019-04-28T02:13:20.024Z,9.90
2019-04-28T02:15:50.102Z,9.90
2019-04-28T02:18:20.030Z,9.80
2019-04-28T02:20:55.927Z,9.70
2019-04-28T02:23:29.897Z,9.60
2019-04-28T02:25:59.815Z,9.60
2019-04-28T02:28:29.570Z,9.50
2019-04-28T02:31:02.066Z,9.50
2019-04-28T02:33:31.271Z,9.50
2019-04-28T02:36:01.567Z,9.40
2019-04-28T02:38:38.019Z,9.40
2019-04-28T02:41:07.151Z,9.40
2019-04-28T02:43:36.645Z,9.40
2019-04-28T02:46:06.254Z,9.40
2019-04-28T02:48:36.312Z,9.40
2019-04-28T02:51:11.996Z,9.40
2019-04-28T02:53:45.876Z,9.30
2019-04-28T02:56:15.123Z,9.30
2019-04-28T02:58:44.567Z,9.30
2019-04-28T03:01:24.860Z,9.20
2019-04-28T03:03:45.091Z,9.20
2019-04-28T03:06:14.340Z,9.20
2019-04-28T03:08:44.215Z,9.20
2019-04-28T03:11:13.465Z,9.20
2019-04-28T03:13:42.841Z,9.20
2019-04-28T03:16:12.098Z,9.20
2019-04-28T03:18:41.558Z,9.20
2019-04-28T03:21:11.547Z,9.10
2019-04-28T03:23:41.122Z,9.10
2019-04-28T03:26:26.639Z,9.10
2019-04-28T03:29:13.888Z,9.10
2019-04-28T03:32:18.459Z,9.10
2019-04-28T03:34:45.609Z,9.10
2019-04-28T03:37:14.895Z,9.00
2019-04-28T03:39:44.213Z,9.00
2019-04-28T03:42:13.535Z,8.90
2019-04-28T03:44:42.947Z,8.90
2019-04-28T03:47:12.180Z,8.80
2019-04-28T03:49:43.359Z,8.80
2019-04-28T03:52:12.795Z,8.80
2019-04-28T03:54:42.762Z,8.80
2019-04-28T03:57:12.000Z,8.70
2019-04-28T03:59:43.825Z,8.70
2019-04-28T04:02:12.425Z,8.70
2019-04-28T04:04:41.816Z,8.70
2019-04-28T04:07:11.312Z,8.70
2019-04-28T04:09:51.472Z,8.60
2019-04-28T04:12:34.736Z,8.60
2019-04-28T04:15:13.557Z,8.60
2019-04-28T04:18:01.568Z,8.60
2019-04-28T04:20:31.124Z,8.60
2019-04-28T04:23:01.439Z,8.60
2019-04-28T04:25:31.567Z,8.70
2019-04-28T04:28:03.673Z,8.60
2019-04-28T04:30:31.988Z,8.70
2019-04-28T04:33:01.583Z,8.70
2019-04-28T04:35:31.478Z,8.70
2019-04-28T04:38:01.330Z,8.70
2019-04-28T04:40:31.901Z,8.80
2019-04-28T04:43:01.822Z,8.80
2019-04-28T04:45:31.334Z,8.80
2019-04-28T04:48:00.977Z,8.80
2019-04-28T04:50:31.412Z,8.90
2019-04-28T04:53:02.641Z,8.90
2019-04-28T04:55:32.420Z,9.00
2019-04-28T04:58:01.724Z,9.00
2019-04-28T05:00:51.082Z,9.10
2019-04-28T05:03:23.966Z,9.10
2019-04-28T05:05:53.256Z,9.20
2019-04-28T05:08:22.545Z,9.20
2019-04-28T05:10:51.817Z,9.30
2019-04-28T05:13:21.161Z,9.30
2019-04-28T05:15:50.759Z,9.30
2019-04-28T05:18:21.542Z,9.40
2019-04-28T05:20:50.788Z,9.40
2019-04-28T05:23:32.377Z,9.40
2019-04-28T05:26:08.164Z,9.40
2019-04-28T05:28:36.936Z,9.50
2019-04-28T05:31:03.613Z,9.60
2019-04-28T05:33:34.022Z,9.60
2019-04-28T05:36:03.464Z,9.60
2019-04-28T05:38:32.878Z,9.70
2019-04-28T05:41:02.725Z,9.70
2019-04-28T05:43:32.410Z,9.80
2019-04-28T05:46:02.165Z,9.80
2019-04-28T05:48:43.361Z,9.80
2019-04-28T05:51:16.393Z,9.90
2019-04-28T05:53:53.569Z,10.00
2019-04-28T05:56:46.811Z,10.00
2019-04-28T05:59:21.403Z,10.10
2019-04-28T06:02:15.735Z,10.10
2019-04-28T06:04:45.044Z,10.20
2019-04-28T06:07:33.315Z,10.20
2019-04-28T06:10:02.906Z,10.30
2019-04-28T06:12:32.518Z,10.40
2019-04-28T06:15:01.930Z,10.70
2019-04-28T06:17:31.244Z,12.30
2019-04-28T06:20:00.665Z,15.00
2019-04-28T06:22:29.977Z,17.10
2019-04-28T06:24:59.302Z,18.10
2019-04-28T06:27:28.635Z,18.80
2019-04-28T06:29:58.968Z,19.00
2019-04-28T06:32:28.268Z,19.00
2019-04-28T06:34:57.725Z,19.90
2019-04-28T06:37:27.186Z,20.30
2019-04-28T06:39:56.558Z,20.50
2019-04-28T06:42:25.806Z,20.50
2019-04-28T06:44:55.231Z,20.20
2019-04-28T06:47:24.514Z,19.70
2019-04-28T06:49:53.852Z,19.20
2019-04-28T06:52:23.088Z,19.50
2019-04-28T06:54:52.574Z,21.30
2019-04-28T06:57:22.102Z,22.30
2019-04-28T06:59:51.527Z,23.50
2019-04-28T07:02:20.743Z,22.50
2019-04-28T07:05:01.197Z,21.30
2019-04-28T07:07:21.031Z,20.10
2019-04-28T07:09:50.267Z,18.40
2019-04-28T07:12:19.565Z,18.00
2019-04-28T07:14:49.038Z,16.90
2019-04-28T07:17:18.315Z,17.40
2019-04-28T07:19:52.807Z,18.40
2019-04-28T07:22:24.878Z,19.50
2019-04-28T07:24:54.131Z,19.10
2019-04-28T07:27:23.626Z,18.10
2019-04-28T07:29:52.910Z,17.00
2019-04-28T07:32:23.025Z,15.50
2019-04-28T07:34:52.256Z,15.00
2019-04-28T07:37:21.727Z,16.20
2019-04-28T07:39:50.956Z,17.80
2019-04-28T07:42:20.499Z,19.00
2019-04-28T07:44:49.795Z,20.10
2019-04-28T07:47:19.238Z,20.70
2019-04-28T07:49:48.474Z,20.90
2019-04-28T07:52:27.066Z,21.40
2019-04-28T07:54:56.446Z,21.90
2019-04-28T07:57:25.668Z,21.90
2019-04-28T07:59:54.996Z,22.30
2019-04-28T08:02:24.286Z,21.80
2019-04-28T08:04:53.578Z,21.80
2019-04-28T08:07:22.750Z,20.60
2019-04-28T08:09:52.085Z,19.10
2019-04-28T08:12:21.423Z,18.80
2019-04-28T08:14:50.663Z,20.20
2019-04-28T08:17:20.004Z,21.60
2019-04-28T08:19:49.240Z,22.00
2019-04-28T08:22:19.727Z,21.60
2019-04-28T08:24:49.023Z,22.50
2019-04-28T08:27:18.491Z,21.40
2019-04-28T08:29:57.971Z,20.00
2019-04-28T08:32:53.067Z,19.10
2019-04-28T08:35:23.058Z,18.70
2019-04-28T08:37:52.316Z,18.60
2019-04-28T08:40:21.595Z,18.30
2019-04-28T08:42:51.226Z,19.70
2019-04-28T08:45:22.646Z,20.70
2019-04-28T08:47:52.983Z,20.70
2019-04-28T08:50:22.418Z,20.00
2019-04-28T08:52:51.755Z,19.30
2019-04-28T08:55:21.175Z,18.80
2019-04-28T08:57:50.951Z,18.90
2019-04-28T09:00:21.270Z,19.30
2019-04-28T09:02:50.516Z,19.00
2019-04-28T09:05:19.815Z,18.20
2019-04-28T09:07:49.671Z,18.00
2019-04-28T09:10:19.135Z,18.40
2019-04-28T09:12:48.453Z,18.40
2019-04-28T09:15:17.865Z,19.10
2019-04-28T09:17:47.167Z,20.30
2019-04-28T09:20:16.589Z,20.00
2019-04-28T09:22:45.822Z,19.80
2019-04-28T09:25:15.419Z,19.90
2019-04-28T09:27:44.746Z,19.40
2019-04-28T09:30:14.530Z,18.70
2019-04-28T09:32:43.906Z,18.60
2019-04-28T09:35:14.548Z,18.60
2019-04-28T09:37:43.881Z,18.00
2019-04-28T09:40:15.153Z,18.10
2019-04-28T09:42:59.367Z,18.10
2019-04-28T09:45:34.432Z,18.10
2019-04-28T09:48:06.286Z,18.10
2019-04-28T09:50:38.004Z,17.30
2019-04-28T09:53:07.281Z,17.00
2019-04-28T09:55:36.731Z,17.50
2019-04-28T09:58:06.235Z,18.40
2019-04-28T10:00:36.099Z,19.10
2019-04-28T10:03:08.209Z,18.40
2019-04-28T10:05:37.557Z,17.80
2019-04-28T10:08:06.943Z,18.00
2019-04-28T10:10:36.210Z,18.80
2019-04-28T10:13:05.530Z,19.40
2019-04-28T10:15:34.778Z,19.70
2019-04-28T10:18:04.436Z,19.80
2019-04-28T10:20:33.714Z,19.90
2019-04-28T10:23:03.031Z,19.50
2019-04-28T10:25:32.327Z,19.20
2019-04-28T10:28:01.629Z,19.10
2019-04-28T10:30:31.327Z,19.10
2019-04-28T10:33:00.651Z,19.50
2019-04-28T10:35:29.977Z,20.30
2019-04-28T10:38:02.218Z,21.10
2019-04-28T10:40:39.496Z,21.40
2019-04-28T10:43:08.835Z,20.80
2019-04-28T10:45:48.755Z,20.70
2019-04-28T10:48:18.102Z,21.10
2019-04-28T10:50:47.336Z,21.60
2019-04-28T10:53:16.584Z,22.00
2019-04-28T10:55:46.048Z,22.10
2019-04-28T10:58:15.274Z,21.70
2019-04-28T11:00:44.718Z,21.20
2019-04-28T11:03:13.967Z,20.80
2019-04-28T11:05:45.231Z,20.80
2019-04-28T11:08:42.745Z,20.70
2019-04-28T11:11:17.734Z,20.70
2019-04-28T11:13:47.186Z,21.10
2019-04-28T11:16:18.679Z,20.70
2019-04-28T11:18:49.328Z,20.10
2019-04-28T11:21:19.071Z,19.60
2019-04-28T11:23:48.322Z,19.40
2019-04-28T11:26:17.674Z,19.30
2019-04-28T11:28:46.925Z,18.90
2019-04-28T11:31:16.441Z,19.00
2019-04-28T11:34:13.424Z,18.50
2019-04-28T11:36:42.763Z,18.60
2019-04-28T11:39:15.064Z,18.90
2019-04-28T11:41:44.356Z,19.40
2019-04-28T11:44:13.906Z,19.90
2019-04-28T11:46:44.490Z,20.00
2019-04-28T11:49:13.900Z,20.20
2019-04-28T11:51:43.143Z,21.00
2019-04-28T11:54:13.276Z,21.10
2019-04-28T11:56:42.578Z,21.40
2019-04-28T11:59:11.976Z,21.30
2019-04-28T12:01:41.291Z,21.30
2019-04-28T12:04:12.796Z,20.90
2019-04-28T12:06:42.107Z,20.00
2019-04-28T12:09:28.311Z,19.50
2019-04-28T12:12:01.330Z,19.20
2019-04-28T12:14:52.864Z,18.80
2019-04-28T12:17:41.260Z,19.00
2019-04-28T12:20:22.098Z,19.20
2019-04-28T12:22:51.548Z,19.50
2019-04-28T12:25:20.842Z,19.70
2019-04-28T12:27:53.082Z,19.60
2019-04-28T12:30:22.472Z,19.70
2019-04-28T12:32:53.978Z,19.60
2019-04-28T12:35:23.231Z,19.20
2019-04-28T12:37:52.602Z,19.00
2019-04-28T12:40:22.685Z,19.10
2019-04-28T12:42:52.239Z,19.40
2019-04-28T12:45:34.196Z,19.60
2019-04-28T12:47:52.602Z,19.30
2019-04-28T12:50:32.907Z,19.00
2019-04-28T12:53:02.276Z,19.10
2019-04-28T12:55:31.773Z,18.90
2019-04-28T12:58:02.780Z,19.00
2019-04-28T13:00:41.132Z,19.00
2019-04-28T13:03:35.638Z,19.00
2019-04-28T13:06:06.594Z,19.40
2019-04-28T13:08:36.122Z,19.50
2019-04-28T13:11:05.365Z,19.60
2019-04-28T13:13:34.686Z,19.30
2019-04-28T13:16:04.250Z,19.20
2019-04-28T13:18:33.659Z,19.00
2019-04-28T13:21:06.983Z,19.10
2019-04-28T13:23:36.484Z,19.10
2019-04-28T13:26:05.890Z,18.80
2019-04-28T13:28:35.345Z,18.60
2019-04-28T13:31:04.907Z,18.80
2019-04-28T13:33:34.228Z,19.10
2019-04-28T13:36:14.002Z,19.00
2019-04-28T13:38:35.176Z,19.00
2019-04-28T13:41:04.571Z,18.90
2019-04-28T13:43:35.572Z,18.70
2019-04-28T13:46:04.859Z,18.60
2019-04-28T13:48:34.353Z,18.50
2019-04-28T13:51:03.721Z,18.60
2019-04-28T13:53:35.444Z,18.50
2019-04-28T13:56:05.172Z,18.40
2019-04-28T13:58:41.101Z,18.20
2019-04-28T14:01:44.685Z,18.00
2019-04-28T14:04:39.136Z,18.00
2019-04-28T14:07:10.811Z,17.50
2019-04-28T14:09:40.345Z,17.00
2019-04-28T14:12:09.677Z,17.00
2019-04-28T14:14:39.224Z,17.00
2019-04-28T14:17:08.554Z,17.20
2019-04-28T14:19:38.058Z,17.40
2019-04-28T14:22:07.559Z,17.40
2019-04-28T14:24:37.020Z,16.80
2019-04-28T14:27:07.099Z,16.80
2019-04-28T14:29:36.613Z,17.00
2019-04-28T14:32:06.349Z,17.30
2019-04-28T14:34:35.886Z,17.50
2019-04-28T14:37:05.373Z,17.70
2019-04-28T14:39:34.847Z,17.90
2019-04-28T14:42:04.650Z,17.80
2019-04-28T14:44:34.611Z,17.60
2019-04-28T14:47:04.032Z,17.50
2019-04-28T14:49:36.807Z,17.70
2019-04-28T14:52:06.174Z,17.90
2019-04-28T14:54:35.710Z,18.10
2019-04-28T14:57:05.077Z,18.30
2019-04-28T14:59:34.492Z,18.40
2019-04-28T15:02:19.920Z,18.60
2019-04-28T15:05:11.072Z,18.80
2019-04-28T15:07:59.424Z,18.80
2019-04-28T15:10:46.296Z,18.30
2019-04-28T15:13:16.349Z,17.80
2019-04-28T15:15:45.687Z,17.50
2019-04-28T15:18:15.008Z,17.50
2019-04-28T15:20:44.620Z,17.40
2019-04-28T15:23:13.879Z,17.20
2019-04-28T15:25:43.151Z,17.20
2019-04-28T15:28:12.396Z,17.10
2019-04-28T15:30:42.191Z,16.90
2019-04-28T15:33:11.523Z,16.70
2019-04-28T15:35:40.927Z,16.40
2019-04-28T15:38:12.105Z,16.40
2019-04-28T15:40:41.454Z,16.50
2019-04-28T15:43:10.679Z,16.40
2019-04-28T15:45:40.172Z,16.40
2019-04-28T15:48:09.490Z,16.50
2019-04-28T15:50:38.883Z,16.60
2019-04-28T15:53:08.396Z,16.60
2019-04-28T15:56:00.984Z,16.50
2019-04-28T15:58:32.416Z,16.40
2019-04-28T16:01:01.891Z,16.20
2019-04-28T16:03:31.157Z,16.20
2019-04-28T16:06:00.522Z,16.40
2019-04-28T16:08:30.765Z,16.60
2019-04-28T16:11:02.831Z,16.60
2019-04-28T16:13:32.379Z,16.60
2019-04-28T16:16:03.183Z,16.70
2019-04-28T16:18:33.632Z,16.60
2019-04-28T16:21:02.947Z,16.30
2019-04-28T16:23:36.523Z,16.20
2019-04-28T16:26:05.821Z,16.00
2019-04-28T16:28:35.050Z,15.80
2019-04-28T16:31:04.453Z,15.70
2019-04-28T16:33:33.744Z,15.60
2019-04-28T16:36:03.169Z,15.60
2019-04-28T16:38:32.482Z,15.40
2019-04-28T16:41:05.787Z,15.30
2019-04-28T16:43:37.380Z,15.20
2019-04-28T16:46:06.791Z,15.10
2019-04-28T16:48:36.102Z,14.90
2019-04-28T16:51:05.552Z,14.90
2019-04-28T16:53:35.051Z,14.80
2019-04-28T16:56:32.471Z,14.80
2019-04-28T16:59:29.868Z,14.70
2019-04-28T17:02:24.102Z,14.50
2019-04-28T17:04:53.436Z,14.40
2019-04-28T17:07:24.131Z,14.30
2019-04-28T17:13:31.524Z,14.20
2019-04-28T17:16:05.868Z,14.20
2019-04-28T17:18:33.103Z,14.10
2019-04-28T17:21:03.183Z,14.10
2019-04-28T17:23:32.807Z,14.00
2019-04-28T17:26:04.288Z,14.00
2019-04-28T17:28:35.056Z,13.90
2019-04-28T17:31:08.001Z,13.90
2019-04-28T17:33:37.662Z,13.80
2019-04-28T17:36:06.993Z,13.80
2019-04-28T17:38:37.492Z,13.70
2019-04-28T17:41:08.635Z,13.60
2019-04-28T17:43:39.284Z,13.60
2019-04-28T17:46:10.773Z,13.50
2019-04-28T17:48:48.691Z,13.40
2019-04-28T17:51:19.526Z,13.40
2019-04-28T17:53:51.664Z,13.30
2019-04-28T17:56:22.911Z,13.30
2019-04-28T17:59:05.259Z,13.20
2019-04-28T18:01:54.335Z,13.10
2019-04-28T18:04:47.499Z,13.00
2019-04-28T18:07:29.945Z,13.00
2019-04-28T18:09:59.919Z,13.00
2019-04-28T18:12:29.386Z,12.90
2019-04-28T18:15:14.333Z,12.90
2019-04-28T18:17:54.303Z,12.90
2019-04-28T18:20:33.663Z,12.80
2019-04-28T18:23:03.199Z,12.80
2019-04-28T18:25:32.838Z,12.70
2019-04-28T18:28:02.099Z,12.70
2019-04-28T18:30:40.699Z,12.70
2019-04-28T18:33:28.681Z,12.60
2019-04-28T18:36:07.686Z,12.60
2019-04-28T18:39:02.267Z,12.60
2019-04-28T18:41:48.022Z,12.50
2019-04-28T18:44:20.940Z,12.50
2019-04-28T18:46:52.387Z,12.50
2019-04-28T18:49:26.601Z,12.50
2019-04-28T18:51:56.038Z,12.40
2019-04-28T18:54:26.217Z,12.40
2019-04-28T18:56:55.650Z,12.40
2019-04-28T18:59:25.386Z,12.30
2019-04-28T19:02:16.392Z,12.30
2019-04-28T19:04:48.675Z,12.30
2019-04-28T19:07:22.659Z,12.30
2019-04-28T19:10:07.299Z,12.30
2019-04-28T19:12:44.788Z,12.30
2019-04-28T19:15:37.685Z,12.30
2019-04-28T19:18:15.073Z,12.30
2019-04-28T19:20:47.316Z,12.30
2019-04-28T19:23:17.197Z,12.30
2019-04-28T19:25:48.361Z,12.30
2019-04-28T19:28:17.821Z,12.20
2019-04-28T19:30:47.527Z,12.20
2019-04-28T19:33:16.886Z,12.30
2019-04-28T19:35:46.162Z,12.20
2019-04-28T19:38:15.522Z,12.20
2019-04-28T19:40:44.936Z,12.20
2019-04-28T19:43:14.190Z,12.30
2019-04-28T19:45:44.873Z,12.20
2019-04-28T19:48:14.134Z,12.20
2019-04-28T19:50:43.580Z,12.20
2019-04-28T19:53:12.810Z,12.20
2019-04-28T19:55:46.827Z,12.20
2019-04-28T19:58:24.125Z,12.20
2019-04-28T20:01:01.767Z,12.20
2019-04-28T20:03:31.180Z,12.30
2019-04-28T20:06:00.738Z,12.30
2019-04-28T20:08:30.077Z,12.20
2019-04-28T20:10:59.815Z,12.20
2019-04-28T20:13:31.452Z,12.20
2019-04-28T20:16:00.310Z,12.10
2019-04-28T20:18:29.786Z,12.10
2019-04-28T20:20:59.572Z,12.10
2019-04-28T20:23:28.825Z,12.10
2019-04-28T20:25:58.362Z,12.10
2019-04-28T20:28:27.628Z,12.10
2019-04-28T20:30:59.077Z,12.10
2019-04-28T20:33:28.607Z,12.10
2019-04-28T20:36:02.996Z,12.10
2019-04-28T20:38:33.796Z,12.10
2019-04-28T20:41:11.489Z,12.00
2019-04-28T20:43:42.835Z,12.00
2019-04-28T20:46:12.154Z,12.00
2019-04-28T20:48:42.279Z,12.00
2019-04-28T20:51:11.666Z,11.90
2019-04-28T20:53:42.034Z,11.90
2019-04-28T20:56:11.868Z,11.90
2019-04-28T20:58:41.610Z,11.90
2019-04-28T21:01:11.012Z,11.90
2019-04-28T21:03:40.518Z,11.80
2019-04-28T21:06:09.932Z,11.80
2019-04-28T21:08:40.432Z,11.70
2019-04-28T21:11:11.468Z,11.70
2019-04-28T21:13:40.754Z,11.70
2019-04-28T21:16:11.035Z,11.70
2019-04-28T21:18:40.333Z,11.70
2019-04-28T21:21:10.214Z,11.70
2019-04-28T21:23:41.347Z,11.70
2019-04-28T21:26:11.641Z,11.60
2019-04-28T21:28:41.542Z,11.60
2019-04-28T21:31:10.903Z,11.50
2019-04-28T21:33:40.237Z,11.50
2019-04-28T21:36:09.702Z,11.50
2019-04-28T21:38:39.074Z,11.50
2019-04-28T21:41:08.775Z,11.50
2019-04-28T21:44:09.278Z,11.40
2019-04-28T21:46:46.028Z,11.40
2019-04-28T21:49:32.373Z,11.40
2019-04-28T21:52:01.717Z,11.40
2019-04-28T21:54:31.056Z,11.40
2019-04-28T21:57:00.351Z,11.30
2019-04-28T21:59:29.754Z,11.30
2019-04-28T22:01:59.013Z,11.30
2019-04-28T22:04:28.971Z,11.20
2019-04-28T22:06:59.152Z,11.20
2019-04-28T22:09:28.425Z,11.20
2019-04-28T22:11:57.869Z,11.20
2019-04-28T22:14:27.174Z,11.20
2019-04-28T22:16:56.658Z,11.20
2019-04-28T22:19:26.185Z,11.20
2019-04-28T22:21:55.664Z,11.20
2019-04-28T22:24:36.453Z,11.10
2019-04-28T22:27:06.265Z,11.20
2019-04-28T22:29:35.618Z,11.20
2019-04-28T22:32:04.986Z,11.20
2019-04-28T22:34:34.333Z,11.10
2019-04-28T22:37:03.642Z,11.10
2019-04-28T22:39:32.974Z,11.20
2019-04-28T22:42:02.430Z,11.20
2019-04-28T22:44:31.756Z,11.20
2019-04-28T22:47:01.282Z,11.20
2019-04-28T22:49:30.545Z,11.10
2019-04-28T22:51:59.990Z,11.10
2019-04-28T22:55:00.587Z,11.10
2019-04-28T22:58:05.234Z,11.10
2019-04-28T23:00:52.476Z,11.10
2019-04-28T23:03:46.966Z,11.00
2019-04-28T23:06:16.387Z,11.00
2019-04-28T23:08:45.774Z,11.00
2019-04-28T23:11:15.090Z,11.00
2019-04-28T23:13:44.598Z,10.90
2019-04-28T23:16:13.838Z,10.90
2019-04-28T23:18:43.249Z,10.90
2019-04-28T23:21:40.622Z,10.90
2019-04-28T23:24:10.022Z,10.90
2019-04-28T23:26:39.596Z,10.90
2019-04-28T23:29:09.221Z,10.80
2019-04-28T23:31:38.644Z,10.80
2019-04-28T23:34:07.962Z,10.80
2019-04-28T23:36:37.263Z,10.80
2019-04-28T23:39:07.847Z,10.80
2019-04-28T23:41:45.655Z,10.80
2019-04-28T23:44:14.880Z,10.80
2019-04-28T23:47:00.028Z,10.70
2019-04-28T23:49:30.867Z,10.70
2019-04-28T23:52:19.185Z,10.70
2019-04-28T23:54:50.357Z,10.70
2019-04-28T23:57:20.118Z,10.70
2019-04-28T23:59:49.466Z,10.70
