createdAt,value
2019-01-17T04:53:22.740Z,1.50
2019-01-17T04:56:16.169Z,1.40
2019-01-17T04:59:09.688Z,1.60
2019-01-17T05:02:02.696Z,1.60
2019-01-17T05:04:55.907Z,1.40
2019-01-17T05:07:48.824Z,1.30
2019-01-17T05:10:41.822Z,1.37
2019-01-17T05:13:34.977Z,1.30
2019-01-17T05:16:28.246Z,1.47
2019-01-17T05:19:21.467Z,1.90
2019-01-17T05:22:14.664Z,1.43
2019-01-17T05:25:12.577Z,1.40
2019-01-17T05:28:03.550Z,1.37
2019-01-17T05:30:56.690Z,1.60
2019-01-17T05:33:49.898Z,1.43
2019-01-17T05:36:43.172Z,1.20
2019-01-17T05:39:36.517Z,1.47
2019-01-17T05:42:29.870Z,1.30
2019-01-17T05:45:22.522Z,1.50
2019-01-17T05:48:15.451Z,1.37
2019-01-17T05:51:08.563Z,1.50
2019-01-17T05:54:01.507Z,1.73
2019-01-17T05:56:54.843Z,1.50
2019-01-17T05:59:48.314Z,2.33
2019-01-17T06:02:41.611Z,7.70
2019-01-17T06:05:34.542Z,10.03
2019-01-17T16:10:18.358Z,3.20
2019-01-17T16:13:11.613Z,2.90
2019-01-17T16:16:05.164Z,3.20
2019-01-17T16:18:58.334Z,3.30
2019-01-17T16:21:51.113Z,3.27
2019-01-17T16:24:44.469Z,3.50
2019-01-17T16:27:41.892Z,3.30
2019-01-17T16:30:32.489Z,3.00
2019-01-17T16:33:25.727Z,3.30
2019-01-17T16:36:18.536Z,3.10
2019-01-17T16:39:11.976Z,3.20
2019-01-17T16:42:05.442Z,3.10
2019-01-17T16:44:58.404Z,3.10
2019-01-17T16:47:51.765Z,3.00
2019-01-17T16:50:44.508Z,3.00
2019-01-17T16:53:37.385Z,3.13
2019-01-17T16:56:30.694Z,3.27
2019-01-17T16:59:23.910Z,2.90
2019-01-17T17:02:16.857Z,3.17
2019-01-17T17:05:09.926Z,3.10
2019-01-17T17:08:02.939Z,3.10
2019-01-17T17:10:56.239Z,3.50
2019-01-17T17:13:49.438Z,2.97
2019-01-17T17:16:42.782Z,3.20
2019-01-17T17:19:35.994Z,4.00
2019-01-17T17:22:28.982Z,4.40
2019-01-17T17:25:22.171Z,3.90
2019-01-17T17:28:15.081Z,4.07
2019-01-17T17:31:08.429Z,4.20
2019-01-17T17:34:01.152Z,3.97
2019-01-17T17:36:54.366Z,3.80
2019-01-17T17:39:47.565Z,4.33
2019-01-17T17:42:43.409Z,4.33
2019-01-17T17:45:37.190Z,4.37
2019-01-17T17:48:30.322Z,3.43
2019-01-17T17:51:23.608Z,3.70
2019-01-17T17:54:16.372Z,3.70
2019-01-17T17:57:09.451Z,3.97
2019-01-17T18:00:02.634Z,3.67
2019-01-17T18:02:55.982Z,4.20
2019-01-17T18:05:53.146Z,3.73
2019-01-17T18:08:43.528Z,3.77
2019-01-17T18:11:37.127Z,3.77
2019-01-17T18:14:30.584Z,3.70
2019-01-17T18:17:44.705Z,4.13
2019-01-17T18:20:38.071Z,4.00
2019-01-17T18:23:31.168Z,3.63
2019-01-17T18:26:24.189Z,3.57
2019-01-17T18:29:17.102Z,3.80
2019-01-17T18:32:10.641Z,3.60
2019-01-17T18:35:04.916Z,4.10
2019-01-17T18:37:57.947Z,3.60
2019-01-17T18:40:51.579Z,4.37
2019-01-17T18:43:44.733Z,3.60
2019-01-17T18:46:38.103Z,4.00
2019-01-17T18:49:31.313Z,3.70
2019-01-17T18:52:24.320Z,3.90
2019-01-17T18:55:17.636Z,3.67
2019-01-17T18:58:15.510Z,4.00
2019-01-17T19:01:05.722Z,3.47
2019-01-17T19:03:58.607Z,3.40
2019-01-17T19:06:51.445Z,3.93
2019-01-17T19:09:44.283Z,4.00
2019-01-17T19:12:37.156Z,3.93
2019-01-17T19:15:32.597Z,4.17
2019-01-17T19:18:25.550Z,3.70
2019-01-17T19:21:18.696Z,3.93
2019-01-17T19:24:13.565Z,3.90
2019-01-17T19:27:06.589Z,3.90
2019-01-17T19:29:59.412Z,3.93
2019-01-17T19:32:52.959Z,3.80
2019-01-17T19:35:46.027Z,3.47
2019-01-17T19:38:39.334Z,3.53
2019-01-17T19:41:32.465Z,3.57
2019-01-17T19:44:25.658Z,3.50
2019-01-17T19:47:18.946Z,3.70
2019-01-17T19:50:30.830Z,3.80
2019-01-17T19:53:24.118Z,3.47
2019-01-17T19:56:17.675Z,3.43
2019-01-17T19:59:11.122Z,3.80
2019-01-17T20:02:04.519Z,3.40
2019-01-17T20:04:57.578Z,3.73
2019-01-17T20:07:52.906Z,3.43
2019-01-17T20:10:45.935Z,3.27
2019-01-17T20:13:39.317Z,3.60
2019-01-17T20:16:32.232Z,3.37
2019-01-17T20:19:24.925Z,3.37
2019-01-17T20:22:17.434Z,3.03
2019-01-17T20:25:10.576Z,3.63
2019-01-17T20:28:03.364Z,3.40
2019-01-17T20:30:56.444Z,3.93
2019-01-17T20:33:49.617Z,3.30
2019-01-17T20:36:42.852Z,3.03
2019-01-17T20:39:36.223Z,3.57
2019-01-17T20:42:28.919Z,3.13
2019-01-17T20:45:22.241Z,3.20
2019-01-17T20:48:15.640Z,3.23
2019-01-17T20:51:08.908Z,3.30
2019-01-17T20:54:02.181Z,3.23
2019-01-17T20:56:56.282Z,3.00
2019-01-17T20:59:49.509Z,3.00
2019-01-17T21:02:42.949Z,3.30
2019-01-17T21:05:36.498Z,3.23
2019-01-17T21:08:29.469Z,3.23
2019-01-17T21:11:22.619Z,3.43
2019-01-17T21:14:15.889Z,3.67
2019-01-17T21:17:08.880Z,3.10
2019-01-17T21:20:01.926Z,3.03
2019-01-17T21:22:54.642Z,2.97
2019-01-17T21:25:48.050Z,3.03
2019-01-17T21:28:41.150Z,2.90
2019-01-17T21:31:33.885Z,2.90
2019-01-17T21:34:26.974Z,3.10
2019-01-17T21:37:27.630Z,3.20
2019-01-17T21:40:27.210Z,3.00
2019-01-17T21:43:20.130Z,3.20
2019-01-17T21:46:13.221Z,2.93
2019-01-17T21:49:06.349Z,3.20
2019-01-17T21:51:59.110Z,2.83
2019-01-17T21:54:51.622Z,2.60
2019-01-17T21:57:44.183Z,2.80
2019-01-17T22:00:37.138Z,3.13
2019-01-17T22:03:29.827Z,2.87
2019-01-17T22:06:22.760Z,3.33
2019-01-17T22:09:15.869Z,3.13
2019-01-17T22:12:09.109Z,3.20
2019-01-17T22:15:01.811Z,2.77
2019-01-17T22:17:55.229Z,2.87
2019-01-17T22:20:48.233Z,3.40
2019-01-17T22:23:41.566Z,3.10
