createdAt,value
2018-06-12T00:00:49.935Z,976.412
2018-06-12T00:02:50.068Z,976.431
2018-06-12T00:04:50.344Z,976.447
2018-06-12T00:06:50.572Z,976.451
2018-06-12T00:08:49.722Z,976.446
2018-06-12T00:10:49.909Z,976.415
2018-06-12T00:12:50.040Z,976.399
2018-06-12T00:14:50.172Z,976.410
2018-06-12T00:16:50.457Z,976.423
2018-06-12T00:18:50.573Z,976.439
2018-06-12T00:20:49.719Z,976.439
2018-06-12T00:24:50.568Z,976.434
2018-06-12T00:26:49.825Z,976.447
2018-06-12T00:28:49.926Z,976.444
2018-06-12T00:30:50.140Z,976.429
2018-06-12T00:32:50.224Z,976.405
2018-06-12T00:34:50.558Z,976.406
2018-06-12T00:36:49.844Z,976.419
2018-06-12T00:38:49.974Z,976.421
2018-06-12T00:40:50.133Z,976.429
2018-06-12T00:42:50.318Z,976.417
2018-06-12T00:44:50.436Z,976.416
2018-06-12T00:46:49.790Z,976.425
2018-06-12T00:48:49.920Z,976.437
2018-06-12T00:50:50.072Z,976.429
2018-06-12T00:52:50.213Z,976.428
2018-06-12T00:54:50.340Z,976.418
2018-06-12T00:56:50.619Z,976.410
2018-06-12T00:58:50.505Z,976.413
2018-06-12T01:00:49.770Z,976.408
2018-06-12T01:02:49.990Z,976.392
2018-06-12T01:04:50.195Z,976.403
2018-06-12T01:06:50.513Z,976.428
2018-06-12T01:08:49.639Z,976.459
2018-06-12T01:10:49.813Z,976.461
2018-06-12T01:12:50.086Z,976.463
2018-06-12T01:14:50.237Z,976.463
2018-06-12T01:16:50.545Z,976.499
2018-06-12T01:18:49.672Z,976.501
2018-06-12T01:20:49.775Z,976.493
2018-06-12T01:22:49.875Z,976.496
2018-06-12T01:24:49.989Z,976.490
2018-06-12T01:26:50.231Z,976.504
2018-06-12T01:28:50.421Z,976.522
2018-06-12T01:30:50.523Z,976.539
2018-06-12T01:32:49.768Z,976.561
2018-06-12T01:34:50.161Z,976.581
2018-06-12T01:36:50.432Z,976.593
2018-06-12T01:38:50.591Z,976.582
2018-06-12T01:40:49.695Z,976.583
2018-06-12T01:42:49.788Z,976.556
2018-06-12T01:44:49.878Z,976.543
2018-06-12T01:46:50.198Z,976.561
2018-06-12T01:48:50.513Z,976.596
2018-06-12T01:50:49.615Z,976.606
2018-06-12T01:52:49.793Z,976.608
2018-06-12T01:54:49.934Z,976.605
2018-06-12T01:56:50.310Z,976.592
2018-06-12T01:58:50.451Z,976.584
2018-06-12T02:00:50.589Z,976.584
2018-06-12T02:02:49.719Z,976.598
2018-06-12T02:04:50.057Z,976.613
2018-06-12T02:06:50.297Z,976.613
2018-06-12T02:08:50.133Z,976.630
2018-06-12T02:10:50.277Z,976.639
2018-06-12T02:12:50.424Z,976.628
2018-06-12T02:14:50.542Z,976.627
2018-06-12T02:16:49.812Z,976.607
2018-06-12T02:18:49.924Z,976.611
2018-06-12T02:20:50.099Z,976.624
2018-06-12T02:22:50.262Z,976.635
2018-06-12T02:24:50.495Z,976.648
2018-06-12T02:26:49.754Z,976.621
2018-06-12T02:28:49.932Z,976.611
2018-06-12T02:30:50.046Z,976.569
2018-06-12T02:32:50.178Z,976.564
2018-06-12T02:34:49.689Z,976.535
2018-06-12T02:36:49.953Z,976.526
2018-06-12T02:38:50.113Z,976.540
2018-06-12T02:40:50.265Z,976.527
2018-06-12T02:42:50.406Z,976.558
2018-06-12T02:44:50.535Z,976.592
2018-06-12T02:46:49.831Z,976.648
2018-06-12T02:48:49.988Z,976.692
2018-06-12T02:50:50.154Z,976.757
2018-06-12T02:52:50.349Z,976.799
2018-06-12T02:54:50.532Z,976.839
2018-06-12T02:56:49.897Z,976.845
2018-06-12T02:58:50.217Z,976.842
2018-06-12T03:00:50.418Z,976.832
2018-06-12T03:02:50.607Z,976.826
2018-06-12T03:04:50.008Z,976.829
2018-06-12T03:06:50.320Z,976.830
2018-06-12T03:08:50.544Z,976.839
2018-06-12T03:10:49.704Z,976.851
2018-06-12T03:12:49.867Z,976.878
2018-06-12T03:14:50.012Z,976.899
2018-06-12T03:16:50.301Z,976.908
2018-06-12T03:18:50.456Z,976.914
2018-06-12T03:20:49.704Z,976.888
2018-06-12T03:22:49.663Z,976.890
2018-06-12T03:24:49.980Z,976.905
2018-06-12T03:26:50.257Z,976.905
2018-06-12T03:28:50.387Z,976.905
2018-06-12T03:30:50.509Z,976.884
2018-06-12T03:32:49.683Z,976.890
2018-06-12T03:34:50.020Z,976.904
2018-06-12T03:36:50.390Z,976.907
2018-06-12T03:38:50.605Z,976.925
2018-06-12T03:40:49.757Z,976.925
2018-06-12T03:42:49.882Z,976.973
2018-06-12T03:44:50.049Z,976.995
2018-06-12T03:46:50.358Z,976.995
2018-06-12T03:48:50.530Z,977.041
2018-06-12T03:50:49.677Z,977.057
2018-06-12T03:52:49.842Z,977.025
2018-06-12T03:54:50.120Z,976.989
2018-06-12T03:56:50.417Z,976.944
2018-06-12T03:58:50.510Z,976.937
2018-06-12T04:00:49.654Z,976.966
2018-06-12T04:02:49.765Z,976.989
2018-06-12T04:04:50.040Z,976.997
2018-06-12T04:06:50.335Z,977.012
2018-06-12T04:08:50.508Z,977.027
2018-06-12T04:10:49.812Z,976.996
2018-06-12T04:12:49.976Z,976.977
2018-06-12T04:14:50.281Z,976.912
2018-06-12T04:16:50.166Z,976.918
2018-06-12T04:18:50.361Z,976.922
2018-06-12T04:20:50.624Z,976.899
2018-06-12T04:22:49.897Z,976.874
2018-06-12T04:24:49.992Z,976.831
2018-06-12T04:26:49.862Z,976.825
2018-06-12T04:28:49.974Z,976.817
2018-06-12T04:30:50.165Z,976.811
2018-06-12T04:32:50.261Z,976.810
2018-06-12T04:34:50.541Z,976.835
2018-06-12T04:36:49.790Z,976.826
2018-06-12T04:38:49.974Z,976.828
2018-06-12T04:40:50.188Z,976.829
2018-06-12T04:42:50.311Z,976.829
2018-06-12T04:44:50.382Z,976.804
2018-06-12T04:46:49.683Z,976.804
2018-06-12T04:48:49.805Z,976.807
2018-06-12T04:50:49.924Z,976.846
2018-06-12T04:52:50.127Z,976.875
2018-06-12T04:54:50.285Z,976.951
2018-06-12T04:56:49.647Z,977.014
2018-06-12T04:58:49.838Z,977.050
2018-06-12T05:00:50.013Z,977.068
2018-06-12T05:02:50.243Z,977.076
2018-06-12T05:04:50.524Z,977.107
2018-06-12T05:06:49.846Z,977.127
2018-06-12T05:08:49.988Z,977.194
2018-06-12T05:10:50.092Z,977.261
2018-06-12T05:12:50.244Z,977.284
2018-06-12T05:14:50.394Z,977.362
2018-06-12T05:16:49.633Z,977.369
2018-06-12T05:18:49.737Z,977.392
2018-06-12T05:20:49.911Z,977.416
2018-06-12T05:22:50.075Z,977.437
2018-06-12T05:24:50.197Z,977.448
2018-06-12T05:26:50.441Z,977.459
2018-06-12T05:28:50.619Z,977.474
2018-06-12T05:30:49.782Z,977.500
2018-06-12T05:32:49.954Z,977.527
2018-06-12T05:34:50.286Z,977.515
2018-06-12T05:36:50.118Z,977.509
2018-06-12T05:38:50.229Z,977.509
2018-06-12T05:40:50.369Z,977.505
2018-06-12T05:42:50.506Z,977.520
2018-06-12T05:44:49.646Z,977.536
2018-06-12T05:46:50.248Z,977.531
2018-06-12T05:48:49.735Z,977.531
2018-06-12T05:50:49.897Z,977.511
2018-06-12T05:52:50.032Z,977.511
2018-06-12T05:54:50.252Z,977.446
2018-06-12T05:56:50.510Z,977.463
2018-06-12T05:58:49.676Z,977.496
2018-06-12T06:00:49.856Z,977.506
2018-06-12T06:02:50.048Z,977.517
2018-06-12T06:04:50.473Z,977.559
2018-06-12T06:06:49.799Z,977.599
2018-06-12T06:08:50.069Z,977.645
2018-06-12T06:10:50.231Z,977.679
2018-06-12T06:12:50.364Z,977.734
2018-06-12T06:14:50.482Z,977.766
2018-06-12T06:16:49.695Z,977.847
2018-06-12T06:18:49.901Z,977.891
2018-06-12T06:20:50.013Z,977.937
2018-06-12T06:22:50.216Z,977.948
2018-06-12T06:24:50.404Z,977.965
2018-06-12T06:26:49.638Z,977.952
2018-06-12T06:28:49.761Z,977.955
2018-06-12T06:30:49.876Z,977.940
2018-06-12T06:32:50.031Z,977.942
2018-06-12T06:34:50.538Z,977.930
2018-06-12T06:36:49.786Z,977.926
2018-06-12T06:38:49.919Z,977.918
2018-06-12T06:40:50.090Z,977.862
2018-06-12T06:42:50.267Z,977.862
2018-06-12T06:44:50.370Z,977.786
2018-06-12T06:46:49.623Z,977.771
2018-06-12T06:48:49.819Z,977.767
2018-06-12T06:50:49.975Z,977.787
2018-06-12T06:52:50.125Z,977.804
2018-06-12T06:54:50.276Z,977.817
2018-06-12T06:56:50.487Z,977.795
2018-06-12T06:58:49.682Z,977.808
2018-06-12T07:00:50.033Z,977.812
2018-06-12T07:02:50.147Z,977.786
2018-06-12T07:04:50.496Z,977.734
2018-06-12T07:06:49.935Z,977.731
2018-06-12T07:08:50.390Z,977.728
2018-06-12T07:10:49.963Z,977.719
2018-06-12T07:12:50.118Z,977.706
2018-06-12T07:14:50.569Z,977.699
2018-06-12T07:16:50.003Z,977.700
2018-06-12T07:18:50.218Z,977.696
2018-06-12T07:20:50.525Z,977.682
2018-06-12T07:22:49.669Z,977.682
2018-06-12T07:24:49.816Z,977.708
2018-06-12T07:26:50.096Z,977.750
2018-06-12T07:28:50.253Z,977.787
2018-06-12T07:30:50.365Z,977.793
2018-06-12T07:32:50.507Z,977.799
2018-06-12T07:34:49.869Z,977.820
2018-06-12T07:36:50.085Z,977.808
2018-06-12T07:38:50.276Z,977.775
2018-06-12T07:40:50.429Z,977.764
2018-06-12T07:42:50.604Z,977.749
2018-06-12T07:44:49.713Z,977.762
2018-06-12T07:46:49.969Z,977.773
2018-06-12T07:48:50.167Z,977.775
2018-06-12T07:50:50.337Z,977.775
2018-06-12T07:52:50.522Z,977.752
2018-06-12T07:54:49.754Z,977.718
2018-06-12T07:56:49.994Z,977.746
2018-06-12T07:58:50.173Z,977.722
2018-06-12T08:00:50.315Z,977.705
2018-06-12T08:02:49.627Z,977.682
2018-06-12T08:04:49.963Z,977.681
2018-06-12T08:06:50.201Z,977.686
2018-06-12T08:08:50.308Z,977.706
2018-06-12T08:10:50.465Z,977.734
2018-06-12T08:12:49.857Z,977.732
2018-06-12T08:14:50.474Z,977.754
2018-06-12T08:16:49.805Z,977.773
2018-06-12T08:18:49.900Z,977.799
2018-06-12T08:20:50.065Z,977.809
2018-06-12T08:22:50.268Z,977.794
2018-06-12T08:24:50.382Z,977.795
2018-06-12T08:26:49.784Z,977.797
2018-06-12T08:28:49.918Z,977.811
2018-06-12T08:30:50.053Z,977.844
2018-06-12T08:32:50.123Z,977.852
2018-06-12T08:34:50.513Z,977.850
2018-06-12T08:36:49.817Z,977.889
2018-06-12T08:38:50.047Z,977.877
2018-06-12T08:40:50.371Z,977.839
2018-06-12T08:42:49.741Z,977.806
2018-06-12T08:44:49.903Z,977.784
2018-06-12T08:46:50.204Z,977.768
2018-06-12T08:48:50.412Z,977.758
2018-06-12T08:50:50.566Z,977.771
2018-06-12T08:52:49.677Z,977.768
2018-06-12T08:54:49.782Z,977.742
2018-06-12T08:56:50.117Z,977.732
2018-06-12T08:58:50.227Z,977.719
2018-06-12T09:00:50.367Z,977.696
2018-06-12T09:02:50.551Z,977.675
2018-06-12T09:04:49.893Z,977.671
2018-06-12T09:06:50.133Z,977.672
2018-06-12T09:08:50.240Z,977.695
2018-06-12T09:10:50.373Z,977.721
2018-06-12T09:12:50.532Z,977.734
2018-06-12T09:14:49.727Z,977.803
2018-06-12T09:16:50.175Z,977.805
2018-06-12T09:18:50.368Z,977.814
2018-06-12T09:20:50.607Z,977.815
2018-06-12T09:22:49.858Z,977.772
2018-06-12T09:24:50.088Z,977.767
2018-06-12T09:26:50.506Z,977.744
2018-06-12T09:28:49.644Z,977.696
2018-06-12T09:30:49.784Z,977.693
2018-06-12T09:32:50.032Z,977.702
2018-06-12T09:34:50.354Z,977.752
2018-06-12T09:36:50.537Z,977.756
2018-06-12T09:38:49.704Z,977.762
2018-06-12T09:40:49.940Z,977.751
2018-06-12T09:42:50.146Z,977.750
2018-06-12T09:44:49.781Z,977.768
2018-06-12T09:46:50.115Z,977.768
2018-06-12T09:48:50.368Z,977.794
2018-06-12T09:50:50.618Z,977.794
2018-06-12T09:52:49.787Z,977.779
2018-06-12T09:54:49.862Z,977.779
2018-06-12T09:56:50.166Z,977.754
2018-06-12T09:58:50.320Z,977.746
2018-06-12T10:00:50.566Z,977.756
2018-06-12T10:02:50.401Z,977.767
2018-06-12T10:04:49.760Z,977.775
2018-06-12T10:06:50.125Z,977.774
2018-06-12T10:08:50.289Z,977.773
2018-06-12T10:10:50.522Z,977.761
2018-06-12T10:12:49.667Z,977.727
2018-06-12T10:14:49.861Z,977.669
2018-06-12T10:16:50.204Z,977.636
2018-06-12T10:18:50.480Z,977.618
2018-06-12T10:20:50.000Z,977.613
2018-06-12T10:22:50.260Z,977.594
2018-06-12T10:24:50.373Z,977.587
2018-06-12T10:26:49.736Z,977.602
2018-06-12T10:28:49.860Z,977.639
2018-06-12T10:30:50.025Z,977.656
2018-06-12T10:32:50.214Z,977.659
2018-06-12T10:34:49.622Z,977.682
2018-06-12T10:36:49.893Z,977.700
2018-06-12T10:38:50.021Z,977.707
2018-06-12T10:40:50.153Z,977.715
2018-06-12T10:42:50.348Z,977.709
2018-06-12T10:44:50.471Z,977.691
2018-06-12T10:46:49.737Z,977.674
2018-06-12T10:48:49.839Z,977.661
2018-06-12T10:50:49.979Z,977.649
2018-06-12T10:52:50.186Z,977.629
2018-06-12T10:54:50.360Z,977.604
2018-06-12T10:56:49.734Z,977.581
2018-06-12T10:58:49.861Z,977.573
2018-06-12T11:00:49.972Z,977.555
2018-06-12T11:02:50.100Z,977.540
2018-06-12T11:04:50.539Z,977.474
2018-06-12T11:06:49.888Z,977.438
2018-06-12T11:08:50.110Z,977.406
2018-06-12T11:10:50.527Z,977.351
2018-06-12T11:12:49.927Z,977.352
2018-06-12T11:14:50.150Z,977.321
2018-06-12T11:16:50.430Z,977.282
2018-06-12T11:18:49.626Z,977.282
2018-06-12T11:20:50.110Z,977.237
2018-06-12T11:22:49.803Z,977.237
2018-06-12T11:24:49.963Z,977.206
2018-06-12T11:26:50.244Z,977.214
2018-06-12T11:28:50.477Z,977.218
2018-06-12T11:30:49.624Z,977.215
2018-06-12T11:32:49.778Z,977.189
2018-06-12T11:34:50.392Z,977.143
2018-06-12T11:36:49.663Z,977.126
2018-06-12T11:38:49.781Z,977.124
2018-06-12T11:40:49.938Z,977.124
2018-06-12T11:42:50.165Z,977.108
2018-06-12T11:44:50.328Z,977.102
2018-06-12T11:46:49.684Z,977.113
2018-06-12T11:48:49.802Z,977.101
2018-06-12T11:50:49.913Z,977.101
2018-06-12T11:52:50.052Z,977.080
2018-06-12T11:54:50.202Z,977.059
2018-06-12T11:56:50.543Z,977.056
2018-06-12T11:58:49.749Z,977.065
2018-06-12T12:00:49.882Z,977.005
2018-06-12T12:02:50.001Z,976.977
2018-06-12T12:04:50.438Z,976.977
2018-06-12T12:06:49.816Z,976.957
2018-06-12T12:08:50.043Z,976.920
2018-06-12T12:10:50.198Z,976.906
2018-06-12T12:12:50.481Z,976.876
2018-06-12T12:14:49.626Z,976.870
2018-06-12T12:16:50.073Z,976.812
2018-06-12T12:18:50.352Z,976.789
2018-06-12T12:20:50.536Z,976.751
2018-06-12T12:22:49.675Z,976.749
2018-06-12T12:24:49.778Z,976.753
2018-06-12T12:26:50.046Z,976.773
2018-06-12T12:28:50.246Z,976.779
2018-06-12T12:30:50.450Z,976.806
2018-06-12T12:32:49.668Z,976.786
2018-06-12T12:34:50.008Z,976.770
2018-06-12T12:36:50.312Z,976.781
2018-06-12T12:38:50.424Z,976.778
2018-06-12T12:40:50.613Z,976.778
2018-06-12T12:42:49.803Z,976.795
2018-06-12T12:44:50.001Z,976.806
2018-06-12T12:46:50.275Z,976.812
2018-06-12T12:48:50.465Z,976.806
2018-06-12T12:50:49.627Z,976.807
2018-06-12T12:52:49.792Z,976.807
2018-06-12T12:54:49.923Z,976.807
2018-06-12T12:56:50.213Z,976.763
2018-06-12T12:58:50.342Z,976.757
2018-06-12T13:00:50.508Z,976.760
2018-06-12T13:02:49.684Z,976.775
2018-06-12T13:04:49.919Z,976.769
2018-06-12T13:06:50.228Z,976.769
2018-06-12T13:08:50.420Z,976.716
2018-06-12T13:10:50.545Z,976.709
2018-06-12T13:12:49.780Z,976.709
2018-06-12T13:14:49.943Z,976.722
2018-06-12T13:16:50.242Z,976.724
2018-06-12T13:18:50.448Z,976.712
2018-06-12T13:20:50.583Z,976.681
2018-06-12T13:22:49.726Z,976.643
2018-06-12T13:24:49.822Z,976.610
2018-06-12T13:26:50.116Z,976.559
2018-06-12T13:28:50.272Z,976.524
2018-06-12T13:30:50.437Z,976.470
2018-06-12T13:32:49.646Z,976.475
2018-06-12T13:34:50.043Z,976.475
2018-06-12T13:36:50.301Z,976.487
2018-06-12T13:38:49.739Z,976.505
2018-06-12T13:40:49.871Z,976.481
2018-06-12T13:42:49.965Z,976.445
2018-06-12T13:44:50.289Z,976.414
2018-06-12T13:46:50.542Z,976.376
2018-06-12T13:48:49.789Z,976.354
2018-06-12T13:50:49.947Z,976.328
2018-06-12T13:52:50.074Z,976.314
2018-06-12T13:54:50.484Z,976.317
2018-06-12T13:56:50.262Z,976.291
2018-06-12T13:58:50.389Z,976.266
2018-06-12T14:00:50.518Z,976.244
2018-06-12T14:02:49.755Z,976.232
2018-06-12T14:04:50.185Z,976.212
2018-06-12T14:06:49.656Z,976.201
2018-06-12T14:08:49.815Z,976.188
2018-06-12T14:10:49.928Z,976.160
2018-06-12T14:12:50.037Z,976.171
2018-06-12T14:14:50.201Z,976.178
2018-06-12T14:16:50.433Z,976.176
2018-06-12T14:18:50.594Z,976.185
2018-06-12T14:20:49.731Z,976.160
2018-06-12T14:22:49.898Z,976.112
2018-06-12T14:24:50.000Z,976.080
2018-06-12T14:26:50.213Z,976.056
2018-06-12T14:28:50.292Z,976.082
2018-06-12T14:30:50.538Z,976.110
2018-06-12T14:32:49.632Z,976.113
2018-06-12T14:34:50.180Z,976.079
2018-06-12T14:36:50.372Z,976.078
2018-06-12T14:38:50.494Z,976.087
2018-06-12T14:40:49.630Z,976.093
2018-06-12T14:42:49.764Z,976.096
2018-06-12T14:44:49.900Z,976.136
2018-06-12T14:46:50.305Z,976.150
2018-06-12T14:48:50.494Z,976.151
2018-06-12T14:50:50.612Z,976.211
2018-06-12T14:52:49.735Z,976.200
2018-06-12T14:54:49.879Z,976.200
2018-06-12T14:56:50.089Z,976.207
2018-06-12T14:58:50.219Z,976.185
2018-06-12T15:00:50.367Z,976.184
2018-06-12T15:02:50.576Z,976.128
2018-06-12T15:04:49.956Z,976.120
2018-06-12T15:06:50.169Z,976.148
2018-06-12T15:08:50.360Z,976.157
2018-06-12T15:10:50.524Z,976.178
2018-06-12T15:12:50.602Z,976.160
2018-06-12T15:14:49.716Z,976.156
2018-06-12T15:16:49.949Z,976.152
2018-06-12T15:18:50.168Z,976.182
2018-06-12T15:20:50.419Z,976.219
2018-06-12T15:22:50.517Z,976.251
2018-06-12T15:24:49.700Z,976.278
2018-06-12T15:26:49.940Z,976.269
2018-06-12T15:28:50.092Z,976.269
2018-06-12T15:30:50.228Z,976.280
2018-06-12T15:32:50.395Z,976.307
2018-06-12T15:34:49.686Z,976.307
2018-06-12T15:36:49.961Z,976.323
2018-06-12T15:38:50.096Z,976.319
2018-06-12T15:40:50.219Z,976.295
2018-06-12T15:42:50.423Z,976.288
2018-06-12T15:44:50.607Z,976.223
2018-06-12T15:46:50.031Z,976.223
2018-06-12T15:48:50.267Z,976.184
2018-06-12T15:50:50.427Z,976.190
2018-06-12T15:52:50.586Z,976.185
2018-06-12T15:54:49.744Z,976.174
2018-06-12T15:56:49.936Z,976.204
2018-06-12T15:58:50.124Z,976.200
2018-06-12T16:00:50.332Z,976.199
2018-06-12T16:02:50.512Z,976.185
2018-06-12T16:04:49.867Z,976.150
2018-06-12T16:06:50.202Z,976.128
2018-06-12T16:08:50.532Z,976.125
2018-06-12T16:10:49.698Z,976.112
2018-06-12T16:12:49.845Z,976.052
2018-06-12T16:14:50.015Z,976.006
2018-06-12T16:16:50.384Z,975.994
2018-06-12T16:18:50.494Z,976.007
2018-06-12T16:20:49.809Z,975.982
2018-06-12T16:22:50.159Z,976.001
2018-06-12T16:24:50.255Z,976.013
2018-06-12T16:26:50.530Z,976.041
2018-06-12T16:28:49.880Z,976.050
2018-06-12T16:30:49.999Z,976.065
2018-06-12T16:32:50.214Z,976.015
2018-06-12T16:34:50.558Z,975.995
2018-06-12T16:36:49.793Z,975.973
2018-06-12T16:38:50.013Z,975.945
2018-06-12T16:40:50.155Z,975.922
2018-06-12T16:42:50.381Z,975.911
2018-06-12T16:44:50.605Z,975.880
2018-06-12T16:46:49.913Z,975.860
2018-06-12T16:48:50.040Z,975.867
2018-06-12T16:50:50.166Z,975.933
2018-06-12T16:52:50.378Z,975.961
2018-06-12T16:54:50.547Z,975.974
2018-06-12T16:56:50.052Z,975.974
2018-06-12T16:58:50.365Z,976.007
2018-06-12T17:00:50.480Z,975.986
2018-06-12T17:02:49.624Z,975.955
2018-06-12T17:04:49.938Z,975.918
2018-06-12T17:06:50.245Z,975.902
2018-06-12T17:08:50.456Z,975.907
2018-06-12T17:10:49.673Z,975.913
2018-06-12T17:12:49.902Z,975.940
2018-06-12T17:14:50.095Z,975.935
2018-06-12T17:16:50.445Z,975.957
2018-06-12T17:18:49.624Z,975.963
2018-06-12T17:20:49.803Z,975.942
2018-06-12T17:22:49.959Z,975.946
2018-06-12T17:24:50.121Z,975.949
2018-06-12T17:26:50.478Z,975.980
2018-06-12T17:28:49.626Z,975.980
2018-06-12T17:30:49.773Z,975.989
2018-06-12T17:32:49.909Z,975.986
2018-06-12T17:34:50.222Z,975.990
2018-06-12T17:36:50.522Z,976.011
2018-06-12T17:38:49.670Z,976.055
2018-06-12T17:40:49.884Z,976.092
2018-06-12T17:42:50.025Z,976.102
2018-06-12T17:44:50.204Z,976.111
2018-06-12T17:46:50.412Z,976.145
2018-06-12T17:48:50.587Z,976.160
2018-06-12T17:50:49.731Z,976.147
2018-06-12T17:52:50.031Z,976.150
2018-06-12T17:54:50.488Z,976.157
2018-06-12T17:56:50.292Z,976.159
2018-06-12T17:58:50.424Z,976.186
2018-06-12T18:00:49.644Z,976.184
2018-06-12T18:02:49.857Z,976.184
2018-06-12T18:04:50.247Z,976.183
2018-06-12T18:06:50.484Z,976.167
2018-06-12T18:08:49.618Z,976.159
2018-06-12T18:10:49.790Z,976.177
2018-06-12T18:12:49.919Z,976.181
2018-06-12T18:14:50.140Z,976.165
2018-06-12T18:16:50.429Z,976.173
2018-06-12T18:18:50.578Z,976.167
2018-06-12T18:20:49.741Z,976.178
2018-06-12T18:22:49.875Z,976.228
2018-06-12T18:24:50.477Z,976.282
2018-06-12T18:26:50.391Z,976.325
2018-06-12T18:28:50.565Z,976.360
2018-06-12T18:30:49.830Z,976.383
2018-06-12T18:32:50.058Z,976.401
2018-06-12T18:34:50.511Z,976.410
2018-06-12T18:36:49.827Z,976.410
2018-06-12T18:38:50.007Z,976.439
2018-06-12T18:40:50.131Z,976.453
2018-06-12T18:42:50.384Z,976.456
2018-06-12T18:44:50.586Z,976.494
2018-06-12T18:46:50.019Z,976.494
2018-06-12T18:48:50.221Z,976.511
2018-06-12T18:50:50.470Z,976.503
2018-06-12T18:52:50.576Z,976.521
2018-06-12T18:54:49.770Z,976.523
2018-06-12T18:56:49.985Z,976.541
2018-06-12T18:58:50.145Z,976.549
2018-06-12T19:00:50.307Z,976.579
2018-06-12T19:02:50.556Z,976.618
2018-06-12T19:04:49.823Z,976.662
2018-06-12T19:06:50.385Z,976.703
2018-06-12T19:08:49.954Z,976.708
2018-06-12T19:10:50.163Z,976.716
2018-06-12T19:12:50.370Z,976.716
2018-06-12T19:14:50.568Z,976.726
2018-06-12T19:16:49.899Z,976.752
2018-06-12T19:18:50.307Z,976.776
2018-06-12T19:20:50.497Z,976.779
2018-06-12T19:22:49.675Z,976.803
2018-06-12T19:24:49.806Z,976.806
2018-06-12T19:26:50.067Z,976.795
2018-06-12T19:28:50.188Z,976.792
2018-06-12T19:30:50.351Z,976.819
2018-06-12T19:32:50.559Z,976.865
2018-06-12T19:34:49.870Z,976.887
2018-06-12T19:36:50.195Z,976.901
2018-06-12T19:38:50.326Z,976.915
2018-06-12T19:40:50.516Z,976.924
2018-06-12T19:42:49.728Z,976.946
2018-06-12T19:44:49.847Z,976.963
2018-06-12T19:46:50.136Z,976.974
2018-06-12T19:48:50.399Z,976.984
2018-06-12T19:50:49.773Z,976.993
2018-06-12T19:52:49.978Z,976.998
2018-06-12T19:54:50.135Z,977.015
2018-06-12T19:56:50.474Z,977.033
2018-06-12T19:58:49.660Z,977.050
2018-06-12T20:00:49.833Z,977.123
2018-06-12T20:02:49.945Z,977.131
2018-06-12T20:04:50.490Z,977.165
2018-06-12T20:06:49.724Z,977.197
2018-06-12T20:08:49.898Z,977.199
2018-06-12T20:10:50.059Z,977.201
2018-06-12T20:12:50.215Z,977.185
2018-06-12T20:14:50.499Z,977.172
2018-06-12T20:16:49.814Z,977.170
2018-06-12T20:18:50.025Z,977.169
2018-06-12T20:20:50.227Z,977.177
2018-06-12T20:22:50.388Z,977.177
2018-06-12T20:24:50.682Z,977.197
2018-06-12T20:26:50.296Z,977.181
2018-06-12T20:28:50.502Z,977.179
2018-06-12T20:30:49.719Z,977.191
2018-06-12T20:32:49.810Z,977.189
2018-06-12T20:34:50.156Z,977.199
2018-06-12T20:36:50.429Z,977.200
2018-06-12T20:38:50.590Z,977.192
2018-06-12T20:40:49.838Z,977.218
2018-06-12T20:42:50.244Z,977.247
2018-06-12T20:44:49.832Z,977.306
2018-06-12T20:46:50.508Z,977.343
2018-06-12T20:48:50.374Z,977.370
2018-06-12T20:50:50.584Z,977.399
2018-06-12T20:52:49.815Z,977.418
2018-06-12T20:54:50.399Z,977.423
2018-06-12T20:56:49.671Z,977.401
2018-06-12T20:58:49.926Z,977.397
2018-06-12T21:00:50.180Z,977.377
2018-06-12T21:02:50.440Z,977.364
2018-06-12T21:04:49.924Z,977.345
2018-06-12T21:06:50.996Z,977.336
2018-06-12T21:08:50.024Z,977.314
2018-06-12T21:10:50.185Z,977.307
2018-06-12T21:12:50.615Z,977.295
2018-06-12T21:14:49.985Z,977.263
2018-06-12T21:16:50.331Z,977.270
2018-06-12T21:18:50.558Z,977.256
2018-06-12T21:20:49.678Z,977.211
2018-06-12T21:22:49.796Z,977.193
2018-06-12T21:24:50.022Z,977.177
2018-06-12T21:26:50.434Z,977.164
2018-06-12T21:28:49.877Z,977.161
2018-06-12T21:30:50.083Z,977.161
2018-06-12T21:32:50.357Z,977.152
2018-06-12T21:34:49.682Z,977.174
2018-06-12T21:36:49.956Z,977.197
2018-06-12T21:38:50.131Z,977.191
2018-06-12T21:40:50.338Z,977.202
2018-06-12T21:42:50.572Z,977.196
2018-06-12T21:44:49.762Z,977.191
2018-06-12T21:46:50.023Z,977.163
2018-06-12T21:48:50.189Z,977.159
2018-06-12T21:50:50.325Z,977.161
2018-06-12T21:52:50.507Z,977.161
2018-06-12T21:54:49.624Z,977.150
2018-06-12T21:56:49.944Z,977.150
2018-06-12T21:58:50.109Z,977.133
2018-06-12T22:00:50.339Z,977.137
2018-06-12T22:02:50.491Z,977.136
2018-06-12T22:04:50.339Z,977.148
2018-06-12T22:06:49.798Z,977.175
2018-06-12T22:08:50.073Z,977.199
2018-06-12T22:10:50.239Z,977.226
2018-06-12T22:12:50.409Z,977.246
2018-06-12T22:14:50.586Z,977.270
2018-06-12T22:16:49.828Z,977.301
2018-06-12T22:18:50.005Z,977.360
2018-06-12T22:20:50.118Z,977.382
2018-06-12T22:22:50.249Z,977.394
2018-06-12T22:24:50.406Z,977.408
2018-06-12T22:26:49.705Z,977.435
2018-06-12T22:28:49.855Z,977.458
2018-06-12T22:30:50.063Z,977.473
2018-06-12T22:32:50.224Z,977.504
2018-06-12T22:34:49.728Z,977.542
2018-06-12T22:36:49.994Z,977.558
2018-06-12T22:38:50.138Z,977.580
2018-06-12T22:40:50.365Z,977.588
2018-06-12T22:42:49.802Z,977.578
2018-06-12T22:44:50.030Z,977.587
2018-06-12T22:46:50.350Z,977.587
2018-06-12T22:48:50.551Z,977.581
2018-06-12T22:50:49.730Z,977.579
2018-06-12T22:52:49.897Z,977.568
2018-06-12T22:54:50.088Z,977.576
2018-06-12T22:56:50.341Z,977.584
2018-06-12T22:58:50.500Z,977.598
2018-06-12T23:00:49.676Z,977.621
2018-06-12T23:02:49.986Z,977.640
2018-06-12T23:04:50.379Z,977.656
2018-06-12T23:06:49.767Z,977.653
2018-06-12T23:08:49.962Z,977.652
2018-06-12T23:10:50.112Z,977.634
2018-06-12T23:12:50.267Z,977.638
2018-06-12T23:14:50.455Z,977.638
2018-06-12T23:16:50.017Z,977.659
2018-06-12T23:18:49.794Z,977.679
2018-06-12T23:20:49.935Z,977.679
2018-06-12T23:22:50.136Z,977.673
2018-06-12T23:24:50.356Z,977.671
2018-06-12T23:26:49.679Z,977.638
2018-06-12T23:28:49.821Z,977.604
2018-06-12T23:30:50.010Z,977.603
2018-06-12T23:32:50.213Z,977.581
2018-06-12T23:34:50.532Z,977.569
2018-06-12T23:36:49.860Z,977.544
2018-06-12T23:38:50.024Z,977.523
2018-06-12T23:40:50.184Z,977.505
2018-06-12T23:42:50.362Z,977.450
2018-06-12T23:44:50.549Z,977.412
2018-06-12T23:46:49.842Z,977.397
2018-06-12T23:48:50.005Z,977.382
2018-06-12T23:50:50.165Z,977.377
2018-06-12T23:52:50.310Z,977.388
2018-06-12T23:54:50.452Z,977.416
2018-06-12T23:56:49.835Z,977.423
2018-06-12T23:58:50.046Z,977.418
