createdAt,value
2023-01-29T00:02:11.141Z,19.35
2023-01-29T00:04:38.063Z,19.10
2023-01-29T00:07:04.948Z,19.48
2023-01-29T00:09:32.419Z,18.95
2023-01-29T00:11:59.289Z,20.00
2023-01-29T00:14:27.806Z,19.33
2023-01-29T00:16:55.124Z,18.33
2023-01-29T00:19:22.082Z,18.77
2023-01-29T00:21:48.964Z,18.90
2023-01-29T00:24:18.426Z,18.55
2023-01-29T00:26:45.903Z,17.83
2023-01-29T00:29:12.957Z,18.30
2023-01-29T00:31:39.973Z,17.73
2023-01-29T00:34:07.367Z,18.13
2023-01-29T00:36:34.255Z,18.75
2023-01-29T00:39:03.657Z,19.10
2023-01-29T00:41:50.996Z,17.30
2023-01-29T00:44:37.528Z,18.17
2023-01-29T00:47:05.077Z,16.48
2023-01-29T00:49:45.066Z,14.85
2023-01-29T00:52:27.115Z,16.38
2023-01-29T00:55:01.987Z,16.15
2023-01-29T00:57:31.677Z,15.77
2023-01-29T00:59:58.631Z,14.88
2023-01-29T01:02:44.626Z,15.65
2023-01-29T01:05:19.369Z,15.10
2023-01-29T01:07:48.679Z,15.82
2023-01-29T01:10:25.096Z,15.93
2023-01-29T01:12:54.764Z,14.63
2023-01-29T01:15:23.598Z,15.40
2023-01-29T01:18:00.987Z,14.85
2023-01-29T01:20:34.066Z,16.33
2023-01-29T01:23:01.006Z,15.10
2023-01-29T01:25:28.325Z,14.85
2023-01-29T01:27:57.170Z,14.77
2023-01-29T01:30:25.555Z,14.80
2023-01-29T01:32:53.303Z,15.00
2023-01-29T01:35:20.215Z,15.25
2023-01-29T01:37:47.169Z,15.15
2023-01-29T01:40:19.203Z,14.18
2023-01-29T01:42:57.280Z,14.48
2023-01-29T01:45:31.574Z,14.25
2023-01-29T01:48:15.632Z,13.55
2023-01-29T01:50:49.841Z,14.25
2023-01-29T01:53:22.683Z,14.20
2023-01-29T01:55:55.426Z,12.80
2023-01-29T01:58:27.319Z,13.38
2023-01-29T02:00:55.575Z,13.73
2023-01-29T02:03:43.139Z,13.13
2023-01-29T02:06:30.058Z,13.60
2023-01-29T02:09:28.704Z,14.48
2023-01-29T02:11:56.236Z,13.13
2023-01-29T02:14:23.663Z,12.63
2023-01-29T02:16:50.625Z,12.95
2023-01-29T02:19:44.236Z,12.63
2023-01-29T02:22:29.710Z,11.60
2023-01-29T02:25:10.046Z,11.98
2023-01-29T02:30:09.569Z,11.45
2023-01-29T02:32:54.880Z,11.93
2023-01-29T02:35:42.759Z,10.95
2023-01-29T02:38:42.490Z,11.25
2023-01-29T02:41:26.788Z,10.10
2023-01-29T02:44:03.788Z,11.20
2023-01-29T02:46:46.658Z,10.80
2023-01-29T02:49:27.881Z,10.15
2023-01-29T02:52:01.949Z,10.70
2023-01-29T02:54:42.862Z,10.38
2023-01-29T02:57:24.658Z,10.32
2023-01-29T02:59:59.871Z,10.07
2023-01-29T03:02:43.070Z,10.52
2023-01-29T03:05:17.685Z,10.35
2023-01-29T03:07:54.133Z,10.65
2023-01-29T03:10:47.876Z,10.68
2023-01-29T03:13:56.898Z,10.43
2023-01-29T03:16:31.319Z,10.20
2023-01-29T03:19:17.455Z,11.48
2023-01-29T03:21:59.785Z,11.13
2023-01-29T03:25:05.315Z,10.00
2023-01-29T03:27:57.328Z,10.40
2023-01-29T03:30:47.397Z,10.70
2023-01-29T03:33:58.481Z,11.00
2023-01-29T03:36:39.976Z,10.75
2023-01-29T03:39:09.658Z,10.30
2023-01-29T03:41:43.076Z,11.07
2023-01-29T03:44:20.520Z,10.57
2023-01-29T03:46:56.731Z,10.15
2023-01-29T03:49:39.297Z,10.85
2023-01-29T03:52:10.559Z,10.23
2023-01-29T03:54:49.549Z,10.30
2023-01-29T03:57:36.524Z,10.65
2023-01-29T04:00:17.309Z,10.35
2023-01-29T04:03:23.305Z,10.75
2023-01-29T04:06:13.087Z,9.70
2023-01-29T04:09:22.238Z,10.75
2023-01-29T04:11:55.807Z,10.10
2023-01-29T04:14:23.696Z,10.63
2023-01-29T04:16:57.722Z,11.27
2023-01-29T04:19:36.588Z,10.00
2023-01-29T04:22:19.943Z,10.43
2023-01-29T04:24:48.332Z,9.90
2023-01-29T04:27:15.324Z,9.85
2023-01-29T04:29:51.102Z,9.20
2023-01-29T04:32:32.291Z,8.80
2023-01-29T04:35:05.112Z,9.02
2023-01-29T04:37:50.678Z,10.00
2023-01-29T04:40:27.255Z,8.65
2023-01-29T04:43:05.386Z,9.18
2023-01-29T04:45:50.653Z,11.55
2023-01-29T04:48:43.401Z,9.27
2023-01-29T04:51:20.077Z,9.80
2023-01-29T04:54:02.781Z,9.13
2023-01-29T04:57:08.620Z,9.27
2023-01-29T05:00:18.411Z,9.48
2023-01-29T05:02:46.478Z,9.43
2023-01-29T05:05:16.736Z,8.65
2023-01-29T05:07:44.357Z,8.60
2023-01-29T05:10:13.651Z,9.57
2023-01-29T05:12:43.938Z,9.40
2023-01-29T05:15:16.357Z,8.80
2023-01-29T05:17:43.452Z,8.95
2023-01-29T05:20:12.014Z,9.27
2023-01-29T05:22:41.747Z,9.70
2023-01-29T05:25:31.206Z,9.23
2023-01-29T05:28:16.704Z,9.30
2023-01-29T05:30:51.539Z,10.52
2023-01-29T05:33:29.927Z,9.85
2023-01-29T05:35:59.610Z,11.30
2023-01-29T05:38:26.525Z,10.80
2023-01-29T05:40:54.496Z,11.15
2023-01-29T05:43:24.222Z,10.38
2023-01-29T05:45:59.079Z,9.73
2023-01-29T05:48:28.983Z,9.70
2023-01-29T05:51:05.500Z,8.65
2023-01-29T05:53:33.509Z,9.77
2023-01-29T05:56:04.965Z,9.63
2023-01-29T05:58:36.557Z,9.15
2023-01-29T06:01:14.700Z,9.45
2023-01-29T06:03:41.735Z,10.43
2023-01-29T06:06:11.703Z,8.45
2023-01-29T06:08:39.217Z,9.68
2023-01-29T06:11:08.489Z,9.57
2023-01-29T06:13:36.089Z,10.00
2023-01-29T06:16:12.977Z,9.30
2023-01-29T06:18:41.127Z,10.55
2023-01-29T06:21:11.309Z,9.55
2023-01-29T06:23:38.879Z,9.02
2023-01-29T06:26:08.671Z,10.63
2023-01-29T06:29:03.356Z,9.38
2023-01-29T06:31:39.459Z,10.15
2023-01-29T06:34:09.480Z,9.48
2023-01-29T06:36:39.851Z,10.05
2023-01-29T06:39:06.913Z,9.30
2023-01-29T06:41:34.662Z,9.50
2023-01-29T06:44:01.648Z,9.15
2023-01-29T06:46:41.423Z,8.82
2023-01-29T06:49:08.968Z,10.05
2023-01-29T06:51:35.995Z,9.50
2023-01-29T06:54:03.929Z,9.55
2023-01-29T06:56:30.786Z,10.45
2023-01-29T06:58:57.808Z,10.40
2023-01-29T07:01:35.744Z,10.57
2023-01-29T07:04:03.513Z,12.45
2023-01-29T07:06:31.539Z,10.88
2023-01-29T07:08:58.661Z,10.68
2023-01-29T07:11:25.808Z,9.85
2023-01-29T07:13:52.754Z,9.45
2023-01-29T07:16:19.686Z,10.10
2023-01-29T07:18:46.675Z,10.18
2023-01-29T07:21:15.890Z,9.40
2023-01-29T07:23:42.833Z,9.40
2023-01-29T07:26:11.267Z,9.80
2023-01-29T07:28:39.705Z,10.50
2023-01-29T07:31:07.667Z,9.10
2023-01-29T07:33:35.001Z,9.05
2023-01-29T07:36:02.075Z,9.70
2023-01-29T07:38:28.990Z,9.20
2023-01-29T07:40:55.819Z,10.15
2023-01-29T07:43:29.004Z,10.65
2023-01-29T07:45:55.985Z,9.60
2023-01-29T07:48:23.824Z,10.50
2023-01-29T07:50:57.519Z,9.63
2023-01-29T07:53:24.541Z,9.80
2023-01-29T07:55:51.567Z,9.45
2023-01-29T07:58:18.616Z,9.45
2023-01-29T08:00:46.181Z,9.65
2023-01-29T08:03:16.395Z,10.15
2023-01-29T08:05:44.255Z,10.00
2023-01-29T08:08:11.738Z,10.07
2023-01-29T08:10:41.955Z,9.45
2023-01-29T08:13:09.278Z,9.25
2023-01-29T08:15:38.763Z,9.88
2023-01-29T08:18:06.783Z,9.23
2023-01-29T08:20:33.914Z,9.57
2023-01-29T08:23:12.590Z,9.13
2023-01-29T08:25:39.729Z,10.18
2023-01-29T08:28:06.807Z,9.23
2023-01-29T08:30:35.113Z,9.45
2023-01-29T08:33:04.496Z,9.85
2023-01-29T08:35:31.939Z,9.63
2023-01-29T08:38:01.114Z,9.18
2023-01-29T08:40:31.907Z,9.27
2023-01-29T08:43:04.086Z,9.52
2023-01-29T08:45:35.143Z,9.50
2023-01-29T08:48:02.826Z,9.43
2023-01-29T08:50:34.661Z,9.30
2023-01-29T08:53:04.210Z,9.07
2023-01-29T08:55:31.192Z,8.80
2023-01-29T08:57:58.077Z,10.93
2023-01-29T09:00:25.166Z,10.57
2023-01-29T09:02:52.067Z,9.63
2023-01-29T09:05:19.346Z,10.48
2023-01-29T09:07:46.637Z,11.68
2023-01-29T09:10:13.665Z,10.32
2023-01-29T09:12:40.503Z,11.15
2023-01-29T09:15:07.947Z,10.82
2023-01-29T09:17:37.838Z,11.05
2023-01-29T09:22:36.324Z,9.88
2023-01-29T09:25:04.155Z,10.43
2023-01-29T09:27:31.071Z,10.10
2023-01-29T09:29:57.937Z,9.60
2023-01-29T09:32:52.164Z,9.60
2023-01-29T09:35:11.807Z,10.07
2023-01-29T09:37:38.611Z,9.20
2023-01-29T09:40:06.085Z,9.27
2023-01-29T09:42:44.104Z,9.35
2023-01-29T09:45:26.853Z,9.77
2023-01-29T09:47:58.187Z,10.23
2023-01-29T09:50:35.409Z,9.00
2023-01-29T09:53:17.884Z,9.65
2023-01-29T09:55:58.682Z,10.90
2023-01-29T09:58:33.977Z,11.98
2023-01-29T10:01:15.435Z,10.43
2023-01-29T10:03:58.708Z,11.02
2023-01-29T10:06:31.313Z,11.73
2023-01-29T10:09:19.477Z,12.38
2023-01-29T10:12:20.660Z,10.65
2023-01-29T10:15:15.486Z,9.68
2023-01-29T10:17:42.842Z,11.02
2023-01-29T10:20:28.008Z,11.70
2023-01-29T10:23:02.787Z,11.57
2023-01-29T10:25:33.557Z,11.25
2023-01-29T10:28:02.583Z,10.68
2023-01-29T10:30:34.760Z,11.63
2023-01-29T10:33:07.383Z,11.10
2023-01-29T10:35:44.613Z,11.18
2023-01-29T10:38:38.726Z,11.07
2023-01-29T10:41:27.374Z,11.60
2023-01-29T10:44:03.813Z,11.52
2023-01-29T10:46:37.383Z,13.05
2023-01-29T10:49:29.954Z,14.05
2023-01-29T10:52:11.418Z,13.50
2023-01-29T10:54:55.548Z,14.13
2023-01-29T10:57:40.862Z,13.82
2023-01-29T11:00:22.280Z,14.27
2023-01-29T11:02:51.416Z,12.90
2023-01-29T11:05:34.198Z,12.43
2023-01-29T11:08:10.659Z,12.35
2023-01-29T11:10:46.666Z,13.40
2023-01-29T11:13:16.501Z,12.40
2023-01-29T11:15:46.574Z,11.43
2023-01-29T11:18:15.849Z,12.38
2023-01-29T11:20:45.731Z,12.00
2023-01-29T11:23:33.292Z,11.20
2023-01-29T11:26:01.335Z,12.43
2023-01-29T11:28:44.747Z,12.68
2023-01-29T11:31:30.260Z,13.57
2023-01-29T11:34:06.965Z,11.23
2023-01-29T11:36:38.908Z,11.93
2023-01-29T11:39:08.798Z,12.90
2023-01-29T11:41:44.152Z,12.60
2023-01-29T11:44:34.638Z,12.85
2023-01-29T11:47:20.220Z,11.63
2023-01-29T11:49:53.888Z,12.40
2023-01-29T11:52:26.405Z,12.20
2023-01-29T11:55:01.150Z,12.20
2023-01-29T11:57:57.353Z,12.40
2023-01-29T12:00:25.528Z,12.27
2023-01-29T12:03:02.171Z,11.55
2023-01-29T12:05:29.338Z,11.07
2023-01-29T12:08:02.239Z,11.85
2023-01-29T12:10:39.776Z,11.50
2023-01-29T12:13:09.706Z,11.43
2023-01-29T12:15:41.883Z,11.30
2023-01-29T12:18:33.596Z,11.23
2023-01-29T12:21:03.712Z,11.25
2023-01-29T12:23:48.720Z,11.70
2023-01-29T12:26:36.643Z,11.82
2023-01-29T12:29:12.261Z,11.95
2023-01-29T12:32:09.680Z,11.98
2023-01-29T12:34:45.217Z,12.55
2023-01-29T12:37:21.467Z,13.10
2023-01-29T12:39:49.960Z,13.02
2023-01-29T12:42:25.783Z,11.75
2023-01-29T12:44:52.645Z,12.75
2023-01-29T12:47:28.122Z,13.45
2023-01-29T12:50:00.788Z,14.15
2023-01-29T12:52:59.866Z,13.45
2023-01-29T12:55:53.959Z,13.98
2023-01-29T12:58:31.591Z,13.13
2023-01-29T13:01:11.774Z,13.52
2023-01-29T13:03:50.930Z,13.00
2023-01-29T13:06:29.424Z,14.60
2023-01-29T13:09:03.895Z,13.80
2023-01-29T13:11:46.909Z,13.70
2023-01-29T13:14:22.238Z,12.95
2023-01-29T13:16:54.195Z,13.30
2023-01-29T13:19:27.712Z,12.50
2023-01-29T13:21:57.721Z,12.80
2023-01-29T13:24:27.657Z,12.40
2023-01-29T13:26:54.660Z,12.07
2023-01-29T13:29:25.308Z,12.90
2023-01-29T13:31:57.225Z,13.13
2023-01-29T13:34:36.838Z,12.75
2023-01-29T13:37:11.512Z,11.35
2023-01-29T13:39:46.380Z,12.50
2023-01-29T13:42:24.525Z,11.80
2023-01-29T13:44:57.759Z,12.05
2023-01-29T13:47:31.359Z,11.65
2023-01-29T13:50:04.089Z,11.50
2023-01-29T13:52:44.875Z,12.23
2023-01-29T13:55:14.597Z,13.55
2023-01-29T13:57:44.855Z,13.50
2023-01-29T14:03:01.932Z,12.93
2023-01-29T14:05:31.531Z,13.18
2023-01-29T14:08:02.045Z,13.98
2023-01-29T14:10:31.196Z,11.73
2023-01-29T14:13:03.889Z,12.05
2023-01-29T14:15:36.480Z,11.40
2023-01-29T14:18:06.517Z,10.98
2023-01-29T14:20:45.507Z,12.05
2023-01-29T14:23:44.295Z,11.30
2023-01-29T14:26:38.407Z,12.23
2023-01-29T14:29:25.440Z,12.02
2023-01-29T14:32:00.889Z,12.40
2023-01-29T14:34:31.952Z,13.77
2023-01-29T14:37:04.099Z,12.57
2023-01-29T14:39:43.586Z,11.52
2023-01-29T14:42:19.587Z,11.70
2023-01-29T14:44:46.945Z,14.52
2023-01-29T14:47:20.898Z,12.23
2023-01-29T14:49:57.716Z,13.10
2023-01-29T14:52:40.521Z,13.10
2023-01-29T14:55:15.924Z,16.25
2023-01-29T14:57:43.337Z,12.73
2023-01-29T15:00:27.150Z,14.23
2023-01-29T15:03:02.049Z,12.23
2023-01-29T15:05:36.173Z,15.07
2023-01-29T15:08:30.357Z,12.80
2023-01-29T15:11:19.308Z,14.23
2023-01-29T15:14:24.056Z,14.27
2023-01-29T15:16:54.040Z,13.32
2023-01-29T15:19:32.324Z,14.88
2023-01-29T15:22:03.032Z,14.00
2023-01-29T15:24:29.973Z,14.65
2023-01-29T15:26:57.203Z,17.63
2023-01-29T15:29:27.584Z,13.82
2023-01-29T15:31:58.711Z,14.55
2023-01-29T15:34:26.123Z,14.57
2023-01-29T15:36:53.190Z,14.63
2023-01-29T15:39:25.166Z,14.38
2023-01-29T15:42:10.863Z,14.20
2023-01-29T15:44:45.323Z,14.23
2023-01-29T15:47:13.540Z,16.75
2023-01-29T15:49:41.277Z,14.18
2023-01-29T15:52:16.241Z,13.85
2023-01-29T15:54:44.290Z,12.73
2023-01-29T15:57:21.987Z,14.13
2023-01-29T15:59:51.955Z,12.65
2023-01-29T16:02:38.739Z,13.57
2023-01-29T16:05:16.237Z,15.07
2023-01-29T16:07:44.659Z,15.18
2023-01-29T16:10:27.458Z,15.00
2023-01-29T16:12:55.477Z,13.38
2023-01-29T16:15:35.011Z,15.15
2023-01-29T16:18:17.026Z,14.65
2023-01-29T16:20:50.455Z,15.60
2023-01-29T16:23:30.815Z,15.38
2023-01-29T16:28:30.583Z,16.35
2023-01-29T16:31:01.915Z,15.52
2023-01-29T16:33:36.488Z,15.65
2023-01-29T16:36:11.748Z,14.45
2023-01-29T16:38:43.334Z,14.20
2023-01-29T16:41:22.218Z,14.52
2023-01-29T16:43:50.542Z,13.77
2023-01-29T16:46:20.648Z,14.85
2023-01-29T16:48:47.981Z,13.65
2023-01-29T16:51:22.230Z,14.75
2023-01-29T16:54:00.923Z,13.13
2023-01-29T16:56:31.398Z,13.98
2023-01-29T16:58:58.980Z,13.73
2023-01-29T17:01:29.014Z,14.10
2023-01-29T17:04:17.421Z,14.32
2023-01-29T17:06:54.448Z,14.15
2023-01-29T17:09:41.168Z,15.50
2023-01-29T17:12:15.431Z,15.02
2023-01-29T17:14:56.849Z,15.85
2023-01-29T17:17:30.551Z,15.52
2023-01-29T17:19:59.561Z,14.98
2023-01-29T17:22:26.424Z,13.68
2023-01-29T17:24:53.329Z,14.32
2023-01-29T17:27:22.733Z,13.43
2023-01-29T17:29:51.136Z,14.32
2023-01-29T17:32:19.039Z,12.87
2023-01-29T17:34:47.159Z,13.10
2023-01-29T17:37:15.633Z,13.27
2023-01-29T17:39:44.123Z,12.50
2023-01-29T17:42:14.667Z,12.18
2023-01-29T17:44:43.109Z,13.20
2023-01-29T17:47:15.275Z,12.65
2023-01-29T17:49:43.321Z,13.63
2023-01-29T17:52:10.327Z,13.65
2023-01-29T17:54:37.359Z,14.05
2023-01-29T17:57:04.503Z,12.15
2023-01-29T17:59:33.750Z,13.48
2023-01-29T18:02:00.922Z,13.20
2023-01-29T18:04:28.190Z,13.35
2023-01-29T18:06:57.121Z,15.00
2023-01-29T18:09:24.814Z,14.00
2023-01-29T18:11:51.971Z,14.73
2023-01-29T18:14:18.906Z,14.75
2023-01-29T18:16:46.583Z,13.38
2023-01-29T18:19:22.326Z,12.88
2023-01-29T18:21:50.434Z,12.50
2023-01-29T18:24:17.293Z,14.43
2023-01-29T18:26:44.237Z,14.85
2023-01-29T18:29:11.253Z,14.18
2023-01-29T18:31:38.230Z,15.25
2023-01-29T18:34:05.439Z,16.10
2023-01-29T18:36:32.440Z,15.98
2023-01-29T18:38:59.373Z,14.80
2023-01-29T18:41:26.453Z,14.27
2023-01-29T18:43:53.501Z,14.35
2023-01-29T18:46:22.875Z,16.55
2023-01-29T18:48:51.137Z,16.60
2023-01-29T18:51:20.757Z,14.68
2023-01-29T18:53:53.283Z,14.13
2023-01-29T18:56:20.617Z,13.13
2023-01-29T18:58:57.925Z,13.02
2023-01-29T19:01:32.942Z,13.18
2023-01-29T19:04:01.278Z,13.13
2023-01-29T19:06:28.395Z,12.43
2023-01-29T19:08:55.348Z,13.63
2023-01-29T19:11:22.326Z,12.80
2023-01-29T19:13:52.860Z,11.60
2023-01-29T19:16:19.806Z,12.00
2023-01-29T19:18:46.681Z,11.93
2023-01-29T19:21:16.108Z,12.18
2023-01-29T19:23:45.010Z,15.00
2023-01-29T19:26:12.229Z,14.95
2023-01-29T19:28:39.688Z,15.98
2023-01-29T19:31:06.892Z,16.92
2023-01-29T19:33:33.907Z,17.52
2023-01-29T19:36:01.043Z,17.17
2023-01-29T19:38:28.675Z,16.83
2023-01-29T19:40:55.645Z,16.90
2023-01-29T19:43:22.838Z,17.25
2023-01-29T19:45:51.180Z,17.35
2023-01-29T19:48:22.162Z,15.63
2023-01-29T19:51:13.732Z,14.43
2023-01-29T19:53:46.126Z,14.60
2023-01-29T19:56:16.215Z,14.07
2023-01-29T19:58:43.676Z,15.55
2023-01-29T20:01:21.807Z,15.30
2023-01-29T20:03:49.846Z,14.85
2023-01-29T20:06:19.393Z,13.75
2023-01-29T20:08:46.923Z,17.95
2023-01-29T20:11:15.102Z,15.10
2023-01-29T20:13:43.468Z,15.07
2023-01-29T20:16:10.754Z,15.25
2023-01-29T20:18:38.093Z,14.95
2023-01-29T20:21:11.781Z,16.52
2023-01-29T20:23:40.125Z,15.93
2023-01-29T20:26:14.287Z,15.15
2023-01-29T20:28:42.273Z,16.25
2023-01-29T20:31:10.029Z,15.25
2023-01-29T20:33:40.589Z,15.10
2023-01-29T20:36:10.205Z,14.95
2023-01-29T20:38:37.469Z,14.13
2023-01-29T20:41:10.671Z,14.77
2023-01-29T20:43:37.956Z,14.10
2023-01-29T20:46:05.657Z,13.82
2023-01-29T20:48:33.425Z,15.65
2023-01-29T20:51:16.055Z,16.77
2023-01-29T20:53:46.262Z,17.42
2023-01-29T20:56:15.511Z,16.70
2023-01-29T20:58:44.332Z,15.43
2023-01-29T21:01:13.561Z,15.05
2023-01-29T21:03:40.630Z,16.30
2023-01-29T21:06:09.414Z,14.80
2023-01-29T21:08:37.595Z,15.43
2023-01-29T21:11:06.229Z,17.73
2023-01-29T21:13:33.575Z,17.80
2023-01-29T21:16:00.757Z,15.93
2023-01-29T21:18:27.704Z,14.80
2023-01-29T21:20:55.176Z,15.32
2023-01-29T21:23:22.659Z,15.20
2023-01-29T21:25:49.525Z,14.75
2023-01-29T21:28:16.917Z,14.13
2023-01-29T21:30:43.966Z,15.02
2023-01-29T21:33:10.865Z,14.52
2023-01-29T21:35:38.616Z,15.60
2023-01-29T21:38:05.569Z,21.92
2023-01-29T21:40:32.396Z,23.65
2023-01-29T21:43:15.638Z,22.73
2023-01-29T21:45:43.549Z,29.52
2023-01-29T21:48:11.616Z,35.47
2023-01-29T21:50:39.048Z,33.05
2023-01-29T21:53:05.954Z,20.67
2023-01-29T21:55:33.081Z,18.20
2023-01-29T21:58:00.588Z,18.88
2023-01-29T22:00:28.121Z,20.08
2023-01-29T22:02:55.834Z,21.67
2023-01-29T22:05:22.993Z,20.88
2023-01-29T22:07:50.325Z,20.52
2023-01-29T22:10:19.021Z,19.90
2023-01-29T22:12:46.946Z,19.75
2023-01-29T22:15:15.221Z,22.40
2023-01-29T22:17:42.870Z,29.10
2023-01-29T22:20:12.081Z,33.58
2023-01-29T22:22:39.139Z,30.77
2023-01-29T22:25:06.599Z,27.75
2023-01-29T22:27:34.096Z,26.30
2023-01-29T22:30:00.997Z,25.60
2023-01-29T22:32:28.111Z,25.17
2023-01-29T22:34:54.949Z,24.92
2023-01-29T22:37:22.027Z,25.10
2023-01-29T22:39:48.987Z,24.65
2023-01-29T22:42:18.399Z,25.23
2023-01-29T22:44:48.562Z,24.87
2023-01-29T22:47:16.176Z,26.00
2023-01-29T22:49:45.721Z,29.40
2023-01-29T22:52:12.811Z,27.35
2023-01-29T22:54:41.367Z,26.77
2023-01-29T22:57:11.171Z,25.27
2023-01-29T22:59:42.375Z,24.17
2023-01-29T23:02:11.599Z,24.23
2023-01-29T23:04:38.630Z,23.77
2023-01-29T23:07:09.133Z,26.08
2023-01-29T23:09:36.230Z,21.70
2023-01-29T23:12:03.137Z,20.67
2023-01-29T23:14:30.122Z,20.92
2023-01-29T23:16:57.067Z,20.52
2023-01-29T23:19:24.172Z,19.90
2023-01-29T23:21:51.206Z,20.52
2023-01-29T23:24:18.120Z,20.42
2023-01-29T23:27:03.826Z,18.88
2023-01-29T23:29:30.753Z,20.52
2023-01-29T23:31:57.575Z,21.90
2023-01-29T23:34:24.579Z,20.48
2023-01-29T23:36:51.468Z,19.67
2023-01-29T23:39:18.459Z,20.05
2023-01-29T23:41:45.312Z,17.60
2023-01-29T23:44:12.722Z,18.63
2023-01-29T23:46:40.084Z,19.63
2023-01-29T23:49:07.370Z,19.70
2023-01-29T23:51:34.612Z,19.48
2023-01-29T23:54:01.510Z,19.80
2023-01-29T23:56:29.520Z,19.48
2023-01-29T23:58:57.757Z,18.13
