createdAt,value
2022-10-03T00:00:11.377Z,-63
2022-10-03T00:03:30.877Z,-64
2022-10-03T00:06:15.369Z,-64
2022-10-03T00:09:06.741Z,-64
2022-10-03T00:11:54.481Z,-63
2022-10-03T00:14:36.695Z,-63
2022-10-03T00:17:17.108Z,-64
2022-10-03T00:20:04.304Z,-64
2022-10-03T00:22:45.314Z,-64
2022-10-03T00:25:34.985Z,-65
2022-10-03T00:28:28.323Z,-64
2022-10-03T00:31:12.486Z,-64
2022-10-03T00:34:04.663Z,-63
2022-10-03T00:36:49.752Z,-64
2022-10-03T00:39:52.218Z,-63
2022-10-03T00:43:04.976Z,-64
2022-10-03T00:45:58.854Z,-63
2022-10-03T00:49:24.336Z,-64
2022-10-03T00:52:13.673Z,-63
2022-10-03T00:55:01.629Z,-64
2022-10-03T00:58:01.244Z,-63
2022-10-03T01:00:32.882Z,-63
2022-10-03T01:03:31.074Z,-64
2022-10-03T01:06:35.590Z,-64
2022-10-03T01:09:38.179Z,-64
2022-10-03T01:12:32.706Z,-63
2022-10-03T01:15:23.598Z,-64
2022-10-03T01:18:14.763Z,-65
2022-10-03T01:20:59.667Z,-63
2022-10-03T01:24:02.701Z,-64
2022-10-03T01:27:01.475Z,-64
2022-10-03T01:30:04.153Z,-63
2022-10-03T01:32:45.069Z,-63
2022-10-03T01:35:31.448Z,-64
2022-10-03T01:38:15.524Z,-63
2022-10-03T01:40:56.863Z,-63
2022-10-03T01:43:38.943Z,-64
2022-10-03T01:46:21.123Z,-63
2022-10-03T01:49:00.578Z,-64
2022-10-03T01:51:35.774Z,-63
2022-10-03T01:54:21.693Z,-63
2022-10-03T01:57:02.252Z,-63
2022-10-03T01:59:43.803Z,-63
2022-10-03T02:02:26.252Z,-63
2022-10-03T02:05:07.356Z,-62
2022-10-03T02:07:50.247Z,-63
2022-10-03T02:10:33.474Z,-62
2022-10-03T02:13:13.236Z,-63
2022-10-03T02:15:58.612Z,-64
2022-10-03T02:18:45.212Z,-63
2022-10-03T02:21:20.631Z,-64
2022-10-03T02:23:54.048Z,-64
2022-10-03T02:27:07.403Z,-63
2022-10-03T02:30:10.732Z,-64
2022-10-03T02:33:26.108Z,-64
2022-10-03T02:36:51.436Z,-64
2022-10-03T02:40:23.916Z,-65
2022-10-03T02:43:26.451Z,-64
2022-10-03T02:46:37.791Z,-63
2022-10-03T02:50:10.117Z,-65
2022-10-03T02:53:33.221Z,-63
2022-10-03T02:56:48.121Z,-64
2022-10-03T03:00:04.070Z,-63
2022-10-03T03:03:30.364Z,-64
2022-10-03T03:06:30.926Z,-63
2022-10-03T03:09:54.682Z,-65
2022-10-03T03:13:22.343Z,-64
2022-10-03T03:16:36.807Z,-64
2022-10-03T03:19:42.333Z,-64
2022-10-03T03:22:35.136Z,-64
2022-10-03T03:25:39.861Z,-63
2022-10-03T03:28:33.356Z,-64
2022-10-03T03:31:12.286Z,-63
2022-10-03T03:33:56.525Z,-62
2022-10-03T03:36:38.927Z,-64
2022-10-03T03:39:35.982Z,-62
2022-10-03T03:42:38.317Z,-63
2022-10-03T03:45:41.221Z,-63
2022-10-03T03:49:02.019Z,-64
2022-10-03T03:51:43.923Z,-63
2022-10-03T03:54:49.142Z,-64
2022-10-03T03:57:52.781Z,-66
2022-10-03T04:00:37.495Z,-67
2022-10-03T04:03:27.332Z,-68
2022-10-03T04:06:27.764Z,-67
2022-10-03T04:09:19.499Z,-66
2022-10-03T04:12:06.525Z,-68
2022-10-03T04:15:29.400Z,-67
2022-10-03T04:18:51.472Z,-67
2022-10-03T04:21:49.228Z,-67
2022-10-03T04:24:56.952Z,-67
2022-10-03T04:28:10.812Z,-66
2022-10-03T04:30:55.811Z,-66
2022-10-03T04:33:46.716Z,-67
2022-10-03T04:36:52.639Z,-67
2022-10-03T04:39:36.459Z,-66
2022-10-03T04:42:19.345Z,-66
2022-10-03T04:45:09.145Z,-68
2022-10-03T04:47:49.123Z,-67
2022-10-03T04:50:36.675Z,-66
2022-10-03T04:53:24.691Z,-66
2022-10-03T04:56:15.772Z,-66
2022-10-03T04:58:58.451Z,-68
2022-10-03T05:01:35.261Z,-66
2022-10-03T05:04:24.155Z,-67
2022-10-03T05:07:07.261Z,-66
2022-10-03T05:09:49.781Z,-66
2022-10-03T05:12:32.414Z,-65
2022-10-03T05:15:19.423Z,-68
2022-10-03T05:18:01.468Z,-68
2022-10-03T05:20:49.375Z,-67
2022-10-03T05:23:33.806Z,-68
2022-10-03T05:26:43.520Z,-66
2022-10-03T05:29:16.134Z,-67
2022-10-03T05:32:05.021Z,-67
2022-10-03T05:34:49.089Z,-67
2022-10-03T05:37:56.606Z,-67
2022-10-03T05:40:29.399Z,-67
2022-10-03T05:43:11.620Z,-67
2022-10-03T05:45:55.572Z,-67
2022-10-03T05:48:43.454Z,-68
2022-10-03T05:51:46.340Z,-66
2022-10-03T05:54:55.150Z,-67
2022-10-03T05:58:07.681Z,-66
2022-10-03T06:01:02.080Z,-67
2022-10-03T06:03:57.545Z,-67
2022-10-03T06:06:44.101Z,-68
2022-10-03T06:10:04.312Z,-67
2022-10-03T06:12:45.159Z,-66
2022-10-03T06:15:40.504Z,-66
2022-10-03T06:18:56.179Z,-67
2022-10-03T06:22:01.620Z,-66
2022-10-03T06:25:17.218Z,-66
2022-10-03T06:28:40.231Z,-67
2022-10-03T06:32:06.287Z,-67
2022-10-03T06:35:30.841Z,-67
2022-10-03T06:38:36.294Z,-66
2022-10-03T06:41:55.046Z,-67
2022-10-03T06:45:11.153Z,-67
2022-10-03T06:48:02.712Z,-67
2022-10-03T06:50:57.006Z,-67
2022-10-03T06:54:03.734Z,-66
2022-10-03T06:57:07.623Z,-67
2022-10-03T07:00:15.818Z,-66
2022-10-03T07:03:27.512Z,-67
2022-10-03T07:07:07.433Z,-67
2022-10-03T07:10:17.128Z,-66
2022-10-03T07:13:24.963Z,-66
2022-10-03T07:16:27.509Z,-66
2022-10-03T07:19:54.562Z,-67
2022-10-03T07:23:00.029Z,-67
2022-10-03T07:26:15.603Z,-66
2022-10-03T07:29:24.528Z,-67
2022-10-03T07:32:37.053Z,-67
2022-10-03T07:36:11.158Z,-67
2022-10-03T07:39:26.039Z,-67
2022-10-03T07:42:28.655Z,-66
2022-10-03T07:45:30.462Z,-68
2022-10-03T07:48:29.704Z,-67
2022-10-03T07:51:38.233Z,-67
2022-10-03T07:54:59.737Z,-66
2022-10-03T07:58:13.037Z,-67
2022-10-03T08:01:09.423Z,-67
2022-10-03T08:04:30.294Z,-67
2022-10-03T08:07:26.004Z,-67
2022-10-03T08:10:21.361Z,-67
2022-10-03T08:13:29.048Z,-68
2022-10-03T08:16:25.053Z,-67
2022-10-03T08:19:21.491Z,-65
2022-10-03T08:22:06.150Z,-67
2022-10-03T08:25:36.528Z,-67
2022-10-03T08:28:32.264Z,-67
2022-10-03T08:31:48.132Z,-67
2022-10-03T08:34:50.103Z,-67
2022-10-03T08:38:07.755Z,-69
2022-10-03T08:41:30.332Z,-67
2022-10-03T08:44:32.006Z,-69
2022-10-03T08:47:33.551Z,-67
2022-10-03T08:50:56.133Z,-68
2022-10-03T08:54:03.993Z,-67
2022-10-03T08:57:00.377Z,-67
2022-10-03T09:00:19.800Z,-67
2022-10-03T09:04:03.286Z,-67
2022-10-03T09:07:21.540Z,-67
2022-10-03T09:10:35.616Z,-67
2022-10-03T09:14:12.918Z,-69
2022-10-03T09:17:31.558Z,-68
2022-10-03T09:20:54.101Z,-68
2022-10-03T09:24:28.822Z,-68
2022-10-03T09:28:03.285Z,-68
2022-10-03T09:30:53.794Z,-70
2022-10-03T09:34:37.806Z,-68
2022-10-03T09:37:48.810Z,-69
2022-10-03T09:41:20.621Z,-69
2022-10-03T09:44:31.469Z,-70
2022-10-03T09:47:50.495Z,-71
2022-10-03T09:51:07.250Z,-70
2022-10-03T09:54:18.986Z,-70
2022-10-03T09:57:44.294Z,-69
2022-10-03T10:00:25.220Z,-69
2022-10-03T10:03:53.316Z,-69
2022-10-03T10:06:41.700Z,-70
2022-10-03T10:10:06.605Z,-69
2022-10-03T10:13:14.687Z,-68
2022-10-03T10:16:33.705Z,-69
2022-10-03T10:19:27.760Z,-69
2022-10-03T10:22:52.695Z,-70
2022-10-03T10:26:02.828Z,-71
2022-10-03T10:29:07.313Z,-71
2022-10-03T10:32:25.299Z,-71
2022-10-03T10:35:35.272Z,-71
2022-10-03T10:38:33.432Z,-73
2022-10-03T10:42:17.052Z,-72
2022-10-03T10:45:40.196Z,-72
2022-10-03T10:49:21.518Z,-73
2022-10-03T10:52:47.519Z,-72
2022-10-03T10:56:06.506Z,-72
2022-10-03T10:59:47.623Z,-73
2022-10-03T11:03:34.235Z,-72
2022-10-03T11:06:53.578Z,-72
2022-10-03T11:09:50.761Z,-72
2022-10-03T11:13:14.134Z,-72
2022-10-03T11:16:53.756Z,-72
2022-10-03T11:20:21.228Z,-72
2022-10-03T11:23:41.054Z,-72
2022-10-03T11:27:13.416Z,-72
2022-10-03T11:30:44.528Z,-72
2022-10-03T11:34:20.818Z,-73
2022-10-03T11:37:09.434Z,-72
2022-10-03T11:39:51.408Z,-72
2022-10-03T11:42:50.721Z,-72
2022-10-03T11:45:32.727Z,-71
2022-10-03T11:48:38.478Z,-71
2022-10-03T11:51:12.210Z,-71
2022-10-03T11:53:49.634Z,-71
2022-10-03T11:56:39.171Z,-73
2022-10-03T11:59:37.405Z,-73
2022-10-03T12:02:17.710Z,-71
2022-10-03T12:04:59.417Z,-72
2022-10-03T12:08:07.341Z,-71
2022-10-03T12:10:47.787Z,-72
2022-10-03T12:13:24.096Z,-72
2022-10-03T12:15:58.163Z,-71
2022-10-03T12:18:50.024Z,-71
2022-10-03T12:21:30.117Z,-71
2022-10-03T12:24:26.536Z,-71
2022-10-03T12:27:06.056Z,-71
2022-10-03T12:29:45.794Z,-71
2022-10-03T12:32:32.953Z,-73
2022-10-03T12:35:25.765Z,-70
2022-10-03T12:38:24.421Z,-72
2022-10-03T12:41:07.897Z,-70
2022-10-03T12:43:57.070Z,-72
2022-10-03T12:46:41.357Z,-73
2022-10-03T12:49:20.026Z,-72
2022-10-03T12:51:58.152Z,-72
2022-10-03T12:54:46.466Z,-72
2022-10-03T12:58:04.055Z,-71
2022-10-03T13:00:46.110Z,-71
2022-10-03T13:03:49.615Z,-70
2022-10-03T13:07:05.795Z,-72
2022-10-03T13:10:03.121Z,-71
2022-10-03T13:12:51.095Z,-72
2022-10-03T13:16:16.374Z,-71
2022-10-03T13:19:06.483Z,-71
2022-10-03T13:22:03.355Z,-71
2022-10-03T13:24:40.834Z,-71
2022-10-03T13:27:32.977Z,-71
2022-10-03T13:30:14.945Z,-72
2022-10-03T13:32:47.644Z,-70
2022-10-03T13:35:46.777Z,-71
2022-10-03T13:38:58.686Z,-70
2022-10-03T13:41:52.596Z,-71
2022-10-03T13:44:26.365Z,-70
2022-10-03T13:47:11.247Z,-71
2022-10-03T13:49:53.764Z,-70
2022-10-03T13:52:37.644Z,-70
2022-10-03T13:55:26.442Z,-71
2022-10-03T13:58:37.659Z,-71
2022-10-03T14:01:42.701Z,-69
2022-10-03T14:04:55.140Z,-70
2022-10-03T14:07:43.227Z,-71
2022-10-03T14:10:34.743Z,-70
2022-10-03T14:13:21.566Z,-69
2022-10-03T14:16:02.184Z,-70
2022-10-03T14:18:49.066Z,-70
2022-10-03T14:22:01.752Z,-69
2022-10-03T14:24:48.634Z,-70
2022-10-03T14:27:45.394Z,-70
2022-10-03T14:30:18.280Z,-70
2022-10-03T14:33:07.032Z,-71
2022-10-03T14:35:42.216Z,-70
2022-10-03T14:38:48.498Z,-69
2022-10-03T14:41:25.867Z,-64
2022-10-03T14:43:58.125Z,-64
2022-10-03T14:46:31.128Z,-64
2022-10-03T14:49:05.517Z,-64
2022-10-03T14:51:40.648Z,-65
2022-10-03T14:54:20.717Z,-64
2022-10-03T14:56:52.672Z,-65
2022-10-03T14:59:26.477Z,-66
2022-10-03T15:01:59.728Z,-66
2022-10-03T15:04:35.003Z,-66
2022-10-03T15:07:04.649Z,-64
2022-10-03T15:09:48.922Z,-65
2022-10-03T15:12:23.930Z,-66
2022-10-03T15:15:03.968Z,-64
2022-10-03T15:17:37.080Z,-66
2022-10-03T15:20:09.795Z,-64
2022-10-03T15:22:42.354Z,-64
2022-10-03T15:25:18.208Z,-65
2022-10-03T15:27:54.016Z,-64
2022-10-03T15:30:31.436Z,-64
2022-10-03T15:33:15.390Z,-65
2022-10-03T15:35:48.451Z,-65
2022-10-03T15:38:24.914Z,-64
2022-10-03T15:41:09.124Z,-65
2022-10-03T15:43:52.330Z,-66
2022-10-03T15:46:33.635Z,-64
2022-10-03T15:49:07.025Z,-65
2022-10-03T15:51:39.602Z,-65
2022-10-03T15:54:15.273Z,-65
2022-10-03T15:56:47.540Z,-65
2022-10-03T15:59:24.435Z,-65
2022-10-03T16:01:55.772Z,-65
2022-10-03T16:04:29.765Z,-66
2022-10-03T16:07:09.296Z,-64
2022-10-03T16:09:52.745Z,-65
2022-10-03T16:12:53.169Z,-65
2022-10-03T16:15:34.064Z,-64
2022-10-03T16:18:07.383Z,-65
2022-10-03T16:20:41.479Z,-63
2022-10-03T16:23:20.790Z,-65
2022-10-03T16:25:55.215Z,-65
2022-10-03T16:28:32.179Z,-64
2022-10-03T16:31:06.750Z,-66
2022-10-03T16:33:39.699Z,-64
2022-10-03T16:36:17.183Z,-70
2022-10-03T16:38:53.534Z,-70
2022-10-03T16:41:26.587Z,-72
2022-10-03T16:43:59.733Z,-71
2022-10-03T16:46:38.546Z,-70
2022-10-03T16:49:45.938Z,-71
2022-10-03T16:52:16.661Z,-70
2022-10-03T16:54:46.995Z,-71
2022-10-03T16:57:21.782Z,-71
2022-10-03T16:59:52.319Z,-69
2022-10-03T17:02:28.156Z,-72
2022-10-03T17:05:04.701Z,-72
2022-10-03T17:07:41.397Z,-70
2022-10-03T17:10:33.435Z,-71
2022-10-03T17:13:12.400Z,-70
2022-10-03T17:15:52.077Z,-72
2022-10-03T17:18:28.950Z,-73
2022-10-03T17:21:07.542Z,-73
2022-10-03T17:23:41.680Z,-73
2022-10-03T17:26:17.866Z,-72
2022-10-03T17:28:55.819Z,-72
2022-10-03T17:31:35.498Z,-71
2022-10-03T17:34:15.879Z,-71
2022-10-03T17:37:10.829Z,-72
2022-10-03T17:39:55.902Z,-73
2022-10-03T17:42:39.331Z,-71
2022-10-03T17:45:30.525Z,-71
2022-10-03T17:48:05.989Z,-71
2022-10-03T17:50:47.586Z,-71
2022-10-03T17:53:23.394Z,-73
2022-10-03T17:55:57.362Z,-72
2022-10-03T17:58:31.440Z,-73
2022-10-03T18:01:11.351Z,-71
2022-10-03T18:03:49.707Z,-72
2022-10-03T18:06:45.875Z,-73
2022-10-03T18:09:31.041Z,-72
2022-10-03T18:12:17.501Z,-71
2022-10-03T18:15:20.572Z,-71
2022-10-03T18:18:08.813Z,-74
2022-10-03T18:20:49.478Z,-72
2022-10-03T18:23:53.765Z,-73
2022-10-03T18:26:28.850Z,-73
2022-10-03T18:29:16.992Z,-73
2022-10-03T18:31:50.393Z,-73
2022-10-03T18:34:24.845Z,-72
2022-10-03T18:36:57.096Z,-72
2022-10-03T18:39:31.643Z,-72
2022-10-03T18:42:03.029Z,-75
2022-10-03T18:44:36.086Z,-72
2022-10-03T18:47:20.151Z,-73
2022-10-03T18:50:04.339Z,-72
2022-10-03T18:52:44.502Z,-72
2022-10-03T18:55:22.513Z,-73
2022-10-03T18:58:06.653Z,-73
2022-10-03T19:00:48.953Z,-73
2022-10-03T19:03:22.156Z,-73
2022-10-03T19:05:55.640Z,-71
2022-10-03T19:08:31.141Z,-74
2022-10-03T19:11:12.105Z,-73
2022-10-03T19:13:54.164Z,-72
2022-10-03T19:16:49.884Z,-73
2022-10-03T19:19:32.735Z,-68
2022-10-03T19:22:06.563Z,-68
2022-10-03T19:24:57.401Z,-70
2022-10-03T19:27:41.614Z,-71
2022-10-03T19:30:18.548Z,-70
2022-10-03T19:32:58.040Z,-72
2022-10-03T19:35:27.250Z,-71
2022-10-03T19:38:01.579Z,-73
2022-10-03T19:40:51.313Z,-70
2022-10-03T19:43:45.469Z,-70
2022-10-03T19:46:27.977Z,-70
2022-10-03T19:49:22.585Z,-71
2022-10-03T19:51:51.082Z,-70
2022-10-03T19:54:34.871Z,-69
2022-10-03T19:57:05.672Z,-73
2022-10-03T19:59:47.935Z,-70
2022-10-03T20:02:16.142Z,-70
2022-10-03T20:04:53.117Z,-72
2022-10-03T20:07:44.406Z,-70
2022-10-03T20:10:35.560Z,-69
2022-10-03T20:13:04.394Z,-71
2022-10-03T20:15:44.235Z,-73
2022-10-03T20:18:23.719Z,-72
2022-10-03T20:20:55.574Z,-72
2022-10-03T20:23:26.656Z,-72
2022-10-03T20:26:01.891Z,-71
2022-10-03T20:28:56.523Z,-73
2022-10-03T20:31:29.767Z,-71
2022-10-03T20:34:02.462Z,-72
2022-10-03T20:36:34.822Z,-72
2022-10-03T20:39:13.757Z,-71
2022-10-03T20:42:00.403Z,-70
2022-10-03T20:44:59.011Z,-72
2022-10-03T20:47:53.033Z,-72
2022-10-03T20:50:29.603Z,-72
2022-10-03T20:53:01.554Z,-72
2022-10-03T20:55:35.600Z,-73
2022-10-03T20:58:15.842Z,-71
2022-10-03T21:00:52.217Z,-72
2022-10-03T21:03:34.545Z,-72
2022-10-03T21:06:14.992Z,-71
2022-10-03T21:08:43.635Z,-71
2022-10-03T21:11:23.262Z,-70
2022-10-03T21:13:57.093Z,-72
2022-10-03T21:16:31.371Z,-71
2022-10-03T21:19:04.694Z,-71
2022-10-03T21:21:40.939Z,-72
2022-10-03T21:24:19.192Z,-72
2022-10-03T21:26:53.740Z,-72
2022-10-03T21:29:31.603Z,-67
2022-10-03T21:32:26.273Z,-65
2022-10-03T21:35:18.044Z,-67
2022-10-03T21:37:56.653Z,-65
2022-10-03T21:40:50.241Z,-69
2022-10-03T21:43:43.098Z,-70
2022-10-03T21:46:21.865Z,-64
2022-10-03T21:49:20.471Z,-65
2022-10-03T21:52:41.851Z,-65
2022-10-03T21:55:51.087Z,-65
2022-10-03T21:58:51.217Z,-61
2022-10-03T22:01:29.173Z,-64
2022-10-03T22:04:06.389Z,-72
2022-10-03T22:06:43.885Z,-71
2022-10-03T22:09:16.711Z,-71
2022-10-03T22:11:53.529Z,-69
2022-10-03T22:14:42.934Z,-71
2022-10-03T22:17:24.711Z,-71
2022-10-03T22:20:11.766Z,-70
2022-10-03T22:22:56.100Z,-72
2022-10-03T22:25:47.944Z,-71
2022-10-03T22:28:36.677Z,-71
2022-10-03T22:31:20.580Z,-69
2022-10-03T22:34:12.226Z,-70
2022-10-03T22:36:42.321Z,-69
2022-10-03T22:39:14.172Z,-70
2022-10-03T22:41:48.226Z,-70
2022-10-03T22:44:20.695Z,-70
2022-10-03T22:46:55.458Z,-70
2022-10-03T22:49:31.671Z,-71
2022-10-03T22:52:04.614Z,-70
2022-10-03T22:54:38.248Z,-70
2022-10-03T22:57:11.363Z,-72
2022-10-03T22:59:46.783Z,-71
2022-10-03T23:02:17.980Z,-70
2022-10-03T23:04:54.439Z,-71
2022-10-03T23:08:08.919Z,-71
2022-10-03T23:10:51.330Z,-70
2022-10-03T23:13:30.560Z,-71
2022-10-03T23:16:10.298Z,-69
2022-10-03T23:19:04.844Z,-70
2022-10-03T23:21:34.000Z,-70
2022-10-03T23:24:11.243Z,-71
2022-10-03T23:27:31.551Z,-69
2022-10-03T23:30:50.781Z,-71
2022-10-03T23:33:53.242Z,-71
2022-10-03T23:36:25.456Z,-71
2022-10-03T23:38:59.830Z,-70
2022-10-03T23:41:58.418Z,-72
2022-10-03T23:44:36.344Z,-70
2022-10-03T23:47:11.093Z,-71
2022-10-03T23:49:45.833Z,-70
2022-10-03T23:52:22.520Z,-70
2022-10-03T23:54:54.318Z,-70
2022-10-03T23:57:28.124Z,-71
2022-10-03T23:59:56.227Z,-72
