createdAt,value
2023-01-17T00:01:05.288Z,23.40
2023-01-17T00:04:02.731Z,25.90
2023-01-17T00:06:55.049Z,27.50
2023-01-17T00:09:56.064Z,27.60
2023-01-17T00:12:32.898Z,28.30
2023-01-17T00:15:26.717Z,29.20
2023-01-17T00:17:57.387Z,26.10
2023-01-17T00:20:48.194Z,25.50
2023-01-17T00:23:43.425Z,27.20
2023-01-17T00:26:17.072Z,26.90
2023-01-17T00:28:47.495Z,27.70
2023-01-17T00:31:23.731Z,29.30
2023-01-17T00:33:56.128Z,26.00
2023-01-17T00:36:28.450Z,25.30
2023-01-17T00:39:27.463Z,26.10
2023-01-17T00:41:55.073Z,27.10
2023-01-17T00:44:41.272Z,29.30
2023-01-17T00:47:57.784Z,29.30
2023-01-17T00:50:55.891Z,25.40
2023-01-17T00:53:45.026Z,27.20
2023-01-17T00:56:39.975Z,26.70
2023-01-17T00:59:41.079Z,37.10
2023-01-17T01:02:32.337Z,35.30
2023-01-17T01:08:22.885Z,29.30
2023-01-17T01:11:11.385Z,24.50
2023-01-17T01:14:02.775Z,23.90
2023-01-17T01:16:54.386Z,26.10
2023-01-17T06:51:47.270Z,32.50
2023-01-17T06:55:55.463Z,33.80
2023-01-17T06:59:56.263Z,38.60
2023-01-17T07:03:08.795Z,31.50
2023-01-17T07:05:43.594Z,32.30
2023-01-17T07:08:17.115Z,30.30
2023-01-17T07:10:46.251Z,30.90
2023-01-17T07:13:13.725Z,32.30
2023-01-17T07:15:41.267Z,34.90
2023-01-17T07:18:13.025Z,26.70
2023-01-17T07:23:13.379Z,36.30
2023-01-17T07:26:02.704Z,54.90
2023-01-17T07:28:39.244Z,38.60
2023-01-17T07:31:08.222Z,35.60
2023-01-17T07:33:44.685Z,26.60
2023-01-17T07:36:25.969Z,32.00
2023-01-17T07:39:24.374Z,34.30
2023-01-17T07:41:54.654Z,155.30
2023-01-17T07:44:48.343Z,48.40
2023-01-17T07:47:18.260Z,37.00
2023-01-17T07:50:01.951Z,24.70
2023-01-17T07:52:50.207Z,29.20
2023-01-17T07:55:19.333Z,27.90
2023-01-17T07:57:50.941Z,43.60
2023-01-17T08:00:47.196Z,150.50
2023-01-17T08:03:19.547Z,72.50
2023-01-17T08:05:55.524Z,60.20
2023-01-17T08:08:30.984Z,39.80
2023-01-17T08:10:58.222Z,35.30
2023-01-17T08:13:36.960Z,33.70
2023-01-17T08:16:08.094Z,40.60
2023-01-17T08:18:35.900Z,36.30
2023-01-17T08:21:13.249Z,28.00
2023-01-17T08:23:57.603Z,20.90
2023-01-17T08:26:33.776Z,22.90
2023-01-17T08:29:04.140Z,34.30
2023-01-17T08:31:40.529Z,36.30
2023-01-17T08:34:17.331Z,31.90
2023-01-17T08:36:44.930Z,56.40
2023-01-17T08:39:14.920Z,47.80
2023-01-17T08:41:45.643Z,41.10
2023-01-17T08:44:14.018Z,31.50
2023-01-17T08:46:49.325Z,31.90
2023-01-17T08:49:25.680Z,41.90
2023-01-17T08:52:07.670Z,30.80
2023-01-17T08:57:04.972Z,28.50
2023-01-17T08:59:34.508Z,23.00
2023-01-17T09:02:06.803Z,23.10
2023-01-17T09:04:49.161Z,41.10
2023-01-17T09:07:17.349Z,35.90
2023-01-17T09:09:45.020Z,40.70
2023-01-17T09:12:12.798Z,37.00
2023-01-17T09:14:45.540Z,34.20
2023-01-17T09:17:14.696Z,28.10
2023-01-17T09:19:47.732Z,30.30
2023-01-17T09:22:15.192Z,32.20
2023-01-17T09:24:42.295Z,33.20
2023-01-17T09:27:09.689Z,24.70
2023-01-17T09:29:36.860Z,25.50
2023-01-17T09:32:04.432Z,30.00
2023-01-17T09:34:33.819Z,25.40
2023-01-17T09:37:01.676Z,25.50
2023-01-17T09:39:31.806Z,24.60
2023-01-17T09:42:19.850Z,25.60
2023-01-17T09:44:51.662Z,22.60
2023-01-17T09:47:20.523Z,26.60
2023-01-17T09:49:47.830Z,25.70
2023-01-17T09:52:17.973Z,25.30
2023-01-17T09:54:46.627Z,26.90
2023-01-17T09:58:05.029Z,30.80
2023-01-17T10:00:54.067Z,29.50
2023-01-17T10:03:40.459Z,35.80
2023-01-17T10:06:36.576Z,38.10
2023-01-17T10:09:24.010Z,34.30
2023-01-17T10:12:06.838Z,21.60
2023-01-17T10:14:53.520Z,30.40
2023-01-17T10:17:36.430Z,24.80
2023-01-17T16:21:33.550Z,94.10
2023-01-17T16:24:01.100Z,105.90
2023-01-17T16:26:29.423Z,121.10
2023-01-17T16:28:56.910Z,102.20
2023-01-17T16:31:27.343Z,80.10
2023-01-17T16:33:58.102Z,82.40
2023-01-17T16:36:25.496Z,83.60
2023-01-17T16:38:53.213Z,91.70
2023-01-17T16:41:22.839Z,95.50
2023-01-17T16:44:02.995Z,94.10
2023-01-17T16:46:30.326Z,101.50
2023-01-17T16:49:00.177Z,81.30
2023-01-17T16:51:27.266Z,87.90
2023-01-17T16:54:06.923Z,80.10
2023-01-17T16:56:34.515Z,82.40
2023-01-17T16:59:02.135Z,87.30
2023-01-17T17:01:32.282Z,94.10
2023-01-17T17:03:59.828Z,98.10
2023-01-17T17:06:27.271Z,75.10
2023-01-17T17:09:01.409Z,78.30
2023-01-17T17:11:28.702Z,86.30
2023-01-17T17:13:55.819Z,91.90
2023-01-17T17:16:32.829Z,91.90
2023-01-17T17:19:07.527Z,93.10
2023-01-17T17:21:35.380Z,97.90
2023-01-17T17:24:07.235Z,99.50
2023-01-17T17:26:35.945Z,82.50
2023-01-17T17:29:04.013Z,96.50
2023-01-17T17:31:31.088Z,98.70
2023-01-17T17:33:59.845Z,102.10
2023-01-17T17:36:27.168Z,118.90
2023-01-17T17:38:57.598Z,111.80
2023-01-17T17:41:28.541Z,116.70
2023-01-17T17:43:55.920Z,118.80
2023-01-17T17:46:24.120Z,99.40
2023-01-17T17:48:53.721Z,108.90
2023-01-17T17:51:34.971Z,106.20
2023-01-17T17:56:30.912Z,100.30
2023-01-17T17:58:58.362Z,93.70
2023-01-17T18:01:25.775Z,98.00
2023-01-17T18:03:54.898Z,77.30
2023-01-17T18:06:22.992Z,50.60
2023-01-17T18:08:52.361Z,60.90
2023-01-17T18:11:22.666Z,63.50
2023-01-17T18:13:52.891Z,53.00
2023-01-17T18:16:25.206Z,61.60
2023-01-17T18:18:54.144Z,71.30
2023-01-17T18:21:25.714Z,44.40
2023-01-17T18:24:15.628Z,50.10
2023-01-17T18:26:52.749Z,60.50
2023-01-17T18:29:20.923Z,77.00
2023-01-17T18:31:50.220Z,101.60
2023-01-17T18:34:24.499Z,81.20
2023-01-17T18:36:52.104Z,67.20
2023-01-17T18:39:20.971Z,51.40
2023-01-17T18:41:48.584Z,52.60
2023-01-17T18:44:16.084Z,64.80
2023-01-17T18:46:43.511Z,59.40
2023-01-17T18:49:11.359Z,67.30
2023-01-17T18:51:38.875Z,64.50
2023-01-17T18:54:07.381Z,59.10
2023-01-17T18:56:35.109Z,48.90
2023-01-17T18:59:05.907Z,54.50
2023-01-17T19:01:35.905Z,50.80
2023-01-17T19:04:04.598Z,53.60
2023-01-17T19:09:15.913Z,61.60
2023-01-17T19:11:47.963Z,68.70
2023-01-17T19:14:17.689Z,58.30
2023-01-17T19:16:45.450Z,63.90
2023-01-17T19:19:17.587Z,57.50
2023-01-17T19:21:45.070Z,59.00
2023-01-17T19:24:13.415Z,61.00
2023-01-17T19:26:44.448Z,63.20
2023-01-17T19:29:11.884Z,63.70
2023-01-17T19:31:46.406Z,50.70
2023-01-17T19:34:23.172Z,55.40
2023-01-17T19:36:50.487Z,57.00
2023-01-17T19:39:17.644Z,61.20
2023-01-17T19:41:45.155Z,64.60
2023-01-17T19:44:13.207Z,64.50
2023-01-17T19:46:43.900Z,66.00
2023-01-17T19:49:12.310Z,52.80
2023-01-17T19:51:42.412Z,57.70
2023-01-17T19:54:12.400Z,64.90
2023-01-17T19:56:39.713Z,73.90
2023-01-17T19:59:10.081Z,69.20
2023-01-17T20:01:37.244Z,76.10
2023-01-17T20:04:05.105Z,77.30
2023-01-17T20:06:40.258Z,60.10
2023-01-17T20:09:09.941Z,60.90
2023-01-17T20:11:38.007Z,64.50
2023-01-17T20:14:05.720Z,77.80
2023-01-17T20:16:35.141Z,81.20
2023-01-17T20:19:03.065Z,83.60
2023-01-17T20:21:31.120Z,85.30
2023-01-17T20:23:59.359Z,68.00
2023-01-17T20:26:31.334Z,76.30
2023-01-17T20:29:01.882Z,80.30
2023-01-17T20:31:30.124Z,88.50
2023-01-17T20:33:57.262Z,99.40
2023-01-17T20:36:26.169Z,92.30
2023-01-17T20:38:54.679Z,115.50
2023-01-17T20:41:31.694Z,75.40
2023-01-17T20:44:00.522Z,86.00
2023-01-17T20:46:29.754Z,94.70
2023-01-17T20:49:01.855Z,101.80
2023-01-17T20:51:29.773Z,90.50
2023-01-17T20:54:00.848Z,114.10
2023-01-17T20:56:30.277Z,97.70
2023-01-17T20:59:00.034Z,75.30
2023-01-17T21:01:33.015Z,89.30
2023-01-17T21:04:00.359Z,103.10
2023-01-17T21:06:37.538Z,110.50
2023-01-17T21:09:08.904Z,112.90
2023-01-17T21:11:39.347Z,119.70
2023-01-17T21:14:09.724Z,123.80
2023-01-17T21:16:37.220Z,98.90
2023-01-17T21:19:04.614Z,100.70
2023-01-17T21:21:32.385Z,103.70
2023-01-17T21:24:05.000Z,103.90
2023-01-17T21:26:32.776Z,97.70
2023-01-17T21:29:03.657Z,99.00
2023-01-17T21:31:34.087Z,97.30
2023-01-17T21:34:03.379Z,72.80
2023-01-17T21:36:33.099Z,74.30
2023-01-17T21:39:04.765Z,81.30
2023-01-17T21:41:37.164Z,88.20
2023-01-17T21:44:08.067Z,90.80
2023-01-17T21:46:39.476Z,87.30
2023-01-17T21:49:08.885Z,85.70
2023-01-17T21:52:02.980Z,67.70
2023-01-17T21:54:52.341Z,66.60
2023-01-17T21:57:39.688Z,77.10
