createdAt,value
2019-02-15T00:00:40.790Z,103430.06
2019-02-15T00:03:08.897Z,103424.56
2019-02-15T00:05:36.709Z,103428.33
2019-02-15T00:08:04.633Z,103430.59
2019-02-15T00:10:32.418Z,103426.33
2019-02-15T00:13:01.616Z,103432.87
2019-02-15T00:15:29.592Z,103431.09
2019-02-15T00:18:19.747Z,103428.84
2019-02-15T00:20:52.973Z,103425.00
2019-02-15T00:23:20.711Z,103424.91
2019-02-15T00:25:48.704Z,103425.38
2019-02-15T00:28:16.498Z,103427.14
2019-02-15T00:30:44.272Z,103420.26
2019-02-15T00:33:14.249Z,103429.27
2019-02-15T00:35:42.023Z,103421.38
2019-02-15T00:38:11.609Z,103420.03
2019-02-15T00:40:39.621Z,103422.56
2019-02-15T00:43:08.478Z,103423.39
2019-02-15T00:45:48.352Z,103426.33
2019-02-15T00:48:18.500Z,103421.48
2019-02-15T00:51:12.675Z,103424.90
2019-02-15T00:54:03.165Z,103424.36
2019-02-15T00:56:44.201Z,103423.70
2019-02-15T00:59:46.768Z,103428.38
2019-02-15T01:02:24.978Z,103423.11
2019-02-15T01:05:12.485Z,103417.03
2019-02-15T01:07:48.788Z,103423.96
2019-02-15T01:10:40.789Z,103419.41
2019-02-15T01:13:15.193Z,103423.73
2019-02-15T01:15:43.042Z,103423.71
2019-02-15T01:18:10.835Z,103412.59
2019-02-15T01:20:38.809Z,103415.22
2019-02-15T01:23:06.666Z,103414.92
2019-02-15T01:25:41.523Z,103418.78
2019-02-15T01:28:34.890Z,103414.86
2019-02-15T01:31:29.652Z,103411.73
2019-02-15T01:34:19.875Z,103411.56
2019-02-15T01:37:19.372Z,103408.37
2019-02-15T01:40:00.930Z,103403.08
2019-02-15T01:42:51.183Z,103402.11
2019-02-15T01:45:38.544Z,103403.65
2019-02-15T01:48:06.478Z,103394.63
2019-02-15T01:50:34.263Z,103391.26
2019-02-15T01:53:02.250Z,103391.33
2019-02-15T01:55:30.191Z,103390.97
2019-02-15T01:57:57.963Z,103388.86
2019-02-15T02:00:29.727Z,103385.92
2019-02-15T02:02:57.787Z,103382.46
2019-02-15T02:05:25.843Z,103379.28
2019-02-15T02:07:53.863Z,103377.17
2019-02-15T02:10:21.642Z,103378.75
2019-02-15T02:12:49.461Z,103377.86
2019-02-15T02:15:17.358Z,103383.30
2019-02-15T02:17:45.228Z,103383.42
2019-02-15T02:20:13.313Z,103380.94
2019-02-15T02:22:41.126Z,103374.09
2019-02-15T02:25:09.002Z,103376.08
2019-02-15T02:27:37.012Z,103379.17
2019-02-15T02:30:07.334Z,103371.00
2019-02-15T02:32:35.321Z,103370.92
2019-02-15T02:35:03.565Z,103376.08
2019-02-15T02:37:51.198Z,103379.67
2019-02-15T02:40:19.096Z,103371.56
2019-02-15T02:42:46.878Z,103373.99
2019-02-15T02:45:14.661Z,103378.96
2019-02-15T02:47:42.589Z,103373.08
2019-02-15T02:50:10.598Z,103379.49
2019-02-15T02:52:38.398Z,103379.19
2019-02-15T02:55:07.518Z,103379.14
2019-02-15T02:57:35.336Z,103373.46
2019-02-15T03:00:03.760Z,103367.83
2019-02-15T03:02:31.782Z,103364.77
2019-02-15T03:04:59.597Z,103362.00
2019-02-15T03:07:27.549Z,103362.70
2019-02-15T03:09:55.706Z,103370.92
2019-02-15T03:12:25.312Z,103360.09
2019-02-15T03:14:55.203Z,103354.55
2019-02-15T03:17:23.339Z,103358.85
2019-02-15T03:19:51.348Z,103356.67
2019-02-15T03:22:19.781Z,103358.78
2019-02-15T03:24:48.044Z,103352.06
2019-02-15T03:27:17.114Z,103350.81
2019-02-15T03:29:45.570Z,103349.27
2019-02-15T03:32:13.499Z,103346.84
2019-02-15T03:34:42.060Z,103345.36
2019-02-15T03:37:32.884Z,103341.45
2019-02-15T03:40:11.723Z,103335.85
2019-02-15T03:42:40.080Z,103336.85
2019-02-15T03:45:08.484Z,103329.80
2019-02-15T03:47:38.371Z,103325.94
2019-02-15T03:50:07.338Z,103332.44
2019-02-15T03:52:38.216Z,103331.09
2019-02-15T03:55:06.478Z,103328.93
2019-02-15T03:57:35.398Z,103332.05
2019-02-15T04:00:05.021Z,103329.47
2019-02-15T04:02:33.165Z,103332.55
2019-02-15T04:05:01.312Z,103329.80
2019-02-15T04:07:33.457Z,103318.59
2019-02-15T04:10:01.370Z,103325.19
2019-02-15T04:12:29.242Z,103317.78
2019-02-15T04:14:57.452Z,103320.89
2019-02-15T04:17:25.278Z,103321.36
2019-02-15T04:19:53.353Z,103317.10
2019-02-15T04:22:23.771Z,103322.60
2019-02-15T04:24:51.839Z,103319.17
2019-02-15T04:27:19.611Z,103321.58
2019-02-15T04:29:47.395Z,103320.23
2019-02-15T04:32:15.350Z,103321.15
2019-02-15T04:34:43.208Z,103318.16
2019-02-15T04:37:11.156Z,103321.95
2019-02-15T04:39:39.066Z,103321.95
2019-02-15T04:42:06.829Z,103324.12
2019-02-15T04:44:42.606Z,103320.66
2019-02-15T04:47:04.458Z,103315.42
2019-02-15T04:49:32.222Z,103311.95
2019-02-15T04:52:00.122Z,103316.84
2019-02-15T04:54:27.899Z,103316.34
2019-02-15T04:56:55.685Z,103318.05
2019-02-15T04:59:23.642Z,103316.44
2019-02-15T05:01:51.400Z,103319.02
2019-02-15T05:04:19.149Z,103313.77
2019-02-15T05:06:47.154Z,103313.75
2019-02-15T05:09:14.896Z,103307.23
2019-02-15T05:11:42.897Z,103314.94
2019-02-15T05:14:10.872Z,103314.91
2019-02-15T05:16:38.634Z,103315.34
2019-02-15T05:19:06.610Z,103311.84
2019-02-15T05:21:34.436Z,103304.56
2019-02-15T05:24:04.213Z,103299.23
2019-02-15T05:26:32.028Z,103306.64
2019-02-15T05:29:00.015Z,103308.42
2019-02-15T05:31:27.794Z,103302.42
2019-02-15T05:33:57.006Z,103304.92
2019-02-15T05:36:24.784Z,103304.49
2019-02-15T05:38:52.676Z,103307.96
2019-02-15T05:41:20.826Z,103309.20
2019-02-15T05:43:48.601Z,103303.92
2019-02-15T05:46:16.354Z,103306.62
2019-02-15T05:48:46.080Z,103304.38
2019-02-15T05:51:13.862Z,103306.00
2019-02-15T05:53:41.645Z,103311.16
2019-02-15T05:56:09.583Z,103303.41
2019-02-15T05:58:37.346Z,103303.03
2019-02-15T06:01:05.315Z,103304.81
2019-02-15T06:03:33.310Z,103303.98
2019-02-15T06:06:01.076Z,103306.51
2019-02-15T06:08:29.095Z,103307.40
2019-02-15T06:11:06.591Z,103307.40
2019-02-15T06:13:30.715Z,103307.89
2019-02-15T06:16:00.381Z,103309.20
2019-02-15T06:18:29.640Z,103307.91
2019-02-15T06:20:57.505Z,103301.13
2019-02-15T06:23:27.915Z,103305.42
2019-02-15T06:25:55.778Z,103304.22
2019-02-15T06:28:23.550Z,103298.97
2019-02-15T06:30:51.457Z,103304.56
2019-02-15T06:33:19.225Z,103299.80
2019-02-15T06:35:47.188Z,103301.98
2019-02-15T06:38:15.270Z,103302.06
2019-02-15T06:40:43.250Z,103301.27
2019-02-15T06:43:11.094Z,103308.70
2019-02-15T06:45:39.087Z,103308.68
2019-02-15T06:48:08.675Z,103314.71
2019-02-15T06:50:36.673Z,103312.97
2019-02-15T06:53:04.498Z,103305.64
2019-02-15T06:55:32.536Z,103310.89
2019-02-15T06:58:00.494Z,103317.73
2019-02-15T07:00:47.887Z,103314.69
2019-02-15T07:03:22.336Z,103315.63
2019-02-15T07:05:50.298Z,103316.00
2019-02-15T07:08:18.196Z,103321.68
2019-02-15T07:10:46.019Z,103325.45
2019-02-15T07:13:14.018Z,103325.14
2019-02-15T07:15:41.798Z,103317.02
2019-02-15T07:18:09.800Z,103322.30
2019-02-15T07:20:39.398Z,103320.55
2019-02-15T07:23:07.326Z,103314.94
2019-02-15T07:25:35.111Z,103314.92
2019-02-15T07:28:02.891Z,103322.02
2019-02-15T07:30:30.983Z,103308.83
2019-02-15T07:32:58.754Z,103320.53
2019-02-15T07:35:26.529Z,103323.73
2019-02-15T07:37:59.195Z,103319.55
2019-02-15T07:40:27.039Z,103313.12
2019-02-15T07:42:54.828Z,103317.97
2019-02-15T07:45:22.855Z,103324.19
2019-02-15T07:47:50.797Z,103323.25
2019-02-15T07:50:18.561Z,103325.91
2019-02-15T07:52:46.509Z,103319.03
2019-02-15T07:55:14.294Z,103316.61
2019-02-15T07:57:42.077Z,103309.52
2019-02-15T08:00:12.533Z,103311.73
2019-02-15T08:02:40.449Z,103307.16
2019-02-15T08:05:08.379Z,103306.84
2019-02-15T08:07:36.145Z,103308.19
2019-02-15T08:10:04.836Z,103303.55
2019-02-15T08:12:32.650Z,103306.29
2019-02-15T08:15:00.398Z,103303.75
2019-02-15T08:17:28.394Z,103299.97
2019-02-15T08:19:56.363Z,103296.06
2019-02-15T08:22:24.289Z,103300.97
2019-02-15T08:24:52.172Z,103302.03
2019-02-15T08:27:20.078Z,103300.34
2019-02-15T08:29:48.078Z,103303.06
2019-02-15T08:32:17.128Z,103302.27
2019-02-15T08:34:45.021Z,103300.25
2019-02-15T08:37:13.933Z,103297.67
2019-02-15T08:39:43.364Z,103296.09
2019-02-15T08:42:11.405Z,103296.61
2019-02-15T08:44:40.328Z,103294.92
2019-02-15T08:47:08.273Z,103287.70
2019-02-15T08:49:36.076Z,103285.20
2019-02-15T08:52:03.873Z,103280.50
2019-02-15T08:54:31.785Z,103279.74
2019-02-15T08:56:59.751Z,103280.28
2019-02-15T08:59:27.838Z,103282.11
2019-02-15T09:02:12.883Z,103284.83
2019-02-15T09:04:40.872Z,103283.14
2019-02-15T09:07:08.653Z,103281.49
2019-02-15T09:09:37.340Z,103283.28
2019-02-15T09:12:05.510Z,103286.36
2019-02-15T09:14:33.277Z,103286.45
2019-02-15T09:17:01.248Z,103281.67
2019-02-15T09:19:29.172Z,103274.33
2019-02-15T09:21:56.949Z,103274.34
2019-02-15T09:24:24.844Z,103271.72
2019-02-15T09:26:52.611Z,103271.67
2019-02-15T09:29:20.388Z,103270.78
2019-02-15T09:31:48.368Z,103275.06
2019-02-15T09:34:17.432Z,103272.87
2019-02-15T09:36:45.200Z,103272.84
2019-02-15T09:39:13.112Z,103266.20
2019-02-15T09:41:40.901Z,103269.22
2019-02-15T09:44:08.855Z,103264.34
2019-02-15T09:46:36.651Z,103261.16
2019-02-15T09:49:04.446Z,103257.13
2019-02-15T09:51:32.992Z,103257.81
2019-02-15T09:54:00.799Z,103261.99
2019-02-15T09:56:28.579Z,103247.34
2019-02-15T09:58:56.493Z,103251.41
2019-02-15T10:01:24.391Z,103248.17
2019-02-15T10:03:55.204Z,103243.05
2019-02-15T10:06:23.287Z,103245.23
2019-02-15T10:08:51.191Z,103243.59
2019-02-15T10:11:20.074Z,103247.59
2019-02-15T10:13:48.097Z,103244.41
2019-02-15T10:16:17.228Z,103251.89
2019-02-15T10:18:45.029Z,103243.55
2019-02-15T10:21:12.977Z,103240.64
2019-02-15T10:23:40.782Z,103243.57
2019-02-15T10:26:10.562Z,103237.23
2019-02-15T10:28:38.358Z,103238.10
2019-02-15T10:31:06.141Z,103230.47
2019-02-15T10:33:34.061Z,103231.36
2019-02-15T10:36:01.828Z,103227.78
2019-02-15T10:38:29.688Z,103229.69
2019-02-15T10:40:57.677Z,103231.94
2019-02-15T10:43:25.458Z,103228.50
2019-02-15T10:45:53.255Z,103229.45
2019-02-15T10:48:21.192Z,103223.94
2019-02-15T10:50:49.067Z,103226.87
2019-02-15T10:53:17.041Z,103227.02
2019-02-15T10:55:44.834Z,103220.98
2019-02-15T10:58:12.590Z,103217.00
2019-02-15T11:00:40.656Z,103213.09
2019-02-15T11:03:08.434Z,103213.63
2019-02-15T11:05:36.271Z,103211.53
2019-02-15T11:08:04.274Z,103204.39
2019-02-15T11:10:32.271Z,103200.05
2019-02-15T11:13:00.167Z,103193.09
2019-02-15T11:15:29.670Z,103192.22
2019-02-15T11:17:57.639Z,103194.33
2019-02-15T11:20:25.529Z,103190.52
2019-02-15T11:22:53.441Z,103179.48
2019-02-15T11:25:21.209Z,103181.81
2019-02-15T11:27:48.983Z,103171.73
2019-02-15T11:30:17.058Z,103167.45
2019-02-15T11:32:44.900Z,103160.66
2019-02-15T11:35:13.269Z,103156.26
2019-02-15T11:37:41.289Z,103162.47
2019-02-15T11:40:11.353Z,103158.97
2019-02-15T11:42:39.276Z,103154.06
2019-02-15T11:45:08.615Z,103146.69
2019-02-15T11:47:36.544Z,103145.39
2019-02-15T11:50:04.852Z,103141.67
2019-02-15T11:52:34.428Z,103141.34
2019-02-15T11:55:02.425Z,103136.20
2019-02-15T11:57:30.203Z,103133.59
2019-02-15T11:59:57.987Z,103133.80
2019-02-15T12:02:26.155Z,103130.05
2019-02-15T12:04:53.914Z,103123.94
2019-02-15T12:07:21.888Z,103128.58
2019-02-15T12:09:49.860Z,103118.17
2019-02-15T12:12:17.831Z,103117.87
2019-02-15T12:14:45.613Z,103115.21
2019-02-15T12:17:15.121Z,103111.84
2019-02-15T12:19:44.215Z,103106.95
2019-02-15T12:22:11.986Z,103107.82
2019-02-15T12:24:40.058Z,103110.05
2019-02-15T12:27:07.836Z,103103.50
2019-02-15T12:29:35.905Z,103101.75
2019-02-15T12:32:03.677Z,103105.19
2019-02-15T12:34:31.464Z,103091.37
2019-02-15T12:36:59.414Z,103092.86
2019-02-15T12:39:27.290Z,103084.27
2019-02-15T12:41:55.197Z,103078.46
2019-02-15T12:44:23.131Z,103073.45
2019-02-15T12:46:50.912Z,103070.19
2019-02-15T12:49:18.698Z,103067.84
2019-02-15T12:51:46.642Z,103061.77
2019-02-15T12:54:14.422Z,103062.74
2019-02-15T12:56:42.394Z,103058.74
2019-02-15T12:59:10.155Z,103045.73
2019-02-15T13:01:38.133Z,103049.61
2019-02-15T13:04:07.131Z,103047.97
2019-02-15T13:06:34.900Z,103039.28
2019-02-15T13:09:04.516Z,103040.30
2019-02-15T13:11:32.328Z,103030.33
2019-02-15T13:14:00.247Z,103026.76
2019-02-15T13:16:28.003Z,103024.39
2019-02-15T13:18:57.078Z,103016.71
2019-02-15T13:21:25.193Z,103014.84
2019-02-15T13:23:53.173Z,103005.87
2019-02-15T13:26:21.018Z,103006.06
2019-02-15T13:28:49.281Z,102996.30
2019-02-15T13:31:17.200Z,103000.75
2019-02-15T13:33:44.970Z,102986.84
2019-02-15T13:36:12.733Z,102981.41
2019-02-15T13:38:40.712Z,102978.38
2019-02-15T13:41:08.486Z,102974.18
2019-02-15T13:43:36.286Z,102975.87
2019-02-15T13:46:04.382Z,102974.55
2019-02-15T13:48:32.165Z,102965.13
2019-02-15T13:50:59.943Z,102959.02
2019-02-15T13:53:29.635Z,102951.11
2019-02-15T13:55:57.424Z,102957.08
2019-02-15T13:58:26.307Z,102954.41
2019-02-15T14:00:54.225Z,102950.98
2019-02-15T14:03:22.185Z,102946.49
2019-02-15T14:05:49.943Z,102942.42
2019-02-15T14:08:17.909Z,102938.73
2019-02-15T14:10:45.658Z,102940.52
2019-02-15T14:13:13.421Z,102931.22
2019-02-15T14:15:41.337Z,102924.38
2019-02-15T14:18:09.215Z,102921.95
2019-02-15T14:20:36.975Z,102914.19
2019-02-15T14:23:06.567Z,102917.48
2019-02-15T14:25:34.575Z,102913.65
2019-02-15T14:28:02.340Z,102910.64
2019-02-15T14:30:30.111Z,102913.42
2019-02-15T14:32:58.084Z,102911.81
2019-02-15T14:35:25.898Z,102916.06
2019-02-15T14:37:53.921Z,102910.47
2019-02-15T14:40:21.705Z,102910.45
2019-02-15T14:42:49.726Z,102902.87
2019-02-15T14:45:17.748Z,102903.73
2019-02-15T14:47:54.635Z,102894.67
2019-02-15T14:50:15.368Z,102897.52
2019-02-15T14:52:44.406Z,102897.22
2019-02-15T14:55:12.227Z,102892.72
2019-02-15T14:57:40.028Z,102892.55
2019-02-15T15:00:10.166Z,102892.94
2019-02-15T15:02:37.934Z,102892.48
2019-02-15T15:05:07.558Z,102890.34
2019-02-15T15:07:35.433Z,102886.94
2019-02-15T15:10:03.866Z,102877.15
2019-02-15T15:12:33.448Z,102879.66
2019-02-15T15:15:01.214Z,102871.41
2019-02-15T15:17:29.189Z,102870.84
2019-02-15T15:19:57.151Z,102868.83
2019-02-15T15:22:25.038Z,102866.43
2019-02-15T15:24:52.832Z,102866.64
2019-02-15T15:27:20.987Z,102863.48
2019-02-15T15:29:50.448Z,102858.88
2019-02-15T15:32:20.520Z,102859.58
2019-02-15T15:34:48.905Z,102855.97
2019-02-15T15:37:16.976Z,102857.56
2019-02-15T15:39:45.145Z,102851.09
2019-02-15T15:42:12.926Z,102855.55
2019-02-15T15:44:40.892Z,102852.77
2019-02-15T15:47:08.799Z,102860.81
2019-02-15T15:49:36.589Z,102856.08
2019-02-15T15:52:04.506Z,102846.84
2019-02-15T15:54:34.187Z,102847.49
2019-02-15T15:57:02.016Z,102844.64
2019-02-15T15:59:29.970Z,102846.29
2019-02-15T16:01:57.752Z,102849.86
2019-02-15T16:04:25.550Z,102854.62
2019-02-15T16:06:53.485Z,102861.50
2019-02-15T16:09:21.278Z,102856.40
2019-02-15T16:11:49.220Z,102851.77
2019-02-15T16:14:17.047Z,102846.30
2019-02-15T16:16:44.852Z,102850.23
2019-02-15T16:19:12.829Z,102845.06
2019-02-15T16:21:41.742Z,102843.11
2019-02-15T16:24:12.714Z,102844.42
2019-02-15T16:26:39.416Z,102845.71
2019-02-15T16:29:07.374Z,102845.98
2019-02-15T16:31:35.372Z,102840.03
2019-02-15T16:34:03.349Z,102832.98
2019-02-15T16:36:32.397Z,102834.89
2019-02-15T16:39:00.417Z,102832.27
2019-02-15T16:41:29.629Z,102837.02
2019-02-15T16:43:57.605Z,102836.72
2019-02-15T16:46:26.616Z,102830.95
2019-02-15T16:48:54.558Z,102832.85
2019-02-15T16:51:22.535Z,102836.44
2019-02-15T16:53:50.359Z,102841.38
2019-02-15T16:56:18.171Z,102834.91
2019-02-15T16:58:47.487Z,102843.84
2019-02-15T17:01:15.307Z,102837.84
2019-02-15T17:03:43.093Z,102844.56
2019-02-15T17:06:11.130Z,102849.85
2019-02-15T17:08:39.272Z,102847.79
2019-02-15T17:11:07.065Z,102847.83
2019-02-15T17:13:35.088Z,102852.23
2019-02-15T17:16:02.882Z,102853.70
2019-02-15T17:18:31.812Z,102849.91
2019-02-15T17:20:59.754Z,102854.29
2019-02-15T17:23:27.670Z,102849.95
2019-02-15T17:25:55.774Z,102852.10
2019-02-15T17:28:23.619Z,102847.89
2019-02-15T17:30:51.645Z,102852.48
2019-02-15T17:33:19.520Z,102851.91
2019-02-15T17:35:47.294Z,102849.14
2019-02-15T17:38:15.276Z,102855.11
2019-02-15T17:40:43.047Z,102852.36
2019-02-15T17:43:10.859Z,102851.28
2019-02-15T17:45:38.937Z,102852.45
2019-02-15T17:48:06.749Z,102852.27
2019-02-15T17:50:34.524Z,102856.09
2019-02-15T17:53:02.801Z,102853.19
2019-02-15T17:55:30.580Z,102850.36
2019-02-15T17:57:58.413Z,102842.24
2019-02-15T18:00:29.053Z,102839.37
2019-02-15T18:02:57.053Z,102841.75
2019-02-15T18:05:24.838Z,102837.10
2019-02-15T18:07:52.854Z,102842.59
2019-02-15T18:10:20.748Z,102837.55
2019-02-15T18:12:48.658Z,102840.38
2019-02-15T18:15:16.509Z,102835.22
2019-02-15T18:17:44.576Z,102838.89
2019-02-15T18:20:12.810Z,102840.78
2019-02-15T18:22:40.702Z,102836.62
2019-02-15T18:25:08.816Z,102832.45
2019-02-15T18:27:36.638Z,102835.69
2019-02-15T18:30:06.045Z,102832.33
2019-02-15T18:32:33.958Z,102829.01
2019-02-15T18:35:04.133Z,102824.38
2019-02-15T18:37:31.923Z,102822.78
2019-02-15T18:39:59.926Z,102828.62
2019-02-15T18:42:27.884Z,102820.02
2019-02-15T18:44:55.878Z,102819.73
2019-02-15T18:47:23.667Z,102825.07
2019-02-15T18:49:51.493Z,102831.25
2019-02-15T18:52:19.601Z,102826.70
2019-02-15T18:54:47.405Z,102824.67
2019-02-15T18:57:15.208Z,102823.48
2019-02-15T18:59:44.240Z,102824.95
2019-02-15T19:02:12.208Z,102822.73
2019-02-15T19:04:40.016Z,102819.72
2019-02-15T19:07:07.999Z,102814.98
2019-02-15T19:09:38.681Z,102810.23
2019-02-15T19:12:06.500Z,102814.73
2019-02-15T19:14:34.448Z,102806.98
2019-02-15T19:17:02.345Z,102800.93
2019-02-15T19:19:30.242Z,102797.06
2019-02-15T19:21:58.157Z,102798.41
2019-02-15T19:24:26.135Z,102799.28
2019-02-15T19:26:53.936Z,102796.27
2019-02-15T19:29:21.759Z,102799.85
2019-02-15T19:31:49.739Z,102796.02
2019-02-15T19:34:17.521Z,102792.33
2019-02-15T19:36:45.421Z,102791.78
2019-02-15T19:39:21.186Z,102786.13
2019-02-15T19:41:48.996Z,102780.11
2019-02-15T19:44:16.987Z,102778.52
2019-02-15T19:46:44.848Z,102778.63
2019-02-15T19:49:12.641Z,102767.45
2019-02-15T19:51:40.580Z,102771.83
2019-02-15T19:54:08.602Z,102767.54
2019-02-15T19:56:36.494Z,102761.14
2019-02-15T19:59:04.323Z,102763.38
2019-02-15T20:01:32.122Z,102760.83
2019-02-15T20:04:00.047Z,102745.75
2019-02-15T20:06:28.014Z,102756.62
2019-02-15T20:08:55.794Z,102755.78
2019-02-15T20:11:23.769Z,102759.70
2019-02-15T20:13:51.575Z,102758.46
2019-02-15T20:16:19.529Z,102766.38
2019-02-15T20:18:47.429Z,102758.66
2019-02-15T20:21:15.367Z,102760.41
2019-02-15T20:23:43.153Z,102760.88
2019-02-15T20:26:10.959Z,102749.66
2019-02-15T20:28:38.853Z,102751.42
2019-02-15T20:31:06.835Z,102751.94
2019-02-15T20:33:34.824Z,102752.41
2019-02-15T20:36:02.653Z,102749.84
2019-02-15T20:38:31.689Z,102746.34
2019-02-15T20:41:00.994Z,102750.25
2019-02-15T20:43:28.959Z,102747.34
2019-02-15T20:45:56.934Z,102744.77
2019-02-15T20:48:24.745Z,102730.98
2019-02-15T20:50:52.567Z,102734.84
2019-02-15T20:53:20.591Z,102734.84
2019-02-15T20:55:48.572Z,102737.06
2019-02-15T20:58:16.605Z,102734.95
2019-02-15T21:00:44.421Z,102727.59
2019-02-15T21:03:12.263Z,102729.41
2019-02-15T21:05:41.439Z,102730.75
2019-02-15T21:08:09.210Z,102722.11
2019-02-15T21:10:36.994Z,102716.94
2019-02-15T21:13:05.053Z,102723.52
2019-02-15T21:15:32.837Z,102724.86
2019-02-15T21:18:00.738Z,102718.83
2019-02-15T21:20:28.671Z,102724.91
2019-02-15T21:22:57.564Z,102724.92
2019-02-15T21:25:25.348Z,102718.52
2019-02-15T21:27:53.303Z,102715.89
2019-02-15T21:30:21.294Z,102726.25
2019-02-15T21:32:51.091Z,102718.89
2019-02-15T21:35:19.069Z,102715.41
2019-02-15T21:37:46.916Z,102711.17
2019-02-15T21:40:15.180Z,102712.53
2019-02-15T21:42:43.084Z,102714.34
2019-02-15T21:45:11.208Z,102716.12
2019-02-15T21:47:39.183Z,102715.64
2019-02-15T21:50:16.635Z,102715.68
2019-02-15T21:52:44.088Z,102715.25
2019-02-15T21:55:10.738Z,102718.66
2019-02-15T21:57:39.485Z,102710.45
2019-02-15T22:00:11.600Z,102713.12
2019-02-15T22:02:40.801Z,102710.55
2019-02-15T22:05:08.594Z,102707.05
2019-02-15T22:07:36.386Z,102706.23
2019-02-15T22:10:06.303Z,102707.94
2019-02-15T22:12:34.098Z,102705.77
2019-02-15T22:15:01.913Z,102707.02
2019-02-15T22:17:29.986Z,102703.16
2019-02-15T22:19:58.230Z,102702.30
2019-02-15T22:22:26.188Z,102708.37
2019-02-15T22:24:54.206Z,102713.11
2019-02-15T22:27:22.390Z,102720.05
2019-02-15T22:29:50.148Z,102708.81
2019-02-15T22:32:18.103Z,102717.03
2019-02-15T22:34:45.985Z,102705.86
2019-02-15T22:37:13.915Z,102710.14
2019-02-15T22:39:41.772Z,102724.02
2019-02-15T22:42:09.903Z,102717.51
2019-02-15T22:44:37.887Z,102719.24
2019-02-15T22:47:05.788Z,102715.82
2019-02-15T22:49:43.075Z,102714.58
2019-02-15T22:52:03.497Z,102715.95
2019-02-15T22:54:31.279Z,102722.92
2019-02-15T22:56:59.266Z,102717.27
2019-02-15T22:59:27.089Z,102714.26
2019-02-15T23:01:55.036Z,102713.85
2019-02-15T23:04:22.926Z,102714.70
2019-02-15T23:06:50.871Z,102715.58
2019-02-15T23:09:25.518Z,102714.69
2019-02-15T23:11:53.471Z,102710.78
2019-02-15T23:14:21.447Z,102713.00
2019-02-15T23:16:49.233Z,102706.14
2019-02-15T23:19:17.194Z,102717.41
2019-02-15T23:21:46.141Z,102716.14
2019-02-15T23:24:14.264Z,102713.12
2019-02-15T23:26:42.062Z,102713.56
2019-02-15T23:29:09.867Z,102711.84
2019-02-15T23:31:37.779Z,102711.47
2019-02-15T23:34:05.819Z,102704.95
2019-02-15T23:36:33.842Z,102698.00
2019-02-15T23:39:01.624Z,102712.74
2019-02-15T23:41:29.484Z,102716.30
2019-02-15T23:43:57.438Z,102718.40
2019-02-15T23:46:25.246Z,102719.73
2019-02-15T23:48:53.021Z,102718.89
2019-02-15T23:51:20.946Z,102720.63
2019-02-15T23:53:48.924Z,102715.02
2019-02-15T23:56:16.900Z,102720.23
2019-02-15T23:58:44.659Z,102712.02
