createdAt,value
2018-06-08T00:04:13.978Z,19.20
2018-06-08T00:06:42.466Z,19.30
2018-06-08T00:09:11.018Z,19.30
2018-06-08T00:11:39.500Z,19.40
2018-06-08T00:14:08.008Z,19.40
2018-06-08T00:16:36.550Z,19.40
2018-06-08T00:19:05.093Z,19.40
2018-06-08T00:21:33.612Z,19.40
2018-06-08T00:24:02.164Z,19.40
2018-06-08T00:26:30.670Z,19.50
2018-06-08T00:28:59.161Z,19.50
2018-06-08T00:31:27.677Z,19.40
2018-06-08T00:33:56.183Z,19.30
2018-06-08T00:36:24.706Z,19.30
2018-06-08T00:38:53.208Z,19.20
2018-06-08T00:41:21.715Z,19.20
2018-06-08T00:43:50.254Z,19.20
2018-06-08T00:48:46.959Z,19.20
2018-06-08T00:51:15.478Z,19.30
2018-06-08T00:53:44.056Z,19.20
2018-06-08T00:56:23.513Z,19.00
2018-06-08T00:58:52.043Z,19.00
2018-06-08T01:01:20.516Z,18.90
2018-06-08T01:03:49.029Z,18.80
2018-06-08T01:06:17.563Z,18.80
2018-06-08T01:11:14.302Z,18.70
2018-06-08T01:13:42.821Z,18.70
2018-06-08T01:18:39.511Z,18.60
2018-06-08T01:21:08.023Z,18.50
2018-06-08T01:23:36.516Z,18.50
2018-06-08T01:26:05.032Z,18.50
2018-06-08T01:28:33.587Z,18.40
2018-06-08T01:31:02.119Z,18.40
2018-06-08T01:33:30.620Z,18.40
2018-06-08T01:35:59.106Z,18.40
2018-06-08T01:38:27.625Z,18.30
2018-06-08T01:40:56.144Z,18.40
2018-06-08T01:43:24.671Z,18.30
2018-06-08T01:45:53.223Z,18.20
2018-06-08T01:48:21.730Z,18.20
2018-06-08T01:53:18.436Z,18.10
2018-06-08T01:55:46.982Z,18.20
2018-06-08T01:58:15.470Z,18.20
2018-06-08T02:00:44.036Z,18.20
2018-06-08T02:03:12.542Z,18.10
2018-06-08T02:05:41.082Z,18.10
2018-06-08T02:08:09.588Z,18.10
2018-06-08T02:10:38.093Z,18.10
2018-06-08T02:13:06.600Z,18.00
2018-06-08T02:15:35.127Z,18.00
2018-06-08T02:18:03.676Z,17.90
2018-06-08T02:20:32.201Z,17.90
2018-06-08T02:23:00.713Z,17.80
2018-06-08T02:27:57.448Z,17.80
2018-06-08T02:30:25.956Z,17.90
2018-06-08T02:32:54.455Z,17.90
2018-06-08T02:37:51.150Z,17.90
2018-06-08T02:40:19.675Z,18.00
2018-06-08T02:42:48.187Z,18.00
2018-06-08T02:45:16.716Z,18.00
2018-06-08T02:47:45.238Z,17.80
2018-06-08T02:50:13.733Z,17.80
2018-06-08T02:52:42.258Z,17.80
2018-06-08T02:55:10.801Z,17.80
2018-06-08T02:57:39.312Z,17.80
2018-06-08T03:00:07.833Z,17.70
2018-06-08T03:02:36.342Z,17.80
2018-06-08T03:05:04.964Z,17.80
2018-06-08T03:07:33.525Z,17.70
2018-06-08T03:10:01.993Z,17.70
2018-06-08T03:12:30.534Z,17.70
2018-06-08T03:14:59.060Z,17.70
2018-06-08T03:17:27.566Z,17.70
2018-06-08T03:19:56.069Z,17.70
2018-06-08T03:22:24.589Z,17.60
2018-06-08T03:24:53.167Z,17.60
2018-06-08T03:34:46.230Z,17.50
2018-06-08T03:37:14.761Z,17.40
2018-06-08T03:39:43.318Z,17.40
2018-06-08T03:42:11.925Z,17.30
2018-06-08T03:44:40.451Z,17.20
2018-06-08T03:47:09.833Z,17.20
2018-06-08T03:49:38.348Z,17.20
2018-06-08T03:52:06.870Z,17.20
2018-06-08T03:54:35.395Z,17.20
2018-06-08T03:57:03.945Z,17.20
2018-06-08T03:59:32.492Z,17.20
2018-06-08T04:02:00.999Z,17.20
2018-06-08T04:04:29.555Z,17.30
2018-06-08T04:11:54.413Z,17.30
2018-06-08T04:14:22.916Z,17.30
2018-06-08T04:16:51.413Z,17.30
2018-06-08T04:19:19.931Z,17.40
2018-06-08T04:21:48.451Z,17.40
2018-06-08T04:24:16.983Z,17.40
2018-06-08T04:26:45.501Z,17.40
2018-06-08T04:29:14.001Z,17.40
2018-06-08T04:34:10.718Z,17.60
2018-06-08T04:36:39.230Z,17.50
2018-06-08T04:39:08.761Z,17.50
2018-06-08T04:41:37.265Z,17.50
2018-06-08T04:44:05.824Z,17.60
2018-06-08T04:46:34.352Z,17.70
2018-06-08T04:49:02.836Z,17.70
2018-06-08T04:51:31.400Z,17.90
2018-06-08T04:58:56.266Z,18.30
2018-06-08T05:01:24.739Z,18.40
2018-06-08T05:03:53.249Z,18.50
2018-06-08T05:06:21.750Z,18.60
2018-06-08T05:08:50.247Z,18.70
2018-06-08T05:11:18.744Z,18.80
2018-06-08T05:13:47.233Z,18.80
2018-06-08T05:16:15.756Z,18.90
2018-06-08T05:18:44.254Z,18.80
2018-06-08T05:21:12.768Z,18.70
2018-06-08T05:23:41.270Z,18.60
2018-06-08T05:26:09.837Z,18.50
2018-06-08T05:28:38.315Z,18.50
2018-06-08T05:31:06.839Z,18.50
2018-06-08T05:33:35.337Z,18.50
2018-06-08T05:38:32.229Z,18.60
2018-06-08T05:41:00.741Z,18.50
2018-06-08T05:43:29.275Z,18.70
2018-06-08T05:45:57.761Z,18.80
2018-06-08T05:48:26.300Z,18.90
2018-06-08T05:50:54.808Z,19.00
2018-06-08T05:53:23.303Z,19.10
2018-06-08T05:55:51.817Z,19.10
2018-06-08T05:58:20.359Z,19.20
2018-06-08T06:00:48.866Z,19.40
2018-06-08T06:03:17.386Z,19.40
2018-06-08T06:05:45.893Z,19.50
2018-06-08T06:08:14.397Z,19.60
2018-06-08T06:10:42.900Z,19.60
2018-06-08T06:13:12.318Z,19.60
2018-06-08T06:15:40.870Z,19.60
2018-06-08T06:18:09.424Z,19.60
2018-06-08T06:23:06.068Z,19.70
2018-06-08T06:28:02.784Z,20.00
2018-06-08T06:30:31.307Z,20.10
2018-06-08T06:32:59.822Z,20.10
2018-06-08T06:35:28.348Z,20.10
2018-06-08T06:37:56.892Z,20.20
2018-06-08T06:40:25.434Z,20.40
2018-06-08T06:42:53.953Z,20.50
2018-06-08T06:47:50.650Z,20.80
2018-06-08T06:50:19.178Z,20.80
2018-06-08T06:52:47.704Z,20.70
2018-06-08T06:55:16.227Z,20.80
2018-06-08T06:57:44.759Z,20.90
2018-06-08T07:00:13.293Z,21.00
2018-06-08T07:02:41.795Z,21.00
2018-06-08T07:05:10.307Z,21.10
2018-06-08T07:07:38.816Z,21.10
2018-06-08T07:10:07.362Z,21.10
2018-06-08T07:12:35.884Z,21.00
2018-06-08T07:17:32.655Z,20.90
2018-06-08T07:22:29.332Z,21.20
2018-06-08T07:29:54.224Z,21.50
2018-06-08T07:32:22.774Z,21.50
2018-06-08T07:34:51.259Z,21.60
2018-06-08T07:37:19.767Z,21.60
2018-06-08T07:39:48.310Z,21.70
2018-06-08T07:42:16.850Z,21.70
2018-06-08T07:44:45.382Z,21.80
2018-06-08T07:49:42.055Z,22.40
2018-06-08T07:54:38.759Z,22.70
2018-06-08T07:57:07.289Z,22.80
2018-06-08T07:59:35.919Z,22.90
2018-06-08T08:02:04.470Z,22.90
2018-06-08T08:07:01.156Z,23.10
2018-06-08T08:09:29.645Z,23.00
2018-06-08T08:11:58.124Z,23.10
2018-06-08T08:14:27.004Z,23.20
2018-06-08T08:16:55.866Z,23.40
2018-06-08T08:19:25.011Z,23.30
2018-06-08T08:21:53.883Z,23.30
2018-06-08T08:26:50.692Z,23.70
2018-06-08T08:29:19.530Z,23.70
2018-06-08T08:31:48.028Z,23.80
2018-06-08T08:36:44.684Z,24.20
2018-06-08T08:39:13.152Z,24.10
2018-06-08T08:41:41.618Z,24.00
2018-06-08T08:44:10.172Z,24.00
2018-06-08T08:49:07.040Z,24.20
2018-06-08T08:54:07.070Z,24.30
2018-06-08T08:56:35.699Z,24.40
2018-06-08T08:59:04.185Z,24.50
2018-06-08T09:01:32.701Z,24.50
2018-06-08T09:04:01.235Z,24.60
2018-06-08T09:06:29.707Z,24.70
2018-06-08T09:11:26.406Z,24.70
2018-06-08T09:16:22.979Z,24.20
2018-06-08T09:18:54.367Z,23.90
2018-06-08T09:21:22.833Z,23.90
2018-06-08T09:23:51.381Z,23.80
2018-06-08T09:26:19.985Z,23.60
2018-06-08T09:28:48.733Z,23.60
2018-06-08T09:33:45.310Z,23.40
2018-06-08T09:36:13.840Z,23.20
2018-06-08T09:38:42.413Z,23.30
2018-06-08T09:41:10.847Z,23.30
2018-06-08T09:46:07.471Z,23.30
2018-06-08T09:48:36.003Z,23.40
2018-06-08T09:51:04.417Z,23.50
2018-06-08T09:53:32.928Z,23.70
2018-06-08T09:56:01.401Z,23.80
2018-06-08T09:58:29.861Z,23.70
2018-06-08T10:03:26.446Z,23.70
2018-06-08T10:05:54.884Z,23.60
2018-06-08T10:08:23.328Z,23.30
2018-06-08T10:10:51.771Z,23.20
2018-06-08T10:15:48.328Z,23.10
2018-06-08T10:20:44.948Z,23.10
2018-06-08T10:23:13.390Z,23.20
2018-06-08T10:25:41.868Z,23.20
2018-06-08T10:28:10.346Z,23.20
2018-06-08T10:30:38.768Z,23.20
2018-06-08T10:33:07.187Z,23.10
2018-06-08T10:35:35.669Z,23.00
2018-06-08T10:38:04.170Z,23.00
2018-06-08T10:40:32.584Z,23.10
2018-06-08T10:43:01.085Z,23.20
2018-06-08T10:45:29.513Z,23.30
2018-06-08T10:47:58.059Z,23.30
2018-06-08T10:50:26.590Z,23.20
2018-06-08T10:52:55.116Z,23.30
2018-06-08T10:55:23.741Z,23.30
2018-06-08T10:57:52.191Z,23.40
2018-06-08T11:00:20.638Z,23.30
2018-06-08T11:02:49.111Z,23.30
2018-06-08T11:05:17.566Z,23.40
2018-06-08T11:07:46.012Z,23.50
2018-06-08T11:12:42.577Z,23.80
2018-06-08T11:15:11.041Z,23.60
2018-06-08T11:17:39.459Z,23.60
2018-06-08T11:20:07.962Z,23.70
2018-06-08T11:22:36.404Z,23.50
2018-06-08T11:27:32.979Z,23.50
2018-06-08T11:32:29.565Z,23.20
2018-06-08T11:34:57.989Z,23.30
2018-06-08T11:37:26.429Z,23.30
2018-06-08T11:39:54.954Z,23.20
2018-06-08T11:42:23.408Z,23.30
2018-06-08T11:44:51.854Z,23.30
2018-06-08T11:47:20.285Z,23.40
2018-06-08T11:49:48.716Z,23.40
2018-06-08T11:52:17.162Z,23.30
2018-06-08T11:54:45.593Z,23.20
2018-06-08T11:59:42.146Z,23.20
2018-06-08T12:02:10.608Z,23.10
2018-06-08T12:04:39.205Z,23.20
2018-06-08T12:07:07.659Z,23.10
2018-06-08T12:09:36.091Z,23.20
2018-06-08T12:14:32.631Z,23.10
2018-06-08T12:17:01.062Z,23.30
2018-06-08T12:19:29.479Z,23.40
2018-06-08T12:21:58.027Z,23.50
2018-06-08T12:24:26.549Z,23.60
2018-06-08T12:26:55.120Z,23.70
2018-06-08T12:29:23.709Z,24.00
2018-06-08T12:31:52.262Z,24.40
2018-06-08T12:36:49.005Z,24.90
2018-06-08T12:39:17.558Z,24.90
2018-06-08T12:41:46.115Z,24.70
2018-06-08T12:46:42.828Z,24.30
2018-06-08T12:49:11.381Z,24.10
2018-06-08T12:51:39.888Z,23.80
2018-06-08T12:54:08.447Z,23.50
2018-06-08T12:56:36.992Z,23.30
2018-06-08T12:59:05.540Z,23.20
2018-06-08T13:01:34.071Z,23.20
2018-06-08T13:04:02.713Z,23.10
2018-06-08T13:06:31.279Z,22.90
2018-06-08T13:08:59.829Z,22.90
2018-06-08T13:11:28.366Z,22.80
2018-06-08T13:13:56.889Z,22.80
2018-06-08T13:16:25.422Z,22.90
2018-06-08T13:21:22.173Z,23.20
2018-06-08T13:26:18.852Z,23.60
2018-06-08T13:31:15.656Z,23.70
2018-06-08T13:36:12.374Z,23.80
2018-06-08T13:43:37.571Z,23.80
2018-06-08T13:46:16.901Z,23.80
2018-06-08T13:48:45.421Z,23.80
2018-06-08T13:51:13.944Z,23.90
2018-06-08T13:53:42.495Z,24.00
2018-06-08T13:56:11.012Z,24.10
2018-06-08T14:01:07.725Z,24.50
2018-06-08T14:03:36.982Z,24.70
2018-06-08T14:06:05.613Z,24.90
2018-06-08T14:08:34.190Z,25.30
2018-06-08T14:11:02.734Z,25.70
2018-06-08T14:13:31.268Z,25.90
2018-06-08T14:15:59.868Z,26.10
2018-06-08T14:18:28.398Z,26.10
2018-06-08T14:23:25.193Z,25.90
2018-06-08T14:25:53.749Z,26.10
2018-06-08T14:28:22.314Z,26.60
2018-06-08T14:30:50.875Z,26.80
2018-06-08T14:33:19.379Z,27.20
2018-06-08T14:35:47.920Z,27.50
2018-06-08T14:38:16.462Z,27.50
2018-06-08T14:40:44.977Z,27.50
2018-06-08T14:43:13.518Z,27.70
2018-06-08T14:45:42.164Z,28.30
2018-06-08T14:50:38.920Z,29.80
2018-06-08T14:53:07.464Z,30.00
2018-06-08T14:55:36.055Z,30.50
2018-06-08T14:58:04.673Z,30.00
2018-06-08T15:00:33.229Z,30.00
2018-06-08T15:03:01.775Z,30.30
2018-06-08T15:05:30.316Z,30.80
2018-06-08T15:07:58.852Z,31.20
2018-06-08T15:10:27.371Z,30.90
2018-06-08T15:12:55.948Z,30.60
2018-06-08T15:15:24.470Z,30.70
2018-06-08T15:17:53.040Z,30.20
2018-06-08T15:20:21.616Z,30.00
2018-06-08T15:22:50.167Z,29.80
2018-06-08T15:25:18.705Z,28.90
2018-06-08T15:27:47.241Z,28.20
2018-06-08T15:30:15.782Z,28.00
2018-06-08T15:32:44.407Z,28.60
2018-06-08T15:35:12.903Z,29.10
2018-06-08T15:37:41.438Z,29.60
2018-06-08T15:40:09.963Z,29.10
2018-06-08T15:45:06.737Z,27.40
2018-06-08T15:47:35.327Z,26.90
2018-06-08T15:50:03.999Z,26.30
2018-06-08T15:52:32.521Z,26.00
2018-06-08T15:55:01.039Z,25.70
2018-06-08T15:57:29.642Z,25.70
2018-06-08T15:59:58.163Z,25.30
2018-06-08T16:04:54.868Z,24.70
2018-06-08T16:07:23.386Z,24.60
2018-06-08T16:09:52.521Z,24.40
2018-06-08T16:12:21.125Z,24.40
2018-06-08T16:14:50.415Z,24.20
2018-06-08T16:17:19.377Z,24.10
2018-06-08T16:19:48.308Z,24.10
2018-06-08T16:22:17.389Z,23.90
2018-06-08T16:27:14.654Z,23.70
2018-06-08T16:29:43.272Z,23.60
2018-06-08T16:32:11.812Z,23.50
2018-06-08T16:34:40.844Z,23.30
2018-06-08T16:37:09.692Z,23.00
2018-06-08T16:39:38.258Z,23.00
2018-06-08T16:42:06.799Z,23.00
2018-06-08T16:44:35.329Z,22.90
2018-06-08T16:47:03.952Z,22.80
2018-06-08T16:49:32.516Z,22.70
2018-06-08T16:52:01.045Z,22.50
2018-06-08T16:54:29.600Z,22.30
2018-06-08T16:56:58.157Z,21.90
2018-06-08T16:59:26.704Z,21.70
2018-06-08T17:01:55.441Z,21.50
2018-06-08T17:04:24.303Z,21.30
2018-06-08T17:06:52.906Z,21.10
2018-06-08T17:09:21.465Z,21.00
2018-06-08T17:11:50.032Z,20.90
2018-06-08T17:14:18.625Z,20.80
2018-06-08T17:16:47.229Z,20.80
2018-06-08T17:19:15.740Z,20.70
2018-06-08T17:21:44.279Z,20.60
2018-06-08T17:24:12.864Z,20.50
2018-06-08T17:26:41.478Z,20.50
2018-06-08T17:31:38.263Z,20.40
2018-06-08T17:34:06.795Z,20.40
2018-06-08T17:36:35.356Z,20.20
2018-06-08T17:39:05.864Z,20.10
2018-06-08T17:44:02.633Z,20.20
2018-06-08T17:51:27.557Z,20.20
2018-06-08T17:53:56.123Z,20.20
2018-06-08T17:56:24.653Z,20.20
2018-06-08T18:01:21.445Z,20.00
2018-06-08T18:03:49.983Z,20.00
2018-06-08T18:06:18.569Z,20.00
2018-06-08T18:08:47.143Z,20.00
2018-06-08T18:11:15.729Z,19.90
2018-06-08T18:13:44.346Z,19.80
2018-06-08T18:16:12.894Z,19.80
2018-06-08T18:18:42.033Z,19.80
2018-06-08T18:21:10.589Z,19.70
2018-06-08T18:23:39.090Z,19.60
2018-06-08T18:26:07.606Z,19.50
2018-06-08T18:31:04.406Z,19.40
2018-06-08T18:33:32.926Z,19.30
2018-06-08T18:36:01.441Z,19.20
2018-06-08T18:43:26.304Z,18.90
2018-06-08T18:45:54.831Z,18.90
2018-06-08T18:48:23.345Z,18.90
2018-06-08T18:50:51.899Z,18.80
2018-06-08T18:53:20.430Z,18.80
2018-06-08T18:58:17.115Z,18.80
2018-06-08T19:00:45.620Z,18.80
2018-06-08T19:03:14.177Z,18.80
2018-06-08T19:05:42.701Z,18.80
2018-06-08T19:08:11.257Z,18.80
2018-06-08T19:10:39.803Z,18.80
2018-06-08T19:13:08.315Z,18.80
2018-06-08T19:20:33.205Z,18.90
2018-06-08T19:23:01.758Z,18.90
2018-06-08T19:25:30.288Z,19.00
2018-06-08T19:27:58.779Z,19.00
2018-06-08T19:30:27.296Z,18.90
2018-06-08T19:32:55.816Z,18.90
2018-06-08T19:35:24.345Z,18.80
2018-06-08T19:37:52.897Z,18.70
2018-06-08T19:40:21.518Z,18.60
2018-06-08T19:42:50.027Z,18.60
2018-06-08T19:45:18.526Z,18.60
2018-06-08T19:47:47.057Z,18.60
2018-06-08T19:50:15.579Z,18.60
2018-06-08T19:52:44.115Z,18.60
2018-06-08T19:55:12.670Z,18.60
2018-06-08T20:00:09.333Z,18.50
2018-06-08T20:05:06.013Z,18.50
2018-06-08T20:07:34.553Z,18.50
2018-06-08T20:10:03.201Z,18.50
2018-06-08T20:12:31.732Z,18.50
2018-06-08T20:15:00.266Z,18.50
2018-06-08T20:17:28.974Z,18.50
2018-06-08T20:19:57.739Z,18.40
2018-06-08T20:24:54.558Z,18.40
2018-06-08T20:27:23.117Z,18.30
2018-06-08T20:29:51.630Z,18.30
2018-06-08T20:32:20.260Z,18.20
2018-06-08T20:39:45.166Z,18.20
2018-06-08T20:42:13.666Z,18.20
2018-06-08T20:44:42.159Z,18.20
2018-06-08T20:47:10.670Z,18.20
2018-06-08T20:52:07.324Z,18.10
2018-06-08T20:57:10.625Z,18.10
2018-06-08T20:59:39.243Z,18.10
2018-06-08T21:04:35.995Z,18.10
2018-06-08T21:07:04.511Z,18.10
2018-06-08T21:09:33.044Z,18.10
2018-06-08T21:12:01.596Z,18.20
2018-06-08T21:14:30.087Z,18.20
2018-06-08T21:16:58.604Z,18.10
2018-06-08T21:19:27.144Z,18.10
2018-06-08T21:21:55.652Z,18.10
2018-06-08T21:24:24.196Z,18.00
2018-06-08T21:26:52.738Z,18.10
2018-06-08T21:29:21.248Z,18.10
2018-06-08T21:31:49.763Z,18.10
2018-06-08T21:34:18.260Z,18.00
2018-06-08T21:36:46.768Z,17.90
2018-06-08T21:39:15.264Z,17.90
2018-06-08T21:41:43.841Z,17.90
2018-06-08T21:44:12.344Z,17.80
2018-06-08T21:46:40.843Z,17.80
2018-06-08T21:49:09.362Z,17.80
2018-06-08T21:51:37.850Z,17.80
2018-06-08T21:56:34.534Z,17.70
2018-06-08T21:59:03.040Z,17.70
2018-06-08T22:01:31.602Z,17.70
2018-06-08T22:04:00.248Z,17.70
2018-06-08T22:06:28.754Z,17.70
2018-06-08T22:11:25.392Z,17.80
2018-06-08T22:13:53.910Z,17.80
2018-06-08T22:16:22.436Z,17.80
2018-06-08T22:18:50.899Z,17.80
2018-06-08T22:21:19.429Z,17.70
2018-06-08T22:23:47.928Z,17.80
2018-06-08T22:26:16.441Z,17.80
2018-06-08T22:28:44.960Z,17.80
2018-06-08T22:31:14.290Z,17.80
2018-06-08T22:33:42.816Z,17.80
2018-06-08T22:36:11.324Z,17.80
2018-06-08T22:38:39.831Z,17.80
2018-06-08T22:41:08.368Z,17.80
2018-06-08T22:43:36.864Z,17.80
2018-06-08T22:46:05.398Z,17.80
2018-06-08T22:48:33.911Z,17.80
2018-06-08T22:51:02.408Z,17.90
2018-06-08T22:55:59.056Z,17.80
2018-06-08T22:58:27.541Z,17.80
2018-06-08T23:00:56.094Z,17.80
2018-06-08T23:03:24.569Z,17.80
2018-06-08T23:05:53.083Z,17.80
2018-06-08T23:08:21.601Z,17.80
2018-06-08T23:10:50.159Z,17.80
2018-06-08T23:13:18.726Z,17.90
2018-06-08T23:15:47.297Z,17.80
2018-06-08T23:18:15.815Z,17.80
2018-06-08T23:20:44.328Z,17.80
2018-06-08T23:23:12.813Z,17.80
2018-06-08T23:25:41.327Z,17.80
2018-06-08T23:28:09.817Z,17.70
2018-06-08T23:30:38.355Z,17.70
2018-06-08T23:33:06.862Z,17.80
2018-06-08T23:35:35.339Z,17.80
2018-06-08T23:38:03.864Z,17.70
2018-06-08T23:40:32.392Z,17.70
2018-06-08T23:43:00.853Z,17.80
2018-06-08T23:45:29.384Z,17.80
2018-06-08T23:47:57.883Z,17.80
2018-06-08T23:50:26.389Z,17.70
2018-06-08T23:52:54.896Z,17.80
2018-06-08T23:55:23.408Z,17.70
2018-06-08T23:57:51.905Z,17.70
