createdAt,value
2022-10-11T00:00:11.866Z,7.9
2022-10-11T00:03:11.722Z,7.7
2022-10-11T00:06:13.512Z,7.6
2022-10-11T00:09:11.738Z,7.5
2022-10-11T00:12:11.694Z,7.4
2022-10-11T00:15:11.683Z,7.2
2022-10-11T00:18:16.603Z,7.2
2022-10-11T00:21:11.670Z,7.1
2022-10-11T00:24:11.780Z,7
2022-10-11T00:27:11.740Z,7
2022-10-11T00:30:11.737Z,7
2022-10-11T00:33:11.724Z,7
2022-10-11T00:36:13.640Z,7.1
2022-10-11T00:39:13.759Z,7.1
2022-10-11T00:42:11.734Z,7.1
2022-10-11T00:45:11.694Z,7.1
2022-10-11T00:48:11.706Z,7.1
2022-10-11T00:51:13.197Z,7.2
2022-10-11T00:54:11.786Z,7.2
2022-10-11T00:57:11.713Z,7.2
2022-10-11T01:00:11.721Z,7.2
2022-10-11T01:03:11.687Z,7.2
2022-10-11T01:06:13.162Z,7.2
2022-10-11T01:09:11.660Z,7.4
2022-10-11T01:12:11.709Z,7.4
2022-10-11T01:15:11.696Z,7.4
2022-10-11T01:18:11.669Z,7.4
2022-10-11T01:21:11.656Z,7.2
2022-10-11T01:24:19.684Z,7.2
2022-10-11T01:27:11.574Z,7.2
2022-10-11T01:30:11.731Z,7.2
2022-10-11T01:33:11.669Z,7.2
2022-10-11T01:36:13.484Z,7.2
2022-10-11T01:39:11.870Z,7.2
2022-10-11T01:42:11.687Z,7.2
2022-10-11T01:45:11.666Z,7.2
2022-10-11T01:48:11.699Z,7.2
2022-10-11T01:51:11.677Z,7.2
2022-10-11T01:54:11.692Z,7.2
2022-10-11T01:57:11.768Z,7.2
2022-10-11T02:00:11.686Z,7.1
2022-10-11T02:03:11.659Z,7.1
2022-10-11T02:06:13.149Z,7.1
2022-10-11T02:09:19.222Z,7.1
2022-10-11T02:12:11.819Z,7.1
2022-10-11T02:15:11.664Z,7.1
2022-10-11T02:18:11.683Z,7.1
2022-10-11T02:21:11.694Z,7.1
2022-10-11T02:24:11.662Z,7
2022-10-11T02:27:11.751Z,7
2022-10-11T02:30:11.662Z,7
2022-10-11T02:33:11.758Z,7
2022-10-11T02:36:13.010Z,7
2022-10-11T02:39:11.708Z,7.1
2022-10-11T02:42:11.734Z,7
2022-10-11T02:45:11.699Z,7
2022-10-11T02:48:11.619Z,7.1
2022-10-11T02:51:11.691Z,7.1
2022-10-11T02:54:11.664Z,7.1
2022-10-11T02:57:11.656Z,7.1
2022-10-11T03:00:11.667Z,7.1
2022-10-11T03:03:11.625Z,7
2022-10-11T03:06:13.509Z,7.1
2022-10-11T03:09:11.692Z,7.1
2022-10-11T03:12:11.702Z,7.1
2022-10-11T03:15:11.686Z,7.1
2022-10-11T03:18:11.679Z,7.1
2022-10-11T03:21:11.661Z,7.1
2022-10-11T03:24:11.691Z,7.1
2022-10-11T03:27:11.622Z,7.1
2022-10-11T03:30:14.159Z,7
2022-10-11T03:33:11.694Z,7
2022-10-11T03:36:13.163Z,7
2022-10-11T03:39:11.717Z,7
2022-10-11T03:42:11.791Z,7
2022-10-11T03:45:11.692Z,6.9
2022-10-11T03:48:11.822Z,7
2022-10-11T03:51:11.715Z,7
2022-10-11T03:54:11.675Z,7
2022-10-11T03:57:11.662Z,7
2022-10-11T04:00:11.769Z,7
2022-10-11T04:03:11.891Z,6.9
2022-10-11T04:06:13.294Z,6.9
2022-10-11T04:09:11.680Z,6.9
2022-10-11T04:12:11.718Z,6.9
2022-10-11T04:15:11.657Z,6.9
2022-10-11T04:18:11.697Z,6.9
2022-10-11T04:21:11.660Z,6.9
2022-10-11T04:24:11.763Z,6.9
2022-10-11T04:27:11.674Z,6.9
2022-10-11T04:30:11.748Z,6.9
2022-10-11T04:33:11.690Z,6.9
2022-10-11T04:36:13.364Z,6.9
2022-10-11T04:39:11.656Z,6.7
2022-10-11T04:42:11.828Z,6.9
2022-10-11T04:45:11.691Z,6.7
2022-10-11T04:48:11.654Z,6.7
2022-10-11T04:51:11.779Z,6.7
2022-10-11T04:54:11.642Z,6.7
2022-10-11T04:57:11.774Z,6.7
2022-10-11T05:00:11.724Z,6.6
2022-10-11T05:03:11.787Z,6.6
2022-10-11T05:06:18.844Z,6.6
2022-10-11T05:09:11.732Z,6.6
2022-10-11T05:12:11.693Z,6.6
2022-10-11T05:15:11.722Z,6.5
2022-10-11T05:18:11.751Z,6.5
2022-10-11T05:21:11.688Z,6.4
2022-10-11T05:24:11.674Z,6.4
2022-10-11T05:27:14.742Z,6.4
2022-10-11T05:30:11.882Z,6.5
2022-10-11T05:33:11.701Z,6.5
2022-10-11T05:36:13.263Z,6.5
2022-10-11T05:39:11.680Z,6.5
2022-10-11T05:42:17.677Z,6.5
2022-10-11T05:45:11.757Z,6.5
2022-10-11T05:48:11.695Z,6.6
2022-10-11T05:51:11.749Z,6.6
2022-10-11T05:54:11.743Z,6.6
2022-10-11T05:57:11.743Z,6.6
2022-10-11T06:00:11.782Z,6.6
2022-10-11T06:03:11.735Z,6.6
2022-10-11T06:06:13.084Z,6.6
2022-10-11T06:09:11.745Z,6.6
2022-10-11T06:12:11.757Z,6.7
2022-10-11T06:15:11.681Z,6.9
2022-10-11T06:18:11.724Z,7
2022-10-11T06:21:11.675Z,7.1
2022-10-11T06:24:12.871Z,7.4
2022-10-11T06:27:11.778Z,7.6
2022-10-11T06:30:11.799Z,7.9
2022-10-11T06:33:16.157Z,8.1
2022-10-11T06:36:13.309Z,8.4
2022-10-11T06:39:11.745Z,8.6
2022-10-11T06:42:11.739Z,8.8
2022-10-11T06:45:11.729Z,9
2022-10-11T06:48:11.735Z,9.3
2022-10-11T06:51:12.163Z,9.5
2022-10-11T06:54:11.788Z,9.8
2022-10-11T06:57:11.801Z,9.9
2022-10-11T07:00:17.338Z,10.1
2022-10-11T07:03:11.751Z,10.3
2022-10-11T07:06:15.653Z,10.5
2022-10-11T07:09:11.702Z,10.8
2022-10-11T07:12:11.726Z,10.9
2022-10-11T07:15:11.856Z,11
2022-10-11T07:18:11.895Z,11.1
2022-10-11T07:21:11.767Z,11.4
2022-10-11T07:24:11.758Z,11.5
2022-10-11T07:27:11.757Z,11.8
2022-10-11T07:30:11.705Z,12.1
2022-10-11T07:33:11.805Z,14.7
2022-10-11T07:36:13.262Z,17.4
2022-10-11T07:39:11.802Z,19.1
2022-10-11T07:42:11.743Z,20.3
2022-10-11T07:45:11.734Z,21.5
2022-10-11T07:48:11.775Z,22.5
2022-10-11T07:51:11.765Z,23.5
2022-10-11T07:54:18.383Z,24.5
2022-10-11T07:57:11.724Z,25.1
2022-10-11T08:00:11.824Z,25.3
2022-10-11T08:03:11.776Z,25.4
2022-10-11T08:06:13.967Z,26.2
2022-10-11T08:09:11.814Z,26.8
2022-10-11T08:12:11.735Z,27.5
2022-10-11T08:15:11.732Z,28.1
2022-10-11T08:18:11.803Z,28.6
2022-10-11T08:21:11.717Z,29.3
2022-10-11T08:24:11.795Z,29.8
2022-10-11T08:27:11.687Z,30.3
2022-10-11T08:30:11.785Z,30.5
2022-10-11T08:33:19.259Z,30.9
2022-10-11T08:36:14.081Z,30.3
2022-10-11T08:39:11.787Z,30.5
2022-10-11T08:42:11.751Z,31.2
2022-10-11T08:45:23.201Z,31.8
2022-10-11T08:48:11.719Z,32
2022-10-11T08:51:11.758Z,32.4
2022-10-11T08:54:18.828Z,32.9
2022-10-11T08:57:11.688Z,32.6
2022-10-11T09:00:11.764Z,32.6
2022-10-11T09:03:20.893Z,31.9
2022-10-11T09:06:13.521Z,30.5
2022-10-11T09:09:11.816Z,30.9
2022-10-11T09:12:11.749Z,31.2
2022-10-11T09:15:11.721Z,30.8
2022-10-11T09:18:11.662Z,31.4
2022-10-11T09:21:11.734Z,32.9
2022-10-11T09:24:11.695Z,34
2022-10-11T09:27:11.753Z,35.1
2022-10-11T09:30:11.700Z,36
2022-10-11T09:33:11.837Z,36.7
2022-10-11T09:36:12.966Z,36.6
2022-10-11T09:39:17.897Z,36.5
2022-10-11T09:42:11.690Z,36.6
2022-10-11T09:45:11.724Z,37
2022-10-11T09:48:11.700Z,37.2
2022-10-11T09:51:11.747Z,37.5
2022-10-11T09:54:11.707Z,36.6
2022-10-11T09:57:11.687Z,36.4
2022-10-11T10:00:11.863Z,35.7
2022-10-11T10:03:11.804Z,36.2
2022-10-11T10:06:13.336Z,36.6
2022-10-11T10:09:11.775Z,37
2022-10-11T10:12:11.697Z,37
2022-10-11T10:15:11.790Z,37
2022-10-11T10:18:11.824Z,36.2
2022-10-11T10:21:11.721Z,33.4
2022-10-11T10:24:11.773Z,34
2022-10-11T10:27:11.749Z,35.2
2022-10-11T10:30:11.802Z,35.2
2022-10-11T10:33:11.855Z,30.5
2022-10-11T10:36:13.615Z,32.9
2022-10-11T10:39:11.745Z,34.6
2022-10-11T10:42:11.698Z,36.1
2022-10-11T10:45:23.374Z,34.2
2022-10-11T10:48:11.747Z,35.7
2022-10-11T10:51:17.198Z,36.7
2022-10-11T10:54:11.832Z,37.5
2022-10-11T10:57:11.679Z,33.4
2022-10-11T11:00:11.953Z,30.3
2022-10-11T11:03:11.817Z,30.3
2022-10-11T11:06:13.398Z,30.1
2022-10-11T11:09:11.758Z,27.8
2022-10-11T11:12:11.745Z,26
2022-10-11T11:15:11.753Z,30
2022-10-11T11:18:11.709Z,31.8
2022-10-11T11:21:11.739Z,29.6
2022-10-11T11:24:11.768Z,27.1
2022-10-11T11:27:11.791Z,25.8
2022-10-11T11:30:11.785Z,28.3
2022-10-11T11:33:11.680Z,31
2022-10-11T11:36:12.857Z,32.7
2022-10-11T11:39:11.767Z,34
2022-10-11T11:42:11.746Z,32.4
2022-10-11T11:45:11.727Z,29.8
2022-10-11T11:48:11.749Z,28
2022-10-11T11:51:13.072Z,26.6
2022-10-11T11:54:11.677Z,26
2022-10-11T11:57:11.726Z,25.4
2022-10-11T12:00:11.891Z,27.4
2022-10-11T12:03:11.685Z,27.5
2022-10-11T12:06:11.810Z,28.7
2022-10-11T12:09:11.720Z,29.5
2022-10-11T12:12:11.687Z,29.8
2022-10-11T12:15:11.771Z,28.4
2022-10-11T12:18:11.736Z,27.1
2022-10-11T12:21:13.592Z,27.6
2022-10-11T12:24:11.782Z,26.8
2022-10-11T12:27:11.717Z,25.8
2022-10-11T12:30:11.879Z,25.3
2022-10-11T12:33:11.728Z,25.4
2022-10-11T12:36:20.555Z,25.4
2022-10-11T12:39:11.713Z,26.9
2022-10-11T12:42:16.998Z,26.2
2022-10-11T12:45:11.791Z,25.8
2022-10-11T12:48:11.730Z,25.5
2022-10-11T12:51:14.381Z,26.6
2022-10-11T12:54:44.944Z,25.8
2022-10-11T12:57:17.590Z,26.9
2022-10-11T13:00:11.956Z,28
2022-10-11T13:03:11.813Z,28.9
2022-10-11T13:06:14.449Z,29.1
2022-10-11T13:09:11.792Z,29.9
2022-10-11T13:12:11.914Z,30
2022-10-11T13:15:11.765Z,29.4
2022-10-11T13:18:11.799Z,29.1
2022-10-11T13:21:12.923Z,27.8
2022-10-11T13:24:11.814Z,28.3
2022-10-11T13:27:11.744Z,28.7
2022-10-11T13:30:11.966Z,27.9
2022-10-11T13:33:11.703Z,27
2022-10-11T13:36:13.229Z,26.5
2022-10-11T13:39:11.831Z,25.9
2022-10-11T13:42:11.745Z,25
2022-10-11T13:45:11.813Z,25
2022-10-11T13:48:11.699Z,25
2022-10-11T13:51:11.748Z,25.4
2022-10-11T13:54:17.284Z,26
2022-10-11T13:57:11.745Z,26.4
2022-10-11T14:00:11.869Z,26
2022-10-11T14:03:11.775Z,26.9
2022-10-11T14:06:13.485Z,28.4
2022-10-11T14:09:11.816Z,30
2022-10-11T14:12:11.740Z,31.5
2022-10-11T14:15:11.749Z,33.1
2022-10-11T14:18:11.761Z,34
2022-10-11T14:21:12.652Z,34.7
2022-10-11T14:24:11.860Z,35
2022-10-11T14:27:11.720Z,35
2022-10-11T14:30:37.077Z,34.6
2022-10-11T14:33:11.770Z,34.4
2022-10-11T14:36:13.200Z,31.9
2022-10-11T14:39:11.811Z,28.9
2022-10-11T14:42:11.764Z,26.2
2022-10-11T14:45:11.859Z,24.3
2022-10-11T14:48:11.726Z,22.9
2022-10-11T14:51:11.770Z,23.5
2022-10-11T14:54:11.941Z,22.4
2022-10-11T14:57:11.786Z,24.3
2022-10-11T15:00:12.243Z,23.9
2022-10-11T15:03:11.676Z,25.1
2022-10-11T15:06:13.181Z,25.5
2022-10-11T15:09:11.808Z,24.1
2022-10-11T15:12:11.749Z,24.6
2022-10-11T15:15:16.978Z,24.5
2022-10-11T15:18:11.699Z,23
2022-10-11T15:21:11.736Z,22
2022-10-11T15:24:11.754Z,21
2022-10-11T15:27:11.665Z,20
2022-10-11T15:30:11.994Z,18.9
2022-10-11T15:33:11.723Z,18.1
2022-10-11T15:36:13.528Z,17.5
2022-10-11T15:39:11.762Z,16.9
2022-10-11T15:42:11.766Z,16.5
2022-10-11T15:45:11.836Z,16
2022-10-11T15:48:11.717Z,15.6
2022-10-11T15:51:11.725Z,15.4
2022-10-11T15:54:11.736Z,15
2022-10-11T15:57:11.724Z,14.6
2022-10-11T16:00:11.811Z,14.4
2022-10-11T16:03:11.738Z,14.1
2022-10-11T16:06:18.275Z,13.8
2022-10-11T16:09:11.760Z,13.5
2022-10-11T16:12:11.785Z,13.3
2022-10-11T16:15:11.654Z,12.9
2022-10-11T16:18:11.752Z,12.5
2022-10-11T16:21:13.177Z,12.1
2022-10-11T16:24:11.644Z,11.9
2022-10-11T16:27:14.203Z,11.5
2022-10-11T16:30:11.806Z,11.1
2022-10-11T16:33:11.716Z,10.8
2022-10-11T16:36:13.172Z,10.5
2022-10-11T16:39:11.663Z,10.3
2022-10-11T16:42:11.709Z,9.9
2022-10-11T16:45:11.740Z,9.6
2022-10-11T16:48:11.715Z,9.4
2022-10-11T16:51:11.670Z,9.1
2022-10-11T16:54:11.790Z,8.9
2022-10-11T16:57:11.742Z,8.8
2022-10-11T17:00:11.800Z,8.5
2022-10-11T17:03:11.975Z,8.3
2022-10-11T17:06:13.378Z,8.1
2022-10-11T17:09:11.804Z,7.9
2022-10-11T17:12:11.781Z,7.6
2022-10-11T17:15:11.724Z,7.5
2022-10-11T17:18:11.714Z,7.4
2022-10-11T17:21:11.746Z,7.1
2022-10-11T17:24:11.774Z,7
2022-10-11T17:27:11.681Z,6.9
2022-10-11T17:30:11.761Z,6.7
2022-10-11T17:33:11.727Z,6.6
2022-10-11T17:36:13.138Z,6.5
2022-10-11T17:39:11.790Z,6.4
2022-10-11T17:42:11.682Z,6.4
2022-10-11T17:45:11.886Z,6.4
2022-10-11T17:48:11.708Z,6.2
2022-10-11T17:51:12.860Z,6.1
2022-10-11T17:54:11.773Z,6.1
2022-10-11T17:57:11.761Z,6
2022-10-11T18:00:11.806Z,5.9
2022-10-11T18:03:11.763Z,5.7
2022-10-11T18:06:11.666Z,5.6
2022-10-11T18:09:11.832Z,5.5
2022-10-11T18:12:11.742Z,5.5
2022-10-11T18:15:11.746Z,5.4
2022-10-11T18:18:11.768Z,5.4
2022-10-11T18:21:11.746Z,5.4
2022-10-11T18:24:11.678Z,5.2
2022-10-11T18:27:11.667Z,5.2
2022-10-11T18:30:11.734Z,5.2
2022-10-11T18:33:11.718Z,5.1
2022-10-11T18:36:11.669Z,5.1
2022-10-11T18:39:11.713Z,5
2022-10-11T18:42:11.784Z,5
2022-10-11T18:45:11.684Z,4.9
2022-10-11T18:48:11.755Z,4.9
2022-10-11T18:51:13.274Z,4.7
2022-10-11T18:54:12.844Z,4.7
2022-10-11T18:57:11.737Z,4.6
2022-10-11T19:00:53.857Z,4.5
2022-10-11T19:03:11.703Z,4.5
2022-10-11T19:06:13.080Z,4.4
2022-10-11T19:09:11.648Z,4.4
2022-10-11T19:12:11.778Z,4.2
2022-10-11T19:15:11.754Z,4.2
2022-10-11T19:18:11.705Z,4.1
2022-10-11T19:21:12.983Z,4.1
2022-10-11T19:24:11.727Z,4.1
2022-10-11T19:27:14.142Z,4.1
2022-10-11T19:30:11.695Z,4.1
2022-10-11T19:33:11.641Z,4
2022-10-11T19:36:11.697Z,4
2022-10-11T19:39:11.805Z,4
2022-10-11T19:42:11.709Z,4
2022-10-11T19:45:11.687Z,4
2022-10-11T19:48:11.707Z,3.9
2022-10-11T19:51:11.648Z,3.9
2022-10-11T19:54:11.688Z,3.9
2022-10-11T19:57:11.653Z,3.9
2022-10-11T20:00:11.750Z,3.7
2022-10-11T20:03:11.687Z,3.7
2022-10-11T20:06:11.712Z,3.6
2022-10-11T20:09:41.350Z,3.6
2022-10-11T20:12:11.724Z,3.6
2022-10-11T20:39:12.765Z,3.2
2022-10-11T20:45:12.012Z,3.1
2022-10-11T20:48:11.804Z,3.1
2022-10-11T20:51:11.729Z,3
2022-10-11T20:54:11.851Z,3
2022-10-11T20:57:11.713Z,3
2022-10-11T21:00:11.823Z,2.9
2022-10-11T21:03:11.689Z,2.9
2022-10-11T21:06:11.732Z,2.7
2022-10-11T21:09:18.644Z,2.7
2022-10-11T21:12:11.751Z,2.7
2022-10-11T21:15:11.800Z,2.6
2022-10-11T21:18:11.833Z,2.6
2022-10-11T21:21:11.747Z,2.6
2022-10-11T21:24:11.739Z,2.5
2022-10-11T21:27:12.189Z,2.5
2022-10-11T21:30:11.794Z,2.5
2022-10-11T21:33:11.820Z,2.5
2022-10-11T21:36:11.788Z,2.6
2022-10-11T21:39:11.731Z,2.6
2022-10-11T21:42:11.815Z,2.6
2022-10-11T21:45:11.774Z,2.6
2022-10-11T21:48:11.760Z,2.6
2022-10-11T21:54:11.849Z,2.5
2022-10-11T21:57:11.752Z,2.5
2022-10-11T22:00:12.076Z,2.5
2022-10-11T22:03:11.697Z,2.4
2022-10-11T22:06:11.753Z,2.4
2022-10-11T22:09:11.807Z,2.2
2022-10-11T22:12:11.731Z,2.2
2022-10-11T22:15:11.691Z,2.2
2022-10-11T22:18:11.709Z,2.2
2022-10-11T22:21:11.772Z,2.2
2022-10-11T22:24:11.778Z,2.2
2022-10-11T22:27:11.700Z,2.2
2022-10-11T22:30:11.752Z,2.1
2022-10-11T22:33:11.722Z,2.1
2022-10-11T22:36:11.708Z,2.1
2022-10-11T22:39:11.883Z,2.1
2022-10-11T22:42:11.714Z,2.1
2022-10-11T22:45:11.732Z,2
2022-10-11T22:48:11.642Z,2
2022-10-11T22:51:12.087Z,2
2022-10-11T22:54:11.679Z,2
2022-10-11T22:57:11.724Z,2
2022-10-11T23:00:11.828Z,2
2022-10-11T23:03:11.965Z,2
2022-10-11T23:06:11.765Z,2
2022-10-11T23:09:11.689Z,2
2022-10-11T23:12:11.804Z,1.9
2022-10-11T23:15:11.776Z,1.9
2022-10-11T23:18:11.706Z,1.8
2022-10-11T23:21:11.748Z,1.8
2022-10-11T23:24:11.707Z,1.6
2022-10-11T23:27:11.684Z,1.6
2022-10-11T23:30:11.728Z,1.5
2022-10-11T23:33:11.707Z,1.5
2022-10-11T23:36:11.636Z,1.5
2022-10-11T23:39:11.675Z,1.5
2022-10-11T23:42:11.710Z,1.5
2022-10-11T23:45:11.740Z,1.5
2022-10-11T23:48:11.679Z,1.4
2022-10-11T23:51:11.728Z,1.5
2022-10-11T23:54:11.662Z,1.5
2022-10-11T23:57:11.697Z,1.5
