createdAt,value
2023-01-20T00:00:12.513Z,-0.30
2023-01-20T00:10:16.141Z,-0.60
2023-01-20T00:20:20.968Z,-0.70
2023-01-20T00:30:24.460Z,-0.70
2023-01-20T00:40:29.316Z,-0.70
2023-01-20T00:50:32.728Z,-1.00
2023-01-20T01:00:38.072Z,-1.00
2023-01-20T01:10:41.643Z,-1.10
2023-01-20T01:20:46.437Z,-1.00
2023-01-20T01:30:49.939Z,-1.30
2023-01-20T01:40:56.648Z,-1.40
2023-01-20T01:51:04.287Z,-1.20
2023-01-20T02:01:09.444Z,-1.20
2023-01-20T02:11:13.014Z,-1.10
2023-01-20T02:21:49.848Z,-1.10
2023-01-20T02:32:27.132Z,-1.00
2023-01-20T02:42:39.591Z,-0.90
2023-01-20T02:52:51.930Z,-0.70
2023-01-20T03:02:57.759Z,-0.60
2023-01-20T03:13:09.915Z,-0.60
2023-01-20T03:23:13.372Z,-0.50
2023-01-20T03:33:19.401Z,-0.50
2023-01-20T03:43:32.341Z,-0.40
2023-01-20T03:53:45.487Z,-0.20
2023-01-20T04:03:54.129Z,-0.60
2023-01-20T04:13:58.964Z,-0.60
2023-01-20T04:24:08.148Z,-0.50
2023-01-20T04:34:16.386Z,-0.50
2023-01-20T04:44:19.842Z,-0.40
2023-01-20T04:54:24.645Z,-0.50
2023-01-20T05:04:28.124Z,-0.60
2023-01-20T05:14:32.967Z,-0.60
2023-01-20T05:24:36.518Z,-0.60
2023-01-20T05:34:41.324Z,-0.60
2023-01-20T05:44:44.824Z,-0.50
2023-01-20T05:54:49.693Z,-0.70
2023-01-20T06:04:56.492Z,-0.70
2023-01-20T06:15:01.479Z,-0.50
2023-01-20T06:25:05.726Z,-0.70
2023-01-20T06:35:11.784Z,-0.90
2023-01-20T06:45:17.028Z,-0.80
2023-01-20T06:55:22.041Z,-0.90
2023-01-20T07:05:25.539Z,-0.80
2023-01-20T07:15:30.344Z,-0.50
2023-01-20T07:25:34.093Z,-0.50
2023-01-20T07:35:38.958Z,-0.30
2023-01-20T07:45:42.417Z,-0.30
2023-01-20T07:55:47.240Z,-0.20
2023-01-20T08:05:50.687Z,-0.10
2023-01-20T08:15:55.763Z,0.00
2023-01-20T08:26:00.032Z,-0.10
2023-01-20T08:36:12.395Z,-0.10
2023-01-20T08:46:17.782Z,-0.10
2023-01-20T08:56:22.993Z,0.30
2023-01-20T09:06:27.244Z,0.50
2023-01-20T09:16:32.186Z,0.60
2023-01-20T09:26:39.461Z,0.80
2023-01-20T09:36:44.251Z,0.80
2023-01-20T09:47:23.306Z,0.80
2023-01-20T09:57:36.701Z,0.90
2023-01-20T10:07:50.760Z,0.70
2023-01-20T10:18:00.524Z,0.50
2023-01-20T10:28:12.057Z,0.70
2023-01-20T10:38:26.404Z,0.50
2023-01-20T10:48:55.651Z,0.70
2023-01-20T10:59:05.604Z,0.80
2023-01-20T11:09:22.333Z,0.80
2023-01-20T11:19:27.139Z,1.00
2023-01-20T11:29:32.014Z,1.10
2023-01-20T11:39:43.909Z,1.10
2023-01-20T11:49:47.587Z,1.20
2023-01-20T11:59:52.430Z,1.30
2023-01-20T12:10:04.000Z,1.10
2023-01-20T12:20:15.386Z,0.80
2023-01-20T12:30:44.379Z,1.00
2023-01-20T12:40:52.627Z,0.70
2023-01-20T12:51:16.106Z,0.60
2023-01-20T13:01:47.223Z,0.50
2023-01-20T13:12:05.013Z,0.60
2023-01-20T13:22:14.187Z,0.60
2023-01-20T13:32:36.418Z,0.50
2023-01-20T13:42:54.337Z,0.60
2023-01-20T13:53:28.452Z,0.60
2023-01-20T14:04:04.135Z,0.40
2023-01-20T14:14:07.804Z,-0.10
2023-01-20T14:24:29.658Z,0.00
2023-01-20T14:34:34.210Z,0.10
2023-01-20T14:44:39.213Z,-0.20
2023-01-20T14:54:45.974Z,0.00
2023-01-20T15:04:50.913Z,0.00
2023-01-20T15:15:12.167Z,0.00
2023-01-20T15:25:22.598Z,-0.10
2023-01-20T15:35:26.958Z,0.00
2023-01-20T15:45:31.812Z,0.00
2023-01-20T15:55:36.947Z,0.20
2023-01-20T16:05:41.848Z,0.00
2023-01-20T16:15:45.406Z,-0.10
2023-01-20T16:25:50.291Z,-0.20
2023-01-20T16:35:56.659Z,-0.10
2023-01-20T16:46:01.604Z,-0.10
2023-01-20T16:56:05.284Z,-0.20
2023-01-20T17:06:17.716Z,-0.40
2023-01-20T17:16:22.479Z,-0.10
2023-01-20T17:26:27.876Z,-0.20
2023-01-20T17:36:34.402Z,-0.20
2023-01-20T17:46:39.435Z,-0.10
2023-01-20T17:56:42.909Z,-0.30
2023-01-20T18:06:48.023Z,-0.20
2023-01-20T18:16:51.534Z,-0.10
2023-01-20T18:26:57.972Z,-0.20
2023-01-20T18:37:01.629Z,-0.20
2023-01-20T18:47:07.890Z,-0.20
2023-01-20T18:57:11.448Z,-0.20
2023-01-20T19:07:16.392Z,-0.10
2023-01-20T19:17:22.712Z,-0.50
2023-01-20T19:27:27.524Z,-0.50
2023-01-20T19:37:32.584Z,-0.40
2023-01-20T19:47:40.320Z,-0.40
2023-01-20T19:57:44.103Z,-0.50
2023-01-20T20:07:49.884Z,-0.70
2023-01-20T20:17:58.685Z,-0.40
2023-01-20T20:28:06.204Z,-0.50
2023-01-20T20:38:09.907Z,-0.40
2023-01-20T20:48:14.844Z,-0.60
2023-01-20T20:58:18.894Z,-0.40
2023-01-20T21:08:25.427Z,-0.40
2023-01-20T21:18:29.544Z,-0.50
2023-01-20T21:28:36.694Z,-0.50
2023-01-20T21:38:41.577Z,-0.40
2023-01-20T21:49:07.144Z,-0.40
2023-01-20T21:59:11.223Z,-0.60
2023-01-20T22:09:16.163Z,-0.40
2023-01-20T22:19:19.779Z,-0.40
2023-01-20T22:29:25.312Z,-0.30
2023-01-20T22:39:29.235Z,-0.30
2023-01-20T22:49:34.018Z,-0.30
2023-01-20T22:59:37.465Z,-0.30
2023-01-20T23:09:42.380Z,-0.30
2023-01-20T23:19:45.799Z,-0.40
2023-01-20T23:29:52.347Z,-0.20
2023-01-20T23:39:55.876Z,-0.30
2023-01-20T23:50:00.690Z,-0.30
