createdAt,value
2018-07-09T11:52:55.545Z,28.09
2018-07-09T11:59:30.656Z,27.91
2018-07-09T12:00:30.639Z,27.91
2018-07-09T12:01:30.591Z,27.50
2018-07-09T12:02:30.564Z,27.20
2018-07-09T12:03:30.551Z,27.39
2018-07-09T12:04:31.240Z,27.28
2018-07-09T12:05:30.605Z,26.99
2018-07-09T12:06:30.631Z,27.29
2018-07-09T12:07:30.520Z,27.59
2018-07-09T12:08:30.508Z,27.80
2018-07-09T12:09:31.795Z,28.19
2018-07-09T12:10:30.566Z,27.61
2018-07-09T12:11:30.492Z,29.07
2018-07-09T12:12:31.282Z,28.68
2018-07-09T12:13:30.461Z,28.88
2018-07-09T12:14:30.464Z,28.40
2018-07-09T12:15:32.340Z,28.91
2018-07-09T12:16:30.438Z,29.00
2018-07-09T12:17:30.422Z,28.91
2018-07-09T12:18:30.411Z,29.10
2018-07-09T12:19:31.280Z,29.11
2018-07-09T12:20:30.461Z,29.60
2018-07-09T12:21:30.389Z,29.00
2018-07-09T12:22:30.379Z,28.91
2018-07-09T12:23:30.364Z,29.50
2018-07-09T12:24:30.361Z,29.60
2018-07-09T12:25:30.414Z,29.83
2018-07-09T12:26:30.339Z,30.62
2018-07-09T12:27:30.328Z,31.22
2018-07-09T12:28:30.332Z,31.19
2018-07-09T12:29:30.311Z,29.53
2018-07-09T12:30:30.366Z,29.53
2018-07-09T12:31:30.295Z,29.91
2018-07-09T12:32:30.283Z,29.33
2018-07-09T12:33:30.276Z,30.11
2018-07-09T12:34:30.264Z,30.90
2018-07-09T12:35:30.332Z,30.52
2018-07-09T12:36:30.350Z,29.52
2018-07-09T12:37:30.239Z,29.02
2018-07-09T12:38:30.222Z,29.20
2018-07-09T12:39:30.220Z,29.75
2018-07-09T12:40:30.354Z,29.24
2018-07-09T12:41:30.229Z,27.84
2018-07-09T12:42:30.186Z,27.94
2018-07-09T12:43:30.178Z,27.34
2018-07-09T12:44:30.172Z,27.47
2018-07-09T12:45:30.227Z,27.37
2018-07-09T12:46:30.168Z,27.97
2018-07-09T12:47:30.152Z,28.36
2018-07-09T12:48:30.133Z,28.16
2018-07-09T12:49:30.124Z,28.96
2018-07-09T12:50:30.181Z,29.56
2018-07-09T12:51:30.105Z,29.38
2018-07-09T12:52:30.097Z,29.36
2018-07-09T12:53:30.083Z,28.47
2018-07-09T12:54:30.080Z,27.56
2018-07-09T12:55:30.133Z,26.86
2018-07-09T12:56:30.060Z,26.72
2018-07-09T12:57:30.050Z,26.79
2018-07-09T12:58:30.045Z,26.02
2018-07-09T12:59:30.037Z,27.01
2018-07-09T13:00:30.096Z,26.74
2018-07-09T13:01:30.832Z,26.73
2018-07-09T13:02:30.010Z,25.81
2018-07-09T13:03:30.000Z,25.42
2018-07-09T13:04:30.008Z,25.90
2018-07-09T13:05:30.049Z,26.40
2018-07-09T13:06:29.976Z,25.13
2018-07-09T13:07:29.998Z,25.23
2018-07-09T13:08:29.955Z,25.93
2018-07-09T13:09:30.010Z,25.34
2018-07-09T13:10:30.009Z,26.51
2018-07-09T13:11:29.927Z,26.32
2018-07-09T13:12:29.919Z,26.14
2018-07-09T13:13:38.067Z,26.95
2018-07-09T13:14:29.930Z,27.76
2018-07-09T13:15:29.975Z,27.27
2018-07-09T13:16:29.882Z,27.36
2018-07-09T13:17:29.874Z,26.76
2018-07-09T13:18:29.866Z,26.84
2018-07-09T13:19:29.862Z,26.54
2018-07-09T13:20:29.848Z,26.42
2018-07-09T13:21:29.908Z,26.02
2018-07-09T13:22:29.834Z,25.92
2018-07-09T13:23:29.823Z,26.01
2018-07-09T13:24:29.813Z,26.09
2018-07-09T13:25:29.831Z,25.92
2018-07-09T13:26:29.886Z,26.59
2018-07-09T13:27:29.787Z,27.01
2018-07-09T13:28:29.783Z,26.25
2018-07-09T13:29:29.768Z,27.05
2018-07-09T13:30:29.762Z,27.36
2018-07-09T13:31:29.817Z,27.86
2018-07-09T13:32:29.743Z,27.56
2018-07-09T13:33:29.731Z,27.86
2018-07-09T13:34:30.308Z,26.98
2018-07-09T13:35:29.720Z,27.37
2018-07-09T13:36:29.773Z,27.66
2018-07-09T13:37:29.719Z,27.34
2018-07-09T13:38:29.692Z,27.52
2018-07-09T13:39:29.678Z,26.82
2018-07-09T13:40:29.673Z,27.02
2018-07-09T13:41:29.746Z,27.64
2018-07-09T13:42:29.656Z,26.97
2018-07-09T13:43:29.645Z,27.76
2018-07-09T13:44:29.641Z,27.87
2018-07-09T13:45:29.623Z,29.06
2018-07-09T13:46:29.709Z,29.25
2018-07-09T13:47:29.606Z,29.06
2018-07-09T13:48:29.597Z,29.07
2018-07-09T13:49:29.586Z,29.06
2018-07-09T13:50:29.583Z,29.06
2018-07-09T13:51:29.646Z,27.76
2018-07-09T13:52:29.562Z,27.56
2018-07-09T13:53:29.550Z,27.66
2018-07-09T13:54:29.561Z,27.77
2018-07-09T13:55:30.321Z,27.77
2018-07-09T13:56:29.591Z,27.86
2018-07-09T13:57:29.520Z,27.77
2018-07-09T13:58:29.509Z,28.16
2018-07-09T13:59:29.498Z,28.85
2018-07-09T14:00:29.492Z,27.67
2018-07-09T14:01:29.544Z,28.85
2018-07-09T14:02:29.470Z,29.35
2018-07-09T14:03:29.463Z,28.96
2018-07-09T14:04:29.448Z,29.25
2018-07-09T14:05:29.450Z,29.64
2018-07-09T14:06:29.510Z,29.35
2018-07-09T14:07:29.422Z,29.46
2018-07-09T14:08:29.414Z,29.36
2018-07-09T14:09:29.406Z,28.77
2018-07-09T14:10:29.401Z,29.84
2018-07-09T14:11:29.457Z,29.84
2018-07-09T14:12:29.375Z,29.45
2018-07-09T14:13:29.382Z,29.66
2018-07-09T14:14:29.361Z,29.17
2018-07-09T14:15:29.350Z,29.18
2018-07-09T14:16:29.895Z,29.79
2018-07-09T14:17:29.334Z,29.98
2018-07-09T14:18:29.388Z,30.67
2018-07-09T14:19:29.316Z,30.47
2018-07-09T14:20:29.303Z,30.87
2018-07-09T14:21:29.361Z,30.57
2018-07-09T14:22:29.281Z,30.58
2018-07-09T14:23:29.284Z,30.67
2018-07-09T14:24:29.264Z,30.16
2018-07-09T14:25:29.259Z,30.26
2018-07-09T14:26:29.314Z,29.95
2018-07-09T14:27:29.239Z,28.96
2018-07-09T14:28:29.226Z,28.77
2018-07-09T14:29:29.219Z,29.27
2018-07-09T14:30:29.216Z,29.27
2018-07-09T14:31:29.306Z,30.26
2018-07-09T14:32:29.189Z,29.88
2018-07-09T14:33:29.189Z,29.79
2018-07-09T14:34:29.180Z,29.69
2018-07-09T14:35:29.165Z,29.79
2018-07-09T14:36:29.221Z,30.78
2018-07-09T14:37:29.164Z,30.99
2018-07-09T14:38:29.131Z,31.07
2018-07-09T14:39:29.129Z,30.00
2018-07-09T14:40:29.121Z,30.70
2018-07-09T14:41:29.174Z,30.81
2018-07-09T14:42:29.100Z,30.71
2018-07-09T14:43:29.092Z,31.61
2018-07-09T14:44:29.078Z,31.92
2018-07-09T14:45:29.070Z,31.63
2018-07-09T14:46:29.151Z,31.53
2018-07-09T14:47:29.049Z,31.33
2018-07-09T14:48:29.041Z,31.33
2018-07-09T14:49:29.030Z,32.23
2018-07-09T14:50:29.022Z,31.54
2018-07-09T14:51:29.082Z,31.85
2018-07-09T14:52:29.003Z,32.15
2018-07-09T14:53:28.989Z,32.76
2018-07-09T14:54:28.983Z,32.76
2018-07-09T14:55:28.987Z,32.86
2018-07-09T14:56:37.207Z,33.36
2018-07-09T14:57:36.479Z,32.87
2018-07-09T14:58:28.942Z,32.67
2018-07-09T14:59:36.488Z,33.65
2018-07-09T15:00:36.486Z,33.87
2018-07-09T15:01:28.998Z,33.18
2018-07-09T15:02:28.935Z,33.18
2018-07-09T15:03:28.892Z,34.08
2018-07-09T15:04:28.887Z,34.08
2018-07-09T15:05:28.944Z,34.08
2018-07-09T15:06:28.861Z,33.49
2018-07-09T15:07:28.967Z,33.69
2018-07-09T15:08:28.842Z,34.48
2018-07-09T15:09:28.896Z,34.58
2018-07-09T15:10:28.825Z,34.97
2018-07-09T15:11:28.814Z,34.08
2018-07-09T15:12:28.872Z,34.18
2018-07-09T15:13:28.828Z,33.89
2018-07-09T15:14:28.788Z,34.58
2018-07-09T15:15:28.775Z,34.38
2018-07-09T15:16:28.766Z,34.08
2018-07-09T15:17:28.816Z,34.58
2018-07-09T15:18:28.741Z,34.67
2018-07-09T15:19:28.739Z,34.59
2018-07-09T15:20:28.722Z,34.69
2018-07-09T15:21:28.717Z,34.59
2018-07-09T15:22:29.061Z,35.77
2018-07-09T15:23:28.698Z,34.69
2018-07-09T15:24:28.686Z,34.89
2018-07-09T15:25:28.678Z,34.59
2018-07-09T15:26:28.667Z,34.39
2018-07-09T15:27:28.719Z,34.69
2018-07-09T15:28:28.647Z,34.49
2018-07-09T15:29:28.634Z,34.49
2018-07-09T15:30:28.627Z,34.89
2018-07-09T15:31:28.694Z,34.39
2018-07-09T15:32:28.672Z,35.30
2018-07-09T15:33:28.594Z,35.60
2018-07-09T15:34:28.581Z,34.71
2018-07-09T15:35:28.578Z,34.22
2018-07-09T15:36:28.575Z,35.20
2018-07-09T15:37:28.616Z,34.41
2018-07-09T15:38:28.542Z,34.23
2018-07-09T15:39:28.534Z,34.63
2018-07-09T15:40:28.528Z,35.02
2018-07-09T15:41:28.511Z,35.02
2018-07-09T15:42:28.574Z,35.02
2018-07-09T15:43:29.478Z,35.04
2018-07-09T15:44:28.481Z,34.94
2018-07-09T15:45:28.489Z,35.04
2018-07-09T15:46:28.462Z,36.12
2018-07-09T15:47:28.521Z,35.93
2018-07-09T15:48:28.453Z,35.63
2018-07-09T15:49:28.431Z,35.63
2018-07-09T15:50:28.421Z,36.02
2018-07-09T15:51:28.410Z,36.42
2018-07-09T15:52:28.475Z,36.42
2018-07-09T15:53:28.393Z,36.14
2018-07-09T15:54:28.392Z,35.83
2018-07-09T15:55:28.389Z,36.32
2018-07-09T15:56:28.369Z,35.24
2018-07-09T15:57:28.416Z,35.63
2018-07-09T15:58:28.341Z,35.94
2018-07-09T15:59:28.332Z,35.93
2018-07-09T16:00:28.321Z,36.24
2018-07-09T16:01:28.309Z,35.94
2018-07-09T16:02:28.364Z,35.94
2018-07-09T16:03:28.311Z,35.85
2018-07-09T16:04:28.976Z,35.45
2018-07-09T16:05:28.268Z,36.14
2018-07-09T16:06:28.260Z,35.85
2018-07-09T16:07:28.312Z,35.75
2018-07-09T16:08:28.237Z,36.34
2018-07-09T16:09:28.226Z,36.63
2018-07-09T16:10:28.218Z,36.34
2018-07-09T16:11:28.207Z,36.04
2018-07-09T16:12:28.259Z,35.94
2018-07-09T16:13:28.187Z,36.34
2018-07-09T16:14:28.176Z,36.14
2018-07-09T16:15:28.163Z,36.14
2018-07-09T16:16:28.158Z,36.34
2018-07-09T16:17:28.212Z,36.34
2018-07-09T16:18:28.135Z,36.04
2018-07-09T16:19:28.146Z,36.54
2018-07-09T16:20:28.174Z,36.14
2018-07-09T16:21:28.111Z,36.44
2018-07-09T16:22:28.160Z,35.76
2018-07-09T16:23:28.082Z,36.65
2018-07-09T16:24:28.074Z,36.55
2018-07-09T16:25:28.980Z,35.96
2018-07-09T16:26:28.055Z,35.86
2018-07-09T16:27:28.131Z,35.86
2018-07-09T16:28:28.033Z,36.36
2018-07-09T16:29:28.050Z,36.06
2018-07-09T16:30:28.015Z,36.36
2018-07-09T16:31:28.005Z,36.36
2018-07-09T16:32:28.055Z,36.36
2018-07-09T16:33:28.976Z,35.76
2018-07-09T16:34:27.985Z,36.25
2018-07-09T16:35:27.969Z,36.16
2018-07-09T16:36:27.994Z,36.16
2018-07-09T16:37:27.939Z,36.36
2018-07-09T16:38:28.005Z,36.25
2018-07-09T16:39:27.940Z,35.96
2018-07-09T16:40:27.908Z,36.37
2018-07-09T16:41:27.900Z,36.37
2018-07-09T16:42:27.951Z,36.97
2018-07-09T16:43:27.944Z,36.37
2018-07-09T16:44:27.891Z,37.26
2018-07-09T16:45:27.858Z,36.97
2018-07-09T16:46:28.486Z,37.16
2018-07-09T16:47:27.836Z,37.16
2018-07-09T16:48:27.894Z,37.36
2018-07-09T16:49:27.815Z,37.26
2018-07-09T16:50:27.809Z,36.97
2018-07-09T16:51:27.802Z,36.77
2018-07-09T16:52:27.786Z,37.07
2018-07-09T16:53:27.842Z,37.36
2018-07-09T16:54:27.775Z,37.16
2018-07-09T16:55:27.756Z,37.85
2018-07-09T16:56:27.748Z,37.48
2018-07-09T16:57:27.734Z,37.08
2018-07-09T16:58:27.791Z,37.28
2018-07-09T16:59:27.712Z,38.27
2018-07-09T17:00:27.701Z,38.27
2018-07-09T17:01:27.693Z,37.79
2018-07-09T17:02:27.688Z,37.87
2018-07-09T17:03:27.737Z,38.29
2018-07-09T17:04:27.665Z,38.49
2018-07-09T17:05:27.661Z,38.19
2018-07-09T17:06:27.640Z,38.78
2018-07-09T17:07:28.479Z,38.70
2018-07-09T17:08:27.729Z,38.60
2018-07-09T17:09:27.662Z,39.50
2018-07-09T17:10:27.609Z,39.31
2018-07-09T17:11:27.590Z,39.81
2018-07-09T17:12:27.589Z,39.51
2018-07-09T17:13:27.663Z,40.20
2018-07-09T17:14:27.562Z,39.71
2018-07-09T17:15:27.567Z,39.91
2018-07-09T17:16:27.543Z,40.33
2018-07-09T17:17:27.529Z,40.31
2018-07-09T17:18:27.593Z,40.12
2018-07-09T17:19:27.507Z,40.23
2018-07-09T17:20:27.499Z,41.61
2018-07-09T17:21:27.496Z,41.52
2018-07-09T17:22:27.487Z,41.73
2018-07-09T17:23:27.532Z,41.22
2018-07-09T17:24:27.463Z,41.83
2018-07-09T17:25:27.510Z,41.81
2018-07-09T17:26:27.496Z,42.01
2018-07-09T17:27:27.501Z,41.63
2018-07-09T17:28:28.062Z,42.03
2018-07-09T17:29:27.405Z,42.52
2018-07-09T17:30:27.439Z,41.63
2018-07-09T17:31:27.386Z,42.05
2018-07-09T17:32:27.383Z,42.15
2018-07-09T17:33:27.543Z,42.25
2018-07-09T17:34:27.352Z,42.55
2018-07-09T17:35:27.350Z,42.55
2018-07-09T17:36:27.415Z,42.65
2018-07-09T17:37:27.324Z,42.57
2018-07-09T17:38:27.377Z,43.06
2018-07-09T17:39:27.342Z,42.77
2018-07-09T17:40:27.294Z,43.46
2018-07-09T17:41:27.289Z,42.77
2018-07-09T17:42:27.269Z,43.46
2018-07-09T17:43:27.330Z,43.68
2018-07-09T17:44:27.250Z,43.68
2018-07-09T17:45:27.258Z,43.58
2018-07-09T17:46:27.257Z,44.57
2018-07-09T17:47:27.227Z,43.68
2018-07-09T17:48:27.296Z,44.49
2018-07-09T17:49:27.984Z,44.37
2018-07-09T17:50:27.192Z,44.00
2018-07-09T17:51:27.292Z,44.40
2018-07-09T17:52:27.165Z,43.80
2018-07-09T17:53:27.226Z,44.29
2018-07-09T17:54:27.145Z,44.40
2018-07-09T17:55:27.139Z,44.00
2018-07-09T17:56:27.128Z,44.20
2018-07-09T17:57:27.117Z,44.20
2018-07-09T17:58:27.167Z,44.59
2018-07-09T17:59:27.129Z,44.40
2018-07-09T18:00:27.081Z,44.40
2018-07-09T18:01:27.070Z,44.40
2018-07-09T18:02:27.064Z,44.40
2018-07-09T18:03:27.121Z,44.79
2018-07-09T18:04:27.045Z,44.81
2018-07-09T18:05:27.039Z,45.21
2018-07-09T18:06:27.021Z,45.11
2018-07-09T18:07:27.009Z,45.51
2018-07-09T18:08:27.062Z,45.41
2018-07-09T18:09:27.000Z,45.11
2018-07-09T18:10:27.537Z,44.81
2018-07-09T18:11:26.970Z,44.92
2018-07-09T18:12:35.222Z,45.19
2018-07-09T18:13:27.032Z,45.11
2018-07-09T18:14:27.025Z,45.21
2018-07-09T18:15:26.988Z,44.71
2018-07-09T18:16:26.915Z,44.92
2018-07-09T18:17:26.915Z,45.21
2018-07-09T18:18:26.901Z,45.31
2018-07-09T18:19:26.967Z,44.71
2018-07-09T18:20:26.881Z,45.11
2018-07-09T18:21:26.920Z,45.01
2018-07-09T18:22:26.852Z,45.39
2018-07-09T18:23:26.840Z,44.71
2018-07-09T18:24:26.906Z,45.31
2018-07-09T18:25:26.832Z,44.92
2018-07-09T18:26:26.810Z,44.81
2018-07-09T18:27:26.807Z,45.71
2018-07-09T18:28:26.810Z,45.71
2018-07-09T18:29:26.857Z,45.51
2018-07-09T18:30:26.768Z,45.61
2018-07-09T18:31:26.763Z,45.11
2018-07-09T18:32:26.785Z,45.90
2018-07-09T18:33:35.648Z,45.71
2018-07-09T18:34:35.385Z,46.03
2018-07-09T18:35:36.341Z,46.83
2018-07-09T18:36:34.241Z,46.03
2018-07-09T18:37:26.753Z,46.62
2018-07-09T18:38:26.842Z,46.60
2018-07-09T18:39:26.741Z,46.62
2018-07-09T18:40:26.736Z,46.72
2018-07-09T18:41:34.280Z,46.83
2018-07-09T18:42:34.894Z,46.53
2018-07-09T18:43:34.996Z,46.62
2018-07-09T18:44:34.546Z,46.53
2018-07-09T18:45:34.148Z,47.72
2018-07-09T18:46:34.253Z,47.64
2018-07-09T18:47:26.722Z,46.62
2018-07-09T18:48:26.634Z,47.32
2018-07-09T18:49:26.657Z,47.05
2018-07-09T18:50:26.567Z,46.84
2018-07-09T18:51:26.550Z,47.54
2018-07-09T18:52:26.541Z,47.54
2018-07-09T18:53:26.528Z,48.04
2018-07-09T18:54:26.978Z,48.34
2018-07-09T18:55:26.538Z,47.47
2018-07-09T18:56:26.508Z,48.24
2018-07-09T18:57:26.493Z,48.56
2018-07-09T18:58:26.512Z,47.96
2018-07-09T18:59:29.400Z,47.86
2018-07-09T19:00:26.456Z,47.86
2018-07-09T19:01:26.451Z,47.66
2018-07-09T19:02:26.460Z,48.56
2018-07-09T19:03:26.423Z,48.86
2018-07-09T19:04:26.484Z,48.46
2018-07-09T19:05:26.400Z,48.86
2018-07-09T19:06:26.392Z,49.36
2018-07-09T19:07:26.384Z,48.66
2018-07-09T19:08:26.917Z,48.16
2018-07-09T19:09:26.431Z,48.76
2018-07-09T19:10:26.373Z,47.96
2018-07-09T19:11:26.343Z,48.79
2018-07-09T19:12:26.337Z,48.98
2018-07-09T19:13:26.904Z,49.38
2018-07-09T19:14:26.379Z,48.79
2018-07-09T19:15:26.300Z,49.08
2018-07-09T19:16:26.290Z,49.58
2018-07-09T19:17:26.279Z,49.48
2018-07-09T19:18:26.285Z,49.78
2018-07-09T19:19:26.927Z,49.78
2018-07-09T19:20:26.249Z,49.88
2018-07-09T19:21:26.980Z,49.28
2018-07-09T19:22:26.253Z,49.88
2018-07-09T19:23:26.253Z,49.68
2018-07-09T19:24:26.273Z,49.38
2018-07-09T19:25:26.230Z,50.20
2018-07-09T19:26:26.397Z,49.60
2018-07-09T19:27:33.835Z,49.90
2018-07-09T19:28:26.346Z,50.40
2018-07-09T19:29:26.306Z,49.51
2018-07-09T19:30:26.170Z,50.00
2018-07-09T19:31:26.138Z,49.90
2018-07-09T19:32:26.127Z,49.80
2018-07-09T19:33:26.113Z,50.50
2018-07-09T19:34:26.179Z,50.30
2018-07-09T19:35:26.097Z,50.60
2018-07-09T19:36:26.174Z,50.10
2018-07-09T19:37:26.295Z,50.30
2018-07-09T19:38:26.064Z,50.50
2018-07-09T19:39:34.544Z,50.50
2018-07-09T19:40:26.163Z,49.93
2018-07-09T19:41:26.096Z,50.90
2018-07-09T19:42:26.048Z,50.52
2018-07-09T19:43:26.017Z,51.32
2018-07-09T19:44:26.072Z,51.22
2018-07-09T19:45:26.016Z,51.42
2018-07-09T19:46:25.972Z,51.22
2018-07-09T19:47:26.479Z,52.02
2018-07-09T19:48:25.951Z,52.25
2018-07-09T19:49:34.321Z,51.95
2018-07-09T19:50:26.061Z,52.04
2018-07-09T19:51:25.938Z,51.95
2018-07-09T19:52:27.554Z,52.04
2018-07-09T19:53:25.903Z,51.95
2018-07-09T19:54:25.969Z,52.34
2018-07-09T19:55:25.942Z,52.64
2018-07-09T19:56:25.973Z,52.25
2018-07-09T19:57:25.872Z,52.44
2018-07-09T19:58:25.842Z,53.24
2018-07-09T19:59:25.863Z,53.14
2018-07-09T20:00:25.892Z,53.14
2018-07-09T20:01:25.833Z,53.84
2018-07-09T20:02:25.821Z,52.97
2018-07-09T20:03:25.868Z,53.94
2018-07-09T20:04:25.785Z,54.24
2018-07-09T20:05:25.837Z,54.76
2018-07-09T20:06:25.762Z,52.97
2018-07-09T20:07:25.751Z,54.86
2018-07-09T20:08:25.743Z,54.36
2018-07-09T20:09:25.729Z,55.06
2018-07-09T20:10:26.097Z,54.86
2018-07-09T20:11:25.720Z,54.57
2018-07-09T20:12:25.699Z,54.96
2018-07-09T20:13:25.689Z,54.76
2018-07-09T20:14:25.690Z,54.57
2018-07-09T20:15:25.759Z,55.66
2018-07-09T20:16:25.660Z,56.26
2018-07-09T20:17:25.646Z,56.06
2018-07-09T20:18:25.633Z,56.29
2018-07-09T20:19:25.624Z,56.48
2018-07-09T20:20:25.682Z,56.29
2018-07-09T20:21:25.602Z,55.88
2018-07-09T20:22:25.596Z,56.79
2018-07-09T20:23:26.542Z,56.09
2018-07-09T20:24:25.569Z,56.18
2018-07-09T20:25:25.627Z,56.09
2018-07-09T20:26:25.550Z,56.38
2018-07-09T20:27:25.539Z,56.48
2018-07-09T20:28:25.530Z,56.48
2018-07-09T20:29:25.522Z,56.88
2018-07-09T20:30:25.577Z,56.48
2018-07-09T20:31:28.009Z,56.38
2018-07-09T20:32:25.490Z,56.01
2018-07-09T20:33:25.492Z,56.21
2018-07-09T20:34:25.467Z,55.81
2018-07-09T20:35:25.593Z,55.81
2018-07-09T20:36:25.447Z,56.51
2018-07-09T20:37:25.436Z,56.01
2018-07-09T20:38:25.431Z,56.41
2018-07-09T20:39:25.415Z,56.04
2018-07-09T20:40:25.472Z,56.34
2018-07-09T20:41:25.395Z,56.44
2018-07-09T20:42:25.382Z,56.91
2018-07-09T20:43:25.375Z,56.81
2018-07-09T20:44:25.368Z,56.21
2018-07-09T20:45:25.432Z,56.91
2018-07-09T20:46:25.347Z,56.74
2018-07-09T20:47:25.328Z,57.14
2018-07-09T20:48:25.326Z,57.14
2018-07-09T20:49:25.308Z,57.93
2018-07-09T20:50:25.364Z,57.44
2018-07-09T20:51:25.292Z,58.34
2018-07-09T20:52:26.010Z,57.97
2018-07-09T20:53:25.266Z,56.44
2018-07-09T20:54:25.260Z,57.76
2018-07-09T20:55:25.320Z,58.47
2018-07-09T20:56:25.234Z,58.47
2018-07-09T20:57:25.229Z,57.34
2018-07-09T20:58:25.212Z,58.17
2018-07-09T20:59:25.204Z,59.06
2018-07-09T21:00:25.283Z,58.56
2018-07-09T21:01:25.180Z,58.86
2018-07-09T21:02:25.171Z,58.86
2018-07-09T21:03:25.158Z,58.86
2018-07-09T21:04:25.157Z,59.06
2018-07-09T21:05:25.634Z,58.37
2018-07-09T21:06:25.141Z,59.47
2018-07-09T21:07:25.113Z,59.06
2018-07-09T21:08:25.105Z,59.06
2018-07-09T21:09:25.101Z,59.09
2018-07-09T21:10:26.018Z,58.76
2018-07-09T21:11:25.072Z,59.09
2018-07-09T21:12:25.077Z,58.99
2018-07-09T21:13:26.009Z,59.19
2018-07-09T21:14:25.053Z,59.79
2018-07-09T21:15:25.227Z,59.79
2018-07-09T21:16:25.067Z,59.99
2018-07-09T21:17:25.009Z,59.09
2018-07-09T21:18:25.003Z,59.59
2018-07-09T21:19:24.984Z,59.79
2018-07-09T21:20:25.048Z,59.39
2018-07-09T21:21:24.964Z,59.89
2018-07-09T21:22:24.964Z,59.39
2018-07-09T21:23:24.945Z,58.99
2018-07-09T21:24:24.931Z,59.99
2018-07-09T21:25:25.090Z,60.19
2018-07-09T21:26:24.912Z,58.99
2018-07-09T21:27:24.900Z,59.79
2018-07-09T21:28:24.904Z,60.10
2018-07-09T21:29:24.883Z,59.49
2018-07-09T21:30:24.943Z,59.99
2018-07-09T21:31:24.859Z,59.69
2018-07-09T21:32:24.848Z,59.59
2018-07-09T21:33:24.837Z,59.99
2018-07-09T21:34:25.519Z,59.39
2018-07-09T21:35:26.715Z,60.59
2018-07-09T21:36:24.805Z,60.19
2018-07-09T21:37:24.880Z,60.12
2018-07-09T21:38:24.782Z,60.32
2018-07-09T21:39:24.819Z,60.42
2018-07-09T21:40:24.850Z,58.42
2018-07-09T21:41:24.751Z,60.12
2018-07-09T21:42:24.749Z,60.32
2018-07-09T21:43:24.732Z,60.72
2018-07-09T21:44:24.721Z,60.12
2018-07-09T21:45:24.710Z,60.02
2018-07-09T21:46:24.760Z,60.32
2018-07-09T21:47:24.687Z,60.72
2018-07-09T21:48:29.774Z,60.62
2018-07-09T21:49:24.666Z,60.42
2018-07-09T21:50:24.660Z,60.22
2018-07-09T21:51:24.712Z,59.75
2018-07-09T21:52:24.640Z,60.75
2018-07-09T21:53:24.632Z,60.95
2018-07-09T21:54:24.624Z,61.05
2018-07-09T21:55:25.519Z,60.45
2018-07-09T21:56:24.671Z,61.25
2018-07-09T21:57:24.590Z,60.95
2018-07-09T21:58:24.574Z,60.95
2018-07-09T21:59:24.558Z,61.25
2018-07-09T22:00:24.558Z,62.05
2018-07-09T22:01:24.616Z,61.08
2018-07-09T22:02:24.534Z,61.75
2018-07-09T22:03:24.522Z,60.88
2018-07-09T22:04:24.513Z,61.35
2018-07-09T22:05:24.500Z,60.85
2018-07-09T22:06:24.581Z,61.95
2018-07-09T22:07:24.508Z,62.08
2018-07-09T22:08:24.470Z,61.48
2018-07-09T22:09:24.461Z,62.08
2018-07-09T22:10:24.447Z,61.38
2018-07-09T22:11:24.508Z,61.48
2018-07-09T22:12:24.426Z,61.98
2018-07-09T22:13:24.417Z,61.38
2018-07-09T22:14:24.411Z,61.78
2018-07-09T22:15:24.393Z,61.78
2018-07-09T22:16:25.086Z,61.78
2018-07-09T22:17:24.373Z,61.48
2018-07-09T22:18:24.362Z,62.38
2018-07-09T22:19:24.354Z,61.38
2018-07-09T22:20:24.340Z,61.88
2018-07-09T22:21:24.408Z,61.68
2018-07-09T22:22:24.322Z,61.78
2018-07-09T22:23:24.309Z,62.31
2018-07-09T22:24:24.298Z,61.88
2018-07-09T22:25:24.308Z,61.71
2018-07-09T22:26:24.349Z,62.21
2018-07-09T22:27:24.270Z,61.91
2018-07-09T22:28:24.258Z,62.04
2018-07-09T22:29:32.455Z,62.92
2018-07-09T22:30:53.511Z,62.94
2018-07-09T22:31:31.747Z,62.94
2018-07-09T22:32:32.465Z,62.94
2018-07-09T22:33:32.366Z,62.94
2018-07-09T22:34:24.275Z,62.64
2018-07-09T22:35:24.186Z,63.95
2018-07-09T22:36:24.242Z,63.54
2018-07-09T22:37:24.259Z,63.84
2018-07-09T22:38:24.179Z,63.75
2018-07-09T22:39:24.146Z,63.54
2018-07-09T22:40:24.135Z,63.84
2018-07-09T22:41:24.206Z,63.95
2018-07-09T22:42:24.110Z,63.98
2018-07-09T22:43:24.144Z,63.75
2018-07-09T22:44:24.088Z,63.57
2018-07-09T22:45:24.080Z,63.98
2018-07-09T22:46:24.142Z,63.78
2018-07-09T22:47:24.055Z,65.18
2018-07-09T22:48:24.063Z,65.18
2018-07-09T22:49:24.040Z,65.18
2018-07-09T22:50:24.027Z,65.18
2018-07-09T22:51:24.154Z,64.88
2018-07-09T22:52:24.005Z,64.88
2018-07-09T22:53:23.991Z,64.71
2018-07-09T22:54:24.685Z,64.37
2018-07-09T22:55:23.979Z,64.01
2018-07-09T22:56:24.030Z,63.70
2018-07-09T22:57:23.947Z,63.50
2018-07-09T22:58:23.951Z,63.60
2018-07-09T22:59:23.932Z,63.90
2018-07-09T23:00:23.928Z,63.00
2018-07-09T23:01:23.978Z,63.70
2018-07-09T23:02:23.977Z,63.70
2018-07-09T23:03:23.886Z,63.50
2018-07-09T23:04:23.881Z,63.93
2018-07-09T23:05:23.873Z,63.93
2018-07-09T23:06:23.919Z,64.14
2018-07-09T23:07:23.863Z,64.04
2018-07-09T23:08:23.836Z,63.84
2018-07-09T23:09:23.822Z,63.53
2018-07-09T23:10:23.812Z,63.93
2018-07-09T23:11:23.904Z,63.36
2018-07-09T23:12:23.797Z,63.53
2018-07-09T23:13:23.784Z,64.04
2018-07-09T23:14:23.771Z,63.23
2018-07-09T23:15:24.676Z,63.93
2018-07-09T23:16:23.822Z,64.14
2018-07-09T23:17:23.745Z,64.14
2018-07-09T23:18:23.729Z,64.04
2018-07-09T23:19:23.715Z,63.84
2018-07-09T23:20:23.707Z,63.73
2018-07-09T23:21:23.765Z,63.43
2018-07-09T23:22:23.690Z,64.04
2018-07-09T23:23:23.676Z,63.93
2018-07-09T23:24:23.666Z,64.04
2018-07-09T23:25:23.657Z,64.14
2018-07-09T23:26:23.643Z,63.67
2018-07-09T23:27:23.698Z,63.33
2018-07-09T23:28:23.629Z,63.76
2018-07-09T23:29:23.616Z,63.53
2018-07-09T23:30:23.607Z,62.93
2018-07-09T23:31:23.596Z,62.43
2018-07-09T23:32:23.654Z,63.36
2018-07-09T23:33:23.574Z,62.06
2018-07-09T23:34:23.565Z,62.96
2018-07-09T23:35:23.547Z,62.66
2018-07-09T23:36:24.181Z,62.46
2018-07-09T23:37:23.598Z,61.86
2018-07-09T23:38:23.516Z,62.16
2018-07-09T23:39:23.637Z,61.96
2018-07-09T23:40:23.499Z,62.16
2018-07-09T23:41:23.485Z,61.96
2018-07-09T23:42:23.541Z,61.76
2018-07-09T23:43:23.467Z,61.05
2018-07-09T23:44:23.460Z,61.76
2018-07-09T23:45:23.444Z,61.76
2018-07-09T23:46:23.435Z,61.25
2018-07-09T23:47:23.496Z,61.25
2018-07-09T23:48:23.416Z,60.65
2018-07-09T23:49:23.405Z,61.38
2018-07-09T23:50:23.396Z,60.68
2018-07-09T23:51:23.386Z,60.96
2018-07-09T23:52:23.436Z,60.55
2018-07-09T23:53:23.388Z,60.15
2018-07-09T23:54:23.356Z,60.25
2018-07-09T23:55:23.335Z,59.98
2018-07-09T23:56:23.336Z,60.28
2018-07-09T23:57:24.247Z,60.48
2018-07-09T23:58:23.362Z,60.48
2018-07-09T23:59:23.305Z,60.18
