createdAt,value
2022-12-03T00:00:47.598Z,13.23
2022-12-03T00:03:15.836Z,12.90
2022-12-03T00:05:48.878Z,13.20
2022-12-03T00:08:17.049Z,13.00
2022-12-03T00:10:46.157Z,14.30
2022-12-03T00:13:13.820Z,13.90
2022-12-03T00:15:41.535Z,13.47
2022-12-03T00:18:09.222Z,12.60
2022-12-03T00:20:37.320Z,13.40
2022-12-03T00:23:05.255Z,12.93
2022-12-03T00:25:32.903Z,13.47
2022-12-03T00:28:02.019Z,11.77
2022-12-03T00:30:29.951Z,12.73
2022-12-03T00:32:57.597Z,13.63
2022-12-03T00:35:25.321Z,13.60
2022-12-03T00:37:52.985Z,12.57
2022-12-03T00:40:20.732Z,13.07
2022-12-03T00:42:48.378Z,13.03
2022-12-03T00:45:17.716Z,13.63
2022-12-03T00:47:46.059Z,12.97
2022-12-03T00:50:13.762Z,12.03
2022-12-03T00:52:41.448Z,12.97
2022-12-03T00:55:10.034Z,13.63
2022-12-03T00:57:37.877Z,13.50
2022-12-03T01:00:07.337Z,13.87
2022-12-03T01:02:36.629Z,14.13
2022-12-03T01:05:04.664Z,14.50
2022-12-03T01:07:32.393Z,13.43
2022-12-03T01:10:00.169Z,13.93
2022-12-03T01:12:27.835Z,13.80
2022-12-03T01:14:55.821Z,14.37
2022-12-03T01:17:24.113Z,13.73
2022-12-03T01:19:53.198Z,13.10
2022-12-03T01:22:21.034Z,13.80
2022-12-03T01:24:48.804Z,13.67
2022-12-03T01:27:16.490Z,13.13
2022-12-03T01:29:44.160Z,13.83
2022-12-03T01:32:17.043Z,14.60
2022-12-03T01:34:44.902Z,14.07
2022-12-03T01:37:14.297Z,13.07
2022-12-03T01:39:42.548Z,14.93
2022-12-03T01:42:14.347Z,14.60
2022-12-03T01:44:42.323Z,14.27
2022-12-03T01:47:14.748Z,15.00
2022-12-03T01:49:44.721Z,14.80
2022-12-03T01:52:16.886Z,15.13
2022-12-03T01:54:48.298Z,14.23
2022-12-03T01:57:22.518Z,14.73
2022-12-03T01:59:50.811Z,15.23
2022-12-03T02:02:23.549Z,14.90
2022-12-03T02:04:53.146Z,15.80
2022-12-03T02:07:25.574Z,16.20
2022-12-03T02:09:54.673Z,14.80
2022-12-03T02:12:26.314Z,15.23
2022-12-03T02:14:55.565Z,14.90
2022-12-03T02:17:23.595Z,15.90
2022-12-03T02:19:52.154Z,16.00
2022-12-03T02:22:39.013Z,15.00
2022-12-03T02:25:22.194Z,15.67
2022-12-03T02:27:50.706Z,16.10
2022-12-03T02:30:21.208Z,15.27
2022-12-03T02:32:49.384Z,15.13
2022-12-03T02:35:18.968Z,15.83
2022-12-03T02:37:49.279Z,15.70
2022-12-03T02:40:23.743Z,15.80
2022-12-03T02:42:54.119Z,15.47
2022-12-03T02:45:25.015Z,15.07
2022-12-03T02:47:55.750Z,16.93
2022-12-03T02:50:28.447Z,14.83
2022-12-03T02:52:58.549Z,16.47
2022-12-03T02:55:33.476Z,16.90
2022-12-03T02:58:05.880Z,16.20
2022-12-03T03:00:34.492Z,15.83
2022-12-03T03:03:03.567Z,17.37
2022-12-03T03:05:31.894Z,16.03
2022-12-03T03:08:01.711Z,16.43
2022-12-03T03:10:31.428Z,16.70
2022-12-03T03:12:59.683Z,15.87
2022-12-03T03:15:27.456Z,16.07
2022-12-03T03:17:55.724Z,16.00
2022-12-03T03:20:23.464Z,16.53
2022-12-03T03:22:51.095Z,17.63
2022-12-03T03:25:22.381Z,16.30
2022-12-03T03:27:51.639Z,17.57
2022-12-03T03:30:19.372Z,16.23
2022-12-03T03:32:47.080Z,17.80
2022-12-03T03:35:14.937Z,16.80
2022-12-03T03:37:43.309Z,17.40
2022-12-03T03:40:11.908Z,17.73
2022-12-03T03:42:40.124Z,16.50
2022-12-03T03:45:10.817Z,16.97
2022-12-03T03:47:40.043Z,15.87
2022-12-03T03:50:10.147Z,17.00
2022-12-03T03:52:39.278Z,16.03
2022-12-03T03:55:08.872Z,17.70
2022-12-03T03:57:36.914Z,17.00
2022-12-03T04:00:08.376Z,17.73
2022-12-03T04:02:38.693Z,17.10
2022-12-03T04:05:07.736Z,17.43
2022-12-03T04:07:35.410Z,18.07
2022-12-03T04:10:24.212Z,17.60
2022-12-03T04:12:56.671Z,17.97
2022-12-03T04:15:24.644Z,16.93
2022-12-03T04:18:07.791Z,18.20
2022-12-03T04:20:35.768Z,16.83
2022-12-03T04:23:02.959Z,18.40
2022-12-03T04:25:48.316Z,18.33
2022-12-03T04:28:33.879Z,18.70
2022-12-03T04:31:21.650Z,16.80
2022-12-03T04:34:08.489Z,17.53
2022-12-03T04:36:36.618Z,20.00
2022-12-03T04:39:04.977Z,18.63
2022-12-03T04:41:32.718Z,16.43
2022-12-03T04:44:18.059Z,18.93
2022-12-03T04:47:01.375Z,18.60
2022-12-03T04:49:31.121Z,18.70
2022-12-03T04:51:58.867Z,18.70
2022-12-03T04:54:26.871Z,18.63
2022-12-03T04:56:54.612Z,19.37
2022-12-03T04:59:22.491Z,17.40
2022-12-03T05:01:50.289Z,18.07
2022-12-03T05:04:18.021Z,18.57
2022-12-03T05:06:47.111Z,18.83
2022-12-03T05:09:16.364Z,17.70
2022-12-03T05:11:44.778Z,18.70
2022-12-03T05:14:13.043Z,18.57
2022-12-03T05:16:40.893Z,19.00
2022-12-03T05:19:09.932Z,18.47
2022-12-03T05:21:37.749Z,20.77
2022-12-03T05:24:07.494Z,19.07
2022-12-03T05:26:35.321Z,16.83
2022-12-03T05:29:03.304Z,19.07
2022-12-03T05:31:31.131Z,18.80
2022-12-03T05:33:59.041Z,19.50
2022-12-03T05:36:26.742Z,18.50
2022-12-03T05:38:54.403Z,18.47
2022-12-03T05:41:40.877Z,21.60
2022-12-03T05:44:08.865Z,19.87
2022-12-03T05:46:36.692Z,19.60
2022-12-03T05:49:04.434Z,19.73
2022-12-03T05:51:33.263Z,20.77
2022-12-03T05:54:00.951Z,21.33
2022-12-03T05:56:30.064Z,19.77
2022-12-03T05:58:57.793Z,18.97
2022-12-03T06:01:25.854Z,19.43
2022-12-03T06:03:53.608Z,19.43
2022-12-03T06:06:21.435Z,18.53
2022-12-03T06:08:50.685Z,21.10
2022-12-03T06:11:18.677Z,19.17
2022-12-03T06:13:47.660Z,19.63
2022-12-03T06:16:15.483Z,20.33
2022-12-03T06:18:43.210Z,19.13
2022-12-03T06:21:10.856Z,18.60
2022-12-03T06:23:44.447Z,18.60
2022-12-03T06:26:12.242Z,18.13
2022-12-03T06:28:40.133Z,19.00
2022-12-03T06:31:09.162Z,18.73
2022-12-03T06:33:36.910Z,17.77
2022-12-03T06:36:05.856Z,18.10
2022-12-03T06:38:33.531Z,18.13
2022-12-03T06:41:01.228Z,17.77
2022-12-03T06:43:30.824Z,18.17
2022-12-03T06:45:58.678Z,17.27
2022-12-03T06:48:27.731Z,18.03
2022-12-03T06:50:55.649Z,17.37
2022-12-03T06:53:23.610Z,17.50
2022-12-03T06:55:51.340Z,18.73
2022-12-03T06:58:19.045Z,19.17
2022-12-03T07:00:47.161Z,17.93
2022-12-03T07:03:15.073Z,20.03
2022-12-03T07:05:44.193Z,19.07
2022-12-03T07:08:11.981Z,17.97
2022-12-03T07:10:39.755Z,18.10
2022-12-03T07:13:07.382Z,16.80
2022-12-03T07:15:35.055Z,16.63
2022-12-03T07:18:02.750Z,16.50
2022-12-03T07:20:30.594Z,17.97
2022-12-03T07:23:00.043Z,16.40
2022-12-03T07:25:27.879Z,16.10
2022-12-03T07:27:55.879Z,15.13
2022-12-03T07:30:25.806Z,16.43
2022-12-03T07:32:53.660Z,15.40
2022-12-03T07:35:21.596Z,16.40
2022-12-03T07:37:49.305Z,15.43
2022-12-03T07:40:18.738Z,16.10
2022-12-03T07:42:46.399Z,16.50
2022-12-03T07:45:14.179Z,14.87
2022-12-03T07:47:42.020Z,14.83
2022-12-03T07:50:12.189Z,14.90
2022-12-03T07:52:40.043Z,15.17
2022-12-03T07:55:08.528Z,14.73
2022-12-03T07:57:37.999Z,14.87
2022-12-03T08:00:07.581Z,16.13
2022-12-03T08:02:37.819Z,15.70
2022-12-03T08:05:06.372Z,15.30
2022-12-03T08:07:34.130Z,15.53
2022-12-03T08:10:02.674Z,15.60
2022-12-03T08:12:40.811Z,14.53
2022-12-03T08:15:15.853Z,14.80
2022-12-03T08:17:45.576Z,14.60
2022-12-03T08:20:16.708Z,15.43
2022-12-03T08:22:46.131Z,15.00
2022-12-03T08:25:18.200Z,15.57
2022-12-03T08:27:46.105Z,15.33
2022-12-03T08:30:17.957Z,15.03
2022-12-03T08:32:46.761Z,16.17
2022-12-03T08:35:23.006Z,14.70
2022-12-03T08:37:57.334Z,15.10
2022-12-03T08:40:29.204Z,14.50
2022-12-03T08:42:57.094Z,14.90
2022-12-03T08:45:41.700Z,15.03
2022-12-03T08:48:26.511Z,14.97
2022-12-03T08:50:56.559Z,14.77
2022-12-03T08:53:31.414Z,15.03
2022-12-03T08:56:02.538Z,16.33
2022-12-03T08:58:38.093Z,16.30
2022-12-03T09:01:42.796Z,16.77
2022-12-03T09:04:26.336Z,17.83
2022-12-03T09:06:54.922Z,16.50
2022-12-03T09:09:23.212Z,16.20
2022-12-03T09:11:51.546Z,16.63
2022-12-03T09:14:21.237Z,15.50
2022-12-03T09:16:51.951Z,16.53
2022-12-03T09:19:19.814Z,16.07
2022-12-03T09:21:47.638Z,15.03
2022-12-03T09:24:15.485Z,15.37
2022-12-03T09:26:43.295Z,15.37
2022-12-03T09:29:12.631Z,15.93
2022-12-03T09:31:40.873Z,16.17
2022-12-03T09:34:10.052Z,16.40
2022-12-03T09:36:37.985Z,15.30
2022-12-03T09:39:06.220Z,15.27
2022-12-03T09:41:33.880Z,17.40
2022-12-03T09:44:04.343Z,15.20
2022-12-03T09:46:33.631Z,16.50
2022-12-03T09:49:02.164Z,16.17
2022-12-03T09:51:34.444Z,15.70
2022-12-03T09:54:04.174Z,15.90
2022-12-03T09:56:32.257Z,16.67
2022-12-03T09:59:00.394Z,15.80
2022-12-03T10:01:30.463Z,16.33
2022-12-03T10:03:59.527Z,16.92
2022-12-03T10:06:27.580Z,16.50
2022-12-03T10:08:57.020Z,17.57
2022-12-03T10:11:27.545Z,17.23
2022-12-03T10:13:58.068Z,16.70
2022-12-03T10:16:28.115Z,16.23
2022-12-03T10:19:00.268Z,16.43
2022-12-03T10:21:32.087Z,16.47
2022-12-03T10:24:20.647Z,15.97
2022-12-03T10:26:50.173Z,16.30
2022-12-03T10:29:20.749Z,17.57
2022-12-03T10:31:56.388Z,16.37
2022-12-03T10:34:31.620Z,16.13
2022-12-03T10:37:14.855Z,17.27
2022-12-03T10:39:56.991Z,17.63
2022-12-03T10:42:25.506Z,16.87
2022-12-03T10:45:08.974Z,16.67
2022-12-03T10:47:36.894Z,17.07
2022-12-03T10:50:07.043Z,17.30
2022-12-03T10:52:34.938Z,16.63
2022-12-03T10:55:04.002Z,17.33
2022-12-03T10:57:31.779Z,18.40
2022-12-03T10:59:59.718Z,17.70
2022-12-03T11:02:28.124Z,18.92
2022-12-03T11:04:56.305Z,18.00
2022-12-03T11:07:24.945Z,17.53
2022-12-03T11:09:55.635Z,18.52
2022-12-03T11:12:27.421Z,17.30
2022-12-03T11:15:07.229Z,18.03
2022-12-03T11:17:50.642Z,18.05
2022-12-03T11:21:10.946Z,19.77
2022-12-03T11:24:18.368Z,18.57
2022-12-03T11:27:28.734Z,18.77
2022-12-03T11:30:00.041Z,19.40
2022-12-03T11:33:06.327Z,18.75
2022-12-03T11:36:05.235Z,18.27
2022-12-03T11:38:53.647Z,19.15
2022-12-03T11:41:28.179Z,18.83
2022-12-03T11:44:27.311Z,20.67
2022-12-03T11:46:58.194Z,22.58
2022-12-03T11:49:31.489Z,20.92
2022-12-03T11:51:59.618Z,21.88
2022-12-03T11:54:27.381Z,21.90
2022-12-03T11:56:56.039Z,21.55
2022-12-03T11:59:23.760Z,19.95
2022-12-03T12:01:51.580Z,20.92
2022-12-03T12:04:32.673Z,21.88
2022-12-03T12:07:01.686Z,20.23
2022-12-03T12:09:48.827Z,19.63
2022-12-03T12:12:22.084Z,20.20
2022-12-03T12:14:49.749Z,19.92
2022-12-03T12:17:33.466Z,19.37
2022-12-03T12:20:25.778Z,20.17
2022-12-03T12:22:55.324Z,21.17
2022-12-03T12:25:41.462Z,22.55
2022-12-03T12:28:09.437Z,21.53
2022-12-03T12:30:37.820Z,20.83
2022-12-03T12:33:15.095Z,23.10
2022-12-03T12:35:44.283Z,21.60
2022-12-03T12:38:17.094Z,22.17
2022-12-03T12:40:48.941Z,22.13
2022-12-03T12:43:24.355Z,23.67
2022-12-03T12:45:54.698Z,22.47
2022-12-03T12:48:25.879Z,22.85
2022-12-03T12:51:01.046Z,21.23
2022-12-03T12:53:30.491Z,21.13
2022-12-03T12:55:59.967Z,22.07
2022-12-03T12:58:31.808Z,21.40
2022-12-03T13:01:01.887Z,23.03
2022-12-03T13:03:34.882Z,21.60
2022-12-03T13:06:04.405Z,22.58
2022-12-03T13:08:38.688Z,22.63
2022-12-03T13:11:07.510Z,23.03
2022-12-03T13:13:43.651Z,22.97
2022-12-03T13:16:19.135Z,22.83
2022-12-03T13:18:48.894Z,23.77
2022-12-03T13:21:24.978Z,22.83
2022-12-03T13:23:55.592Z,22.20
2022-12-03T13:26:38.760Z,23.47
2022-12-03T13:29:14.584Z,23.30
2022-12-03T13:31:45.967Z,22.60
2022-12-03T13:34:20.139Z,23.27
2022-12-03T13:36:55.331Z,24.00
2022-12-03T13:39:29.924Z,22.83
2022-12-03T13:42:16.314Z,24.77
2022-12-03T13:44:46.615Z,25.53
2022-12-03T13:47:16.867Z,25.23
2022-12-03T13:49:52.068Z,23.10
2022-12-03T13:52:24.787Z,24.43
2022-12-03T13:54:53.884Z,24.37
2022-12-03T13:57:23.452Z,25.73
2022-12-03T13:59:51.642Z,25.13
2022-12-03T14:02:20.033Z,25.40
2022-12-03T14:04:48.067Z,25.87
2022-12-03T14:07:16.023Z,24.53
2022-12-03T14:09:45.170Z,25.30
2022-12-03T14:12:28.993Z,24.80
2022-12-03T14:14:57.344Z,25.60
2022-12-03T14:17:25.089Z,24.50
2022-12-03T14:19:53.245Z,26.87
2022-12-03T14:22:23.333Z,26.33
2022-12-03T14:24:52.754Z,26.33
2022-12-03T14:27:21.106Z,24.20
2022-12-03T14:29:48.812Z,25.13
2022-12-03T14:32:16.889Z,26.65
2022-12-03T14:34:44.767Z,26.77
2022-12-03T14:37:12.533Z,25.57
2022-12-03T14:39:40.178Z,26.47
2022-12-03T14:42:15.094Z,25.87
2022-12-03T14:44:44.326Z,25.07
2022-12-03T14:47:13.013Z,27.07
2022-12-03T14:49:41.339Z,25.97
2022-12-03T14:52:12.262Z,23.73
2022-12-03T14:54:42.269Z,24.60
2022-12-03T14:57:13.091Z,25.20
2022-12-03T14:59:41.061Z,25.70
2022-12-03T15:02:09.887Z,25.20
2022-12-03T15:04:38.252Z,24.93
2022-12-03T15:07:07.176Z,25.83
2022-12-03T15:09:35.050Z,23.93
2022-12-03T15:12:03.969Z,24.87
2022-12-03T15:14:33.213Z,25.80
2022-12-03T15:17:01.074Z,25.90
2022-12-03T15:19:28.861Z,25.33
2022-12-03T15:21:56.618Z,23.47
2022-12-03T15:24:24.627Z,25.77
2022-12-03T15:26:53.603Z,26.33
2022-12-03T15:29:21.686Z,25.00
2022-12-03T15:31:50.931Z,24.90
2022-12-03T15:34:22.537Z,26.07
2022-12-03T15:36:50.934Z,25.27
2022-12-03T15:39:18.746Z,24.07
2022-12-03T15:41:46.496Z,25.27
2022-12-03T15:44:14.335Z,24.90
2022-12-03T15:46:42.139Z,25.57
2022-12-03T15:49:11.288Z,24.87
2022-12-03T15:51:39.054Z,24.93
2022-12-03T15:54:07.233Z,24.47
2022-12-03T15:56:37.721Z,24.37
2022-12-03T15:59:05.589Z,24.27
2022-12-03T16:01:33.390Z,24.13
2022-12-03T16:04:01.567Z,24.40
2022-12-03T16:06:30.737Z,23.70
2022-12-03T16:08:58.547Z,24.60
2022-12-03T16:11:26.272Z,24.73
2022-12-03T16:13:54.118Z,24.27
2022-12-03T16:16:21.911Z,23.60
2022-12-03T16:18:49.786Z,24.57
2022-12-03T16:21:19.740Z,23.80
2022-12-03T16:23:52.671Z,24.73
2022-12-03T16:26:20.443Z,24.30
2022-12-03T16:28:49.205Z,23.47
2022-12-03T16:31:19.068Z,24.17
2022-12-03T16:33:47.082Z,24.23
2022-12-03T16:36:15.737Z,23.87
2022-12-03T16:38:43.420Z,25.90
2022-12-03T16:41:12.973Z,25.17
2022-12-03T16:43:40.712Z,24.90
2022-12-03T16:46:25.739Z,23.93
2022-12-03T16:48:55.236Z,22.17
2022-12-03T16:51:23.464Z,23.80
2022-12-03T16:53:51.252Z,24.40
2022-12-03T16:56:20.881Z,24.10
2022-12-03T16:58:48.663Z,24.30
2022-12-03T17:01:16.763Z,25.07
2022-12-03T17:03:44.660Z,25.97
2022-12-03T17:06:13.134Z,24.30
2022-12-03T17:08:47.362Z,25.40
2022-12-03T17:11:17.244Z,24.53
2022-12-03T17:13:46.727Z,25.87
2022-12-03T17:16:17.266Z,26.47
2022-12-03T17:18:45.203Z,25.53
2022-12-03T17:21:13.040Z,24.77
2022-12-03T17:23:40.732Z,24.37
2022-12-03T17:26:08.540Z,24.58
2022-12-03T17:28:36.538Z,25.47
2022-12-03T17:31:05.948Z,25.20
2022-12-03T17:33:33.777Z,24.07
2022-12-03T17:36:01.521Z,24.93
2022-12-03T17:38:32.810Z,26.83
2022-12-03T17:41:05.147Z,27.23
2022-12-03T17:43:33.003Z,26.47
2022-12-03T17:46:01.285Z,24.27
2022-12-03T17:48:31.472Z,24.47
2022-12-03T17:50:59.524Z,24.88
2022-12-03T17:53:27.231Z,23.70
2022-12-03T17:55:55.004Z,24.60
2022-12-03T17:58:22.962Z,25.53
2022-12-03T18:00:50.828Z,25.17
2022-12-03T18:03:19.083Z,24.80
2022-12-03T18:05:48.202Z,23.30
2022-12-03T18:08:16.122Z,25.03
2022-12-03T18:10:44.005Z,24.70
2022-12-03T18:13:12.001Z,24.93
2022-12-03T18:15:39.680Z,23.30
2022-12-03T18:18:07.384Z,25.10
2022-12-03T18:20:35.207Z,23.77
2022-12-03T18:23:05.033Z,23.13
2022-12-03T18:25:32.783Z,24.47
2022-12-03T18:28:00.436Z,24.30
2022-12-03T18:30:28.280Z,23.63
2022-12-03T18:32:56.496Z,23.43
2022-12-03T18:35:24.394Z,22.63
2022-12-03T18:37:52.703Z,23.13
2022-12-03T18:40:26.934Z,22.87
2022-12-03T18:42:54.734Z,23.47
2022-12-03T18:45:22.418Z,21.57
2022-12-03T18:47:50.379Z,23.93
2022-12-03T18:50:18.410Z,23.73
2022-12-03T18:52:46.162Z,23.20
2022-12-03T18:55:19.175Z,22.43
2022-12-03T18:57:48.302Z,21.97
2022-12-03T19:00:17.047Z,21.43
2022-12-03T19:03:02.475Z,22.43
2022-12-03T19:05:32.360Z,22.43
2022-12-03T19:08:00.306Z,22.43
2022-12-03T19:10:28.439Z,23.67
2022-12-03T19:12:58.020Z,23.00
2022-12-03T19:15:26.261Z,23.43
2022-12-03T19:17:54.125Z,23.00
2022-12-03T19:20:21.832Z,23.90
2022-12-03T19:22:49.674Z,22.80
2022-12-03T19:25:17.592Z,22.57
2022-12-03T19:27:45.514Z,23.87
2022-12-03T19:30:15.798Z,24.30
2022-12-03T19:32:45.181Z,23.17
2022-12-03T19:35:12.942Z,23.33
2022-12-03T19:37:40.778Z,23.70
2022-12-03T19:40:10.517Z,22.63
2022-12-03T19:42:38.444Z,23.00
2022-12-03T19:45:07.484Z,23.97
2022-12-03T19:47:37.005Z,24.53
2022-12-03T19:50:05.734Z,23.07
2022-12-03T19:52:36.229Z,23.47
2022-12-03T19:55:04.270Z,22.97
2022-12-03T19:57:32.259Z,21.90
2022-12-03T20:00:01.062Z,23.27
2022-12-03T20:02:28.996Z,24.20
2022-12-03T20:04:58.170Z,22.97
2022-12-03T20:07:26.072Z,23.03
2022-12-03T20:09:54.258Z,22.87
2022-12-03T20:12:22.322Z,23.43
2022-12-03T20:14:51.545Z,22.20
2022-12-03T20:17:19.232Z,23.80
2022-12-03T20:19:47.042Z,23.57
2022-12-03T20:22:16.270Z,22.50
2022-12-03T20:24:44.161Z,23.40
2022-12-03T20:27:11.886Z,22.87
2022-12-03T20:29:39.733Z,23.23
2022-12-03T20:32:09.022Z,20.73
2022-12-03T20:34:36.865Z,22.37
2022-12-03T20:37:04.718Z,21.73
2022-12-03T20:39:33.955Z,21.37
2022-12-03T20:42:01.655Z,22.47
2022-12-03T20:44:29.778Z,22.83
2022-12-03T20:46:57.584Z,21.47
2022-12-03T20:49:25.440Z,21.83
2022-12-03T20:51:53.215Z,21.17
2022-12-03T20:54:21.014Z,21.63
2022-12-03T20:56:51.113Z,22.33
2022-12-03T20:59:19.283Z,20.80
2022-12-03T21:01:47.152Z,21.87
2022-12-03T21:04:16.104Z,20.40
2022-12-03T21:06:43.944Z,20.73
2022-12-03T21:09:12.700Z,22.07
2022-12-03T21:11:42.566Z,20.90
2022-12-03T21:14:12.564Z,19.90
2022-12-03T21:19:30.711Z,22.60
2022-12-03T21:21:58.381Z,21.30
2022-12-03T21:24:26.130Z,20.27
2022-12-03T21:26:54.004Z,20.83
2022-12-03T21:29:23.394Z,20.17
2022-12-03T21:31:51.125Z,21.40
2022-12-03T21:34:18.954Z,21.40
2022-12-03T21:36:46.792Z,21.27
2022-12-03T21:39:14.591Z,20.20
2022-12-03T21:42:33.910Z,20.17
2022-12-03T21:44:31.628Z,20.97
2022-12-03T21:47:12.751Z,20.27
2022-12-03T21:49:42.208Z,18.57
2022-12-03T21:52:10.786Z,18.80
2022-12-03T21:54:38.534Z,18.93
2022-12-03T21:57:06.203Z,19.43
2022-12-03T21:59:35.266Z,19.10
2022-12-03T22:02:03.324Z,18.90
2022-12-03T22:04:31.097Z,19.23
2022-12-03T22:06:59.328Z,17.80
2022-12-03T22:09:27.176Z,19.37
2022-12-03T22:11:56.907Z,18.80
2022-12-03T22:14:24.807Z,18.33
2022-12-03T22:16:53.922Z,17.93
2022-12-03T22:19:23.364Z,17.70
2022-12-03T22:21:51.188Z,15.30
2022-12-03T22:24:19.470Z,16.47
2022-12-03T22:26:47.431Z,16.00
2022-12-03T22:29:15.856Z,15.70
2022-12-03T22:31:43.615Z,16.67
2022-12-03T22:34:12.876Z,16.23
2022-12-03T22:36:41.167Z,15.90
2022-12-03T22:39:08.861Z,16.27
2022-12-03T22:41:36.592Z,17.00
2022-12-03T22:44:04.864Z,14.73
2022-12-03T22:46:32.850Z,14.40
2022-12-03T22:49:06.677Z,14.67
2022-12-03T22:51:36.885Z,14.37
2022-12-03T22:54:05.554Z,14.53
2022-12-03T22:56:33.738Z,13.07
2022-12-03T22:59:01.877Z,12.90
2022-12-03T23:01:31.947Z,12.97
2022-12-03T23:04:00.999Z,12.80
2022-12-03T23:06:29.891Z,14.37
2022-12-03T23:09:00.044Z,12.97
2022-12-03T23:11:29.216Z,13.87
2022-12-03T23:13:59.066Z,13.03
2022-12-03T23:16:29.143Z,12.93
2022-12-03T23:18:58.924Z,13.27
2022-12-03T23:21:30.712Z,12.90
2022-12-03T23:24:00.594Z,13.13
2022-12-03T23:26:29.166Z,12.30
2022-12-03T23:28:57.352Z,14.07
2022-12-03T23:31:27.015Z,12.77
2022-12-03T23:33:56.017Z,13.53
2022-12-03T23:36:26.835Z,13.20
2022-12-03T23:38:55.123Z,14.53
2022-12-03T23:41:24.827Z,14.63
2022-12-03T23:43:52.706Z,13.63
2022-12-03T23:46:22.536Z,13.13
2022-12-03T23:48:51.392Z,12.67
2022-12-03T23:51:21.656Z,12.33
2022-12-03T23:53:50.921Z,12.67
2022-12-03T23:56:20.907Z,12.80
2022-12-03T23:58:50.260Z,12.93
