createdAt,value
2018-06-13T00:01:46.343Z,19.10
2018-06-13T00:04:15.572Z,19.10
2018-06-13T00:06:44.713Z,19.10
2018-06-13T00:09:13.861Z,19.10
2018-06-13T00:11:43.020Z,19.10
2018-06-13T00:26:01.016Z,19.00
2018-06-13T00:28:30.220Z,19.00
2018-06-13T00:30:59.328Z,19.00
2018-06-13T00:33:28.496Z,19.00
2018-06-13T00:35:57.676Z,19.00
2018-06-13T00:38:26.812Z,19.00
2018-06-13T00:40:55.987Z,19.00
2018-06-13T00:43:25.165Z,19.00
2018-06-13T00:45:54.307Z,19.00
2018-06-13T00:48:23.486Z,19.10
2018-06-13T00:50:52.596Z,19.10
2018-06-13T00:53:21.720Z,19.00
2018-06-13T00:56:08.058Z,19.00
2018-06-13T00:58:37.221Z,19.00
2018-06-13T01:01:06.349Z,18.90
2018-06-13T01:03:35.524Z,19.00
2018-06-13T01:06:04.700Z,18.90
2018-06-13T01:08:33.892Z,18.70
2018-06-13T01:11:03.151Z,18.60
2018-06-13T01:13:32.272Z,18.40
2018-06-13T01:16:01.423Z,18.20
2018-06-13T01:18:30.551Z,18.20
2018-06-13T01:20:59.736Z,18.20
2018-06-13T01:23:29.405Z,18.10
2018-06-13T01:25:58.633Z,18.00
2018-06-13T01:28:27.780Z,18.00
2018-06-13T01:30:56.952Z,17.90
2018-06-13T01:33:26.138Z,18.00
2018-06-13T01:35:55.341Z,18.00
2018-06-13T01:38:24.570Z,18.00
2018-06-13T01:40:53.694Z,17.90
2018-06-13T01:43:22.909Z,17.90
2018-06-13T01:45:52.036Z,17.80
2018-06-13T01:48:21.176Z,17.70
2018-06-13T01:50:58.189Z,17.60
2018-06-13T01:53:29.307Z,17.60
2018-06-13T01:55:58.674Z,17.50
2018-06-13T01:58:27.821Z,17.60
2018-06-13T02:00:56.937Z,17.60
2018-06-13T02:03:26.084Z,17.60
2018-06-13T02:05:55.236Z,17.60
2018-06-13T02:08:24.357Z,17.60
2018-06-13T02:10:53.483Z,17.60
2018-06-13T02:13:22.634Z,17.60
2018-06-13T02:15:51.824Z,17.50
2018-06-13T02:18:20.954Z,17.40
2018-06-13T02:20:50.114Z,17.30
2018-06-13T02:23:19.270Z,17.30
2018-06-13T02:25:48.388Z,17.40
2018-06-13T02:28:17.548Z,17.30
2018-06-13T02:30:46.751Z,17.30
2018-06-13T02:33:15.901Z,17.30
2018-06-13T02:35:45.067Z,17.30
2018-06-13T02:38:14.201Z,17.20
2018-06-13T02:40:43.324Z,17.10
2018-06-13T02:43:12.502Z,17.20
2018-06-13T02:45:41.695Z,17.20
2018-06-13T02:48:10.856Z,17.20
2018-06-13T02:50:40.009Z,17.20
2018-06-13T02:53:09.262Z,17.20
2018-06-13T02:55:38.406Z,17.20
2018-06-13T02:58:07.533Z,17.10
2018-06-13T03:00:36.669Z,17.00
2018-06-13T03:03:05.850Z,17.10
2018-06-13T03:05:34.978Z,17.00
2018-06-13T03:08:04.128Z,16.90
2018-06-13T03:10:33.319Z,16.90
2018-06-13T03:13:02.615Z,16.90
2018-06-13T03:15:31.755Z,16.90
2018-06-13T03:18:00.950Z,16.90
2018-06-13T03:20:30.121Z,16.80
2018-06-13T03:22:59.282Z,16.80
2018-06-13T03:25:28.466Z,16.80
2018-06-13T03:27:57.607Z,16.90
2018-06-13T03:30:26.761Z,16.90
2018-06-13T03:32:55.981Z,17.00
2018-06-13T03:35:25.167Z,17.00
2018-06-13T03:37:54.313Z,17.10
2018-06-13T03:40:23.447Z,17.20
2018-06-13T03:42:52.574Z,17.20
2018-06-13T03:45:21.697Z,17.20
2018-06-13T03:47:50.817Z,17.30
2018-06-13T03:50:19.967Z,17.20
2018-06-13T03:52:49.123Z,17.30
2018-06-13T03:55:18.298Z,17.30
2018-06-13T03:57:47.436Z,17.20
2018-06-13T04:00:16.590Z,17.20
2018-06-13T04:02:45.766Z,17.20
2018-06-13T04:05:14.962Z,17.20
2018-06-13T04:07:44.150Z,17.20
2018-06-13T04:10:13.369Z,17.20
2018-06-13T04:12:42.518Z,17.20
2018-06-13T04:15:11.765Z,17.30
2018-06-13T04:17:40.911Z,17.30
2018-06-13T04:20:10.068Z,17.30
2018-06-13T04:22:39.253Z,17.30
2018-06-13T04:25:08.374Z,17.20
2018-06-13T04:27:37.542Z,17.30
2018-06-13T04:30:06.740Z,17.30
2018-06-13T04:32:35.932Z,17.30
2018-06-13T04:35:05.121Z,17.40
2018-06-13T04:37:34.310Z,17.40
2018-06-13T04:40:05.077Z,17.40
2018-06-13T04:42:34.188Z,17.40
2018-06-13T04:45:03.359Z,17.40
2018-06-13T04:47:32.575Z,17.30
2018-06-13T04:50:01.761Z,17.50
2018-06-13T04:52:30.975Z,17.50
2018-06-13T04:55:00.764Z,17.60
2018-06-13T04:57:29.979Z,17.60
2018-06-13T04:59:59.572Z,17.70
2018-06-13T05:02:28.800Z,17.70
2018-06-13T05:04:57.961Z,17.70
2018-06-13T05:07:27.114Z,17.60
2018-06-13T05:09:56.288Z,17.70
2018-06-13T05:12:25.470Z,17.50
2018-06-13T05:14:54.649Z,17.50
2018-06-13T05:17:23.806Z,17.50
2018-06-13T05:19:54.046Z,17.60
2018-06-13T05:22:23.161Z,17.80
2018-06-13T05:24:53.182Z,17.80
2018-06-13T05:27:22.341Z,18.00
2018-06-13T05:29:51.484Z,18.20
2018-06-13T05:32:20.696Z,18.20
2018-06-13T05:34:49.847Z,18.20
2018-06-13T05:37:19.095Z,18.40
2018-06-13T05:39:48.283Z,18.50
2018-06-13T05:42:17.433Z,18.50
2018-06-13T05:44:46.579Z,18.50
2018-06-13T05:47:15.740Z,18.30
2018-06-13T05:49:44.977Z,18.30
2018-06-13T05:52:14.124Z,18.30
2018-06-13T05:54:43.320Z,18.20
2018-06-13T05:57:12.502Z,18.20
2018-06-13T05:59:41.668Z,17.90
2018-06-13T06:02:10.863Z,17.80
2018-06-13T06:04:39.998Z,17.80
2018-06-13T06:07:09.164Z,17.80
2018-06-13T06:09:38.333Z,17.90
2018-06-13T06:12:07.506Z,18.00
2018-06-13T06:14:36.605Z,18.00
2018-06-13T06:17:06.033Z,17.90
2018-06-13T06:19:35.205Z,17.90
2018-06-13T06:22:04.316Z,17.80
2018-06-13T06:24:33.481Z,17.90
2018-06-13T06:27:02.597Z,18.00
2018-06-13T06:29:31.703Z,18.00
2018-06-13T06:32:00.872Z,18.00
2018-06-13T06:34:29.994Z,18.00
2018-06-13T06:36:59.205Z,17.90
2018-06-13T06:39:28.383Z,17.90
2018-06-13T06:41:57.590Z,17.90
2018-06-13T06:44:26.666Z,17.90
2018-06-13T06:46:55.794Z,17.90
2018-06-13T06:49:24.973Z,17.70
2018-06-13T06:51:54.115Z,17.80
2018-06-13T06:54:23.282Z,17.90
2018-06-13T06:56:52.444Z,18.10
2018-06-13T06:59:21.609Z,18.00
2018-06-13T07:01:50.737Z,18.10
2018-06-13T07:04:19.906Z,18.10
2018-06-13T07:06:49.169Z,18.30
2018-06-13T07:09:18.332Z,18.40
2018-06-13T07:11:47.477Z,18.60
2018-06-13T07:14:16.595Z,18.60
2018-06-13T07:16:45.780Z,19.00
2018-06-13T07:19:14.857Z,19.10
2018-06-13T07:21:43.943Z,19.30
2018-06-13T07:24:13.112Z,19.30
2018-06-13T07:26:42.502Z,19.30
2018-06-13T07:29:11.652Z,19.40
2018-06-13T07:31:40.797Z,19.60
2018-06-13T07:34:09.979Z,19.40
2018-06-13T07:36:39.162Z,19.40
2018-06-13T07:39:09.721Z,19.60
2018-06-13T07:41:39.046Z,20.10
2018-06-13T07:44:08.309Z,20.20
2018-06-13T07:46:37.455Z,20.60
2018-06-13T07:49:06.686Z,20.70
2018-06-13T07:51:35.889Z,20.60
2018-06-13T07:54:05.241Z,20.80
2018-06-13T07:56:34.437Z,20.60
2018-06-13T07:59:03.678Z,20.70
2018-06-13T08:01:32.796Z,20.50
2018-06-13T08:04:01.912Z,20.10
2018-06-13T08:06:31.016Z,19.70
2018-06-13T08:09:00.210Z,19.70
2018-06-13T08:11:29.340Z,19.50
2018-06-13T08:13:58.485Z,19.50
2018-06-13T08:16:27.596Z,19.60
2018-06-13T08:18:56.727Z,19.90
2018-06-13T08:21:25.926Z,20.40
2018-06-13T08:23:55.020Z,20.70
2018-06-13T08:26:24.192Z,20.60
2018-06-13T08:28:53.429Z,20.60
2018-06-13T08:31:22.695Z,20.50
2018-06-13T08:33:53.405Z,20.50
2018-06-13T08:36:23.834Z,20.60
2018-06-13T08:38:53.650Z,20.60
2018-06-13T08:41:23.096Z,20.40
2018-06-13T08:43:52.673Z,20.30
2018-06-13T08:46:22.156Z,20.30
2018-06-13T08:48:51.810Z,20.50
2018-06-13T08:51:22.294Z,20.50
2018-06-13T08:53:51.994Z,20.80
2018-06-13T08:56:21.516Z,20.90
2018-06-13T08:58:51.105Z,21.00
2018-06-13T09:01:20.704Z,21.10
2018-06-13T09:03:49.981Z,21.20
2018-06-13T09:06:19.199Z,20.90
2018-06-13T09:08:48.484Z,21.00
2018-06-13T09:11:18.332Z,21.20
2018-06-13T09:13:47.612Z,21.20
2018-06-13T09:16:16.816Z,20.90
2018-06-13T09:18:45.913Z,20.90
2018-06-13T09:21:15.011Z,20.90
2018-06-13T09:23:44.098Z,20.90
2018-06-13T09:26:13.185Z,21.20
2018-06-13T09:28:42.460Z,21.40
2018-06-13T09:31:11.735Z,21.70
2018-06-13T09:33:40.793Z,22.40
2018-06-13T09:36:09.882Z,22.90
2018-06-13T09:38:38.954Z,23.10
2018-06-13T09:41:08.054Z,22.30
2018-06-13T09:43:37.419Z,23.10
2018-06-13T09:46:11.865Z,23.70
2018-06-13T09:48:35.813Z,23.90
2018-06-13T09:51:05.058Z,23.40
2018-06-13T09:53:34.657Z,22.90
2018-06-13T09:56:04.371Z,22.10
2018-06-13T09:58:38.696Z,21.90
2018-06-13T10:01:12.045Z,21.80
2018-06-13T10:03:41.211Z,21.80
2018-06-13T10:06:10.329Z,21.60
2018-06-13T10:08:39.455Z,21.40
2018-06-13T10:11:08.757Z,21.30
2018-06-13T10:13:37.844Z,21.30
2018-06-13T10:16:06.926Z,21.10
2018-06-13T10:18:36.275Z,21.20
2018-06-13T10:21:05.320Z,21.40
2018-06-13T10:23:34.412Z,21.50
2018-06-13T10:26:03.637Z,21.70
2018-06-13T10:28:32.700Z,22.30
2018-06-13T10:31:01.794Z,22.20
2018-06-13T10:33:30.981Z,22.70
2018-06-13T10:36:00.313Z,23.40
2018-06-13T10:38:29.542Z,23.10
2018-06-13T10:40:58.630Z,23.10
2018-06-13T10:43:27.760Z,23.30
2018-06-13T10:45:56.828Z,23.70
2018-06-13T10:48:26.019Z,23.40
2018-06-13T10:50:55.393Z,23.20
2018-06-13T10:53:24.539Z,23.60
2018-06-13T10:55:53.721Z,23.50
2018-06-13T10:58:22.836Z,23.70
2018-06-13T11:00:52.016Z,23.90
2018-06-13T11:03:21.093Z,24.00
2018-06-13T11:05:50.389Z,24.00
2018-06-13T11:08:19.501Z,23.70
2018-06-13T11:10:48.586Z,23.60
2018-06-13T11:13:17.677Z,23.50
2018-06-13T11:15:46.793Z,23.90
2018-06-13T11:18:15.883Z,23.80
2018-06-13T11:20:45.027Z,23.60
2018-06-13T11:23:14.097Z,23.20
2018-06-13T11:25:43.177Z,22.60
2018-06-13T11:28:12.519Z,21.70
2018-06-13T11:30:41.640Z,21.00
2018-06-13T11:33:10.849Z,20.80
2018-06-13T11:35:39.981Z,20.70
2018-06-13T11:38:09.126Z,20.60
2018-06-13T11:40:38.212Z,20.30
2018-06-13T11:43:07.918Z,20.20
2018-06-13T11:45:37.044Z,20.00
2018-06-13T11:48:06.418Z,19.80
2018-06-13T11:50:35.487Z,19.70
2018-06-13T11:53:04.626Z,19.70
2018-06-13T11:55:34.170Z,19.60
2018-06-13T11:58:03.273Z,19.70
2018-06-13T12:00:32.329Z,19.90
2018-06-13T12:03:01.420Z,19.80
2018-06-13T12:05:30.517Z,19.80
2018-06-13T12:07:59.629Z,19.90
2018-06-13T12:10:29.766Z,19.80
2018-06-13T12:12:59.175Z,19.60
2018-06-13T12:15:28.640Z,19.60
2018-06-13T12:17:57.818Z,19.70
2018-06-13T12:20:26.940Z,19.80
2018-06-13T12:22:56.457Z,20.00
2018-06-13T12:25:25.769Z,19.90
2018-06-13T12:27:55.160Z,20.30
2018-06-13T12:30:24.256Z,20.70
2018-06-13T12:32:53.391Z,21.10
2018-06-13T12:35:22.722Z,21.30
2018-06-13T12:37:51.820Z,21.40
2018-06-13T12:40:20.999Z,21.60
2018-06-13T12:42:50.051Z,21.70
2018-06-13T12:45:19.705Z,21.80
2018-06-13T12:47:49.380Z,21.80
2018-06-13T12:50:18.938Z,21.40
2018-06-13T12:52:48.785Z,20.70
2018-06-13T12:55:18.064Z,20.60
2018-06-13T12:57:47.129Z,20.40
2018-06-13T13:00:16.273Z,20.20
2018-06-13T13:02:45.349Z,19.90
2018-06-13T13:05:15.447Z,19.70
2018-06-13T13:07:44.529Z,19.60
2018-06-13T13:10:15.430Z,19.50
2018-06-13T13:12:44.513Z,19.60
2018-06-13T13:15:13.625Z,19.70
2018-06-13T13:17:43.179Z,19.70
2018-06-13T13:20:13.643Z,19.70
2018-06-13T13:22:46.923Z,19.60
2018-06-13T13:25:16.033Z,19.40
2018-06-13T13:27:45.329Z,19.70
2018-06-13T13:30:14.415Z,20.10
2018-06-13T13:32:43.507Z,20.40
2018-06-13T13:35:12.614Z,20.90
2018-06-13T13:37:41.688Z,21.10
2018-06-13T13:40:10.917Z,20.90
2018-06-13T13:42:39.997Z,21.00
2018-06-13T13:45:09.573Z,20.80
2018-06-13T13:47:38.968Z,20.90
2018-06-13T13:50:08.074Z,20.70
2018-06-13T13:52:37.161Z,20.80
2018-06-13T13:55:06.253Z,20.50
2018-06-13T13:57:35.316Z,20.40
2018-06-13T14:00:04.828Z,20.20
2018-06-13T14:02:34.002Z,20.20
2018-06-13T14:05:03.122Z,20.10
2018-06-13T14:07:32.201Z,19.80
2018-06-13T14:10:01.501Z,19.70
2018-06-13T14:12:31.421Z,19.70
2018-06-13T14:15:00.496Z,19.60
2018-06-13T14:17:29.569Z,19.40
2018-06-13T14:19:58.697Z,19.30
2018-06-13T14:22:27.964Z,19.20
2018-06-13T14:24:57.978Z,19.20
2018-06-13T14:27:27.037Z,19.40
2018-06-13T14:29:56.328Z,19.40
2018-06-13T14:32:25.422Z,19.60
2018-06-13T14:34:54.508Z,19.60
2018-06-13T14:37:24.567Z,19.70
2018-06-13T14:39:53.830Z,19.70
2018-06-13T14:42:23.645Z,19.60
2018-06-13T14:44:53.437Z,19.90
2018-06-13T14:47:22.502Z,20.00
2018-06-13T14:49:51.681Z,19.70
2018-06-13T14:52:21.990Z,19.80
2018-06-13T14:54:51.308Z,20.00
2018-06-13T14:57:20.429Z,19.80
2018-06-13T14:59:49.504Z,19.70
2018-06-13T15:02:18.781Z,19.60
2018-06-13T15:04:47.870Z,19.50
2018-06-13T15:07:18.033Z,19.40
2018-06-13T15:09:47.169Z,19.30
2018-06-13T15:12:16.237Z,19.10
2018-06-13T15:14:45.342Z,19.10
2018-06-13T15:17:14.477Z,19.00
2018-06-13T15:19:43.540Z,18.90
2018-06-13T15:22:12.628Z,18.80
2018-06-13T15:24:41.697Z,18.80
2018-06-13T15:27:10.786Z,18.60
2018-06-13T15:29:39.903Z,18.40
2018-06-13T15:32:08.978Z,18.50
2018-06-13T15:34:38.053Z,18.50
2018-06-13T15:37:07.174Z,18.40
2018-06-13T15:39:36.285Z,18.40
2018-06-13T15:42:05.601Z,18.40
2018-06-13T15:44:34.708Z,18.50
2018-06-13T15:47:03.825Z,18.50
2018-06-13T15:49:32.897Z,18.40
2018-06-13T15:52:01.959Z,18.50
2018-06-13T15:54:31.033Z,18.40
2018-06-13T15:57:00.098Z,18.40
2018-06-13T15:59:29.193Z,18.50
2018-06-13T16:01:58.285Z,18.60
2018-06-13T16:04:27.385Z,18.60
2018-06-13T16:06:56.544Z,18.80
2018-06-13T16:09:25.626Z,18.70
2018-06-13T16:11:54.693Z,18.70
2018-06-13T16:14:23.789Z,18.70
2018-06-13T16:16:52.857Z,18.80
2018-06-13T16:19:21.949Z,18.90
2018-06-13T16:21:51.025Z,19.00
2018-06-13T16:24:20.166Z,19.10
2018-06-13T16:26:49.236Z,19.20
2018-06-13T16:29:18.313Z,19.30
2018-06-13T16:31:47.395Z,19.20
2018-06-13T16:34:16.522Z,19.20
2018-06-13T16:36:45.693Z,19.20
2018-06-13T16:39:14.764Z,19.10
2018-06-13T16:41:43.861Z,19.10
2018-06-13T16:44:12.977Z,19.20
2018-06-13T16:46:42.048Z,19.20
2018-06-13T16:49:11.146Z,19.20
2018-06-13T16:51:55.825Z,19.20
2018-06-13T16:54:42.161Z,19.20
2018-06-13T16:57:11.245Z,19.30
2018-06-13T16:59:40.365Z,19.30
2018-06-13T17:02:09.455Z,19.30
2018-06-13T17:04:38.598Z,19.20
2018-06-13T17:07:07.902Z,19.00
2018-06-13T17:09:37.015Z,19.00
2018-06-13T17:12:06.090Z,18.90
2018-06-13T17:14:35.288Z,18.90
2018-06-13T17:17:04.423Z,18.90
2018-06-13T17:19:33.630Z,18.80
2018-06-13T17:22:02.758Z,18.80
2018-06-13T17:24:31.973Z,18.70
2018-06-13T17:27:01.102Z,18.70
2018-06-13T17:29:30.267Z,18.70
2018-06-13T17:31:59.486Z,18.70
2018-06-13T17:34:28.708Z,18.70
2018-06-13T17:36:57.868Z,18.70
2018-06-13T17:39:26.984Z,18.80
2018-06-13T17:41:56.247Z,18.90
2018-06-13T17:44:25.447Z,18.90
2018-06-13T17:46:54.625Z,19.00
2018-06-13T17:49:23.907Z,18.90
2018-06-13T17:51:53.019Z,18.90
2018-06-13T17:54:22.188Z,18.90
2018-06-13T17:56:51.373Z,18.80
2018-06-13T17:59:20.550Z,18.90
2018-06-13T18:01:49.844Z,18.80
2018-06-13T18:04:19.054Z,18.80
2018-06-13T18:06:48.291Z,18.80
2018-06-13T18:09:17.452Z,18.60
2018-06-13T18:11:46.706Z,18.70
2018-06-13T18:14:15.882Z,18.60
2018-06-13T18:16:45.119Z,18.50
2018-06-13T18:19:14.294Z,18.60
2018-06-13T18:21:43.516Z,18.60
2018-06-13T18:24:12.728Z,18.50
2018-06-13T18:26:41.881Z,18.50
2018-06-13T18:29:11.067Z,18.50
2018-06-13T18:31:40.271Z,18.30
2018-06-13T18:34:09.550Z,18.30
2018-06-13T18:36:38.703Z,18.30
2018-06-13T18:39:10.801Z,18.30
2018-06-13T18:41:39.988Z,18.30
2018-06-13T18:44:09.174Z,18.40
2018-06-13T18:46:38.435Z,18.40
2018-06-13T18:49:07.696Z,18.40
2018-06-13T18:51:37.046Z,18.40
2018-06-13T18:54:06.494Z,18.30
2018-06-13T18:56:35.724Z,18.30
2018-06-13T18:59:04.933Z,18.40
2018-06-13T19:01:34.191Z,18.30
2018-06-13T19:04:03.441Z,18.30
2018-06-13T19:06:32.676Z,18.40
2018-06-13T19:09:01.968Z,18.40
2018-06-13T19:11:31.222Z,18.50
2018-06-13T19:14:00.405Z,18.40
2018-06-13T19:16:29.707Z,18.40
2018-06-13T19:18:58.966Z,18.50
2018-06-13T19:21:28.252Z,18.40
2018-06-13T19:23:57.765Z,18.40
2018-06-13T19:26:27.253Z,18.50
2018-06-13T19:28:56.454Z,18.40
2018-06-13T19:31:25.656Z,18.50
2018-06-13T19:33:54.869Z,18.40
2018-06-13T19:36:24.092Z,18.40
2018-06-13T19:38:53.349Z,18.40
2018-06-13T19:41:22.606Z,18.30
2018-06-13T19:43:51.857Z,18.20
2018-06-13T19:46:21.039Z,18.20
2018-06-13T19:48:52.682Z,18.10
2018-06-13T19:51:21.931Z,18.10
2018-06-13T19:53:56.521Z,18.10
2018-06-13T19:56:28.891Z,18.20
2018-06-13T19:58:58.196Z,18.10
2018-06-13T20:01:27.413Z,18.00
2018-06-13T20:04:01.958Z,18.00
2018-06-13T20:06:31.190Z,18.00
2018-06-13T20:09:00.379Z,18.00
2018-06-13T20:11:29.644Z,18.00
2018-06-13T20:14:04.246Z,17.90
2018-06-13T20:16:51.668Z,17.90
2018-06-13T20:19:40.755Z,18.00
2018-06-13T20:22:10.001Z,18.00
2018-06-13T20:24:39.217Z,18.10
2018-06-13T20:27:13.835Z,18.10
2018-06-13T20:29:48.356Z,18.00
2018-06-13T20:32:17.542Z,18.00
2018-06-13T20:34:46.779Z,17.90
2018-06-13T20:37:16.090Z,17.90
2018-06-13T20:39:45.298Z,17.90
2018-06-13T20:42:14.816Z,17.90
2018-06-13T20:44:43.942Z,17.80
2018-06-13T20:47:13.212Z,17.70
2018-06-13T20:49:42.381Z,17.70
2018-06-13T20:52:11.617Z,17.80
2018-06-13T20:54:40.771Z,17.60
2018-06-13T20:57:09.878Z,17.70
2018-06-13T20:59:39.060Z,17.70
2018-06-13T21:02:08.230Z,17.60
2018-06-13T21:04:37.444Z,17.70
2018-06-13T21:07:06.653Z,17.60
2018-06-13T21:09:35.830Z,17.70
2018-06-13T21:12:05.013Z,17.60
2018-06-13T21:14:34.141Z,17.60
2018-06-13T21:17:03.361Z,17.60
2018-06-13T21:19:32.496Z,17.60
2018-06-13T21:22:01.861Z,17.60
2018-06-13T21:24:31.601Z,17.60
2018-06-13T21:27:00.827Z,17.60
2018-06-13T21:29:29.979Z,17.60
2018-06-13T21:31:59.185Z,17.70
2018-06-13T21:34:28.366Z,17.70
2018-06-13T21:36:57.537Z,17.70
2018-06-13T21:39:26.700Z,17.80
2018-06-13T21:41:55.918Z,17.70
2018-06-13T21:44:25.120Z,17.70
2018-06-13T21:46:54.672Z,17.60
2018-06-13T21:49:23.941Z,17.60
2018-06-13T21:51:53.197Z,17.60
2018-06-13T21:54:22.324Z,17.70
2018-06-13T21:56:51.426Z,17.70
2018-06-13T21:59:20.545Z,17.60
2018-06-13T22:01:49.733Z,17.70
2018-06-13T22:04:18.930Z,17.60
2018-06-13T22:06:48.131Z,17.60
2018-06-13T22:09:17.308Z,17.40
2018-06-13T22:11:51.894Z,17.40
2018-06-13T22:14:21.433Z,17.30
2018-06-13T22:16:51.150Z,17.40
2018-06-13T22:19:20.880Z,17.50
2018-06-13T22:21:50.081Z,17.60
2018-06-13T22:24:19.201Z,17.50
2018-06-13T22:26:48.362Z,17.60
2018-06-13T22:29:17.569Z,17.50
2018-06-13T22:31:46.771Z,17.50
2018-06-13T22:34:15.841Z,17.60
2018-06-13T22:36:45.020Z,17.60
2018-06-13T22:39:14.179Z,17.60
2018-06-13T22:41:43.391Z,17.60
2018-06-13T22:44:12.547Z,17.60
2018-06-13T22:46:41.765Z,17.50
2018-06-13T22:49:10.974Z,17.50
2018-06-13T22:51:40.179Z,17.60
2018-06-13T22:54:09.382Z,17.50
2018-06-13T22:56:38.608Z,17.50
2018-06-13T22:59:07.823Z,17.50
2018-06-13T23:01:36.997Z,17.50
2018-06-13T23:04:06.742Z,17.50
2018-06-13T23:06:35.898Z,17.60
2018-06-13T23:09:07.383Z,17.50
2018-06-13T23:11:36.779Z,17.50
2018-06-13T23:14:05.990Z,17.50
2018-06-13T23:16:35.147Z,17.50
2018-06-13T23:19:04.252Z,17.50
2018-06-13T23:21:33.427Z,17.50
2018-06-13T23:24:08.879Z,17.50
2018-06-13T23:26:38.061Z,17.60
2018-06-13T23:29:07.218Z,17.60
2018-06-13T23:31:36.418Z,17.60
2018-06-13T23:34:05.671Z,17.60
2018-06-13T23:36:34.821Z,17.60
2018-06-13T23:39:04.703Z,17.50
2018-06-13T23:41:33.889Z,17.30
2018-06-13T23:44:03.051Z,17.30
2018-06-13T23:46:32.272Z,17.30
2018-06-13T23:49:01.501Z,17.30
2018-06-13T23:51:30.632Z,17.30
2018-06-13T23:53:59.839Z,17.30
2018-06-13T23:56:29.020Z,17.20
2018-06-13T23:58:58.179Z,17.30
