createdAt,value
2023-04-22T00:01:28.957Z,9.50
2023-04-22T00:03:56.000Z,9.50
2023-04-22T00:06:23.160Z,9.50
2023-04-22T00:08:50.242Z,9.50
2023-04-22T00:11:17.155Z,9.50
2023-04-22T00:13:44.549Z,9.40
2023-04-22T00:16:11.798Z,9.30
2023-04-22T00:18:38.813Z,9.30
2023-04-22T00:21:06.535Z,9.20
2023-04-22T00:23:33.444Z,9.20
2023-04-22T00:26:01.026Z,9.20
2023-04-22T00:28:28.271Z,9.20
2023-04-22T00:30:55.148Z,9.30
2023-04-22T00:33:22.030Z,9.30
2023-04-22T00:35:48.882Z,9.20
2023-04-22T00:38:16.020Z,9.30
2023-04-22T00:40:42.834Z,9.20
2023-04-22T00:43:09.830Z,9.20
2023-04-22T00:45:37.244Z,9.20
2023-04-22T00:48:04.188Z,9.20
2023-04-22T00:50:31.026Z,9.20
2023-04-22T00:52:57.890Z,9.20
2023-04-22T00:55:25.381Z,9.20
2023-04-22T00:57:53.919Z,9.10
2023-04-22T01:00:26.849Z,9.10
2023-04-22T19:11:00.198Z,16.40
2023-04-22T19:13:29.591Z,16.40
2023-04-22T19:15:57.885Z,16.30
2023-04-22T19:18:24.749Z,16.30
2023-04-22T19:20:51.643Z,16.30
2023-04-22T19:23:18.548Z,16.30
2023-04-22T19:25:45.862Z,16.20
2023-04-22T19:28:13.121Z,16.20
2023-04-22T19:30:40.254Z,16.10
2023-04-22T19:33:07.438Z,16.10
2023-04-22T19:35:34.320Z,16.10
2023-04-22T19:38:01.460Z,16.00
2023-04-22T19:40:28.632Z,16.00
2023-04-22T19:42:55.493Z,16.00
2023-04-22T19:45:22.289Z,15.90
2023-04-22T19:47:49.454Z,15.90
2023-04-22T19:50:16.740Z,15.90
2023-04-22T19:52:46.637Z,15.90
2023-04-22T19:55:13.783Z,15.90
2023-04-22T19:57:42.313Z,15.80
2023-04-22T20:00:14.264Z,15.80
2023-04-22T20:02:41.856Z,15.80
2023-04-22T20:05:09.401Z,15.80
2023-04-22T20:07:38.116Z,15.80
2023-04-22T20:10:08.377Z,15.80
2023-04-22T20:12:35.641Z,15.80
2023-04-22T20:15:05.989Z,15.80
2023-04-22T20:17:35.878Z,15.70
2023-04-22T20:20:07.304Z,15.70
2023-04-22T20:22:35.278Z,15.70
2023-04-22T20:25:05.461Z,15.70
2023-04-22T20:27:33.628Z,15.60
2023-04-22T20:30:03.913Z,15.60
2023-04-22T20:32:31.560Z,15.60
2023-04-22T20:34:59.006Z,15.50
2023-04-22T20:37:27.040Z,15.50
2023-04-22T20:39:54.547Z,15.50
2023-04-22T20:42:25.478Z,15.50
2023-04-22T20:44:52.250Z,15.50
2023-04-22T20:47:19.479Z,15.40
2023-04-22T20:49:46.594Z,15.50
2023-04-22T20:52:13.724Z,15.40
2023-04-22T20:54:41.083Z,15.50
2023-04-22T20:57:08.231Z,15.50
2023-04-22T20:59:35.559Z,15.40
2023-04-22T21:02:06.689Z,15.40
2023-04-22T21:04:34.601Z,15.40
2023-04-22T21:07:06.601Z,15.40
2023-04-22T21:09:33.778Z,15.40
2023-04-22T21:12:01.085Z,15.40
2023-04-22T21:14:28.151Z,15.40
2023-04-22T21:17:06.725Z,15.40
2023-04-22T21:19:34.345Z,15.40
2023-04-22T21:22:07.974Z,15.30
2023-04-22T21:24:35.610Z,15.30
2023-04-22T21:27:03.652Z,15.30
2023-04-22T21:29:30.767Z,15.30
2023-04-22T21:32:07.344Z,15.30
2023-04-22T21:34:35.513Z,15.20
2023-04-22T21:37:02.660Z,15.20
2023-04-22T21:39:29.914Z,15.20
2023-04-22T21:42:00.342Z,15.10
2023-04-22T21:44:27.144Z,15.10
2023-04-22T21:46:54.024Z,15.00
2023-04-22T21:49:22.994Z,15.00
2023-04-22T21:51:50.177Z,15.00
2023-04-22T21:54:17.885Z,14.90
2023-04-22T21:56:44.790Z,14.90
2023-04-22T21:59:11.631Z,14.90
2023-04-22T22:01:38.481Z,14.90
2023-04-22T22:04:05.479Z,14.80
2023-04-22T22:06:33.297Z,14.80
2023-04-22T22:09:00.140Z,14.80
2023-04-22T22:11:31.200Z,14.70
2023-04-22T22:13:58.612Z,14.70
2023-04-22T22:16:25.862Z,14.70
2023-04-22T22:18:52.943Z,14.60
2023-04-22T22:21:19.781Z,14.60
2023-04-22T22:23:46.676Z,14.60
2023-04-22T22:26:13.559Z,14.60
2023-04-22T22:28:40.377Z,14.60
2023-04-22T22:31:07.992Z,14.50
2023-04-22T22:33:35.081Z,14.50
2023-04-22T22:36:02.233Z,14.50
2023-04-22T22:38:29.138Z,14.50
2023-04-22T22:40:56.024Z,14.50
2023-04-22T22:43:22.873Z,14.40
2023-04-22T22:45:49.792Z,14.40
2023-04-22T22:48:16.689Z,14.40
2023-04-22T22:50:43.784Z,14.40
2023-04-22T22:53:10.570Z,14.40
2023-04-22T22:55:37.415Z,14.30
2023-04-22T22:58:04.175Z,14.30
2023-04-22T23:00:31.032Z,14.30
2023-04-22T23:02:57.986Z,14.30
2023-04-22T23:05:24.896Z,14.30
2023-04-22T23:07:51.701Z,14.30
2023-04-22T23:10:18.546Z,14.30
2023-04-22T23:12:45.417Z,14.30
2023-04-22T23:15:12.176Z,14.30
2023-04-22T23:17:39.226Z,14.30
2023-04-22T23:20:09.642Z,14.30
2023-04-22T23:22:40.045Z,14.30
2023-04-22T23:25:08.519Z,14.20
2023-04-22T23:27:36.038Z,14.20
2023-04-22T23:30:04.670Z,14.20
2023-04-22T23:32:33.111Z,14.20
2023-04-22T23:35:01.720Z,14.20
2023-04-22T23:37:29.538Z,14.20
2023-04-22T23:39:56.415Z,14.10
2023-04-22T23:42:23.262Z,14.10
2023-04-22T23:44:50.077Z,14.10
2023-04-22T23:47:17.260Z,14.10
2023-04-22T23:49:44.158Z,14.10
2023-04-22T23:52:13.231Z,14.00
2023-04-22T23:54:41.435Z,14.00
2023-04-22T23:57:08.845Z,14.00
2023-04-22T23:59:36.045Z,14.00
