createdAt,value
2022-10-12T00:00:27.422Z,34.67
2022-10-12T00:02:56.113Z,30.57
2022-10-12T00:05:24.944Z,32.17
2022-10-12T00:07:53.705Z,32.50
2022-10-12T00:10:22.474Z,33.97
2022-10-12T00:12:51.454Z,33.13
2022-10-12T00:15:21.717Z,37.10
2022-10-12T00:17:50.431Z,32.53
2022-10-12T00:20:19.324Z,34.30
2022-10-12T00:22:48.095Z,35.73
2022-10-12T00:25:17.174Z,26.53
2022-10-12T00:27:46.543Z,36.83
2022-10-12T00:30:15.504Z,32.90
2022-10-12T00:32:45.882Z,36.07
2022-10-12T00:35:14.808Z,32.93
2022-10-12T00:37:43.519Z,37.50
2022-10-12T00:40:13.349Z,40.83
2022-10-12T00:42:42.129Z,39.20
2022-10-12T00:45:11.750Z,37.40
2022-10-12T00:47:43.158Z,39.90
2022-10-12T00:50:16.206Z,35.20
2022-10-12T00:52:50.090Z,34.60
2022-10-12T00:55:21.566Z,39.77
2022-10-12T00:57:53.052Z,36.20
2022-10-12T01:00:22.748Z,43.27
2022-10-12T01:02:54.536Z,40.87
2022-10-12T01:05:25.151Z,44.60
2022-10-12T01:07:53.902Z,38.77
2022-10-12T01:10:22.695Z,39.27
2022-10-12T01:12:51.980Z,37.90
2022-10-12T01:15:20.976Z,35.40
2022-10-12T01:18:01.637Z,34.60
2022-10-12T01:20:47.607Z,34.83
2022-10-12T01:23:44.439Z,36.10
2022-10-12T01:26:40.847Z,33.60
2022-10-12T01:29:23.203Z,34.03
2022-10-12T01:31:59.368Z,34.00
2022-10-12T01:34:49.752Z,33.50
2022-10-12T01:37:29.331Z,33.10
2022-10-12T01:40:02.003Z,36.00
2022-10-12T01:42:35.698Z,35.20
2022-10-12T01:45:06.504Z,40.03
2022-10-12T01:47:37.910Z,37.73
2022-10-12T01:50:11.124Z,38.60
2022-10-12T01:52:48.861Z,35.40
2022-10-12T01:55:29.184Z,31.17
2022-10-12T01:58:17.937Z,32.57
2022-10-12T02:00:56.063Z,31.50
2022-10-12T02:03:33.371Z,34.43
2022-10-12T02:06:05.088Z,32.90
2022-10-12T02:09:01.354Z,32.13
2022-10-12T02:11:30.958Z,32.90
2022-10-12T02:14:04.964Z,35.87
2022-10-12T02:16:39.205Z,34.70
2022-10-12T02:19:13.067Z,28.50
2022-10-12T02:21:43.677Z,33.87
2022-10-12T02:24:33.747Z,37.80
2022-10-12T02:27:03.303Z,35.07
2022-10-12T02:29:38.176Z,37.10
2022-10-12T02:32:12.814Z,40.37
2022-10-12T02:34:47.099Z,43.07
2022-10-12T02:37:30.659Z,41.10
2022-10-12T02:40:08.509Z,40.67
2022-10-12T02:43:08.649Z,41.43
2022-10-12T02:45:34.475Z,43.77
2022-10-12T02:48:04.233Z,43.37
2022-10-12T02:50:35.829Z,45.70
2022-10-12T02:53:05.888Z,39.53
2022-10-12T02:55:39.758Z,46.63
2022-10-12T02:58:08.524Z,42.40
2022-10-12T03:00:37.462Z,40.43
2022-10-12T03:03:06.141Z,44.47
2022-10-12T03:05:36.456Z,50.47
2022-10-12T03:08:05.645Z,52.30
2022-10-12T03:10:34.347Z,51.33
2022-10-12T03:13:03.118Z,56.57
2022-10-12T03:15:32.611Z,51.77
2022-10-12T03:18:01.345Z,47.60
2022-10-12T03:20:30.288Z,48.80
2022-10-12T03:23:00.510Z,50.90
2022-10-12T03:25:29.385Z,63.43
2022-10-12T03:27:58.048Z,60.30
2022-10-12T03:30:26.887Z,55.67
2022-10-12T03:32:55.682Z,51.27
2022-10-12T03:35:24.542Z,50.80
2022-10-12T03:37:53.320Z,45.80
2022-10-12T03:40:23.514Z,49.70
2022-10-12T03:42:52.298Z,49.97
2022-10-12T03:45:20.952Z,36.00
2022-10-12T03:47:49.686Z,38.77
2022-10-12T03:50:18.750Z,40.30
2022-10-12T03:52:47.534Z,37.30
2022-10-12T03:55:16.518Z,35.90
2022-10-12T03:57:47.114Z,30.13
2022-10-12T04:00:16.622Z,31.37
2022-10-12T04:02:45.289Z,34.77
2022-10-12T04:05:14.049Z,33.40
2022-10-12T04:07:42.748Z,34.03
2022-10-12T04:10:11.660Z,34.83
2022-10-12T04:12:40.407Z,38.13
2022-10-12T04:15:11.458Z,32.77
2022-10-12T04:17:40.885Z,50.90
2022-10-12T04:20:12.820Z,58.07
2022-10-12T04:22:43.053Z,50.27
2022-10-12T04:25:13.649Z,41.90
2022-10-12T04:27:42.705Z,50.97
2022-10-12T04:30:14.358Z,64.07
2022-10-12T04:32:43.263Z,57.37
2022-10-12T04:35:30.948Z,56.43
2022-10-12T04:37:59.867Z,58.87
2022-10-12T04:40:28.816Z,54.20
2022-10-12T04:42:57.483Z,46.93
2022-10-12T04:45:27.727Z,42.07
2022-10-12T04:47:56.521Z,42.03
2022-10-12T04:50:29.805Z,40.83
2022-10-12T04:52:59.045Z,50.60
2022-10-12T04:55:28.157Z,54.90
2022-10-12T04:57:56.864Z,67.57
2022-10-12T05:00:27.142Z,61.07
2022-10-12T05:02:55.885Z,57.37
2022-10-12T05:05:24.642Z,50.07
2022-10-12T05:07:53.386Z,57.53
2022-10-12T05:10:22.270Z,50.90
2022-10-12T05:12:51.042Z,55.37
2022-10-12T05:15:19.803Z,49.43
2022-10-12T05:17:50.040Z,44.67
2022-10-12T05:20:18.965Z,46.57
2022-10-12T05:22:47.665Z,57.57
2022-10-12T05:25:16.680Z,59.67
2022-10-12T05:27:45.586Z,58.33
2022-10-12T05:30:14.583Z,98.63
2022-10-12T05:32:44.583Z,98.17
2022-10-12T05:35:15.146Z,92.33
2022-10-12T05:37:43.986Z,85.73
2022-10-12T05:40:13.058Z,72.67
2022-10-12T05:42:41.930Z,61.00
2022-10-12T05:45:12.086Z,60.80
2022-10-12T05:47:42.293Z,57.30
2022-10-12T05:50:11.777Z,63.63
2022-10-12T05:52:41.890Z,58.83
2022-10-12T05:55:11.293Z,65.80
2022-10-12T05:57:40.055Z,63.53
2022-10-12T06:00:11.138Z,52.37
2022-10-12T06:02:40.271Z,53.70
2022-10-12T06:05:09.700Z,49.40
2022-10-12T06:07:38.569Z,52.60
2022-10-12T06:10:09.987Z,58.53
2022-10-12T06:12:38.939Z,54.07
2022-10-12T06:15:09.516Z,47.73
2022-10-12T06:17:38.209Z,48.93
2022-10-12T06:20:07.938Z,49.20
2022-10-12T06:22:36.983Z,58.83
2022-10-12T06:25:06.831Z,49.93
2022-10-12T06:27:37.080Z,64.70
2022-10-12T06:30:07.196Z,51.77
2022-10-12T06:32:36.700Z,57.90
2022-10-12T06:35:06.196Z,54.10
2022-10-12T06:37:49.691Z,50.20
2022-10-12T06:40:19.642Z,42.77
2022-10-12T06:42:54.860Z,45.80
2022-10-12T06:45:26.351Z,47.83
2022-10-12T06:47:55.176Z,47.63
2022-10-12T06:50:23.901Z,53.10
2022-10-12T06:52:52.830Z,58.03
2022-10-12T06:55:21.821Z,48.33
2022-10-12T06:57:51.973Z,54.23
2022-10-12T07:00:20.737Z,51.60
2022-10-12T07:02:51.370Z,47.17
2022-10-12T07:05:21.268Z,50.40
2022-10-12T07:07:50.075Z,58.23
2022-10-12T07:10:18.983Z,52.10
2022-10-12T07:12:48.008Z,69.53
2022-10-12T07:15:18.280Z,49.47
2022-10-12T07:17:47.008Z,46.30
2022-10-12T07:20:15.783Z,44.20
2022-10-12T07:22:44.783Z,48.83
2022-10-12T07:25:13.513Z,45.77
2022-10-12T07:27:42.323Z,49.40
2022-10-12T07:30:13.222Z,46.70
2022-10-12T07:32:44.708Z,49.23
2022-10-12T07:35:13.493Z,46.57
2022-10-12T07:37:42.447Z,43.50
2022-10-12T07:40:11.820Z,44.97
2022-10-12T07:43:05.206Z,43.90
2022-10-12T07:45:29.821Z,41.93
2022-10-12T07:48:00.073Z,41.73
2022-10-12T07:50:28.898Z,40.07
2022-10-12T07:52:57.607Z,41.93
2022-10-12T07:55:26.309Z,39.10
2022-10-12T07:57:55.053Z,36.43
2022-10-12T08:00:23.935Z,38.73
2022-10-12T08:02:52.778Z,39.77
2022-10-12T08:05:23.439Z,35.37
2022-10-12T08:07:53.423Z,37.73
2022-10-12T08:10:22.594Z,35.53
2022-10-12T08:12:52.381Z,40.57
2022-10-12T08:15:21.346Z,36.40
2022-10-12T08:17:50.081Z,45.53
2022-10-12T08:20:18.949Z,32.80
2022-10-12T08:23:07.959Z,33.53
2022-10-12T08:25:38.189Z,34.07
2022-10-12T08:28:07.661Z,30.20
2022-10-12T08:30:36.375Z,36.73
2022-10-12T08:33:10.155Z,31.07
2022-10-12T08:35:57.838Z,25.77
2022-10-12T08:38:27.939Z,29.63
2022-10-12T08:41:26.459Z,30.80
2022-10-12T08:44:16.174Z,33.27
2022-10-12T08:46:45.143Z,34.50
2022-10-12T08:49:18.385Z,29.33
2022-10-12T08:51:51.282Z,30.80
2022-10-12T08:54:24.162Z,33.60
2022-10-12T08:56:55.541Z,32.53
2022-10-12T08:59:26.290Z,30.43
2022-10-12T09:02:05.987Z,41.43
2022-10-12T09:04:47.072Z,28.33
2022-10-12T09:07:21.396Z,25.20
2022-10-12T09:10:04.150Z,27.90
2022-10-12T09:12:45.668Z,22.63
2022-10-12T09:15:20.094Z,32.40
2022-10-12T09:17:53.693Z,36.30
2022-10-12T09:20:24.057Z,32.60
2022-10-12T09:22:55.125Z,38.47
2022-10-12T09:25:27.542Z,28.07
2022-10-12T09:28:07.732Z,29.20
2022-10-12T09:30:43.217Z,26.37
2022-10-12T09:33:21.425Z,19.07
2022-10-12T09:35:51.308Z,23.97
2022-10-12T09:38:21.676Z,31.33
2022-10-12T09:40:52.103Z,30.47
2022-10-12T09:43:21.142Z,26.70
2022-10-12T09:45:49.955Z,28.90
2022-10-12T09:48:21.232Z,26.33
2022-10-12T09:50:53.871Z,26.20
2022-10-12T09:53:35.166Z,25.70
2022-10-12T09:56:10.698Z,24.33
2022-10-12T09:59:03.575Z,25.57
2022-10-12T10:01:33.362Z,29.27
2022-10-12T10:04:15.287Z,30.20
2022-10-12T10:06:46.346Z,21.97
2022-10-12T10:09:32.677Z,21.70
2022-10-12T10:12:22.422Z,27.93
2022-10-12T10:14:53.056Z,38.30
2022-10-12T10:17:27.246Z,31.40
2022-10-12T10:19:57.722Z,29.00
2022-10-12T10:22:27.191Z,24.70
2022-10-12T10:25:00.555Z,25.83
2022-10-12T10:27:37.852Z,27.53
2022-10-12T10:30:32.505Z,29.13
2022-10-12T10:33:18.133Z,32.00
2022-10-12T10:35:58.593Z,29.30
2022-10-12T10:38:57.126Z,21.17
2022-10-12T10:41:29.733Z,18.80
2022-10-12T10:44:00.070Z,20.57
2022-10-12T10:46:32.126Z,22.80
2022-10-12T10:49:06.642Z,20.30
2022-10-12T10:51:44.886Z,26.33
2022-10-12T10:54:25.510Z,27.03
2022-10-12T10:57:00.510Z,24.63
2022-10-12T10:59:40.213Z,24.83
2022-10-12T11:02:21.740Z,20.30
2022-10-12T11:04:56.173Z,21.87
2022-10-12T11:07:31.567Z,18.53
2022-10-12T11:10:03.939Z,18.60
2022-10-12T11:12:35.658Z,20.50
2022-10-12T11:15:14.291Z,17.77
2022-10-12T11:17:47.572Z,32.73
2022-10-12T11:20:53.012Z,53.07
2022-10-12T11:23:30.175Z,73.23
2022-10-12T11:26:22.984Z,36.80
2022-10-12T11:28:52.600Z,43.90
2022-10-12T11:31:27.087Z,14.93
2022-10-12T11:34:01.430Z,20.23
2022-10-12T11:36:32.200Z,22.80
2022-10-12T11:39:07.135Z,34.27
2022-10-12T11:42:03.243Z,24.13
2022-10-12T11:44:42.042Z,20.80
2022-10-12T11:47:20.439Z,21.37
2022-10-12T11:49:55.418Z,17.63
2022-10-12T11:52:29.145Z,17.23
2022-10-12T11:55:07.272Z,20.93
2022-10-12T11:57:39.153Z,17.27
2022-10-12T12:00:18.450Z,18.47
2022-10-12T12:02:54.036Z,15.20
2022-10-12T12:05:23.048Z,18.20
2022-10-12T12:07:54.140Z,13.57
2022-10-12T12:11:05.638Z,20.00
2022-10-12T12:13:34.458Z,16.80
2022-10-12T12:16:26.464Z,21.83
2022-10-12T12:19:16.915Z,14.20
2022-10-12T12:22:20.884Z,16.43
2022-10-12T12:24:58.271Z,16.27
2022-10-12T12:27:33.365Z,20.43
2022-10-12T12:30:04.193Z,27.50
2022-10-12T12:32:46.313Z,24.53
2022-10-12T12:35:26.817Z,16.60
2022-10-12T12:38:21.935Z,20.20
2022-10-12T12:41:09.810Z,18.47
2022-10-12T12:43:55.161Z,19.87
2022-10-12T12:46:26.020Z,25.43
2022-10-12T12:49:07.570Z,22.80
2022-10-12T12:51:45.559Z,20.10
2022-10-12T12:54:19.368Z,35.03
2022-10-12T12:57:02.055Z,24.90
2022-10-12T13:00:12.126Z,24.47
2022-10-12T13:03:12.994Z,30.07
2022-10-12T13:06:26.463Z,21.23
2022-10-12T13:09:20.390Z,15.80
2022-10-12T13:12:01.142Z,28.47
2022-10-12T13:14:49.558Z,21.33
2022-10-12T13:17:50.240Z,21.40
2022-10-12T13:20:22.573Z,17.87
2022-10-12T13:22:54.916Z,12.93
2022-10-12T13:25:30.989Z,17.77
2022-10-12T13:28:01.277Z,21.03
2022-10-12T13:30:35.855Z,28.90
2022-10-12T13:33:14.073Z,27.90
2022-10-12T13:35:48.729Z,30.80
2022-10-12T13:38:23.140Z,25.30
2022-10-12T13:41:02.388Z,33.33
2022-10-12T13:43:35.466Z,33.87
2022-10-12T13:46:05.082Z,23.63
2022-10-12T13:48:58.094Z,18.63
2022-10-12T13:51:26.341Z,19.80
2022-10-12T13:53:55.083Z,12.87
2022-10-12T13:56:27.445Z,17.97
2022-10-12T13:59:19.253Z,33.37
2022-10-12T14:01:54.229Z,60.67
2022-10-12T14:04:23.368Z,43.03
2022-10-12T14:07:00.609Z,21.90
2022-10-12T14:09:32.157Z,20.10
2022-10-12T14:12:02.598Z,15.97
2022-10-12T14:14:35.071Z,14.50
2022-10-12T14:17:04.532Z,12.83
2022-10-12T14:19:42.600Z,12.33
2022-10-12T14:22:12.387Z,10.17
2022-10-12T14:24:41.633Z,17.97
2022-10-12T14:27:24.218Z,30.30
2022-10-12T14:29:58.084Z,33.83
2022-10-12T14:32:42.671Z,30.33
2022-10-12T14:35:23.548Z,28.00
2022-10-12T14:37:54.934Z,24.37
2022-10-12T14:40:42.650Z,25.60
2022-10-12T14:43:25.291Z,12.33
2022-10-12T14:45:54.237Z,15.73
2022-10-12T14:48:24.131Z,27.73
2022-10-12T14:50:52.951Z,32.67
2022-10-12T14:53:22.757Z,30.57
2022-10-12T14:55:53.882Z,24.83
2022-10-12T14:58:25.978Z,22.43
2022-10-12T15:00:55.558Z,18.17
2022-10-12T15:03:24.432Z,16.60
2022-10-12T15:05:53.278Z,19.97
2022-10-12T15:08:22.190Z,20.37
2022-10-12T15:10:52.536Z,18.20
2022-10-12T15:13:21.360Z,19.47
2022-10-12T15:15:55.113Z,25.23
2022-10-12T15:18:23.911Z,27.73
2022-10-12T15:20:52.746Z,23.93
2022-10-12T15:23:22.136Z,17.47
2022-10-12T15:25:52.946Z,13.27
2022-10-12T15:28:22.536Z,17.70
2022-10-12T15:31:16.044Z,17.70
2022-10-12T15:33:42.262Z,13.57
2022-10-12T15:36:11.858Z,10.80
2022-10-12T15:38:40.940Z,16.57
2022-10-12T15:41:17.603Z,22.00
2022-10-12T15:43:46.483Z,29.47
2022-10-12T15:46:16.839Z,29.93
2022-10-12T15:48:45.696Z,33.10
2022-10-12T15:51:20.003Z,23.50
2022-10-12T15:53:48.812Z,14.97
2022-10-12T15:56:36.343Z,21.80
2022-10-12T15:59:06.046Z,24.40
2022-10-12T16:01:38.427Z,28.33
2022-10-12T16:04:08.939Z,28.37
2022-10-12T16:06:37.728Z,18.97
2022-10-12T16:09:06.443Z,19.03
2022-10-12T16:11:35.198Z,15.70
2022-10-12T16:14:04.233Z,14.63
2022-10-12T16:16:32.979Z,21.63
2022-10-12T16:19:03.062Z,17.53
2022-10-12T16:21:32.365Z,40.37
2022-10-12T16:24:01.539Z,23.53
2022-10-12T16:26:30.306Z,33.53
2022-10-12T16:28:59.243Z,37.57
2022-10-12T16:31:28.063Z,29.17
2022-10-12T16:33:56.844Z,27.67
2022-10-12T16:36:27.086Z,25.70
2022-10-12T16:38:57.541Z,29.23
2022-10-12T16:41:29.259Z,28.07
2022-10-12T16:44:00.789Z,26.17
2022-10-12T16:46:30.799Z,24.03
2022-10-12T16:48:59.662Z,22.43
2022-10-12T16:51:29.836Z,23.63
2022-10-12T16:53:58.892Z,20.03
2022-10-12T16:56:27.827Z,23.67
2022-10-12T16:58:56.666Z,23.00
2022-10-12T17:01:25.536Z,36.37
2022-10-12T17:03:55.549Z,40.70
2022-10-12T17:06:24.318Z,44.10
2022-10-12T17:08:54.584Z,46.17
2022-10-12T17:11:23.362Z,38.67
2022-10-12T17:13:55.073Z,40.40
2022-10-12T17:16:41.316Z,33.20
2022-10-12T17:19:10.150Z,32.00
2022-10-12T17:21:42.261Z,29.80
2022-10-12T17:24:14.307Z,28.20
2022-10-12T17:26:43.677Z,47.80
2022-10-12T17:29:14.288Z,55.27
2022-10-12T17:31:43.633Z,46.03
2022-10-12T17:34:18.804Z,32.40
2022-10-12T17:36:49.003Z,23.10
2022-10-12T17:39:19.380Z,23.13
2022-10-12T17:41:48.661Z,29.63
2022-10-12T17:44:18.200Z,26.80
2022-10-12T17:46:47.982Z,27.13
2022-10-12T17:49:24.928Z,27.33
2022-10-12T17:51:54.494Z,25.13
2022-10-12T17:54:26.867Z,19.17
2022-10-12T17:56:58.283Z,19.13
2022-10-12T17:59:28.273Z,17.77
2022-10-12T18:01:57.111Z,15.17
2022-10-12T18:04:25.900Z,18.13
2022-10-12T18:06:54.552Z,16.80
2022-10-12T18:09:25.060Z,19.23
2022-10-12T18:11:54.598Z,25.50
2022-10-12T18:14:23.332Z,17.93
2022-10-12T18:16:52.424Z,13.27
2022-10-12T18:19:21.161Z,18.50
2022-10-12T18:21:49.930Z,20.87
2022-10-12T18:24:18.930Z,20.70
2022-10-12T18:26:49.637Z,18.20
2022-10-12T18:29:21.906Z,20.27
2022-10-12T18:31:50.811Z,15.43
2022-10-12T18:34:19.492Z,16.77
2022-10-12T18:36:48.362Z,14.87
2022-10-12T18:39:17.603Z,14.50
2022-10-12T18:41:46.486Z,9.27
2022-10-12T18:44:17.878Z,17.07
2022-10-12T18:46:46.667Z,14.90
2022-10-12T18:49:15.701Z,15.10
2022-10-12T18:51:48.172Z,19.27
2022-10-12T18:54:18.000Z,16.77
2022-10-12T18:56:47.373Z,17.50
2022-10-12T18:59:19.476Z,18.07
2022-10-12T19:01:48.526Z,18.00
2022-10-12T19:04:17.433Z,17.87
2022-10-12T19:06:46.233Z,20.57
2022-10-12T19:09:15.772Z,13.53
2022-10-12T19:11:44.648Z,12.17
2022-10-12T19:14:17.032Z,10.97
2022-10-12T19:16:46.200Z,15.17
2022-10-12T19:19:20.846Z,16.03
2022-10-12T19:21:50.511Z,10.20
2022-10-12T19:24:19.689Z,12.93
2022-10-12T19:26:49.293Z,11.37
2022-10-12T19:29:21.306Z,15.63
2022-10-12T19:31:52.197Z,20.17
2022-10-12T19:34:23.986Z,15.40
2022-10-12T19:36:53.300Z,10.83
2022-10-12T19:39:24.773Z,14.63
2022-10-12T19:41:53.861Z,13.60
2022-10-12T19:44:24.233Z,14.20
2022-10-12T19:46:53.794Z,17.33
2022-10-12T19:49:22.710Z,16.90
2022-10-12T19:51:51.489Z,22.37
2022-10-12T19:54:20.176Z,17.27
2022-10-12T19:56:49.101Z,16.90
2022-10-12T19:59:18.005Z,12.97
2022-10-12T20:01:48.541Z,13.93
2022-10-12T20:04:17.782Z,15.37
2022-10-12T20:06:46.597Z,11.67
2022-10-12T20:09:15.283Z,17.57
2022-10-12T20:11:44.118Z,13.50
2022-10-12T20:14:13.195Z,13.87
2022-10-12T20:16:41.956Z,11.17
2022-10-12T20:19:12.306Z,9.13
2022-10-12T20:21:41.450Z,12.43
2022-10-12T20:24:10.996Z,18.23
2022-10-12T20:26:39.802Z,13.80
2022-10-12T20:29:08.667Z,14.33
2022-10-12T20:31:37.396Z,13.30
2022-10-12T20:34:06.337Z,11.63
2022-10-12T20:36:36.544Z,10.47
2022-10-12T20:39:05.666Z,9.97
2022-10-12T20:41:34.525Z,9.90
2022-10-12T20:44:03.575Z,10.57
2022-10-12T20:46:32.518Z,10.90
2022-10-12T20:49:02.853Z,11.53
2022-10-12T20:51:33.785Z,12.27
2022-10-12T20:54:05.843Z,25.00
2022-10-12T20:56:35.349Z,14.37
2022-10-12T20:59:04.134Z,10.93
2022-10-12T21:01:33.143Z,10.77
2022-10-12T21:04:02.182Z,11.30
2022-10-12T21:06:30.840Z,10.33
2022-10-12T21:08:59.769Z,11.70
2022-10-12T21:11:30.288Z,12.20
2022-10-12T21:13:59.226Z,11.13
2022-10-12T21:16:28.392Z,14.57
2022-10-12T21:18:57.871Z,13.20
2022-10-12T21:21:27.126Z,15.50
2022-10-12T21:23:58.611Z,14.80
2022-10-12T21:26:30.431Z,13.80
2022-10-12T21:29:00.443Z,15.13
2022-10-12T21:31:32.567Z,14.80
2022-10-12T21:34:02.672Z,14.07
2022-10-12T21:36:32.536Z,10.87
2022-10-12T21:39:01.561Z,13.53
2022-10-12T21:41:32.220Z,10.57
2022-10-12T21:44:01.190Z,15.07
2022-10-12T21:46:32.178Z,15.30
2022-10-12T21:49:02.612Z,13.73
2022-10-12T21:51:33.253Z,10.90
2022-10-12T21:54:02.167Z,10.47
2022-10-12T21:56:35.336Z,14.20
2022-10-12T21:59:08.032Z,11.23
2022-10-12T22:01:38.715Z,12.30
2022-10-12T22:04:09.441Z,11.83
2022-10-12T22:06:38.221Z,13.17
2022-10-12T22:09:09.090Z,11.90
2022-10-12T22:11:39.623Z,12.37
2022-10-12T22:14:14.724Z,14.47
2022-10-12T22:16:44.591Z,12.83
2022-10-12T22:19:19.033Z,12.13
2022-10-12T22:21:49.101Z,12.67
2022-10-12T22:24:17.887Z,14.40
2022-10-12T22:26:48.397Z,11.93
2022-10-12T22:29:17.469Z,10.87
2022-10-12T22:31:46.593Z,12.70
2022-10-12T22:34:17.171Z,16.13
2022-10-12T22:36:45.962Z,10.40
2022-10-12T22:39:14.822Z,12.57
2022-10-12T22:41:47.633Z,12.03
2022-10-12T22:44:16.591Z,13.80
2022-10-12T22:46:45.391Z,14.77
2022-10-12T22:49:14.122Z,12.73
2022-10-12T22:51:42.880Z,13.93
2022-10-12T22:54:13.743Z,9.67
2022-10-12T22:56:43.986Z,11.27
2022-10-12T22:59:16.300Z,11.17
2022-10-12T23:01:45.454Z,13.63
2022-10-12T23:04:14.280Z,11.80
2022-10-12T23:06:43.102Z,15.00
2022-10-12T23:09:11.856Z,16.07
2022-10-12T23:11:40.644Z,13.60
2022-10-12T23:14:11.086Z,14.33
2022-10-12T23:16:41.295Z,13.10
2022-10-12T23:19:11.818Z,13.37
2022-10-12T23:21:40.724Z,18.60
2022-10-12T23:24:11.046Z,15.50
2022-10-12T23:26:39.933Z,15.57
2022-10-12T23:29:08.788Z,16.70
2022-10-12T23:31:37.808Z,16.70
2022-10-12T23:34:09.454Z,13.37
2022-10-12T23:36:38.772Z,18.67
2022-10-12T23:39:07.880Z,17.10
2022-10-12T23:41:36.768Z,14.83
2022-10-12T23:44:06.148Z,13.63
2022-10-12T23:46:35.234Z,12.20
2022-10-12T23:49:04.131Z,12.00
2022-10-12T23:51:34.434Z,12.73
2022-10-12T23:54:03.475Z,12.20
2022-10-12T23:56:32.381Z,17.57
2022-10-12T23:59:02.945Z,15.17
