createdAt,value
2018-04-11T00:01:37.133Z,4.70
2018-04-11T00:04:04.589Z,4.45
2018-04-11T00:06:32.188Z,3.50
2018-04-11T00:08:59.636Z,4.07
2018-04-11T00:11:36.792Z,3.72
2018-04-11T00:14:04.238Z,4.53
2018-04-11T00:16:31.713Z,4.18
2018-04-11T00:18:59.171Z,4.45
2018-04-11T00:21:26.657Z,3.85
2018-04-11T00:23:54.133Z,4.10
2018-04-11T00:26:21.632Z,4.18
2018-04-11T00:28:49.082Z,4.50
2018-04-11T00:31:16.560Z,3.72
2018-04-11T00:33:43.996Z,4.68
2018-04-11T00:36:11.680Z,3.87
2018-04-11T00:38:39.158Z,4.45
2018-04-11T00:41:06.597Z,3.95
2018-04-11T00:43:34.080Z,4.18
2018-04-11T00:46:01.549Z,4.20
2018-04-11T00:48:29.434Z,4.47
2018-04-11T00:50:56.892Z,5.12
2018-04-11T00:53:28.214Z,4.72
2018-04-11T00:55:55.668Z,4.20
2018-04-11T00:58:23.117Z,5.05
2018-04-11T01:00:50.614Z,4.53
2018-04-11T01:03:18.072Z,5.03
2018-04-11T01:05:45.523Z,4.53
2018-04-11T01:08:13.320Z,4.87
2018-04-11T01:10:40.855Z,4.85
2018-04-11T01:13:08.302Z,4.43
2018-04-11T01:15:35.766Z,4.95
2018-04-11T01:18:03.242Z,5.05
2018-04-11T01:23:27.953Z,4.55
2018-04-11T01:25:55.440Z,5.05
2018-04-11T01:28:22.970Z,5.10
2018-04-11T01:30:50.474Z,4.50
2018-04-11T01:33:17.924Z,5.33
2018-04-11T01:35:45.395Z,5.00
2018-04-11T01:38:12.898Z,4.62
2018-04-11T01:40:40.359Z,4.70
2018-04-11T01:43:07.901Z,5.13
2018-04-11T01:45:35.354Z,5.27
2018-04-11T01:48:03.051Z,5.20
2018-04-11T01:53:23.348Z,4.95
2018-04-11T01:55:50.808Z,4.43
2018-04-11T01:58:18.241Z,5.00
2018-04-11T02:00:45.681Z,5.20
2018-04-11T02:03:13.263Z,5.07
2018-04-11T02:05:40.741Z,5.50
2018-04-11T02:08:08.258Z,4.53
2018-04-11T02:10:35.757Z,4.60
2018-04-11T02:13:03.243Z,5.25
2018-04-11T02:15:30.778Z,5.07
2018-04-11T02:17:58.518Z,4.77
2018-04-11T02:20:26.068Z,4.97
2018-04-11T02:22:53.555Z,5.07
2018-04-11T02:25:21.022Z,5.55
2018-04-11T02:27:48.498Z,4.90
2018-04-11T02:30:15.969Z,4.93
2018-04-11T02:32:43.427Z,5.67
2018-04-11T02:35:10.861Z,5.23
2018-04-11T02:37:38.323Z,4.90
2018-04-11T02:40:05.790Z,4.87
2018-04-11T02:42:33.224Z,5.50
2018-04-11T02:45:00.687Z,5.32
2018-04-11T02:47:28.165Z,5.10
2018-04-11T02:49:55.842Z,5.00
2018-04-11T02:52:23.948Z,5.80
2018-04-11T02:54:51.391Z,5.53
2018-04-11T02:57:18.894Z,6.20
2018-04-11T02:59:46.316Z,5.97
2018-04-11T03:02:13.836Z,5.37
2018-04-11T03:04:41.353Z,5.70
2018-04-11T03:07:08.858Z,6.17
2018-04-11T03:09:36.343Z,6.13
2018-04-11T03:12:03.810Z,5.83
2018-04-11T03:14:31.295Z,5.93
2018-04-11T03:16:58.866Z,5.87
2018-04-11T03:19:26.331Z,5.80
2018-04-11T03:21:53.851Z,5.22
2018-04-11T03:24:21.290Z,5.93
2018-04-11T03:26:48.783Z,6.10
2018-04-11T03:29:16.239Z,6.00
2018-04-11T03:32:02.979Z,5.77
2018-04-11T03:34:30.475Z,6.13
2018-04-11T03:36:58.031Z,6.70
2018-04-11T03:39:25.492Z,7.63
2018-04-11T03:41:53.528Z,6.77
2018-04-11T03:44:21.051Z,6.27
2018-04-11T03:46:48.505Z,6.10
2018-04-11T03:49:15.989Z,6.37
2018-04-11T03:51:43.603Z,6.77
2018-04-11T03:54:11.190Z,7.67
2018-04-11T03:56:38.633Z,7.00
2018-04-11T03:59:06.091Z,7.00
2018-04-11T04:01:33.554Z,6.93
2018-04-11T04:04:01.052Z,6.00
2018-04-11T04:06:28.590Z,5.93
2018-04-11T04:08:56.052Z,6.33
2018-04-11T04:11:23.503Z,6.93
2018-04-11T04:14:02.659Z,6.53
2018-04-11T04:16:41.778Z,6.90
2018-04-11T04:19:20.987Z,6.57
2018-04-11T04:21:48.436Z,6.97
2018-04-11T04:24:15.891Z,7.07
2018-04-11T04:26:43.400Z,6.83
2018-04-11T04:29:10.854Z,6.63
2018-04-11T04:31:38.340Z,7.60
2018-04-11T04:34:05.822Z,7.30
2018-04-11T04:36:33.285Z,7.40
2018-04-11T04:39:00.768Z,6.43
2018-04-11T04:41:28.259Z,6.70
2018-04-11T04:43:55.710Z,6.37
2018-04-11T04:46:23.208Z,7.40
2018-04-11T04:48:50.671Z,7.03
2018-04-11T04:51:18.235Z,7.37
2018-04-11T04:53:45.683Z,8.00
2018-04-11T04:56:13.335Z,8.60
2018-04-11T04:58:41.054Z,8.20
2018-04-11T05:01:08.541Z,7.80
2018-04-11T05:03:35.998Z,7.10
2018-04-11T05:06:03.500Z,8.00
2018-04-11T05:08:30.950Z,8.00
2018-04-11T05:10:58.405Z,7.83
2018-04-11T05:13:25.876Z,7.57
2018-04-11T05:15:53.371Z,7.90
2018-04-11T05:18:21.277Z,7.83
2018-04-11T05:20:48.755Z,8.77
2018-04-11T05:23:16.216Z,8.87
2018-04-11T05:25:43.792Z,8.43
2018-04-11T05:28:11.274Z,8.83
2018-04-11T05:31:02.477Z,9.10
2018-04-11T05:33:30.025Z,8.90
2018-04-11T05:35:57.573Z,8.53
2018-04-11T05:38:25.072Z,8.03
2018-04-11T05:40:52.563Z,9.17
2018-04-11T05:43:20.032Z,8.73
2018-04-11T05:45:47.512Z,8.60
2018-04-11T05:48:15.010Z,8.50
2018-04-11T05:50:42.479Z,8.90
2018-04-11T05:53:09.950Z,9.33
2018-04-11T05:55:37.450Z,8.93
2018-04-11T05:58:05.853Z,9.13
2018-04-11T06:00:33.392Z,9.70
2018-04-11T06:03:00.942Z,9.37
2018-04-11T06:05:28.456Z,9.77
2018-04-11T06:07:56.010Z,10.10
2018-04-11T06:10:23.502Z,9.90
2018-04-11T06:12:51.058Z,10.43
2018-04-11T06:15:18.598Z,9.53
2018-04-11T06:17:47.111Z,9.93
2018-04-11T06:20:14.681Z,9.80
2018-04-11T06:22:44.802Z,9.33
2018-04-11T06:25:12.630Z,9.87
2018-04-11T06:27:41.137Z,10.13
2018-04-11T06:30:08.591Z,10.10
2018-04-11T06:32:36.792Z,9.83
2018-04-11T06:35:04.427Z,9.87
2018-04-11T06:37:31.835Z,10.00
2018-04-11T06:39:59.324Z,9.52
2018-04-11T06:42:26.930Z,10.00
2018-04-11T06:44:54.433Z,9.17
2018-04-11T06:47:22.171Z,10.30
2018-04-11T06:49:49.711Z,10.17
2018-04-11T06:52:17.179Z,9.90
2018-04-11T06:54:44.659Z,10.47
2018-04-11T06:57:12.157Z,10.53
2018-04-11T06:59:39.629Z,11.07
2018-04-11T07:02:07.109Z,9.87
2018-04-11T07:04:36.327Z,9.63
2018-04-11T07:07:03.771Z,10.07
2018-04-11T07:09:32.518Z,9.60
2018-04-11T07:12:00.071Z,8.53
2018-04-11T07:14:27.789Z,9.10
2018-04-11T07:16:56.222Z,9.93
2018-04-11T07:19:23.774Z,9.03
2018-04-11T07:21:56.249Z,9.30
2018-04-11T07:24:23.961Z,9.23
2018-04-11T07:26:51.396Z,9.07
2018-04-11T07:29:18.876Z,9.57
2018-04-11T07:31:56.250Z,9.87
2018-04-11T07:34:24.535Z,10.03
2018-04-11T07:36:52.924Z,10.13
2018-04-11T07:39:20.512Z,10.63
2018-04-11T07:44:41.491Z,8.87
2018-04-11T07:47:08.974Z,10.20
2018-04-11T07:49:36.434Z,10.37
2018-04-11T07:52:03.914Z,11.02
2018-04-11T07:54:31.526Z,10.82
2018-04-11T07:56:59.016Z,11.43
2018-04-11T07:59:26.493Z,10.60
2018-04-11T08:01:53.992Z,11.55
2018-04-11T08:04:21.460Z,11.13
2018-04-11T08:06:48.919Z,9.80
2018-04-11T08:09:16.370Z,11.40
2018-04-11T08:11:43.840Z,11.80
2018-04-11T08:14:11.339Z,11.02
2018-04-11T08:16:38.856Z,11.35
2018-04-11T08:19:06.326Z,11.40
2018-04-11T08:21:33.778Z,9.85
2018-04-11T08:24:00.677Z,10.93
2018-04-11T08:26:28.173Z,9.70
2018-04-11T08:28:55.637Z,10.57
2018-04-11T08:31:23.151Z,9.30
2018-04-11T08:33:50.618Z,11.25
2018-04-11T08:36:18.258Z,8.98
2018-04-11T08:38:45.190Z,11.20
2018-04-11T08:41:12.649Z,9.30
2018-04-11T08:43:40.149Z,11.98
2018-04-11T08:46:07.660Z,10.55
2018-04-11T08:48:35.151Z,9.63
2018-04-11T08:51:02.858Z,11.18
2018-04-11T08:53:30.337Z,9.25
2018-04-11T08:55:57.831Z,10.63
2018-04-11T08:58:25.274Z,9.77
2018-04-11T09:00:52.773Z,10.75
2018-04-11T09:03:20.253Z,9.23
2018-04-11T09:05:47.756Z,10.68
2018-04-11T09:08:15.206Z,8.88
2018-04-11T09:10:42.719Z,10.13
2018-04-11T09:13:10.162Z,9.65
2018-04-11T09:15:37.623Z,10.63
2018-04-11T09:18:05.090Z,9.23
2018-04-11T09:20:32.559Z,11.38
2018-04-11T09:23:00.055Z,9.80
2018-04-11T09:25:27.515Z,11.07
2018-04-11T09:27:55.836Z,10.57
2018-04-11T09:30:23.322Z,9.10
2018-04-11T09:32:50.792Z,10.90
2018-04-11T09:35:18.266Z,9.38
2018-04-11T09:37:45.723Z,11.07
2018-04-11T09:40:13.202Z,11.30
2018-04-11T09:42:40.736Z,9.85
2018-04-11T09:45:08.445Z,11.57
2018-04-11T09:47:35.937Z,10.48
2018-04-11T09:50:03.620Z,9.43
2018-04-11T09:52:31.124Z,11.00
2018-04-11T09:54:58.646Z,11.23
2018-04-11T09:57:26.114Z,9.77
2018-04-11T09:59:53.680Z,11.93
2018-04-11T10:02:24.075Z,9.45
2018-04-11T10:04:51.642Z,11.82
2018-04-11T10:07:19.359Z,10.35
2018-04-11T10:09:46.841Z,11.23
2018-04-11T10:12:14.306Z,9.43
2018-04-11T10:14:42.000Z,9.63
2018-04-11T10:17:09.474Z,11.65
2018-04-11T10:19:36.936Z,10.13
2018-04-11T10:22:04.408Z,9.85
2018-04-11T10:24:31.850Z,9.55
2018-04-11T10:26:59.366Z,9.90
2018-04-11T10:29:26.837Z,8.48
2018-04-11T10:31:54.297Z,10.40
2018-04-11T10:34:21.770Z,8.98
2018-04-11T10:36:49.238Z,10.32
2018-04-11T10:39:16.736Z,10.35
2018-04-11T10:41:44.188Z,9.75
2018-04-11T10:44:11.790Z,9.77
2018-04-11T10:46:39.243Z,9.93
2018-04-11T10:49:06.704Z,9.85
2018-04-11T10:51:34.238Z,10.10
2018-04-11T10:54:01.682Z,10.68
2018-04-11T10:56:29.144Z,9.77
2018-04-11T10:58:56.598Z,9.98
2018-04-11T11:01:24.069Z,10.75
2018-04-11T11:03:51.557Z,9.93
2018-04-11T11:06:19.048Z,9.05
2018-04-11T11:08:46.500Z,9.60
2018-04-11T11:11:13.953Z,9.57
2018-04-11T11:13:41.405Z,9.90
2018-04-11T11:16:08.849Z,9.32
2018-04-11T11:18:36.394Z,9.60
2018-04-11T11:21:03.852Z,10.02
2018-04-11T11:23:31.282Z,9.98
2018-04-11T11:25:58.772Z,10.07
2018-04-11T11:28:26.203Z,11.85
2018-04-11T11:30:53.744Z,9.57
2018-04-11T11:33:21.212Z,10.40
2018-04-11T11:35:48.681Z,10.73
2018-04-11T11:38:16.422Z,10.80
2018-04-11T11:40:43.913Z,10.85
2018-04-11T11:43:11.402Z,10.20
2018-04-11T11:45:38.907Z,11.18
2018-04-11T11:48:06.378Z,11.35
2018-04-11T11:50:33.864Z,10.23
2018-04-11T11:53:01.339Z,9.65
2018-04-11T11:55:28.839Z,10.70
2018-04-11T11:57:56.316Z,11.02
2018-04-11T12:00:23.823Z,9.85
2018-04-11T12:02:51.302Z,10.10
2018-04-11T12:05:18.774Z,10.63
2018-04-11T12:07:46.230Z,10.02
2018-04-11T12:10:13.722Z,9.65
2018-04-11T12:12:41.196Z,10.80
2018-04-11T12:15:08.674Z,10.82
2018-04-11T12:17:36.128Z,10.15
2018-04-11T12:20:03.629Z,10.77
2018-04-11T12:22:31.138Z,10.40
2018-04-11T12:24:58.661Z,11.00
2018-04-11T12:27:26.148Z,9.93
2018-04-11T12:29:53.677Z,10.50
2018-04-11T12:32:21.181Z,10.60
2018-04-11T12:34:48.732Z,9.75
2018-04-11T12:37:16.203Z,9.60
2018-04-11T12:39:43.661Z,9.48
2018-04-11T12:42:11.119Z,10.45
2018-04-11T12:44:38.602Z,10.25
2018-04-11T12:47:06.072Z,9.43
2018-04-11T12:49:33.569Z,9.45
2018-04-11T12:52:01.025Z,9.82
2018-04-11T12:54:28.478Z,9.75
2018-04-11T12:56:55.930Z,9.30
2018-04-11T12:59:23.416Z,9.55
2018-04-11T13:01:50.974Z,8.82
2018-04-11T13:04:18.524Z,9.60
2018-04-11T13:06:46.134Z,9.07
2018-04-11T13:09:13.669Z,8.32
2018-04-11T13:11:41.356Z,8.95
2018-04-11T13:14:08.881Z,9.15
2018-04-11T13:16:36.368Z,8.73
2018-04-11T13:19:03.874Z,9.43
2018-04-11T13:21:31.387Z,8.82
2018-04-11T13:23:58.891Z,9.43
2018-04-11T13:26:26.359Z,8.77
2018-04-11T13:28:53.907Z,8.98
2018-04-11T13:31:21.389Z,8.38
2018-04-11T13:33:48.863Z,8.00
2018-04-11T13:36:16.379Z,8.40
2018-04-11T13:38:43.832Z,8.27
2018-04-11T13:41:11.292Z,8.73
2018-04-11T13:43:38.738Z,8.10
2018-04-11T13:46:06.233Z,7.90
2018-04-11T13:48:33.786Z,9.45
2018-04-11T13:51:01.242Z,8.05
2018-04-11T13:53:28.737Z,8.82
2018-04-11T13:55:56.202Z,7.70
2018-04-11T13:58:23.670Z,8.77
2018-04-11T14:00:51.096Z,8.15
2018-04-11T14:03:19.155Z,7.87
2018-04-11T14:05:46.630Z,7.70
2018-04-11T14:08:14.160Z,8.75
2018-04-11T14:10:41.646Z,8.18
2018-04-11T14:13:09.097Z,7.87
2018-04-11T14:15:36.536Z,7.85
2018-04-11T14:18:04.038Z,7.90
2018-04-11T14:20:36.574Z,8.93
2018-04-11T14:23:04.112Z,7.57
2018-04-11T14:25:31.712Z,6.93
2018-04-11T14:27:59.151Z,7.57
2018-04-11T14:30:26.627Z,7.25
2018-04-11T14:32:54.095Z,8.57
2018-04-11T14:35:21.603Z,7.53
2018-04-11T14:37:49.062Z,7.18
2018-04-11T14:40:16.565Z,7.05
2018-04-11T14:42:44.301Z,7.05
2018-04-11T14:45:11.757Z,7.37
2018-04-11T14:47:39.223Z,7.82
2018-04-11T14:50:06.711Z,6.70
2018-04-11T14:52:34.179Z,7.47
2018-04-11T14:55:01.667Z,6.95
2018-04-11T14:57:29.181Z,8.50
2018-04-11T14:59:56.691Z,7.00
2018-04-11T15:02:24.165Z,7.12
2018-04-11T15:04:51.635Z,8.68
2018-04-11T15:07:19.119Z,7.47
2018-04-11T15:09:46.564Z,7.35
2018-04-11T15:12:14.067Z,7.75
2018-04-11T15:14:42.008Z,7.80
2018-04-11T15:17:09.476Z,7.82
2018-04-11T15:19:36.981Z,8.52
2018-04-11T15:22:04.427Z,7.12
2018-04-11T15:24:31.890Z,6.12
2018-04-11T15:26:59.638Z,7.20
2018-04-11T15:29:27.087Z,6.10
2018-04-11T15:31:54.553Z,5.22
2018-04-11T15:34:22.126Z,5.75
2018-04-11T15:36:49.591Z,5.68
2018-04-11T15:39:17.041Z,6.12
2018-04-11T15:41:44.521Z,5.50
2018-04-11T15:44:12.043Z,6.00
2018-04-11T15:46:39.543Z,5.95
2018-04-11T15:49:07.013Z,6.30
2018-04-11T15:51:34.663Z,6.37
2018-04-11T15:54:02.176Z,6.62
2018-04-11T15:56:29.649Z,6.20
2018-04-11T15:58:57.144Z,5.03
2018-04-11T16:01:48.503Z,5.80
2018-04-11T16:04:15.987Z,5.30
2018-04-11T16:06:43.463Z,7.72
2018-04-11T16:09:10.924Z,5.37
2018-04-11T16:11:38.439Z,6.22
2018-04-11T16:14:05.912Z,6.20
2018-04-11T16:16:33.396Z,7.68
2018-04-11T16:19:00.861Z,6.85
2018-04-11T16:21:33.289Z,9.02
2018-04-11T16:24:00.761Z,7.18
2018-04-11T16:26:29.535Z,7.50
2018-04-11T16:28:57.041Z,6.68
2018-04-11T16:31:24.505Z,7.95
2018-04-11T16:33:52.017Z,6.53
2018-04-11T16:36:19.563Z,8.13
2018-04-11T16:38:46.990Z,7.07
2018-04-11T16:41:14.476Z,8.10
2018-04-11T16:43:41.925Z,7.32
2018-04-11T16:46:09.417Z,8.90
2018-04-11T16:48:36.927Z,7.68
2018-04-11T16:51:04.382Z,9.25
2018-04-11T16:53:31.847Z,7.75
2018-04-11T16:55:59.337Z,9.20
2018-04-11T16:58:26.826Z,7.65
2018-04-11T17:00:54.372Z,9.95
2018-04-11T17:03:21.960Z,8.65
2018-04-11T17:05:49.454Z,9.93
2018-04-11T17:08:16.931Z,8.43
2018-04-11T17:10:44.559Z,10.07
2018-04-11T17:13:12.050Z,9.07
2018-04-11T17:15:39.507Z,10.55
2018-04-11T17:18:06.980Z,8.82
2018-04-11T17:20:46.158Z,10.07
2018-04-11T17:23:25.462Z,8.48
2018-04-11T17:26:04.820Z,10.25
2018-04-11T17:28:44.216Z,9.18
2018-04-11T17:31:26.640Z,10.77
2018-04-11T17:33:54.102Z,8.93
2018-04-11T17:36:21.563Z,11.52
2018-04-11T17:38:49.284Z,10.02
2018-04-11T17:41:16.880Z,12.20
2018-04-11T17:43:44.372Z,10.50
2018-04-11T17:46:11.873Z,11.95
2018-04-11T17:48:39.356Z,11.38
2018-04-11T17:51:06.948Z,12.35
2018-04-11T17:53:34.523Z,9.85
2018-04-11T17:56:02.288Z,13.38
2018-04-11T17:58:29.796Z,9.73
2018-04-11T18:01:02.388Z,12.10
2018-04-11T18:03:30.890Z,10.02
2018-04-11T18:05:58.390Z,12.23
2018-04-11T18:08:25.956Z,10.60
2018-04-11T18:10:53.486Z,11.68
2018-04-11T18:13:21.172Z,10.32
2018-04-11T18:15:48.787Z,11.63
2018-04-11T18:18:16.338Z,10.02
2018-04-11T18:20:43.934Z,11.48
2018-04-11T18:23:11.460Z,10.55
2018-04-11T18:25:38.952Z,12.48
2018-04-11T18:28:06.466Z,9.95
2018-04-11T18:30:34.135Z,11.07
2018-04-11T18:33:01.616Z,9.88
2018-04-11T18:35:29.461Z,11.50
2018-04-11T18:37:56.969Z,9.30
2018-04-11T18:40:34.194Z,10.70
2018-04-11T18:43:01.701Z,8.77
2018-04-11T18:45:29.209Z,10.52
2018-04-11T18:47:57.022Z,10.15
2018-04-11T18:50:24.552Z,8.52
2018-04-11T18:52:52.113Z,9.57
2018-04-11T18:55:19.747Z,8.05
2018-04-11T18:57:47.329Z,9.75
2018-04-11T19:00:14.824Z,8.60
2018-04-11T19:02:42.365Z,9.63
2018-04-11T19:05:09.929Z,8.45
2018-04-11T19:07:37.556Z,9.98
2018-04-11T19:10:05.092Z,8.20
2018-04-11T19:12:32.676Z,9.82
2018-04-11T19:15:00.232Z,8.18
2018-04-11T19:17:27.846Z,9.75
2018-04-11T19:19:55.474Z,9.07
2018-04-11T19:22:23.985Z,9.95
2018-04-11T19:24:51.599Z,10.02
2018-04-11T19:27:19.116Z,11.27
2018-04-11T19:29:46.583Z,11.90
2018-04-11T19:32:14.080Z,16.17
2018-04-11T19:34:41.606Z,14.60
2018-04-11T19:37:09.229Z,17.67
2018-04-11T19:39:36.765Z,17.25
2018-04-11T19:42:04.320Z,21.33
2018-04-11T19:44:31.814Z,18.98
2018-04-11T19:46:59.343Z,24.10
2018-04-11T19:49:27.389Z,22.05
2018-04-11T19:52:09.283Z,24.58
2018-04-11T19:54:36.812Z,25.08
2018-04-11T19:57:04.535Z,22.20
2018-04-11T19:59:32.108Z,26.00
2018-04-11T20:01:59.843Z,22.27
2018-04-11T20:04:27.359Z,26.75
2018-04-11T20:06:54.904Z,23.43
2018-04-11T20:09:22.416Z,28.87
2018-04-11T20:11:50.010Z,25.02
2018-04-11T20:14:17.489Z,28.83
2018-04-11T20:16:45.725Z,30.20
2018-04-11T20:19:14.071Z,26.10
2018-04-11T20:21:41.644Z,32.03
2018-04-11T20:24:09.201Z,28.93
2018-04-11T20:26:36.778Z,34.13
2018-04-11T20:29:04.686Z,33.13
2018-04-11T20:31:32.236Z,33.45
2018-04-11T20:33:59.706Z,30.07
2018-04-11T20:36:27.473Z,35.90
2018-04-11T20:38:55.098Z,35.27
2018-04-11T20:41:22.626Z,35.53
2018-04-11T20:43:50.287Z,31.00
2018-04-11T20:46:17.758Z,36.00
2018-04-11T20:48:45.253Z,37.33
2018-04-11T20:51:14.236Z,37.73
2018-04-11T20:53:41.772Z,37.93
2018-04-11T20:56:09.318Z,38.50
2018-04-11T20:58:36.810Z,38.40
2018-04-11T21:01:04.313Z,40.07
2018-04-11T21:03:32.045Z,40.03
2018-04-11T21:05:59.601Z,39.23
2018-04-11T21:08:27.094Z,40.40
2018-04-11T21:10:54.632Z,39.57
2018-04-11T21:13:22.117Z,41.00
2018-04-11T21:15:49.611Z,40.43
2018-04-11T21:18:17.108Z,39.97
2018-04-11T21:20:44.591Z,39.43
2018-04-11T21:23:12.031Z,41.17
2018-04-11T21:25:39.549Z,41.93
2018-04-11T21:28:07.004Z,42.87
2018-04-11T21:30:44.402Z,43.33
2018-04-11T21:33:11.894Z,41.73
2018-04-11T21:35:39.411Z,42.93
2018-04-11T21:38:06.952Z,43.23
2018-04-11T21:40:34.510Z,38.03
2018-04-11T21:43:01.993Z,43.17
2018-04-11T21:45:29.498Z,44.77
2018-04-11T21:47:56.976Z,43.40
2018-04-11T21:50:24.528Z,42.73
2018-04-11T21:52:52.019Z,45.03
2018-04-11T21:55:19.495Z,43.83
2018-04-11T21:57:46.933Z,43.33
2018-04-11T22:00:14.426Z,45.00
2018-04-11T22:02:41.931Z,45.83
2018-04-11T22:05:09.421Z,45.43
2018-04-11T22:07:36.869Z,46.37
2018-04-11T22:10:04.390Z,45.23
2018-04-11T22:12:31.818Z,45.73
2018-04-11T22:14:59.991Z,47.67
2018-04-11T22:17:28.052Z,46.20
2018-04-11T22:19:55.528Z,46.40
2018-04-11T22:22:23.013Z,45.40
2018-04-11T22:24:50.457Z,46.73
2018-04-11T22:27:17.927Z,47.93
2018-04-11T22:29:45.392Z,47.30
2018-04-11T22:32:12.934Z,44.50
2018-04-11T22:34:40.440Z,48.53
2018-04-11T22:37:07.893Z,48.13
2018-04-11T22:39:35.393Z,48.27
2018-04-11T22:42:02.835Z,46.87
2018-04-11T22:44:30.321Z,48.40
2018-04-11T22:46:57.775Z,49.03
2018-04-11T22:49:25.257Z,46.83
2018-04-11T22:51:52.715Z,50.47
2018-04-11T22:54:20.160Z,47.93
2018-04-11T22:56:47.657Z,48.30
2018-04-11T22:59:15.228Z,47.97
2018-04-11T23:01:42.733Z,47.73
2018-04-11T23:04:10.204Z,48.03
2018-04-11T23:06:37.663Z,48.50
2018-04-11T23:09:05.159Z,48.97
2018-04-11T23:11:32.615Z,47.43
2018-04-11T23:14:00.076Z,49.07
2018-04-11T23:16:27.559Z,49.63
2018-04-11T23:18:55.056Z,51.23
2018-04-11T23:21:22.557Z,49.17
2018-04-11T23:23:50.034Z,50.40
2018-04-11T23:26:17.506Z,50.83
2018-04-11T23:28:45.022Z,49.50
2018-04-11T23:31:12.747Z,49.93
2018-04-11T23:33:40.232Z,51.30
2018-04-11T23:36:07.679Z,51.10
2018-04-11T23:38:35.166Z,50.73
2018-04-11T23:41:02.680Z,49.97
2018-04-11T23:43:30.149Z,49.87
2018-04-11T23:45:57.653Z,50.87
2018-04-11T23:48:25.123Z,52.73
2018-04-11T23:50:52.609Z,52.73
2018-04-11T23:53:20.089Z,45.80
2018-04-11T23:55:47.563Z,52.10
2018-04-11T23:58:15.037Z,50.53
