createdAt,value
2019-04-06T00:00:42.237Z,14.98
2019-04-06T00:03:10.520Z,13.22
2019-04-06T00:05:38.752Z,13.30
2019-04-06T00:08:06.968Z,13.90
2019-04-06T00:10:35.299Z,13.70
2019-04-06T00:13:03.533Z,15.90
2019-04-06T00:15:31.852Z,14.85
2019-04-06T00:18:00.404Z,14.58
2019-04-06T00:20:28.636Z,13.68
2019-04-06T00:22:56.855Z,13.48
2019-04-06T00:25:25.080Z,14.33
2019-04-06T00:27:53.318Z,12.75
2019-04-06T00:30:21.540Z,13.03
2019-04-06T00:32:51.415Z,12.90
2019-04-06T00:35:19.632Z,11.90
2019-04-06T00:37:47.862Z,13.30
2019-04-06T00:40:16.088Z,13.35
2019-04-06T00:42:44.316Z,12.07
2019-04-06T00:45:12.536Z,12.63
2019-04-06T00:47:40.787Z,14.15
2019-04-06T00:50:09.045Z,14.13
2019-04-06T00:52:37.304Z,14.80
2019-04-06T00:55:05.892Z,13.78
2019-04-06T00:57:34.132Z,15.83
2019-04-06T01:00:02.359Z,13.30
2019-04-06T01:02:30.585Z,13.55
2019-04-06T01:04:58.813Z,17.30
2019-04-06T01:07:27.049Z,15.28
2019-04-06T01:09:55.374Z,13.93
2019-04-06T01:12:23.771Z,12.73
2019-04-06T01:14:51.988Z,14.00
2019-04-06T01:17:20.228Z,15.00
2019-04-06T01:19:48.454Z,15.45
2019-04-06T01:22:16.688Z,14.83
2019-04-06T01:24:44.921Z,13.65
2019-04-06T01:27:13.145Z,15.50
2019-04-06T01:29:41.368Z,14.28
2019-04-06T01:32:09.608Z,15.30
2019-04-06T01:34:37.834Z,14.87
2019-04-06T01:37:06.069Z,14.70
2019-04-06T01:39:34.295Z,14.40
2019-04-06T01:42:02.532Z,15.78
2019-04-06T01:44:30.755Z,15.65
2019-04-06T01:46:58.988Z,15.10
2019-04-06T01:49:27.284Z,16.48
2019-04-06T01:51:55.620Z,15.38
2019-04-06T01:54:23.920Z,13.72
2019-04-06T01:56:52.173Z,13.80
2019-04-06T01:59:20.448Z,13.72
2019-04-06T02:01:50.320Z,12.88
2019-04-06T02:04:18.540Z,12.78
2019-04-06T02:06:46.773Z,12.68
2019-04-06T02:09:14.993Z,12.40
2019-04-06T02:11:43.304Z,12.63
2019-04-06T02:14:11.519Z,13.32
2019-04-06T02:16:39.821Z,12.60
2019-04-06T02:19:08.036Z,13.80
2019-04-06T02:21:36.256Z,10.88
2019-04-06T02:24:04.488Z,11.93
2019-04-06T02:26:32.713Z,13.50
2019-04-06T02:29:00.940Z,12.80
2019-04-06T02:31:36.708Z,12.65
2019-04-06T02:34:23.261Z,13.93
2019-04-06T02:36:56.052Z,13.13
2019-04-06T02:39:43.960Z,13.58
2019-04-06T02:42:19.665Z,12.37
2019-04-06T02:44:47.883Z,14.13
2019-04-06T02:47:16.302Z,14.87
2019-04-06T02:49:44.614Z,12.85
2019-04-06T02:52:12.845Z,15.00
2019-04-06T02:54:41.065Z,13.10
2019-04-06T02:57:09.289Z,16.75
2019-04-06T02:59:37.522Z,12.15
2019-04-06T03:02:05.812Z,13.25
2019-04-06T03:04:34.044Z,12.82
2019-04-06T03:07:02.271Z,12.60
2019-04-06T03:09:30.496Z,14.13
2019-04-06T03:11:58.715Z,13.05
2019-04-06T03:14:26.945Z,13.08
2019-04-06T03:16:55.161Z,11.83
2019-04-06T03:19:23.399Z,13.45
2019-04-06T03:21:51.617Z,13.65
2019-04-06T03:24:19.845Z,12.20
2019-04-06T03:26:59.750Z,13.00
2019-04-06T03:29:18.027Z,13.48
2019-04-06T03:31:46.251Z,13.65
2019-04-06T03:34:20.241Z,12.03
2019-04-06T03:36:44.412Z,13.03
2019-04-06T03:39:12.654Z,13.20
2019-04-06T03:41:40.864Z,14.50
2019-04-06T03:44:09.139Z,20.45
2019-04-06T03:46:37.394Z,15.40
2019-04-06T03:49:05.631Z,14.87
2019-04-06T03:51:33.852Z,14.10
2019-04-06T03:54:02.409Z,13.72
2019-04-06T03:56:30.625Z,13.28
2019-04-06T03:58:58.856Z,13.58
2019-04-06T04:01:27.153Z,14.93
2019-04-06T04:03:55.552Z,15.23
2019-04-06T04:06:24.097Z,15.32
2019-04-06T04:08:52.328Z,15.32
2019-04-06T04:11:20.711Z,14.47
2019-04-06T04:13:49.062Z,16.67
2019-04-06T04:16:17.282Z,13.68
2019-04-06T04:18:45.685Z,13.65
2019-04-06T04:21:14.009Z,15.03
2019-04-06T04:23:42.246Z,13.88
2019-04-06T04:26:10.473Z,15.98
2019-04-06T04:28:38.707Z,12.35
2019-04-06T04:31:06.929Z,15.53
2019-04-06T04:33:35.161Z,16.87
2019-04-06T04:36:22.805Z,14.78
2019-04-06T04:38:51.050Z,13.30
2019-04-06T04:41:19.523Z,15.15
2019-04-06T04:43:47.857Z,15.78
2019-04-06T04:46:16.078Z,15.48
2019-04-06T04:48:44.308Z,14.55
2019-04-06T04:51:12.537Z,15.60
2019-04-06T04:53:40.840Z,15.43
2019-04-06T04:56:09.063Z,16.60
2019-04-06T04:58:37.305Z,16.87
2019-04-06T05:01:05.842Z,20.50
2019-04-06T05:03:34.109Z,18.48
2019-04-06T05:06:02.681Z,21.02
2019-04-06T05:08:50.337Z,18.25
2019-04-06T05:11:18.570Z,15.48
2019-04-06T05:13:46.792Z,15.53
2019-04-06T05:16:15.019Z,15.58
2019-04-06T05:18:43.591Z,18.77
2019-04-06T05:21:11.986Z,18.77
2019-04-06T05:23:40.225Z,21.90
2019-04-06T05:26:08.617Z,17.23
2019-04-06T05:28:36.896Z,63.83
2019-04-06T05:31:05.159Z,91.85
2019-04-06T05:33:33.385Z,60.92
2019-04-06T05:36:01.887Z,29.27
2019-04-06T05:38:30.111Z,34.05
2019-04-06T05:40:58.427Z,22.50
2019-04-06T05:43:26.640Z,17.32
2019-04-06T05:45:54.878Z,19.30
2019-04-06T05:48:23.096Z,16.00
2019-04-06T05:50:51.327Z,15.18
2019-04-06T05:53:19.548Z,16.05
2019-04-06T05:55:48.009Z,16.40
2019-04-06T05:58:16.579Z,14.03
2019-04-06T06:00:44.944Z,15.93
2019-04-06T06:03:15.366Z,13.78
2019-04-06T06:05:43.272Z,16.00
2019-04-06T06:08:11.498Z,16.73
2019-04-06T06:10:39.811Z,14.38
2019-04-06T06:13:08.132Z,13.93
2019-04-06T06:15:36.364Z,15.53
2019-04-06T06:18:04.591Z,16.62
2019-04-06T06:20:32.824Z,17.45
2019-04-06T06:23:01.384Z,18.17
2019-04-06T06:25:29.625Z,15.85
2019-04-06T06:27:57.844Z,16.85
2019-04-06T06:30:26.081Z,15.72
2019-04-06T06:32:54.599Z,17.37
2019-04-06T06:35:22.996Z,16.90
2019-04-06T06:37:51.444Z,17.65
2019-04-06T06:40:19.844Z,15.90
2019-04-06T06:42:48.072Z,16.80
2019-04-06T06:45:16.335Z,16.73
2019-04-06T06:47:44.714Z,16.37
2019-04-06T06:50:13.256Z,17.80
2019-04-06T06:52:41.481Z,15.40
2019-04-06T06:55:09.717Z,15.60
2019-04-06T06:57:37.932Z,14.95
2019-04-06T07:00:06.312Z,17.48
2019-04-06T07:02:34.537Z,16.50
2019-04-06T07:05:02.768Z,16.42
2019-04-06T07:07:30.988Z,16.17
2019-04-06T07:10:05.182Z,14.53
2019-04-06T07:12:29.268Z,18.62
2019-04-06T07:14:57.618Z,17.30
2019-04-06T07:17:26.242Z,15.35
2019-04-06T07:19:54.472Z,15.28
2019-04-06T07:22:22.691Z,16.57
2019-04-06T07:24:50.945Z,16.20
2019-04-06T07:27:19.147Z,16.20
2019-04-06T07:29:47.380Z,16.20
2019-04-06T07:32:15.609Z,20.02
2019-04-06T07:34:44.175Z,20.90
2019-04-06T07:37:12.397Z,18.65
2019-04-06T07:39:40.639Z,20.82
2019-04-06T07:42:08.860Z,20.97
2019-04-06T07:44:37.083Z,20.15
2019-04-06T07:47:05.315Z,21.52
2019-04-06T07:49:33.541Z,22.40
2019-04-06T07:52:01.776Z,19.80
2019-04-06T07:54:30.207Z,17.25
2019-04-06T07:56:58.715Z,23.67
2019-04-06T07:59:27.112Z,20.20
2019-04-06T08:01:55.508Z,19.95
2019-04-06T08:04:23.737Z,21.70
2019-04-06T08:06:51.971Z,24.30
2019-04-06T08:09:20.187Z,25.97
2019-04-06T08:11:48.428Z,24.67
2019-04-06T08:14:16.679Z,29.63
2019-04-06T08:16:44.904Z,27.02
2019-04-06T08:19:13.128Z,31.37
2019-04-06T08:21:41.639Z,25.65
2019-04-06T08:24:09.868Z,25.57
2019-04-06T08:26:38.107Z,24.87
2019-04-06T08:29:06.336Z,29.42
2019-04-06T08:31:34.573Z,31.62
2019-04-06T08:34:02.805Z,30.23
2019-04-06T08:36:31.373Z,33.35
2019-04-06T08:38:59.720Z,36.30
2019-04-06T08:41:27.956Z,31.48
2019-04-06T08:43:56.199Z,34.63
2019-04-06T08:46:24.442Z,36.50
2019-04-06T08:48:52.673Z,35.65
2019-04-06T08:51:21.252Z,36.53
2019-04-06T08:53:49.481Z,37.85
2019-04-06T08:56:18.013Z,33.65
2019-04-06T08:58:46.240Z,38.20
2019-04-06T09:01:14.482Z,36.55
2019-04-06T09:03:42.713Z,36.90
2019-04-06T09:06:10.953Z,35.58
2019-04-06T09:08:39.492Z,40.17
2019-04-06T09:11:07.807Z,36.70
2019-04-06T09:13:36.037Z,36.83
2019-04-06T09:16:04.284Z,34.18
2019-04-06T09:18:32.696Z,37.13
2019-04-06T09:21:01.330Z,38.95
2019-04-06T09:23:29.632Z,37.05
2019-04-06T09:25:57.876Z,34.63
2019-04-06T09:28:26.100Z,33.02
2019-04-06T09:30:54.340Z,33.53
2019-04-06T09:33:22.942Z,33.18
2019-04-06T09:35:51.398Z,33.48
2019-04-06T09:38:19.755Z,32.80
2019-04-06T09:40:48.872Z,32.00
2019-04-06T09:43:17.197Z,34.18
2019-04-06T09:45:58.961Z,36.30
2019-04-06T09:48:37.940Z,35.58
2019-04-06T09:51:07.823Z,33.40
2019-04-06T09:53:46.769Z,36.00
2019-04-06T09:56:16.768Z,34.00
2019-04-06T09:58:46.627Z,33.38
2019-04-06T10:01:32.471Z,33.42
2019-04-06T10:03:56.916Z,32.35
2019-04-06T10:06:35.685Z,34.18
2019-04-06T10:09:07.709Z,32.65
2019-04-06T10:11:46.890Z,36.42
2019-04-06T10:14:16.760Z,33.85
2019-04-06T10:16:52.464Z,35.80
2019-04-06T10:19:28.469Z,36.03
2019-04-06T10:22:14.748Z,34.58
2019-04-06T10:25:01.224Z,34.40
2019-04-06T10:27:40.382Z,36.55
2019-04-06T10:30:10.625Z,35.90
2019-04-06T10:32:55.785Z,40.85
2019-04-06T10:35:25.665Z,36.73
2019-04-06T10:37:58.449Z,37.33
2019-04-06T10:40:31.044Z,37.20
2019-04-06T10:43:03.829Z,32.95
2019-04-06T10:45:48.855Z,37.00
2019-04-06T10:48:30.781Z,38.75
2019-04-06T10:51:03.880Z,38.60
2019-04-06T10:53:43.085Z,36.28
2019-04-06T10:56:22.094Z,36.48
2019-04-06T10:59:02.895Z,39.73
2019-04-06T11:01:41.597Z,38.08
2019-04-06T11:04:17.529Z,39.38
2019-04-06T11:06:56.479Z,35.15
2019-04-06T11:09:44.952Z,38.80
2019-04-06T11:12:20.656Z,36.63
2019-04-06T11:14:50.525Z,39.85
2019-04-06T11:17:36.991Z,37.60
2019-04-06T11:20:11.605Z,36.63
2019-04-06T11:25:39.508Z,41.48
2019-04-06T11:28:18.445Z,39.53
2019-04-06T11:30:48.345Z,41.50
2019-04-06T11:33:24.019Z,40.85
2019-04-06T11:35:57.216Z,39.35
2019-04-06T11:38:43.728Z,39.05
2019-04-06T11:41:13.612Z,40.25
2019-04-06T11:43:43.730Z,41.10
2019-04-06T11:46:30.017Z,36.80
2019-04-06T11:49:09.139Z,37.60
2019-04-06T11:51:53.669Z,38.63
2019-04-06T11:54:23.541Z,35.98
2019-04-06T11:56:53.420Z,33.58
2019-04-06T11:59:23.293Z,32.63
2019-04-06T12:01:53.179Z,29.23
2019-04-06T12:04:26.237Z,31.02
2019-04-06T12:07:02.290Z,30.57
2019-04-06T12:09:35.096Z,33.28
2019-04-06T12:12:05.001Z,31.65
2019-04-06T12:14:44.091Z,30.75
2019-04-06T12:17:16.759Z,30.45
2019-04-06T12:19:52.509Z,27.07
2019-04-06T12:22:25.860Z,25.80
2019-04-06T12:25:04.649Z,25.72
2019-04-06T12:27:37.678Z,26.77
2019-04-06T12:30:36.634Z,26.97
2019-04-06T12:33:13.157Z,28.10
2019-04-06T12:35:49.040Z,27.42
2019-04-06T12:38:34.446Z,25.85
2019-04-06T12:41:21.013Z,27.30
2019-04-06T12:43:56.836Z,24.18
2019-04-06T12:46:29.616Z,25.88
2019-04-06T12:49:02.403Z,27.40
2019-04-06T12:51:48.602Z,23.00
2019-04-06T12:54:19.139Z,23.92
2019-04-06T12:56:52.112Z,25.15
2019-04-06T12:59:31.171Z,23.77
2019-04-06T13:02:17.674Z,25.15
2019-04-06T13:04:53.786Z,24.90
2019-04-06T13:07:29.623Z,23.57
2019-04-06T13:10:05.472Z,24.63
2019-04-06T13:12:35.509Z,27.58
2019-04-06T13:15:06.588Z,25.37
2019-04-06T13:20:16.641Z,22.50
2019-04-06T13:22:52.688Z,23.45
2019-04-06T13:25:28.609Z,22.42
2019-04-06T13:28:14.456Z,20.27
2019-04-06T13:31:03.528Z,18.25
2019-04-06T13:33:49.076Z,22.32
2019-04-06T13:36:19.006Z,21.97
2019-04-06T13:38:51.584Z,20.48
2019-04-06T13:41:27.164Z,19.52
2019-04-06T13:44:13.516Z,20.27
2019-04-06T13:46:46.863Z,19.48
2019-04-06T13:49:16.724Z,20.02
2019-04-06T13:51:46.608Z,18.50
2019-04-06T13:54:33.345Z,20.05
2019-04-06T13:57:18.812Z,20.02
2019-04-06T13:59:51.356Z,18.48
2019-04-06T14:02:30.308Z,16.62
2019-04-06T14:05:12.248Z,20.62
2019-04-06T14:07:44.871Z,20.70
2019-04-06T14:10:14.775Z,19.75
2019-04-06T14:13:00.246Z,18.80
2019-04-06T14:15:30.302Z,18.17
2019-04-06T14:18:16.757Z,23.25
2019-04-06T14:20:49.422Z,18.70
2019-04-06T14:23:22.289Z,18.82
2019-04-06T14:26:11.102Z,19.27
2019-04-06T14:28:43.991Z,17.12
2019-04-06T14:31:25.593Z,19.98
2019-04-06T14:33:57.768Z,21.30
2019-04-06T14:36:44.200Z,20.02
2019-04-06T14:39:17.024Z,18.70
2019-04-06T14:41:46.908Z,18.15
2019-04-06T14:44:16.774Z,18.57
2019-04-06T14:47:03.040Z,17.92
2019-04-06T14:49:33.277Z,19.27
2019-04-06T14:52:18.666Z,16.93
2019-04-06T14:55:00.844Z,17.55
2019-04-06T14:57:43.100Z,15.95
2019-04-06T15:00:16.025Z,16.60
2019-04-06T15:02:51.904Z,15.88
2019-04-06T15:05:22.092Z,16.75
2019-04-06T15:08:08.887Z,17.85
2019-04-06T15:10:50.917Z,16.80
2019-04-06T15:13:37.109Z,16.60
2019-04-06T15:16:13.288Z,15.95
2019-04-06T15:18:49.316Z,17.67
2019-04-06T15:21:27.918Z,17.73
2019-04-06T15:23:58.081Z,17.12
2019-04-06T15:26:40.375Z,15.48
2019-04-06T15:29:16.138Z,14.85
2019-04-06T15:31:50.444Z,14.83
2019-04-06T15:34:23.585Z,16.07
2019-04-06T15:36:53.464Z,15.60
2019-04-06T15:39:23.575Z,16.35
2019-04-06T15:41:56.281Z,16.63
2019-04-06T15:44:40.533Z,16.30
2019-04-06T15:47:13.566Z,15.80
2019-04-06T15:49:43.837Z,14.90
2019-04-06T15:52:16.196Z,15.95
2019-04-06T15:54:54.668Z,15.88
2019-04-06T15:57:24.563Z,18.10
2019-04-06T15:59:54.596Z,17.40
2019-04-06T16:02:27.149Z,15.57
2019-04-06T16:05:15.539Z,16.42
2019-04-06T16:07:45.487Z,17.27
2019-04-06T16:10:18.332Z,15.08
2019-04-06T16:12:48.208Z,16.10
2019-04-06T16:15:21.175Z,17.85
2019-04-06T16:17:57.120Z,15.35
2019-04-06T16:20:27.913Z,18.17
2019-04-06T16:22:57.991Z,17.12
2019-04-06T16:25:44.184Z,16.15
2019-04-06T16:28:17.033Z,14.70
2019-04-06T16:31:03.661Z,15.48
2019-04-06T16:33:36.529Z,14.85
2019-04-06T16:36:12.348Z,14.58
2019-04-06T16:39:01.193Z,17.02
2019-04-06T16:41:31.306Z,14.13
2019-04-06T16:44:04.229Z,15.90
2019-04-06T16:46:50.569Z,14.45
2019-04-06T16:49:32.684Z,15.15
2019-04-06T16:52:02.551Z,16.85
2019-04-06T16:54:38.401Z,15.05
2019-04-06T16:57:25.050Z,13.88
2019-04-06T17:00:01.236Z,16.95
2019-04-06T17:02:31.687Z,16.23
2019-04-06T17:05:07.584Z,18.25
2019-04-06T17:07:37.747Z,19.15
2019-04-06T17:10:13.712Z,18.87
2019-04-06T17:12:43.575Z,14.90
2019-04-06T17:15:13.888Z,16.15
2019-04-06T17:17:50.037Z,14.28
2019-04-06T17:20:38.390Z,14.75
2019-04-06T17:23:11.068Z,15.68
2019-04-06T17:25:43.848Z,14.78
2019-04-06T17:28:28.725Z,15.68
2019-04-06T17:31:05.087Z,13.28
2019-04-06T17:33:41.143Z,12.58
2019-04-06T17:36:20.292Z,15.88
2019-04-06T17:39:05.431Z,12.33
2019-04-06T17:41:35.352Z,13.75
2019-04-06T17:44:14.120Z,13.35
2019-04-06T17:46:46.953Z,13.55
2019-04-06T17:49:16.993Z,14.13
2019-04-06T17:51:50.644Z,14.03
2019-04-06T17:54:23.792Z,15.65
2019-04-06T17:56:53.666Z,17.87
2019-04-06T17:59:29.312Z,21.85
2019-04-06T18:01:59.181Z,18.82
2019-04-06T18:04:29.397Z,14.45
2019-04-06T18:07:02.583Z,17.85
2019-04-06T18:09:35.256Z,45.20
2019-04-06T18:12:11.522Z,16.85
2019-04-06T18:14:39.816Z,14.83
2019-04-06T18:17:08.039Z,12.75
2019-04-06T18:19:36.284Z,16.70
2019-04-06T18:22:04.821Z,14.70
2019-04-06T18:24:33.060Z,13.05
2019-04-06T18:27:01.695Z,15.35
2019-04-06T18:29:30.096Z,12.58
2019-04-06T18:32:00.356Z,13.65
2019-04-06T18:34:28.682Z,13.78
2019-04-06T18:36:58.971Z,13.98
2019-04-06T18:39:27.838Z,14.00
2019-04-06T18:41:56.400Z,12.93
2019-04-06T18:44:25.559Z,15.28
2019-04-06T18:46:54.077Z,16.40
2019-04-06T18:49:22.782Z,14.68
2019-04-06T18:51:51.663Z,14.10
2019-04-06T18:54:20.292Z,15.50
2019-04-06T18:56:48.520Z,14.05
2019-04-06T18:59:16.820Z,14.45
2019-04-06T19:01:45.060Z,15.15
2019-04-06T19:04:13.296Z,15.75
2019-04-06T19:06:41.524Z,14.58
2019-04-06T19:09:20.748Z,13.13
2019-04-06T19:11:39.720Z,13.85
2019-04-06T19:14:07.973Z,17.25
2019-04-06T19:16:36.635Z,16.25
2019-04-06T19:19:04.955Z,15.38
2019-04-06T19:21:33.188Z,18.32
2019-04-06T19:24:01.426Z,16.80
2019-04-06T19:26:29.934Z,17.75
2019-04-06T19:28:58.525Z,17.20
2019-04-06T19:31:27.291Z,14.20
2019-04-06T19:33:55.671Z,17.20
2019-04-06T19:36:23.920Z,18.37
2019-04-06T19:38:52.128Z,20.45
2019-04-06T19:41:20.541Z,20.00
2019-04-06T19:43:48.935Z,17.98
2019-04-06T19:46:17.188Z,17.12
2019-04-06T19:48:45.871Z,15.35
2019-04-06T19:51:14.920Z,15.65
2019-04-06T19:53:43.451Z,15.75
2019-04-06T19:56:12.083Z,16.20
2019-04-06T19:58:40.452Z,14.13
2019-04-06T20:01:09.058Z,15.80
2019-04-06T20:03:39.219Z,13.80
2019-04-06T20:06:07.814Z,14.10
2019-04-06T20:08:36.276Z,16.48
2019-04-06T20:11:04.620Z,13.90
2019-04-06T20:13:33.341Z,16.07
2019-04-06T20:16:02.098Z,16.07
2019-04-06T20:18:30.476Z,13.40
2019-04-06T20:20:58.701Z,16.45
2019-04-06T20:23:27.111Z,18.85
2019-04-06T20:25:55.615Z,17.75
2019-04-06T20:28:24.347Z,15.55
2019-04-06T20:30:53.260Z,17.65
2019-04-06T20:33:21.688Z,16.50
2019-04-06T20:35:49.912Z,16.52
2019-04-06T20:38:18.166Z,17.85
2019-04-06T20:40:46.392Z,17.80
2019-04-06T20:43:14.635Z,16.97
2019-04-06T20:45:43.179Z,17.35
2019-04-06T20:48:11.580Z,16.10
2019-04-06T20:50:39.914Z,17.60
2019-04-06T20:53:08.785Z,16.48
2019-04-06T20:55:37.148Z,17.77
2019-04-06T20:58:05.376Z,20.62
2019-04-06T21:00:33.663Z,21.73
2019-04-06T21:03:04.369Z,17.55
2019-04-06T21:05:32.456Z,16.97
2019-04-06T21:08:01.298Z,17.90
2019-04-06T21:10:29.845Z,19.07
2019-04-06T21:12:58.147Z,17.95
2019-04-06T21:15:26.372Z,19.67
2019-04-06T21:17:55.066Z,17.73
2019-04-06T21:20:23.317Z,16.52
2019-04-06T21:22:51.924Z,17.77
2019-04-06T21:25:21.081Z,16.80
2019-04-06T21:27:49.471Z,16.87
2019-04-06T21:30:18.155Z,16.85
2019-04-06T21:32:46.551Z,16.05
2019-04-06T21:35:14.788Z,15.83
2019-04-06T21:37:43.017Z,15.68
2019-04-06T21:40:11.481Z,18.80
2019-04-06T21:42:39.929Z,17.85
2019-04-06T21:45:08.157Z,15.35
2019-04-06T21:47:36.396Z,19.77
2019-04-06T21:50:08.121Z,15.95
2019-04-06T21:52:37.059Z,18.07
2019-04-06T21:55:06.232Z,20.02
2019-04-06T21:57:35.388Z,20.57
2019-04-06T22:00:05.917Z,21.05
2019-04-06T22:02:34.504Z,19.32
2019-04-06T22:05:03.205Z,21.55
2019-04-06T22:07:31.446Z,17.52
2019-04-06T22:09:59.842Z,18.62
2019-04-06T22:12:28.453Z,20.00
2019-04-06T22:14:56.776Z,19.60
2019-04-06T22:17:25.004Z,21.42
2019-04-06T22:19:53.846Z,18.67
2019-04-06T22:22:22.288Z,20.65
2019-04-06T22:24:50.665Z,21.10
2019-04-06T22:27:18.892Z,20.80
2019-04-06T22:29:47.190Z,21.25
2019-04-06T22:32:15.437Z,21.33
2019-04-06T22:34:43.677Z,20.45
2019-04-06T22:37:11.912Z,21.87
2019-04-06T22:39:40.156Z,19.55
2019-04-06T22:42:08.933Z,21.82
2019-04-06T22:44:37.384Z,21.82
2019-04-06T22:47:05.936Z,18.62
2019-04-06T22:49:34.232Z,19.87
2019-04-06T22:52:03.381Z,21.12
2019-04-06T22:54:32.260Z,20.37
2019-04-06T22:57:01.109Z,20.25
2019-04-06T22:59:29.886Z,19.65
2019-04-06T23:01:58.641Z,28.00
2019-04-06T23:04:28.741Z,20.57
2019-04-06T23:07:02.019Z,22.10
2019-04-06T23:09:30.855Z,22.55
2019-04-06T23:11:59.515Z,19.82
2019-04-06T23:14:28.413Z,20.82
2019-04-06T23:16:56.768Z,23.05
2019-04-06T23:19:25.019Z,20.37
2019-04-06T23:21:53.232Z,22.20
2019-04-06T23:24:21.752Z,19.35
2019-04-06T23:26:49.980Z,19.48
2019-04-06T23:29:18.217Z,19.20
2019-04-06T23:31:47.220Z,20.97
2019-04-06T23:34:15.582Z,21.05
2019-04-06T23:36:44.151Z,21.12
2019-04-06T23:39:13.553Z,20.08
2019-04-06T23:41:42.640Z,23.67
2019-04-06T23:44:11.133Z,20.60
2019-04-06T23:46:39.499Z,22.27
2019-04-06T23:49:07.868Z,20.97
2019-04-06T23:51:36.089Z,22.05
2019-04-06T23:54:04.337Z,19.50
2019-04-06T23:56:32.548Z,19.85
2019-04-06T23:59:00.788Z,19.80
