createdAt,value
2023-05-12T00:03:55.702Z,8.3
2023-05-12T00:10:15.544Z,8.3
2023-05-12T00:16:38.705Z,8.2
2023-05-12T00:22:58.566Z,8.2
2023-05-12T00:29:21.560Z,9.3
2023-05-12T00:35:41.545Z,9.3
2023-05-12T00:42:04.579Z,12.7
2023-05-12T00:48:24.510Z,12.7
2023-05-12T00:54:47.592Z,10.4
2023-05-12T01:01:07.549Z,10.4
2023-05-12T01:07:30.641Z,6.7
2023-05-12T01:13:50.603Z,6.7
2023-05-12T01:20:13.612Z,11
2023-05-12T01:26:33.520Z,11
2023-05-12T01:32:56.623Z,11
2023-05-12T01:39:16.547Z,11
2023-05-12T01:45:39.552Z,12.6
2023-05-12T01:51:59.565Z,12.6
2023-05-12T01:58:22.587Z,7.8
2023-05-12T02:04:42.536Z,7.8
2023-05-12T02:11:05.526Z,6.6
2023-05-12T02:17:25.539Z,6.6
2023-05-12T02:23:48.484Z,9.4
2023-05-12T02:30:08.570Z,9.4
2023-05-12T02:36:31.577Z,11.4
2023-05-12T02:42:51.510Z,11.4
2023-05-12T02:49:14.725Z,12.1
2023-05-12T02:55:34.507Z,12.1
2023-05-12T03:01:57.534Z,10.6
2023-05-12T03:08:17.589Z,10.6
2023-05-12T03:14:40.494Z,7.6
2023-05-12T03:21:00.561Z,7.6
2023-05-12T03:27:23.602Z,6.3
2023-05-12T03:45:25.144Z,5.1
2023-05-12T03:51:48.011Z,7.4
2023-05-12T03:58:07.482Z,7.4
2023-05-12T04:04:30.628Z,7.4
2023-05-12T04:10:50.504Z,7.4
2023-05-12T04:17:13.564Z,4.5
2023-05-12T04:23:33.565Z,4.5
2023-05-12T04:29:56.548Z,2.4
2023-05-12T04:36:16.568Z,2.4
2023-05-12T04:42:39.533Z,1.4
2023-05-12T04:48:59.556Z,1.4
2023-05-12T04:55:22.596Z,1
2023-05-12T05:01:42.595Z,1
2023-05-12T05:08:05.605Z,2.6
2023-05-12T05:14:25.603Z,2.6
2023-05-12T05:20:55.993Z,1.5
2023-05-12T05:27:08.530Z,1.5
2023-05-12T05:33:31.550Z,2.5
2023-05-12T05:39:51.616Z,2.5
2023-05-12T05:46:14.563Z,2.8
2023-05-12T05:52:34.596Z,2.8
2023-05-12T05:58:57.514Z,2.1
2023-05-12T06:05:17.709Z,2.1
2023-05-12T06:11:40.575Z,1.6
2023-05-12T06:18:00.574Z,1.6
2023-05-12T06:24:23.574Z,0.9
2023-05-12T06:30:43.527Z,0.9
2023-05-12T06:37:06.518Z,1.4
2023-05-12T06:43:26.546Z,1.4
2023-05-12T06:49:49.511Z,1
2023-05-12T06:56:09.626Z,1
2023-05-12T07:02:32.579Z,1.5
2023-05-12T07:08:52.496Z,1.5
2023-05-12T07:15:15.651Z,1.2
2023-05-12T07:21:35.566Z,1.2
2023-05-12T07:27:58.559Z,1
2023-05-12T07:34:18.558Z,1
2023-05-12T07:40:41.514Z,1.8
2023-05-12T07:47:01.557Z,1.8
2023-05-12T07:53:24.543Z,2.3
2023-05-12T07:59:44.566Z,2.3
2023-05-12T08:06:07.745Z,1.4
2023-05-12T08:12:27.645Z,1.4
2023-05-12T08:18:50.584Z,2
2023-05-12T08:25:12.527Z,2
2023-05-12T08:31:33.751Z,0.6
2023-05-12T08:37:53.661Z,0.6
2023-05-12T08:44:16.508Z,0.7
2023-05-12T08:50:36.571Z,0.7
2023-05-12T09:20:41.897Z,3.4
2023-05-12T09:27:01.512Z,3.4
2023-05-12T09:33:24.566Z,1.6
2023-05-12T09:39:44.548Z,1.6
2023-05-12T09:46:07.529Z,0.9
2023-05-12T09:52:27.522Z,0.9
2023-05-12T09:58:50.632Z,1
2023-05-12T10:05:10.631Z,1
2023-05-12T10:11:33.550Z,2
2023-05-12T10:17:53.991Z,2
2023-05-12T10:24:16.585Z,1.1
2023-05-12T10:30:36.500Z,1.1
2023-05-12T10:36:59.594Z,1.1
2023-05-12T10:43:20.724Z,1.1
2023-05-12T10:49:44.995Z,0.6
2023-05-12T10:56:04.891Z,0.6
2023-05-12T11:02:28.949Z,1.7
2023-05-12T11:08:48.209Z,1.7
2023-05-12T11:15:10.705Z,1.4
2023-05-12T11:21:30.533Z,1.4
2023-05-12T11:27:53.779Z,1.9
2023-05-12T11:34:13.790Z,1.9
2023-05-12T11:40:36.569Z,1.1
2023-05-12T11:46:56.497Z,1.1
2023-05-12T11:53:19.635Z,2.2
2023-05-12T11:59:39.532Z,2.2
2023-05-12T12:06:02.531Z,1.3
2023-05-12T12:12:22.632Z,1.3
2023-05-12T12:18:45.595Z,0.9
2023-05-12T12:25:05.555Z,0.9
2023-05-12T12:31:28.541Z,1
2023-05-12T12:37:48.546Z,1
2023-05-12T12:44:11.533Z,2.4
2023-05-12T12:50:31.558Z,2.4
2023-05-12T12:56:54.530Z,1.7
2023-05-12T13:03:14.622Z,1.7
2023-05-12T13:09:37.560Z,0.7
2023-05-12T13:15:57.487Z,0.7
2023-05-12T13:22:20.571Z,1.1
2023-05-12T13:28:40.521Z,1.1
2023-05-12T13:35:04.762Z,0.8
2023-05-12T13:41:24.794Z,0.8
2023-05-12T13:47:47.634Z,1.2
2023-05-12T13:54:08.337Z,1.2
2023-05-12T14:00:32.521Z,2.3
2023-05-12T14:06:52.550Z,2.3
2023-05-12T14:13:15.551Z,1.1
2023-05-12T14:19:35.486Z,1.1
2023-05-12T14:25:58.771Z,1.3
2023-05-12T14:32:18.516Z,1.3
2023-05-12T14:38:41.528Z,1.3
2023-05-12T14:56:45.101Z,1.5
2023-05-12T15:03:07.239Z,3.2
2023-05-12T15:09:27.490Z,3.2
2023-05-12T15:15:51.794Z,3.2
2023-05-12T15:22:10.499Z,3.2
2023-05-12T15:28:33.577Z,1
2023-05-12T15:34:53.509Z,1
2023-05-12T15:41:16.508Z,1.6
2023-05-12T15:47:36.613Z,1.6
2023-05-12T15:53:59.508Z,1
2023-05-12T16:00:19.591Z,1
2023-05-12T16:06:42.513Z,1.1
2023-05-12T16:13:02.667Z,1.1
2023-05-12T16:19:25.578Z,0.7
2023-05-12T16:25:45.561Z,0.7
2023-05-12T16:32:08.829Z,0.4
2023-05-12T16:38:28.684Z,0.4
2023-05-12T16:44:51.644Z,1
2023-05-12T16:51:11.812Z,1
2023-05-12T16:57:34.768Z,1.5
2023-05-12T17:03:54.602Z,1.5
2023-05-12T17:10:17.624Z,1.2
2023-05-12T17:16:37.717Z,1.2
2023-05-12T17:23:00.583Z,1.6
2023-05-12T17:29:20.536Z,1.6
2023-05-12T17:35:44.598Z,1.7
2023-05-12T17:42:03.491Z,1.7
2023-05-12T17:48:26.609Z,0.8
2023-05-12T17:54:46.740Z,0.8
2023-05-12T18:01:09.620Z,1.5
2023-05-12T18:07:29.541Z,1.5
2023-05-12T18:13:52.592Z,1.5
2023-05-12T18:20:12.484Z,1.5
2023-05-12T18:26:35.645Z,2.3
2023-05-12T18:32:55.531Z,2.3
2023-05-12T18:39:18.527Z,2.5
2023-05-12T18:45:38.706Z,2.5
2023-05-12T18:52:01.562Z,1.5
2023-05-12T18:58:21.523Z,1.5
2023-05-12T19:04:44.597Z,3.8
2023-05-12T19:11:04.537Z,3.8
2023-05-12T19:17:27.762Z,2.3
2023-05-12T19:23:47.536Z,2.3
2023-05-12T19:30:10.478Z,1.6
2023-05-12T19:36:30.575Z,1.6
2023-05-12T19:42:53.755Z,1.2
2023-05-12T19:49:13.676Z,1.2
2023-05-12T19:55:36.564Z,2.6
2023-05-12T20:12:09.156Z,2.4
2023-05-12T20:18:32.046Z,4.6
2023-05-12T20:24:51.472Z,4.6
2023-05-12T20:31:14.665Z,4.6
2023-05-12T20:37:34.995Z,4.6
2023-05-12T20:43:57.572Z,2.8
2023-05-12T20:50:17.580Z,2.8
2023-05-12T20:56:40.487Z,1.4
2023-05-12T21:03:00.554Z,1.4
2023-05-12T21:09:24.562Z,2.3
2023-05-12T21:15:44.600Z,2.3
2023-05-12T21:22:07.669Z,2.3
2023-05-12T21:28:27.608Z,2.3
2023-05-12T21:34:50.564Z,3.3
2023-05-12T21:41:10.584Z,3.3
2023-05-12T21:47:33.734Z,2.6
2023-05-12T21:53:53.550Z,2.6
2023-05-12T22:00:16.488Z,1.1
2023-05-12T22:23:14.563Z,5.8
2023-05-12T22:29:34.536Z,5.8
2023-05-12T22:35:57.600Z,5.8
2023-05-12T22:42:17.530Z,5.8
2023-05-12T22:48:40.588Z,5.3
2023-05-12T22:55:00.541Z,5.3
2023-05-12T23:01:23.888Z,3.7
2023-05-12T23:07:43.550Z,3.7
2023-05-12T23:14:06.544Z,3.2
2023-05-12T23:20:26.565Z,3.2
2023-05-12T23:26:49.582Z,3.8
2023-05-12T23:33:09.680Z,3.8
2023-05-12T23:39:32.637Z,3.9
2023-05-12T23:45:52.717Z,3.9
2023-05-12T23:52:15.536Z,3.1
2023-05-12T23:58:35.584Z,3.1
