createdAt,value
2023-04-15T00:01:53.757Z,72.08
2023-04-15T00:11:53.821Z,73.15
2023-04-15T00:21:54.027Z,73.36
2023-04-15T00:31:54.221Z,72.32
2023-04-15T00:41:54.517Z,72.88
2023-04-15T00:51:54.529Z,73.08
2023-04-15T01:01:54.832Z,72.36
2023-04-15T01:11:54.871Z,74.05
2023-04-15T01:21:55.075Z,74.50
2023-04-15T01:31:55.336Z,73.01
2023-04-15T01:41:55.552Z,72.18
2023-04-15T01:51:55.784Z,72.60
2023-04-15T02:01:55.985Z,73.46
2023-04-15T02:11:56.194Z,73.15
2023-04-15T02:21:56.413Z,73.05
2023-04-15T02:31:56.644Z,72.63
2023-04-15T02:41:56.839Z,72.22
2023-04-15T02:51:57.042Z,72.35
2023-04-15T03:01:57.272Z,72.66
2023-04-15T03:11:57.468Z,71.94
2023-04-15T03:21:57.671Z,72.59
2023-04-15T03:31:57.881Z,72.07
2023-04-15T03:41:58.191Z,72.69
2023-04-15T03:51:58.178Z,73.11
2023-04-15T04:01:58.599Z,73.00
2023-04-15T04:11:58.593Z,72.69
2023-04-15T04:21:58.814Z,72.17
2023-04-15T04:31:59.072Z,71.97
2023-04-15T04:41:59.254Z,73.25
2023-04-15T04:51:59.468Z,74.53
2023-04-15T05:01:59.838Z,71.76
2023-04-15T05:12:00.668Z,72.83
2023-04-15T05:22:00.101Z,72.21
2023-04-15T05:32:00.298Z,72.28
2023-04-15T05:42:00.507Z,70.90
2023-04-15T05:52:00.704Z,70.45
2023-04-15T06:02:00.963Z,68.70
2023-04-15T06:12:01.136Z,65.94
2023-04-15T06:22:01.346Z,65.47
2023-04-15T06:32:01.694Z,63.68
2023-04-15T06:42:01.720Z,64.17
2023-04-15T06:52:01.947Z,63.00
2023-04-15T07:02:02.242Z,62.12
2023-04-15T07:12:02.228Z,61.78
2023-04-15T07:22:02.439Z,60.21
2023-04-15T07:32:02.644Z,60.25
2023-04-15T07:42:02.856Z,57.26
2023-04-15T07:52:03.136Z,56.31
2023-04-15T08:02:03.331Z,57.51
2023-04-15T08:12:03.483Z,56.51
2023-04-15T08:22:03.688Z,56.51
2023-04-15T08:32:03.920Z,54.30
2023-04-15T08:42:04.102Z,53.28
2023-04-15T08:52:04.357Z,50.77
2023-04-15T09:02:04.576Z,52.08
2023-04-15T09:12:04.749Z,51.42
2023-04-15T09:22:04.944Z,52.11
2023-04-15T09:32:05.129Z,50.85
2023-04-15T09:42:05.336Z,51.24
2023-04-15T09:52:06.680Z,49.48
2023-04-15T10:02:05.862Z,48.35
2023-04-15T10:12:06.064Z,47.65
2023-04-15T10:22:06.275Z,44.90
2023-04-15T10:32:06.480Z,42.77
2023-04-15T10:42:06.680Z,44.45
2023-04-15T10:52:06.902Z,45.26
2023-04-15T11:02:07.210Z,46.76
2023-04-15T11:12:07.243Z,48.65
2023-04-15T11:22:07.459Z,49.20
2023-04-15T11:32:07.727Z,48.90
2023-04-15T11:42:07.724Z,48.41
2023-04-15T11:52:07.959Z,50.62
2023-04-15T12:02:08.190Z,49.51
2023-04-15T12:12:08.377Z,50.04
2023-04-15T12:22:08.569Z,50.81
2023-04-15T12:32:08.806Z,51.11
2023-04-15T12:42:09.096Z,49.40
2023-04-15T12:52:09.291Z,51.34
2023-04-15T13:02:09.551Z,52.15
2023-04-15T13:12:09.563Z,50.01
2023-04-15T13:22:09.773Z,48.59
2023-04-15T13:32:09.970Z,50.20
2023-04-15T13:42:10.191Z,55.43
2023-04-15T13:52:10.415Z,48.75
2023-04-15T14:02:10.659Z,46.82
2023-04-15T14:12:10.856Z,45.09
2023-04-15T14:22:11.113Z,43.41
2023-04-15T14:32:12.766Z,43.61
2023-04-15T14:42:11.661Z,40.58
2023-04-15T14:52:11.690Z,44.53
2023-04-15T15:02:14.715Z,43.85
2023-04-15T15:12:13.150Z,45.59
2023-04-15T15:22:12.479Z,41.55
2023-04-15T15:32:12.539Z,51.63
2023-04-15T15:42:12.743Z,49.26
2023-04-15T15:52:12.960Z,48.32
2023-04-15T16:02:13.269Z,50.71
2023-04-15T16:12:13.281Z,50.61
2023-04-15T16:22:13.510Z,50.61
2023-04-15T16:32:13.967Z,50.10
2023-04-15T16:42:13.832Z,50.23
2023-04-15T16:52:14.058Z,52.60
2023-04-15T17:02:14.354Z,64.07
2023-04-15T17:12:14.618Z,61.92
2023-04-15T17:22:14.509Z,65.56
2023-04-15T17:32:14.716Z,74.98
2023-04-15T17:42:15.195Z,87.18
2023-04-15T17:52:15.363Z,90.45
2023-04-15T18:02:15.410Z,91.87
2023-04-15T18:12:15.784Z,92.74
2023-04-15T18:22:15.665Z,91.44
2023-04-15T18:32:15.958Z,90.08
2023-04-15T18:42:16.221Z,87.34
2023-04-15T18:52:16.350Z,89.15
2023-04-15T19:02:16.510Z,89.46
2023-04-15T19:12:18.113Z,87.19
2023-04-15T19:22:17.603Z,88.90
2023-04-15T19:32:17.042Z,90.19
2023-04-15T19:42:17.042Z,91.16
2023-04-15T19:52:17.323Z,92.08
2023-04-15T20:02:17.401Z,93.57
2023-04-15T20:12:50.271Z,94.04
2023-04-15T20:22:18.857Z,93.53
2023-04-15T20:32:18.062Z,93.47
2023-04-15T20:42:18.167Z,94.19
2023-04-15T20:52:18.103Z,94.50
2023-04-15T21:02:18.182Z,95.02
2023-04-15T21:12:18.482Z,95.12
2023-04-15T21:22:18.359Z,95.12
2023-04-15T21:32:18.743Z,95.32
2023-04-15T21:42:18.693Z,95.74
2023-04-15T21:52:18.882Z,95.74
2023-04-15T22:02:19.163Z,96.15
2023-04-15T22:12:19.210Z,96.05
2023-04-15T22:22:19.407Z,95.22
2023-04-15T22:32:19.572Z,95.28
2023-04-15T22:42:19.766Z,95.84
2023-04-15T22:52:29.568Z,96.52
2023-04-15T23:02:21.417Z,96.52
2023-04-15T23:12:20.348Z,96.62
2023-04-15T23:22:20.582Z,97.04
2023-04-15T23:32:20.789Z,97.41
2023-04-15T23:42:20.969Z,97.19
2023-04-15T23:52:21.255Z,97.45
