createdAt,value
2018-09-12T00:00:31.627Z,19.80
2018-09-12T00:03:00.805Z,19.80
2018-09-12T00:05:33.656Z,19.80
2018-09-12T00:08:02.865Z,19.80
2018-09-12T00:10:39.653Z,19.80
2018-09-12T00:13:09.124Z,19.70
2018-09-12T00:15:39.065Z,19.70
2018-09-12T00:24:56.995Z,19.70
2018-09-12T00:27:26.452Z,19.60
2018-09-12T00:29:55.662Z,19.60
2018-09-12T00:32:24.817Z,19.60
2018-09-12T00:34:54.688Z,19.60
2018-09-12T00:37:23.899Z,19.60
2018-09-12T00:39:53.131Z,19.60
2018-09-12T00:42:22.595Z,19.60
2018-09-12T00:44:56.587Z,19.60
2018-09-12T00:47:25.994Z,19.60
2018-09-12T00:49:58.203Z,19.60
2018-09-12T00:52:27.438Z,19.70
2018-09-12T00:55:00.730Z,19.70
2018-09-12T00:57:29.975Z,19.70
2018-09-12T01:00:06.342Z,19.70
2018-09-12T01:02:35.872Z,19.70
2018-09-12T01:05:07.215Z,19.60
2018-09-12T01:07:36.391Z,19.60
2018-09-12T01:10:10.192Z,19.60
2018-09-12T01:12:39.387Z,19.60
2018-09-12T01:15:16.183Z,19.60
2018-09-12T01:17:45.594Z,19.60
2018-09-12T01:20:15.217Z,19.60
2018-09-12T01:22:44.365Z,19.60
2018-09-12T01:25:17.547Z,19.50
2018-09-12T01:27:50.919Z,19.50
2018-09-12T01:30:24.747Z,19.40
2018-09-12T01:32:56.058Z,19.40
2018-09-12T01:35:25.402Z,19.40
2018-09-12T01:37:54.589Z,19.30
2018-09-12T01:40:25.052Z,19.30
2018-09-12T01:42:54.199Z,19.20
2018-09-12T01:45:30.720Z,19.20
2018-09-12T01:48:00.186Z,19.10
2018-09-12T01:50:29.834Z,19.10
2018-09-12T01:52:59.010Z,19.10
2018-09-12T01:55:35.803Z,19.10
2018-09-12T01:58:05.131Z,19.10
2018-09-12T02:00:39.949Z,19.10
2018-09-12T02:03:09.861Z,19.10
2018-09-12T02:05:39.381Z,19.10
2018-09-12T02:08:08.848Z,19.10
2018-09-12T02:10:39.044Z,19.10
2018-09-12T02:13:08.185Z,19.10
2018-09-12T02:15:41.556Z,19.20
2018-09-12T02:18:11.090Z,19.10
2018-09-12T02:20:45.211Z,19.10
2018-09-12T02:23:14.478Z,19.10
2018-09-12T02:25:47.645Z,19.10
2018-09-12T02:28:16.825Z,19.00
2018-09-12T02:30:50.127Z,19.10
2018-09-12T02:33:19.418Z,19.00
2018-09-12T02:35:57.327Z,19.00
2018-09-12T02:38:26.814Z,18.90
2018-09-12T02:40:56.272Z,18.90
2018-09-12T02:43:25.495Z,18.90
2018-09-12T02:45:57.711Z,18.90
2018-09-12T02:48:27.075Z,18.90
2018-09-12T02:51:04.389Z,18.90
2018-09-12T02:53:34.043Z,18.90
2018-09-12T02:56:04.622Z,18.80
2018-09-12T02:58:33.947Z,18.80
2018-09-12T03:04:48.736Z,18.80
2018-09-12T03:07:18.467Z,18.80
2018-09-12T03:09:48.002Z,18.80
2018-09-12T03:12:17.437Z,18.80
2018-09-12T03:14:47.003Z,18.70
2018-09-12T03:17:16.732Z,18.70
2018-09-12T03:19:45.935Z,18.70
2018-09-12T03:22:20.233Z,18.70
2018-09-12T03:24:49.425Z,18.70
2018-09-12T03:27:22.454Z,18.70
2018-09-12T03:29:51.918Z,18.60
2018-09-12T03:32:24.951Z,18.70
2018-09-12T03:34:54.153Z,18.60
2018-09-12T03:37:27.115Z,18.60
2018-09-12T03:39:56.270Z,18.60
2018-09-12T03:42:32.761Z,18.60
2018-09-12T03:45:02.175Z,18.60
2018-09-12T03:47:32.648Z,18.60
2018-09-12T03:50:01.800Z,18.60
2018-09-12T03:52:34.079Z,18.60
2018-09-12T03:55:03.314Z,18.50
2018-09-12T03:57:39.574Z,18.60
2018-09-12T04:00:09.423Z,18.50
2018-09-12T04:02:39.000Z,18.50
2018-09-12T04:05:08.587Z,18.50
2018-09-12T04:07:41.607Z,18.50
2018-09-12T04:10:10.798Z,18.50
2018-09-12T04:12:48.106Z,18.50
2018-09-12T04:15:17.407Z,18.50
2018-09-12T04:17:47.225Z,18.40
2018-09-12T04:20:16.661Z,18.40
2018-09-12T04:22:53.534Z,18.40
2018-09-12T04:25:22.834Z,18.40
2018-09-12T04:27:52.449Z,18.40
2018-09-12T04:30:21.738Z,18.40
2018-09-12T04:32:58.703Z,18.40
2018-09-12T04:35:27.902Z,18.30
2018-09-12T04:37:57.984Z,18.30
2018-09-12T04:40:27.199Z,18.30
2018-09-12T04:43:04.273Z,18.30
2018-09-12T04:45:33.881Z,18.30
2018-09-12T04:48:03.805Z,18.30
2018-09-12T04:50:32.997Z,18.30
2018-09-12T04:53:06.886Z,18.30
2018-09-12T04:55:36.086Z,18.30
2018-09-12T04:58:12.269Z,18.30
2018-09-12T05:00:41.749Z,18.30
2018-09-12T05:03:14.923Z,18.30
2018-09-12T05:05:44.166Z,18.20
2018-09-12T05:08:17.260Z,18.20
2018-09-12T05:10:46.494Z,18.20
2018-09-12T05:13:19.448Z,18.20
2018-09-12T05:15:49.103Z,18.10
2018-09-12T05:18:21.972Z,18.10
2018-09-12T05:20:51.209Z,18.10
2018-09-12T05:23:23.728Z,18.10
2018-09-12T05:25:53.155Z,18.10
2018-09-12T05:28:26.171Z,18.10
2018-09-12T05:30:55.692Z,18.10
2018-09-12T05:33:28.059Z,18.10
2018-09-12T05:35:57.319Z,18.10
2018-09-12T05:38:30.697Z,18.10
2018-09-12T05:40:59.864Z,18.10
2018-09-12T05:43:32.969Z,18.10
2018-09-12T05:46:02.180Z,18.10
2018-09-12T05:48:35.117Z,18.10
2018-09-12T05:51:04.643Z,18.20
2018-09-12T05:53:37.324Z,18.20
2018-09-12T05:56:06.614Z,18.20
2018-09-12T05:58:43.990Z,18.20
2018-09-12T06:01:13.195Z,18.20
2018-09-12T06:03:42.479Z,18.30
2018-09-12T06:06:12.060Z,18.20
2018-09-12T06:08:48.664Z,18.30
2018-09-12T06:11:18.321Z,18.30
2018-09-12T06:13:48.201Z,18.40
2018-09-12T06:16:17.502Z,18.40
2018-09-12T06:18:54.566Z,18.40
2018-09-12T06:21:23.920Z,18.40
2018-09-12T06:23:56.528Z,18.50
2018-09-12T06:26:25.868Z,18.50
2018-09-12T06:28:57.051Z,18.50
2018-09-12T06:31:26.765Z,18.50
2018-09-12T06:33:59.928Z,18.60
2018-09-12T06:36:29.238Z,18.70
2018-09-12T06:39:08.846Z,18.70
2018-09-12T06:43:07.378Z,18.90
2018-09-12T06:45:36.864Z,18.80
2018-09-12T06:48:08.078Z,19.00
2018-09-12T06:50:37.402Z,19.00
2018-09-12T06:53:14.415Z,19.10
2018-09-12T06:55:44.011Z,19.10
2018-09-12T06:58:14.529Z,19.10
2018-09-12T07:00:43.928Z,19.20
2018-09-12T07:03:17.414Z,19.20
2018-09-12T07:05:46.714Z,19.30
2018-09-12T07:08:19.389Z,19.30
2018-09-12T07:10:48.647Z,19.40
2018-09-12T07:13:21.702Z,19.40
2018-09-12T07:15:51.357Z,19.50
2018-09-12T07:18:24.230Z,19.50
2018-09-12T07:20:53.566Z,19.50
2018-09-12T07:23:26.631Z,19.50
2018-09-12T07:25:55.869Z,19.60
2018-09-12T07:28:28.643Z,19.70
2018-09-12T07:30:58.204Z,19.70
2018-09-12T07:33:31.238Z,19.80
2018-09-12T07:36:00.498Z,19.90
2018-09-12T07:38:33.880Z,20.00
2018-09-12T07:41:03.200Z,20.00
2018-09-12T07:43:40.350Z,20.10
2018-09-12T07:46:09.992Z,20.20
2018-09-12T07:48:39.194Z,20.20
2018-09-12T07:51:08.533Z,20.20
2018-09-12T07:53:41.736Z,20.10
2018-09-12T07:56:11.136Z,20.20
2018-09-12T07:58:43.927Z,20.20
2018-09-12T08:01:13.450Z,20.20
2018-09-12T08:03:46.426Z,20.20
2018-09-12T08:06:15.630Z,20.20
2018-09-12T08:08:52.300Z,20.10
2018-09-12T08:11:21.542Z,20.10
2018-09-12T08:13:54.262Z,20.20
2018-09-12T08:16:23.575Z,20.30
2018-09-12T08:19:00.152Z,20.40
2018-09-12T08:21:29.574Z,20.40
2018-09-12T08:23:59.444Z,20.50
2018-09-12T08:26:28.813Z,20.60
2018-09-12T08:29:02.313Z,20.60
2018-09-12T08:31:31.542Z,20.70
2018-09-12T08:34:08.526Z,20.80
2018-09-12T08:36:37.993Z,20.80
2018-09-12T08:39:10.157Z,20.80
2018-09-12T08:41:39.646Z,20.90
2018-09-12T08:44:16.939Z,21.00
2018-09-12T08:46:46.500Z,21.20
2018-09-12T08:49:16.228Z,21.30
2018-09-12T08:51:45.541Z,21.40
2018-09-12T08:54:16.649Z,21.60
2018-09-12T08:56:45.993Z,21.80
2018-09-12T08:59:22.870Z,22.00
2018-09-12T09:01:53.064Z,22.30
2018-09-12T09:04:23.230Z,22.70
2018-09-12T09:06:55.712Z,23.20
2018-09-12T09:09:25.265Z,23.50
2018-09-12T09:11:54.591Z,23.90
2018-09-12T09:14:27.475Z,24.30
2018-09-12T09:16:57.063Z,24.60
2018-09-12T09:19:29.995Z,25.00
2018-09-12T09:21:59.258Z,24.90
2018-09-12T09:24:36.692Z,25.20
2018-09-12T09:27:05.963Z,25.50
2018-09-12T09:29:35.253Z,25.80
2018-09-12T09:32:04.893Z,26.10
2018-09-12T09:34:37.500Z,26.40
2018-09-12T09:37:06.828Z,26.70
2018-09-12T09:39:40.352Z,26.70
2018-09-12T09:42:09.664Z,26.80
2018-09-12T09:44:42.321Z,27.10
2018-09-12T09:47:11.942Z,27.10
2018-09-12T09:49:44.975Z,27.00
2018-09-12T09:52:14.234Z,26.90
2018-09-12T09:54:48.595Z,26.90
2018-09-12T09:57:17.914Z,27.20
2018-09-12T09:59:50.688Z,27.40
2018-09-12T10:02:25.335Z,27.60
2018-09-12T10:04:59.684Z,27.70
2018-09-12T10:07:34.339Z,28.00
2018-09-12T10:10:06.767Z,27.70
2018-09-12T10:12:36.581Z,27.20
2018-09-12T10:15:06.951Z,27.00
2018-09-12T10:17:36.304Z,27.00
2018-09-12T10:20:05.721Z,26.60
2018-09-12T10:22:35.283Z,26.50
2018-09-12T10:25:05.160Z,26.60
2018-09-12T10:27:34.338Z,26.30
2018-09-12T10:30:11.218Z,26.10
2018-09-12T10:32:40.525Z,25.80
2018-09-12T10:35:13.070Z,25.40
2018-09-12T10:37:42.643Z,25.20
2018-09-12T10:42:41.853Z,24.90
2018-09-12T10:45:18.631Z,25.20
2018-09-12T10:47:47.828Z,25.10
2018-09-12T10:50:18.697Z,25.30
2018-09-12T10:52:48.266Z,25.70
2018-09-12T10:55:25.165Z,25.80
2018-09-12T10:57:54.423Z,25.60
2018-09-12T11:00:23.796Z,25.50
2018-09-12T11:02:53.097Z,25.70
2018-09-12T11:05:26.511Z,26.10
2018-09-12T11:07:55.737Z,26.70
2018-09-12T11:10:28.815Z,27.20
2018-09-12T11:15:30.106Z,27.70
2018-09-12T11:17:59.424Z,28.70
2018-09-12T11:20:33.503Z,29.10
2018-09-12T11:23:02.786Z,29.10
2018-09-12T11:25:35.838Z,29.20
2018-09-12T11:28:05.121Z,29.20
2018-09-12T11:30:38.529Z,29.00
2018-09-12T11:33:08.047Z,28.90
2018-09-12T11:35:44.996Z,28.70
2018-09-12T11:38:14.407Z,28.60
2018-09-12T11:40:43.986Z,28.70
2018-09-12T11:43:13.279Z,28.30
2018-09-12T11:45:45.867Z,28.00
2018-09-12T11:48:15.577Z,27.70
2018-09-12T11:50:52.115Z,27.50
2018-09-12T11:53:21.622Z,27.60
2018-09-12T11:55:52.519Z,27.70
2018-09-12T11:58:22.543Z,27.60
2018-09-12T12:00:59.275Z,27.60
2018-09-12T12:03:28.686Z,27.50
2018-09-12T12:05:58.324Z,27.60
2018-09-12T12:08:28.012Z,27.80
2018-09-12T12:11:01.065Z,28.10
2018-09-12T12:13:30.422Z,28.00
2018-09-12T12:16:07.691Z,28.20
2018-09-12T12:18:37.004Z,28.10
2018-09-12T12:21:07.656Z,27.90
2018-09-12T12:23:37.387Z,27.50
2018-09-12T12:26:13.808Z,27.30
2018-09-12T12:28:43.160Z,27.10
2018-09-12T12:31:13.680Z,26.80
2018-09-12T12:33:42.980Z,26.60
2018-09-12T12:36:15.809Z,26.50
2018-09-12T12:38:45.161Z,26.60
2018-09-12T12:41:19.075Z,26.60
2018-09-12T12:43:48.410Z,26.50
2018-09-12T12:46:21.690Z,26.40
2018-09-12T12:48:51.238Z,26.50
2018-09-12T12:51:23.979Z,26.80
2018-09-12T12:53:53.308Z,27.20
2018-09-12T12:56:26.305Z,27.20
2018-09-12T12:58:55.607Z,27.10
2018-09-12T13:01:28.648Z,26.80
2018-09-12T13:03:57.947Z,26.80
2018-09-12T13:06:31.187Z,26.80
2018-09-12T13:09:01.006Z,26.90
2018-09-12T13:11:33.604Z,27.20
2018-09-12T13:14:03.585Z,27.50
2018-09-12T13:16:36.013Z,27.70
2018-09-12T13:19:05.526Z,27.90
2018-09-12T13:21:38.880Z,27.90
2018-09-12T13:24:08.398Z,28.00
2018-09-12T13:26:41.139Z,28.10
2018-09-12T13:29:10.563Z,28.00
2018-09-12T13:31:43.608Z,27.80
2018-09-12T13:34:12.957Z,27.60
2018-09-12T13:36:46.113Z,27.30
2018-09-12T13:39:17.312Z,27.30
2018-09-12T13:41:48.469Z,27.40
2018-09-12T13:44:17.915Z,27.40
2018-09-12T13:46:50.768Z,27.40
2018-09-12T13:49:20.075Z,27.70
2018-09-12T13:51:53.598Z,27.80
2018-09-12T13:54:22.913Z,27.70
2018-09-12T13:56:59.995Z,27.50
2018-09-12T13:59:29.229Z,27.20
2018-09-12T14:01:59.207Z,27.10
2018-09-12T14:04:28.775Z,26.80
2018-09-12T14:07:05.597Z,26.60
2018-09-12T14:09:35.275Z,26.50
2018-09-12T14:12:05.680Z,26.40
2018-09-12T14:14:35.057Z,26.30
2018-09-12T14:17:08.863Z,26.30
2018-09-12T14:19:38.195Z,26.30
2018-09-12T14:22:14.825Z,26.30
2018-09-12T14:24:44.736Z,26.20
2018-09-12T14:27:15.039Z,26.20
2018-09-12T14:29:44.977Z,26.00
2018-09-12T14:32:17.824Z,25.90
2018-09-12T14:34:47.227Z,25.70
2018-09-12T14:37:19.972Z,25.40
2018-09-12T14:39:49.545Z,25.20
2018-09-12T14:42:22.667Z,25.00
2018-09-12T14:44:51.952Z,24.70
2018-09-12T14:47:24.975Z,24.60
2018-09-12T14:49:55.209Z,24.50
2018-09-12T14:52:27.811Z,24.30
2018-09-12T14:54:57.559Z,24.10
2018-09-12T14:57:30.481Z,23.80
2018-09-12T14:59:59.828Z,23.70
2018-09-12T15:02:37.041Z,23.50
2018-09-12T15:05:06.605Z,23.30
2018-09-12T15:07:35.967Z,23.30
2018-09-12T15:10:06.775Z,23.20
2018-09-12T15:12:36.638Z,23.20
2018-09-12T15:15:06.229Z,23.20
2018-09-12T15:17:39.069Z,23.20
2018-09-12T15:20:08.457Z,23.20
2018-09-12T15:22:41.819Z,23.20
2018-09-12T15:25:11.518Z,23.20
2018-09-12T15:27:44.148Z,23.20
2018-09-12T15:30:13.755Z,23.20
2018-09-12T15:32:48.436Z,23.00
2018-09-12T15:35:18.039Z,22.70
2018-09-12T15:37:50.960Z,22.40
2018-09-12T15:40:21.469Z,22.20
2018-09-12T15:42:53.117Z,22.10
2018-09-12T15:45:22.499Z,22.00
2018-09-12T15:47:59.372Z,21.90
2018-09-12T15:50:28.725Z,21.90
2018-09-12T15:52:58.767Z,21.90
2018-09-12T15:55:28.517Z,21.80
2018-09-12T15:58:05.034Z,21.70
2018-09-12T16:00:34.342Z,21.50
2018-09-12T16:03:04.620Z,21.30
2018-09-12T16:05:34.029Z,21.10
2018-09-12T16:08:11.067Z,21.00
2018-09-12T16:10:40.449Z,20.80
2018-09-12T16:13:11.171Z,20.50
2018-09-12T16:15:40.633Z,20.50
2018-09-12T16:18:14.599Z,20.40
2018-09-12T16:20:44.261Z,20.00
2018-09-12T16:23:17.254Z,19.80
2018-09-12T16:25:47.508Z,19.80
2018-09-12T16:28:18.681Z,19.80
2018-09-12T16:30:48.011Z,19.80
2018-09-12T16:33:21.114Z,19.70
2018-09-12T16:35:50.845Z,19.60
2018-09-12T16:38:25.712Z,19.60
2018-09-12T16:40:57.164Z,19.50
2018-09-12T16:43:29.970Z,19.50
2018-09-12T16:45:59.255Z,19.40
2018-09-12T16:48:28.985Z,19.30
2018-09-12T16:50:58.355Z,19.20
2018-09-12T16:53:29.909Z,19.10
2018-09-12T16:55:59.579Z,19.10
2018-09-12T16:58:32.334Z,19.10
2018-09-12T17:01:02.114Z,18.80
2018-09-12T17:03:35.089Z,18.90
2018-09-12T17:06:04.569Z,18.80
2018-09-12T17:08:38.199Z,18.80
2018-09-12T17:11:07.844Z,18.80
2018-09-12T17:13:39.693Z,18.70
2018-09-12T17:16:09.185Z,18.70
2018-09-12T17:18:43.584Z,18.70
2018-09-12T17:21:12.951Z,18.70
2018-09-12T17:23:46.186Z,18.70
2018-09-12T17:26:15.822Z,18.70
2018-09-12T17:28:52.365Z,18.70
2018-09-12T17:31:21.971Z,18.70
2018-09-12T17:33:51.862Z,18.80
2018-09-12T17:36:21.721Z,18.70
2018-09-12T17:38:58.645Z,18.80
2018-09-12T17:41:28.008Z,18.80
2018-09-12T17:43:57.411Z,18.70
2018-09-12T17:46:26.846Z,18.60
2018-09-12T17:49:00.740Z,18.50
2018-09-12T17:51:30.559Z,18.50
2018-09-12T17:54:07.268Z,18.50
2018-09-12T17:56:36.737Z,18.50
2018-09-12T17:59:06.277Z,18.40
2018-09-12T18:01:35.587Z,18.40
2018-09-12T18:04:13.782Z,18.40
2018-09-12T18:06:43.838Z,18.40
2018-09-12T18:09:13.203Z,18.30
2018-09-12T18:11:44.900Z,18.30
2018-09-12T18:14:14.497Z,18.40
2018-09-12T18:16:43.928Z,18.20
2018-09-12T18:19:18.549Z,18.30
2018-09-12T18:21:48.093Z,18.30
2018-09-12T18:24:20.905Z,18.20
2018-09-12T18:26:50.530Z,18.20
2018-09-12T18:29:23.446Z,18.10
2018-09-12T18:31:52.831Z,18.10
2018-09-12T18:34:26.211Z,18.00
2018-09-12T18:36:55.615Z,18.00
2018-09-12T18:39:28.645Z,18.00
2018-09-12T18:42:00.436Z,18.00
2018-09-12T18:44:29.841Z,18.10
2018-09-12T18:46:59.202Z,18.00
2018-09-12T18:49:36.662Z,18.00
2018-09-12T18:52:06.049Z,17.90
2018-09-12T18:54:35.430Z,17.80
2018-09-12T18:57:05.383Z,17.70
2018-09-12T18:59:38.003Z,17.80
2018-09-12T19:02:07.391Z,17.80
2018-09-12T19:04:39.349Z,17.70
2018-09-12T19:07:08.898Z,17.70
2018-09-12T19:09:47.194Z,17.70
2018-09-12T19:12:16.907Z,17.70
2018-09-12T19:14:46.746Z,17.80
2018-09-12T19:17:16.085Z,17.70
2018-09-12T19:19:48.202Z,17.70
2018-09-12T19:22:17.517Z,17.70
2018-09-12T19:24:50.478Z,17.60
2018-09-12T19:27:22.193Z,17.60
2018-09-12T19:29:55.188Z,17.50
2018-09-12T19:32:24.585Z,17.60
2018-09-12T19:34:56.292Z,17.60
2018-09-12T19:37:25.690Z,17.70
2018-09-12T19:40:02.180Z,17.70
2018-09-12T19:42:32.236Z,17.70
2018-09-12T19:45:01.600Z,17.60
2018-09-12T19:47:31.031Z,17.70
2018-09-12T19:50:08.266Z,17.60
2018-09-12T19:52:38.164Z,17.60
2018-09-12T19:55:08.908Z,17.60
2018-09-12T19:57:38.814Z,17.50
2018-09-12T20:00:22.305Z,17.50
2018-09-12T20:02:52.365Z,17.50
2018-09-12T20:05:21.807Z,17.60
2018-09-12T20:07:51.156Z,17.60
2018-09-12T20:10:20.883Z,17.50
2018-09-12T20:12:50.238Z,17.60
2018-09-12T20:15:19.616Z,17.60
2018-09-12T20:17:49.251Z,17.60
2018-09-12T20:20:22.341Z,17.60
2018-09-12T20:22:51.715Z,17.60
2018-09-12T20:25:23.830Z,17.70
2018-09-12T20:27:53.197Z,17.70
2018-09-12T20:30:26.345Z,17.70
2018-09-12T20:32:56.221Z,17.70
2018-09-12T20:35:27.454Z,17.70
2018-09-12T20:37:57.024Z,17.70
2018-09-12T20:40:34.634Z,17.70
2018-09-12T20:43:04.270Z,17.70
2018-09-12T20:45:33.817Z,17.70
2018-09-12T20:48:03.174Z,17.60
2018-09-12T20:50:35.368Z,17.60
2018-09-12T20:53:04.743Z,17.60
2018-09-12T20:55:38.494Z,17.60
2018-09-12T20:58:08.148Z,17.60
2018-09-12T21:00:41.101Z,17.60
2018-09-12T21:03:11.383Z,17.60
2018-09-12T21:05:44.585Z,17.60
2018-09-12T21:08:13.986Z,17.60
2018-09-12T21:10:46.790Z,17.50
2018-09-12T21:13:16.151Z,17.50
2018-09-12T21:15:48.888Z,17.50
2018-09-12T21:18:18.952Z,17.50
2018-09-12T21:20:51.564Z,17.50
2018-09-12T21:23:21.395Z,17.50
2018-09-12T21:25:54.735Z,17.50
2018-09-12T21:28:24.072Z,17.40
2018-09-12T21:30:56.722Z,17.40
2018-09-12T21:33:28.531Z,17.30
2018-09-12T21:35:59.754Z,17.40
2018-09-12T21:38:29.329Z,17.40
2018-09-12T21:41:02.352Z,17.40
2018-09-12T21:43:31.664Z,17.40
2018-09-12T21:46:04.822Z,17.40
2018-09-12T21:48:34.376Z,17.30
2018-09-12T21:51:07.406Z,17.40
2018-09-12T21:53:36.704Z,17.40
2018-09-12T21:56:13.628Z,17.40
2018-09-12T21:58:43.153Z,17.50
2018-09-12T22:01:13.935Z,17.50
2018-09-12T22:03:43.260Z,17.50
2018-09-12T22:06:20.795Z,17.50
2018-09-12T22:08:50.433Z,17.50
2018-09-12T22:11:19.731Z,17.40
2018-09-12T22:13:49.096Z,17.50
2018-09-12T22:16:21.731Z,17.50
2018-09-12T22:18:51.784Z,17.50
2018-09-12T22:21:25.154Z,17.30
2018-09-12T22:23:55.349Z,17.30
2018-09-12T22:26:25.291Z,17.30
2018-09-12T22:28:54.657Z,17.20
2018-09-12T22:31:28.369Z,17.20
2018-09-12T22:33:58.091Z,17.20
2018-09-12T22:36:35.379Z,17.20
2018-09-12T22:39:06.984Z,17.10
2018-09-12T22:41:36.535Z,17.20
2018-09-12T22:44:05.904Z,17.20
2018-09-12T22:46:36.005Z,17.20
2018-09-12T22:49:05.281Z,17.20
2018-09-12T22:51:41.786Z,17.20
2018-09-12T22:54:11.279Z,17.20
2018-09-12T22:56:40.967Z,17.20
2018-09-12T22:59:10.203Z,17.20
2018-09-12T23:01:47.054Z,17.10
2018-09-12T23:04:16.294Z,17.20
2018-09-12T23:06:47.179Z,17.00
2018-09-12T23:09:16.452Z,17.00
2018-09-12T23:11:53.230Z,17.00
2018-09-12T23:14:22.498Z,17.00
2018-09-12T23:16:53.786Z,17.00
2018-09-12T23:19:23.529Z,17.00
2018-09-12T23:21:57.147Z,17.10
2018-09-12T23:24:26.411Z,17.10
2018-09-12T23:26:58.154Z,17.00
2018-09-12T23:29:27.382Z,17.00
2018-09-12T23:32:04.225Z,17.00
2018-09-12T23:34:33.389Z,16.90
2018-09-12T23:37:04.404Z,16.90
2018-09-12T23:39:33.914Z,16.90
2018-09-12T23:42:07.064Z,16.90
2018-09-12T23:44:36.291Z,16.80
2018-09-12T23:47:09.602Z,16.80
2018-09-12T23:49:38.813Z,16.80
2018-09-12T23:52:16.048Z,16.80
2018-09-12T23:54:45.260Z,16.80
2018-09-12T23:57:15.559Z,16.80
2018-09-12T23:59:45.076Z,16.80
