createdAt,value
2018-10-09T00:02:10.535Z,95326.00
2018-10-09T00:04:42.293Z,95322.00
2018-10-09T00:07:14.281Z,95320.00
2018-10-09T00:09:46.500Z,95317.00
2018-10-09T00:12:18.224Z,95313.00
2018-10-09T00:14:50.334Z,95316.00
2018-10-09T00:17:22.537Z,95316.00
2018-10-09T00:19:54.810Z,95317.00
2018-10-09T00:22:26.963Z,95318.00
2018-10-09T00:24:59.116Z,95319.00
2018-10-09T00:27:30.709Z,95323.00
2018-10-09T00:30:02.591Z,95323.00
2018-10-09T00:32:34.567Z,95327.00
2018-10-09T00:35:06.399Z,95321.00
2018-10-09T00:37:38.093Z,95321.00
2018-10-09T00:40:10.789Z,95328.00
2018-10-09T00:42:42.843Z,95325.00
2018-10-09T00:45:15.646Z,95324.00
2018-10-09T00:47:47.448Z,95324.00
2018-10-09T00:50:19.547Z,95326.00
2018-10-09T00:52:51.634Z,95324.00
2018-10-09T00:55:23.598Z,95324.00
2018-10-09T00:57:55.208Z,95326.00
2018-10-09T01:00:29.396Z,95328.00
2018-10-09T01:03:01.215Z,95327.00
2018-10-09T01:05:33.061Z,95327.00
2018-10-09T01:08:04.793Z,95326.00
2018-10-09T01:10:37.697Z,95322.00
2018-10-09T01:13:09.685Z,95323.00
2018-10-09T01:15:41.445Z,95316.00
2018-10-09T01:18:14.143Z,95317.00
2018-10-09T01:20:45.882Z,95313.00
2018-10-09T01:23:17.770Z,95316.00
2018-10-09T01:25:49.491Z,95326.00
2018-10-09T01:28:22.095Z,95317.00
2018-10-09T01:30:53.867Z,95320.00
2018-10-09T01:33:25.555Z,95317.00
2018-10-09T01:35:57.983Z,95324.00
2018-10-09T01:38:29.809Z,95319.00
2018-10-09T01:41:01.635Z,95314.00
2018-10-09T01:43:33.524Z,95312.00
2018-10-09T01:46:05.173Z,95315.00
2018-10-09T01:48:37.342Z,95311.00
2018-10-09T01:51:09.038Z,95314.00
2018-10-09T01:53:41.049Z,95317.00
2018-10-09T01:56:12.828Z,95318.00
2018-10-09T01:58:44.660Z,95323.00
2018-10-09T02:01:17.395Z,95326.00
2018-10-09T02:03:49.205Z,95323.00
2018-10-09T02:06:20.928Z,95325.00
2018-10-09T02:08:52.927Z,95328.00
2018-10-09T02:11:25.585Z,95331.00
2018-10-09T02:13:57.291Z,95328.00
2018-10-09T02:16:29.077Z,95323.00
2018-10-09T02:19:00.802Z,95328.00
2018-10-09T02:21:32.491Z,95326.00
2018-10-09T02:24:04.542Z,95323.00
2018-10-09T02:26:36.448Z,95318.00
2018-10-09T02:29:09.143Z,95326.00
2018-10-09T02:31:41.242Z,95331.00
2018-10-09T02:34:12.909Z,95335.00
2018-10-09T02:36:45.538Z,95338.00
2018-10-09T02:39:17.487Z,95330.00
2018-10-09T02:41:49.556Z,95337.00
2018-10-09T02:44:22.367Z,95334.00
2018-10-09T02:46:54.235Z,95336.00
2018-10-09T02:49:26.759Z,95333.00
2018-10-09T02:51:58.648Z,95334.00
2018-10-09T02:54:30.323Z,95330.00
2018-10-09T02:57:02.675Z,95335.00
2018-10-09T02:59:34.376Z,95331.00
2018-10-09T03:02:06.506Z,95336.00
2018-10-09T03:04:38.393Z,95335.00
2018-10-09T03:07:10.921Z,95332.00
2018-10-09T03:09:43.694Z,95329.00
2018-10-09T03:12:15.495Z,95332.00
2018-10-09T03:14:47.959Z,95337.00
2018-10-09T03:17:20.170Z,95343.00
2018-10-09T03:19:52.461Z,95348.00
2018-10-09T03:22:24.445Z,95347.00
2018-10-09T03:24:56.555Z,95345.00
2018-10-09T03:27:28.977Z,95353.00
2018-10-09T03:30:00.946Z,95353.00
2018-10-09T03:32:33.116Z,95358.00
2018-10-09T03:35:05.111Z,95351.00
2018-10-09T03:37:36.925Z,95357.00
2018-10-09T03:40:08.821Z,95354.00
2018-10-09T03:42:41.089Z,95354.00
2018-10-09T03:45:12.868Z,95352.00
2018-10-09T03:47:45.174Z,95350.00
2018-10-09T03:50:16.935Z,95352.00
2018-10-09T03:52:49.019Z,95351.00
2018-10-09T03:55:21.257Z,95347.00
2018-10-09T03:57:53.147Z,95354.00
2018-10-09T04:00:25.604Z,95359.00
2018-10-09T04:02:57.971Z,95361.00
2018-10-09T04:05:29.859Z,95360.00
2018-10-09T04:08:01.964Z,95362.00
2018-10-09T04:10:33.793Z,95365.00
2018-10-09T04:13:05.846Z,95366.00
2018-10-09T04:15:38.123Z,95365.00
2018-10-09T04:18:10.099Z,95366.00
2018-10-09T04:20:42.018Z,95368.00
2018-10-09T04:23:14.653Z,95369.00
2018-10-09T04:25:46.520Z,95371.00
2018-10-09T04:28:18.420Z,95370.00
2018-10-09T04:30:50.714Z,95367.00
2018-10-09T04:33:22.467Z,95370.00
2018-10-09T04:35:54.393Z,95369.00
2018-10-09T04:38:26.259Z,95371.00
2018-10-09T04:40:57.976Z,95374.00
2018-10-09T04:43:30.821Z,95381.00
2018-10-09T04:46:03.135Z,95377.00
2018-10-09T04:48:34.961Z,95379.00
2018-10-09T04:51:07.181Z,95386.00
2018-10-09T04:53:38.989Z,95386.00
2018-10-09T04:56:10.628Z,95390.00
2018-10-09T04:58:42.947Z,95390.00
2018-10-09T05:01:16.574Z,95397.00
2018-10-09T05:03:48.914Z,95402.00
2018-10-09T05:06:20.805Z,95400.00
2018-10-09T05:08:52.734Z,95405.00
2018-10-09T05:11:24.940Z,95403.00
2018-10-09T05:13:57.027Z,95404.00
2018-10-09T05:16:29.918Z,95402.00
2018-10-09T05:19:01.612Z,95410.00
2018-10-09T05:21:33.594Z,95413.00
2018-10-09T05:24:05.568Z,95411.00
2018-10-09T05:26:37.622Z,95409.00
2018-10-09T05:29:09.838Z,95411.00
2018-10-09T05:31:42.352Z,95414.00
2018-10-09T05:34:14.712Z,95412.00
2018-10-09T05:36:46.719Z,95409.00
2018-10-09T05:39:18.736Z,95415.00
2018-10-09T05:41:50.915Z,95422.00
2018-10-09T05:44:22.935Z,95418.00
2018-10-09T05:46:54.920Z,95426.00
2018-10-09T05:49:26.781Z,95419.00
2018-10-09T05:51:59.305Z,95425.00
2018-10-09T05:54:31.367Z,95429.00
2018-10-09T05:57:03.748Z,95433.00
2018-10-09T05:59:36.063Z,95431.00
2018-10-09T06:02:09.328Z,95432.00
2018-10-09T06:04:41.489Z,95432.00
2018-10-09T06:07:14.784Z,95435.00
2018-10-09T06:09:46.448Z,95430.00
2018-10-09T06:12:18.625Z,95431.00
2018-10-09T06:14:51.598Z,95433.00
2018-10-09T06:17:23.257Z,95432.00
2018-10-09T06:19:55.423Z,95429.00
2018-10-09T06:22:27.493Z,95428.00
2018-10-09T06:24:59.739Z,95430.00
2018-10-09T06:27:31.924Z,95429.00
2018-10-09T06:30:03.774Z,95427.00
2018-10-09T06:32:36.206Z,95430.00
2018-10-09T06:35:08.299Z,95428.00
2018-10-09T06:37:40.171Z,95436.00
2018-10-09T06:40:12.386Z,95443.00
2018-10-09T06:42:44.401Z,95441.00
2018-10-09T06:45:16.330Z,95439.00
2018-10-09T06:47:48.433Z,95438.00
2018-10-09T06:50:20.374Z,95442.00
2018-10-09T06:52:52.608Z,95445.00
2018-10-09T06:55:24.606Z,95447.00
2018-10-09T06:57:57.043Z,95441.00
2018-10-09T07:00:28.789Z,95442.00
2018-10-09T07:03:00.934Z,95437.00
2018-10-09T07:05:32.838Z,95439.00
2018-10-09T07:08:05.153Z,95434.00
2018-10-09T07:10:37.491Z,95441.00
2018-10-09T07:13:09.588Z,95435.00
2018-10-09T07:15:41.599Z,95436.00
2018-10-09T07:18:13.657Z,95436.00
2018-10-09T07:20:45.564Z,95431.00
2018-10-09T07:23:18.408Z,95435.00
2018-10-09T07:25:50.807Z,95437.00
2018-10-09T07:28:22.756Z,95435.00
2018-10-09T07:30:54.686Z,95437.00
2018-10-09T07:33:27.511Z,95439.00
2018-10-09T07:35:59.640Z,95439.00
2018-10-09T07:38:31.506Z,95438.00
2018-10-09T07:41:03.453Z,95434.00
2018-10-09T07:43:35.556Z,95433.00
2018-10-09T07:46:07.309Z,95430.00
2018-10-09T07:48:39.214Z,95429.00
2018-10-09T07:51:11.516Z,95425.00
2018-10-09T07:53:43.305Z,95428.00
2018-10-09T07:56:15.316Z,95430.00
2018-10-09T07:58:47.460Z,95426.00
2018-10-09T08:01:20.596Z,95431.00
2018-10-09T08:03:53.442Z,95430.00
2018-10-09T08:06:25.516Z,95435.00
2018-10-09T08:08:58.269Z,95442.00
2018-10-09T08:11:30.169Z,95437.00
2018-10-09T08:14:02.062Z,95432.00
2018-10-09T08:16:34.396Z,95424.00
2018-10-09T08:19:06.909Z,95428.00
2018-10-09T08:21:39.560Z,95429.00
2018-10-09T08:24:11.546Z,95427.00
2018-10-09T08:26:43.469Z,95428.00
2018-10-09T08:29:15.808Z,95422.00
2018-10-09T08:31:47.975Z,95421.00
2018-10-09T08:34:19.729Z,95425.00
2018-10-09T08:36:51.739Z,95428.00
2018-10-09T08:39:23.647Z,95421.00
2018-10-09T08:41:55.592Z,95427.00
2018-10-09T08:44:27.463Z,95427.00
2018-10-09T08:46:59.418Z,95423.00
2018-10-09T08:49:32.166Z,95427.00
2018-10-09T08:52:04.757Z,95423.00
2018-10-09T08:54:36.744Z,95421.00
2018-10-09T08:57:09.020Z,95431.00
2018-10-09T08:59:41.952Z,95431.00
2018-10-09T09:02:14.028Z,95428.00
2018-10-09T09:04:46.429Z,95432.00
2018-10-09T09:07:18.491Z,95440.00
2018-10-09T09:09:50.783Z,95433.00
2018-10-09T09:12:23.037Z,95433.00
2018-10-09T09:14:54.866Z,95433.00
2018-10-09T09:17:27.031Z,95429.00
2018-10-09T09:19:59.175Z,95428.00
2018-10-09T09:22:31.227Z,95425.00
2018-10-09T09:25:02.937Z,95422.00
2018-10-09T09:27:35.085Z,95425.00
2018-10-09T09:30:07.747Z,95431.00
2018-10-09T09:32:39.633Z,95429.00
2018-10-09T09:35:12.374Z,95424.00
2018-10-09T09:37:44.490Z,95420.00
2018-10-09T09:40:16.463Z,95425.00
2018-10-09T09:42:48.715Z,95423.00
2018-10-09T09:45:20.661Z,95420.00
2018-10-09T09:47:52.789Z,95408.00
2018-10-09T09:50:24.759Z,95410.00
2018-10-09T09:52:56.704Z,95407.00
2018-10-09T09:55:28.792Z,95400.00
2018-10-09T09:58:00.941Z,95406.00
2018-10-09T10:00:38.076Z,95403.00
2018-10-09T10:03:11.738Z,95396.00
2018-10-09T10:05:43.763Z,95403.00
2018-10-09T10:08:16.051Z,95396.00
2018-10-09T10:10:47.982Z,95401.00
2018-10-09T10:13:19.981Z,95379.00
2018-10-09T10:15:52.352Z,95386.00
2018-10-09T10:18:24.499Z,95388.00
2018-10-09T10:20:56.805Z,95385.00
2018-10-09T10:23:29.286Z,95379.00
2018-10-09T10:26:01.372Z,95380.00
2018-10-09T10:28:33.591Z,95394.00
2018-10-09T10:31:05.705Z,95386.00
2018-10-09T10:33:38.001Z,95387.00
2018-10-09T10:36:10.130Z,95385.00
2018-10-09T10:38:42.051Z,95385.00
2018-10-09T10:41:14.063Z,95373.00
2018-10-09T10:43:46.038Z,95380.00
2018-10-09T10:46:18.683Z,95374.00
2018-10-09T10:49:13.637Z,95367.00
2018-10-09T10:51:46.584Z,95370.00
2018-10-09T10:54:18.625Z,95360.00
2018-10-09T10:56:50.545Z,95368.00
2018-10-09T10:59:22.868Z,95368.00
2018-10-09T11:01:54.900Z,95369.00
2018-10-09T11:04:27.040Z,95383.00
2018-10-09T11:06:58.823Z,95370.00
2018-10-09T11:09:31.373Z,95376.00
2018-10-09T11:12:03.436Z,95369.00
2018-10-09T11:14:35.554Z,95367.00
2018-10-09T11:17:07.739Z,95365.00
2018-10-09T11:19:40.124Z,95366.00
2018-10-09T11:22:12.236Z,95369.00
2018-10-09T11:24:44.248Z,95366.00
2018-10-09T11:27:16.346Z,95363.00
2018-10-09T11:29:48.720Z,95365.00
2018-10-09T11:32:21.083Z,95363.00
2018-10-09T11:34:53.467Z,95367.00
2018-10-09T11:37:26.089Z,95362.00
2018-10-09T11:39:58.375Z,95370.00
2018-10-09T11:42:31.255Z,95363.00
2018-10-09T11:45:03.724Z,95360.00
2018-10-09T11:47:35.915Z,95356.00
2018-10-09T11:50:09.110Z,95351.00
2018-10-09T11:52:40.682Z,95350.00
2018-10-09T11:55:12.209Z,95354.00
2018-10-09T11:57:44.384Z,95353.00
2018-10-09T12:00:17.585Z,95349.00
2018-10-09T12:02:49.483Z,95348.00
2018-10-09T12:05:21.930Z,95349.00
2018-10-09T12:07:54.233Z,95341.00
2018-10-09T12:10:26.576Z,95347.00
2018-10-09T12:12:58.703Z,95339.00
2018-10-09T12:15:30.724Z,95350.00
2018-10-09T12:18:02.926Z,95347.00
2018-10-09T12:20:34.791Z,95349.00
2018-10-09T12:23:07.877Z,95346.00
2018-10-09T12:25:39.964Z,95348.00
2018-10-09T12:28:12.284Z,95340.00
2018-10-09T12:30:44.398Z,95346.00
2018-10-09T12:33:16.668Z,95352.00
2018-10-09T12:35:48.835Z,95352.00
2018-10-09T12:38:20.821Z,95355.00
2018-10-09T12:40:52.755Z,95355.00
2018-10-09T12:43:24.963Z,95342.00
2018-10-09T12:45:56.912Z,95342.00
2018-10-09T12:48:28.952Z,95354.00
2018-10-09T12:51:00.948Z,95346.00
2018-10-09T12:53:34.453Z,95343.00
2018-10-09T12:56:06.299Z,95347.00
2018-10-09T12:58:38.803Z,95343.00
2018-10-09T13:01:11.099Z,95342.00
2018-10-09T13:03:43.295Z,95341.00
2018-10-09T13:06:15.354Z,95334.00
2018-10-09T13:08:47.706Z,95340.00
2018-10-09T13:11:19.856Z,95332.00
2018-10-09T13:13:52.206Z,95331.00
2018-10-09T13:16:24.266Z,95325.00
2018-10-09T13:18:56.201Z,95330.00
2018-10-09T13:21:28.257Z,95328.00
2018-10-09T13:24:01.356Z,95321.00
2018-10-09T13:26:33.415Z,95325.00
2018-10-09T13:29:05.605Z,95333.00
2018-10-09T13:31:38.369Z,95331.00
2018-10-09T13:34:10.436Z,95327.00
2018-10-09T13:36:42.795Z,95322.00
2018-10-09T13:39:14.668Z,95324.00
2018-10-09T13:41:47.141Z,95328.00
2018-10-09T13:44:19.161Z,95321.00
2018-10-09T13:46:51.188Z,95323.00
2018-10-09T13:49:23.586Z,95322.00
2018-10-09T13:51:56.530Z,95328.00
2018-10-09T13:54:29.074Z,95327.00
2018-10-09T13:57:00.847Z,95320.00
2018-10-09T13:59:32.817Z,95327.00
2018-10-09T14:02:05.167Z,95338.00
2018-10-09T14:04:37.277Z,95329.00
2018-10-09T14:07:09.269Z,95322.00
2018-10-09T14:09:41.299Z,95316.00
2018-10-09T14:12:13.336Z,95329.00
2018-10-09T14:14:45.326Z,95324.00
2018-10-09T14:17:17.304Z,95315.00
2018-10-09T14:19:49.227Z,95326.00
2018-10-09T14:22:21.745Z,95332.00
2018-10-09T14:24:53.832Z,95332.00
2018-10-09T14:27:26.609Z,95340.00
2018-10-09T14:29:59.666Z,95336.00
2018-10-09T14:32:32.149Z,95336.00
2018-10-09T14:35:04.421Z,95343.00
2018-10-09T14:37:36.676Z,95335.00
2018-10-09T14:40:09.024Z,95341.00
2018-10-09T14:42:41.463Z,95342.00
2018-10-09T14:45:13.452Z,95345.00
2018-10-09T14:47:45.620Z,95341.00
2018-10-09T14:50:17.780Z,95335.00
2018-10-09T14:52:50.018Z,95340.00
2018-10-09T14:55:22.377Z,95343.00
2018-10-09T14:57:53.990Z,95340.00
2018-10-09T15:00:25.903Z,95339.00
2018-10-09T15:02:58.306Z,95340.00
2018-10-09T15:05:30.262Z,95335.00
2018-10-09T15:08:02.291Z,95340.00
2018-10-09T15:10:34.312Z,95346.00
2018-10-09T15:13:06.905Z,95348.00
2018-10-09T15:15:39.081Z,95340.00
2018-10-09T15:18:11.385Z,95348.00
2018-10-09T15:20:43.458Z,95350.00
2018-10-09T15:23:15.560Z,95351.00
2018-10-09T15:25:47.517Z,95350.00
2018-10-09T15:28:19.925Z,95348.00
2018-10-09T15:30:52.322Z,95350.00
2018-10-09T15:33:24.557Z,95354.00
2018-10-09T15:35:56.934Z,95357.00
2018-10-09T15:38:29.394Z,95362.00
2018-10-09T15:41:01.610Z,95360.00
2018-10-09T15:43:34.113Z,95362.00
2018-10-09T15:46:06.447Z,95367.00
2018-10-09T15:48:38.595Z,95367.00
2018-10-09T15:51:10.755Z,95370.00
2018-10-09T15:53:43.019Z,95374.00
2018-10-09T15:56:16.138Z,95377.00
2018-10-09T15:58:48.429Z,95378.00
2018-10-09T16:01:20.824Z,95379.00
2018-10-09T16:03:54.196Z,95385.00
2018-10-09T16:06:27.136Z,95392.00
2018-10-09T16:08:59.488Z,95388.00
2018-10-09T16:11:32.050Z,95391.00
2018-10-09T16:14:04.649Z,95392.00
2018-10-09T16:16:37.227Z,95390.00
2018-10-09T16:19:09.948Z,95393.00
2018-10-09T16:21:42.438Z,95400.00
2018-10-09T16:24:14.912Z,95406.00
2018-10-09T16:26:47.163Z,95408.00
2018-10-09T16:29:20.018Z,95404.00
2018-10-09T16:31:52.054Z,95406.00
2018-10-09T16:34:24.577Z,95414.00
2018-10-09T16:36:56.797Z,95411.00
2018-10-09T16:39:28.925Z,95412.00
2018-10-09T16:42:01.059Z,95415.00
2018-10-09T16:44:33.024Z,95418.00
2018-10-09T16:47:05.664Z,95424.00
2018-10-09T16:49:42.091Z,95423.00
2018-10-09T16:52:14.201Z,95424.00
2018-10-09T16:54:46.280Z,95430.00
2018-10-09T16:57:18.140Z,95439.00
2018-10-09T16:59:50.243Z,95442.00
2018-10-09T17:02:23.509Z,95446.00
2018-10-09T17:04:56.063Z,95443.00
2018-10-09T17:07:28.087Z,95448.00
2018-10-09T17:10:00.239Z,95453.00
2018-10-09T17:12:33.742Z,95451.00
2018-10-09T17:15:06.559Z,95456.00
2018-10-09T17:17:38.616Z,95457.00
2018-10-09T17:20:10.783Z,95458.00
2018-10-09T17:22:43.255Z,95462.00
2018-10-09T17:25:15.543Z,95463.00
2018-10-09T17:27:47.931Z,95469.00
2018-10-09T17:30:20.097Z,95470.00
2018-10-09T17:32:52.175Z,95474.00
2018-10-09T17:35:25.266Z,95471.00
2018-10-09T17:37:57.619Z,95472.00
2018-10-09T17:40:29.765Z,95478.00
2018-10-09T17:43:02.416Z,95485.00
2018-10-09T17:45:34.441Z,95481.00
2018-10-09T17:48:06.210Z,95494.00
2018-10-09T17:50:38.587Z,95495.00
2018-10-09T17:53:10.943Z,95494.00
2018-10-09T17:55:43.101Z,95498.00
2018-10-09T17:58:16.637Z,95500.00
2018-10-09T18:00:48.930Z,95501.00
2018-10-09T18:03:21.236Z,95512.00
2018-10-09T18:05:53.354Z,95512.00
2018-10-09T18:08:25.353Z,95521.00
2018-10-09T18:10:57.466Z,95526.00
2018-10-09T18:13:29.694Z,95523.00
2018-10-09T18:16:02.154Z,95522.00
2018-10-09T18:18:34.175Z,95523.00
2018-10-09T18:21:06.318Z,95524.00
2018-10-09T18:23:37.959Z,95525.00
2018-10-09T18:26:10.138Z,95523.00
2018-10-09T18:28:43.038Z,95528.00
2018-10-09T18:31:15.134Z,95533.00
2018-10-09T18:33:48.309Z,95535.00
2018-10-09T18:36:20.494Z,95538.00
2018-10-09T18:38:52.679Z,95541.00
2018-10-09T18:41:24.571Z,95542.00
2018-10-09T18:43:56.990Z,95540.00
2018-10-09T18:46:29.225Z,95543.00
2018-10-09T18:49:02.293Z,95545.00
2018-10-09T18:51:35.476Z,95546.00
2018-10-09T18:54:08.492Z,95553.00
2018-10-09T18:56:40.774Z,95555.00
2018-10-09T18:59:13.129Z,95556.00
2018-10-09T19:01:45.607Z,95561.00
2018-10-09T19:04:17.928Z,95554.00
2018-10-09T19:06:50.463Z,95556.00
2018-10-09T19:09:22.936Z,95552.00
2018-10-09T19:11:55.538Z,95559.00
2018-10-09T19:14:27.655Z,95557.00
2018-10-09T19:17:00.195Z,95559.00
2018-10-09T19:19:32.583Z,95559.00
2018-10-09T19:22:04.907Z,95558.00
2018-10-09T19:24:37.431Z,95563.00
2018-10-09T19:27:09.940Z,95569.00
2018-10-09T19:29:42.292Z,95569.00
2018-10-09T19:32:16.367Z,95574.00
2018-10-09T19:34:48.716Z,95576.00
2018-10-09T19:37:20.866Z,95581.00
2018-10-09T19:39:53.078Z,95584.00
2018-10-09T19:42:25.248Z,95587.00
2018-10-09T19:44:57.385Z,95588.00
2018-10-09T19:47:33.873Z,95589.00
2018-10-09T19:50:06.660Z,95589.00
2018-10-09T19:52:38.683Z,95588.00
2018-10-09T19:55:11.690Z,95595.00
2018-10-09T19:57:44.096Z,95592.00
2018-10-09T20:00:16.584Z,95599.00
2018-10-09T20:02:48.736Z,95601.00
2018-10-09T20:05:20.777Z,95601.00
2018-10-09T20:07:52.941Z,95602.00
2018-10-09T20:10:25.258Z,95598.00
2018-10-09T20:12:57.337Z,95595.00
2018-10-09T20:15:29.304Z,95603.00
2018-10-09T20:18:01.456Z,95605.00
2018-10-09T20:20:33.761Z,95605.00
2018-10-09T20:23:06.044Z,95606.00
2018-10-09T20:25:38.124Z,95608.00
2018-10-09T20:28:10.632Z,95609.00
2018-10-09T20:30:42.794Z,95609.00
2018-10-09T20:33:14.722Z,95609.00
2018-10-09T20:35:46.833Z,95617.00
2018-10-09T20:38:18.767Z,95621.00
2018-10-09T20:40:50.861Z,95625.00
2018-10-09T20:43:23.137Z,95627.00
2018-10-09T20:45:56.110Z,95630.00
2018-10-09T20:48:27.776Z,95625.00
2018-10-09T20:50:59.776Z,95628.00
2018-10-09T20:53:31.967Z,95628.00
2018-10-09T20:56:04.349Z,95628.00
2018-10-09T20:58:36.468Z,95631.00
2018-10-09T21:01:08.876Z,95628.00
2018-10-09T21:03:41.119Z,95631.00
2018-10-09T21:06:13.259Z,95635.00
2018-10-09T21:08:45.461Z,95630.00
2018-10-09T21:11:17.841Z,95637.00
2018-10-09T21:13:49.882Z,95634.00
2018-10-09T21:16:22.125Z,95638.00
2018-10-09T21:18:54.055Z,95638.00
2018-10-09T21:21:26.309Z,95638.00
2018-10-09T21:23:59.214Z,95641.00
2018-10-09T21:26:31.350Z,95638.00
2018-10-09T21:29:03.284Z,95644.00
2018-10-09T21:31:35.324Z,95640.00
2018-10-09T21:34:07.437Z,95645.00
2018-10-09T21:36:39.452Z,95647.00
2018-10-09T21:39:11.917Z,95642.00
2018-10-09T21:41:44.610Z,95648.00
2018-10-09T21:44:16.858Z,95647.00
2018-10-09T21:46:49.567Z,95648.00
2018-10-09T21:49:21.674Z,95649.00
2018-10-09T21:51:53.827Z,95647.00
2018-10-09T21:54:25.593Z,95645.00
2018-10-09T21:56:57.714Z,95645.00
2018-10-09T21:59:29.748Z,95645.00
2018-10-09T22:02:01.844Z,95645.00
2018-10-09T22:04:33.562Z,95646.00
2018-10-09T22:07:06.076Z,95644.00
2018-10-09T22:09:38.270Z,95641.00
2018-10-09T22:12:10.298Z,95642.00
2018-10-09T22:14:42.151Z,95644.00
2018-10-09T22:17:14.155Z,95642.00
2018-10-09T22:19:46.574Z,95643.00
2018-10-09T22:22:18.570Z,95645.00
2018-10-09T22:24:50.468Z,95644.00
2018-10-09T22:27:22.836Z,95641.00
2018-10-09T22:29:55.188Z,95643.00
2018-10-09T22:32:27.315Z,95641.00
2018-10-09T22:34:59.143Z,95637.00
2018-10-09T22:37:31.206Z,95631.00
2018-10-09T22:40:02.793Z,95634.00
2018-10-09T22:42:35.094Z,95639.00
2018-10-09T22:45:07.084Z,95642.00
2018-10-09T22:47:40.012Z,95645.00
2018-10-09T22:50:11.878Z,95648.00
2018-10-09T22:52:43.625Z,95645.00
2018-10-09T22:55:15.598Z,95635.00
2018-10-09T22:57:47.244Z,95643.00
2018-10-09T23:00:19.535Z,95642.00
2018-10-09T23:02:51.633Z,95646.00
2018-10-09T23:05:23.396Z,95646.00
2018-10-09T23:07:55.015Z,95647.00
2018-10-09T23:10:26.767Z,95647.00
2018-10-09T23:12:59.759Z,95642.00
2018-10-09T23:15:31.817Z,95648.00
2018-10-09T23:18:03.953Z,95648.00
2018-10-09T23:20:35.601Z,95648.00
2018-10-09T23:23:07.923Z,95646.00
2018-10-09T23:25:39.943Z,95646.00
2018-10-09T23:28:12.072Z,95645.00
2018-10-09T23:30:43.669Z,95641.00
2018-10-09T23:33:15.518Z,95638.00
2018-10-09T23:35:47.637Z,95638.00
2018-10-09T23:38:19.689Z,95643.00
2018-10-09T23:40:51.424Z,95635.00
2018-10-09T23:43:23.519Z,95634.00
2018-10-09T23:45:55.635Z,95639.00
2018-10-09T23:48:27.267Z,95636.00
2018-10-09T23:50:59.051Z,95638.00
2018-10-09T23:53:31.062Z,95638.00
2018-10-09T23:56:04.814Z,95637.00
2018-10-09T23:58:36.892Z,95638.00
