createdAt,value
2022-11-30T00:00:24.743Z,48.88
2022-11-30T00:05:27.292Z,49.92
2022-11-30T00:10:29.454Z,51.50
2022-11-30T00:15:33.047Z,44.30
2022-11-30T00:20:35.051Z,45.33
2022-11-30T00:25:37.398Z,47.83
2022-11-30T00:30:39.659Z,46.15
2022-11-30T00:35:41.869Z,41.75
2022-11-30T00:40:43.916Z,44.17
2022-11-30T00:45:46.282Z,42.17
2022-11-30T00:50:49.770Z,39.75
2022-11-30T00:55:51.985Z,40.78
2022-11-30T01:00:54.183Z,37.75
2022-11-30T01:06:05.340Z,39.88
2022-11-30T01:11:12.520Z,39.05
2022-11-30T01:16:18.195Z,37.65
2022-11-30T01:21:23.483Z,36.92
2022-11-30T01:26:25.543Z,39.17
2022-11-30T01:31:27.549Z,40.65
2022-11-30T01:36:29.637Z,44.95
2022-11-30T01:41:36.122Z,45.50
2022-11-30T01:46:41.880Z,46.75
2022-11-30T01:51:48.826Z,47.45
2022-11-30T01:56:57.754Z,44.03
2022-11-30T02:01:59.885Z,51.08
2022-11-30T02:07:04.242Z,43.58
2022-11-30T02:12:11.663Z,47.10
2022-11-30T02:17:50.830Z,55.22
2022-11-30T02:23:17.592Z,49.08
2022-11-30T02:28:34.835Z,44.10
2022-11-30T02:33:39.048Z,47.85
2022-11-30T02:38:41.966Z,44.83
2022-11-30T02:43:44.649Z,50.75
2022-11-30T02:48:56.116Z,43.83
2022-11-30T02:53:58.529Z,45.83
2022-11-30T02:59:00.571Z,44.95
2022-11-30T03:04:02.704Z,42.22
2022-11-30T03:09:04.902Z,48.35
2022-11-30T03:14:06.861Z,46.35
2022-11-30T03:19:08.875Z,44.00
2022-11-30T03:24:10.987Z,47.53
2022-11-30T03:29:13.070Z,51.25
2022-11-30T03:34:15.171Z,59.47
2022-11-30T03:39:17.260Z,58.55
2022-11-30T03:44:19.606Z,67.35
2022-11-30T03:49:21.666Z,56.55
2022-11-30T03:54:23.704Z,48.90
2022-11-30T03:59:25.687Z,43.45
2022-11-30T04:04:27.670Z,44.58
2022-11-30T04:09:29.723Z,48.72
2022-11-30T04:14:31.829Z,42.33
2022-11-30T04:19:33.835Z,38.75
2022-11-30T04:24:35.856Z,36.30
2022-11-30T04:29:38.018Z,35.72
2022-11-30T04:34:40.128Z,38.53
2022-11-30T04:39:42.253Z,35.28
2022-11-30T04:44:44.602Z,36.17
2022-11-30T04:49:47.109Z,39.20
2022-11-30T04:54:49.697Z,33.17
2022-11-30T04:59:52.208Z,37.67
2022-11-30T05:04:54.528Z,36.17
2022-11-30T05:09:56.729Z,38.03
2022-11-30T05:14:59.096Z,39.47
2022-11-30T05:20:01.535Z,50.67
2022-11-30T05:25:04.265Z,46.25
2022-11-30T05:30:07.299Z,53.72
2022-11-30T05:35:09.831Z,44.95
2022-11-30T05:40:12.330Z,61.85
2022-11-30T05:45:14.376Z,80.55
2022-11-30T05:50:16.633Z,80.75
2022-11-30T05:55:18.767Z,81.38
2022-11-30T06:00:21.833Z,56.20
2022-11-30T06:05:24.595Z,46.75
2022-11-30T06:10:27.248Z,41.00
2022-11-30T06:15:29.239Z,47.03
2022-11-30T06:20:31.359Z,32.45
2022-11-30T06:25:33.577Z,60.33
2022-11-30T06:30:35.820Z,52.22
2022-11-30T06:35:44.115Z,29.13
2022-11-30T06:40:46.174Z,44.22
2022-11-30T06:45:48.334Z,37.40
2022-11-30T06:50:50.439Z,30.23
2022-11-30T06:55:52.996Z,35.78
2022-11-30T07:00:55.274Z,31.70
2022-11-30T07:06:13.059Z,32.83
2022-11-30T07:16:17.491Z,30.13
2022-11-30T07:21:19.545Z,33.15
2022-11-30T07:26:22.075Z,32.30
2022-11-30T07:31:27.600Z,39.22
2022-11-30T07:36:31.545Z,33.63
2022-11-30T07:41:33.594Z,31.33
2022-11-30T07:46:38.426Z,30.90
2022-11-30T07:51:40.527Z,31.25
2022-11-30T07:56:42.510Z,26.55
2022-11-30T08:01:44.617Z,26.35
2022-11-30T08:06:46.846Z,31.60
2022-11-30T08:11:49.456Z,28.25
2022-11-30T08:16:51.740Z,31.20
2022-11-30T08:21:53.749Z,27.08
2022-11-30T08:26:56.877Z,29.48
2022-11-30T08:31:58.929Z,26.38
2022-11-30T08:37:00.941Z,29.75
2022-11-30T08:42:03.468Z,29.15
2022-11-30T08:47:07.255Z,33.78
2022-11-30T08:52:18.109Z,33.10
2022-11-30T08:57:21.557Z,40.00
2022-11-30T09:02:23.556Z,35.25
2022-11-30T09:07:25.895Z,36.70
2022-11-30T09:12:28.204Z,40.03
2022-11-30T09:17:31.641Z,46.85
2022-11-30T09:22:33.620Z,43.80
2022-11-30T09:27:35.928Z,36.17
2022-11-30T09:32:38.051Z,41.20
2022-11-30T09:37:40.274Z,48.47
2022-11-30T09:42:55.330Z,45.30
2022-11-30T09:48:15.920Z,39.92
2022-11-30T09:53:30.222Z,42.23
2022-11-30T09:59:13.759Z,44.50
2022-11-30T10:04:22.665Z,39.42
2022-11-30T10:10:15.932Z,35.20
2022-11-30T10:15:34.929Z,34.45
2022-11-30T10:20:56.139Z,34.60
2022-11-30T10:26:05.673Z,32.13
2022-11-30T10:31:12.929Z,32.95
2022-11-30T10:36:27.712Z,32.42
2022-11-30T10:41:34.929Z,31.48
2022-11-30T10:46:38.852Z,33.03
2022-11-30T10:51:44.141Z,35.17
2022-11-30T10:56:46.911Z,31.10
2022-11-30T11:01:49.271Z,31.75
2022-11-30T11:06:57.816Z,30.92
2022-11-30T11:12:18.696Z,31.33
2022-11-30T11:17:26.348Z,30.87
2022-11-30T11:22:31.227Z,29.83
2022-11-30T11:27:33.911Z,29.63
2022-11-30T11:32:36.099Z,28.85
2022-11-30T11:37:41.466Z,30.92
2022-11-30T11:42:51.323Z,26.17
2022-11-30T11:48:37.643Z,28.55
2022-11-30T11:53:51.529Z,27.38
2022-11-30T11:59:00.629Z,28.15
2022-11-30T12:04:12.578Z,26.73
2022-11-30T12:09:19.801Z,29.65
2022-11-30T12:14:21.997Z,29.27
2022-11-30T12:20:03.788Z,27.95
2022-11-30T12:25:29.194Z,34.35
2022-11-30T12:30:45.381Z,32.53
2022-11-30T12:36:07.558Z,27.48
2022-11-30T12:41:26.692Z,31.73
2022-11-30T12:47:04.638Z,30.13
2022-11-30T12:52:40.530Z,31.77
2022-11-30T12:57:45.272Z,27.58
2022-11-30T13:03:06.008Z,30.35
2022-11-30T13:08:51.160Z,26.73
2022-11-30T13:13:56.814Z,29.30
2022-11-30T13:19:15.517Z,22.13
2022-11-30T13:24:28.845Z,20.77
2022-11-30T13:29:49.308Z,21.70
2022-11-30T13:34:51.477Z,21.23
2022-11-30T13:39:56.091Z,24.27
2022-11-30T13:45:17.368Z,23.73
2022-11-30T13:50:22.448Z,22.65
2022-11-30T13:55:51.818Z,24.73
2022-11-30T14:01:02.849Z,24.70
2022-11-30T14:11:41.379Z,25.33
2022-11-30T14:16:43.504Z,28.98
2022-11-30T14:21:46.471Z,26.27
2022-11-30T14:26:51.034Z,26.38
2022-11-30T14:32:15.848Z,30.80
2022-11-30T14:37:27.775Z,28.60
2022-11-30T14:42:31.813Z,25.92
2022-11-30T14:47:35.476Z,27.25
2022-11-30T14:52:43.664Z,31.45
2022-11-30T14:58:14.564Z,31.27
2022-11-30T15:03:28.984Z,30.33
2022-11-30T15:08:42.235Z,33.80
2022-11-30T15:13:47.924Z,34.58
2022-11-30T15:18:50.880Z,33.05
2022-11-30T15:23:55.770Z,36.88
2022-11-30T15:29:02.309Z,38.10
2022-11-30T15:34:07.120Z,39.78
2022-11-30T15:39:19.015Z,43.90
2022-11-30T15:44:38.824Z,41.92
2022-11-30T15:49:51.701Z,40.40
2022-11-30T15:54:56.418Z,40.05
2022-11-30T16:00:29.221Z,40.53
2022-11-30T16:05:31.277Z,36.22
2022-11-30T16:10:39.123Z,36.63
2022-11-30T16:15:48.660Z,35.85
2022-11-30T16:20:53.856Z,40.25
2022-11-30T16:25:56.194Z,38.80
2022-11-30T16:31:00.501Z,39.97
2022-11-30T16:36:07.563Z,37.28
2022-11-30T16:41:21.400Z,39.30
2022-11-30T16:46:28.215Z,43.97
2022-11-30T16:51:34.461Z,44.13
2022-11-30T16:56:36.435Z,41.08
2022-11-30T17:01:43.059Z,39.80
2022-11-30T17:06:49.960Z,38.80
2022-11-30T17:11:53.068Z,47.50
2022-11-30T17:16:55.462Z,43.95
2022-11-30T17:21:57.636Z,41.05
2022-11-30T17:26:59.833Z,40.35
2022-11-30T17:32:01.800Z,46.63
2022-11-30T17:37:03.989Z,49.75
2022-11-30T17:42:06.118Z,48.67
2022-11-30T17:47:08.117Z,44.33
2022-11-30T17:52:10.107Z,41.40
2022-11-30T17:57:12.160Z,40.60
2022-11-30T18:02:14.253Z,43.17
2022-11-30T18:07:16.821Z,45.67
2022-11-30T18:12:18.985Z,42.75
2022-11-30T18:17:21.072Z,41.50
2022-11-30T18:22:23.089Z,39.45
2022-11-30T18:27:26.453Z,38.78
2022-11-30T18:32:28.537Z,44.80
2022-11-30T18:37:32.750Z,37.65
2022-11-30T18:42:34.767Z,44.40
2022-11-30T18:47:36.774Z,47.47
2022-11-30T18:52:38.890Z,41.85
2022-11-30T18:57:40.853Z,39.03
2022-11-30T19:02:47.198Z,40.42
2022-11-30T19:07:49.284Z,43.55
2022-11-30T19:12:51.303Z,43.88
2022-11-30T19:17:55.193Z,41.00
2022-11-30T19:22:57.405Z,37.95
2022-11-30T19:27:59.417Z,40.92
2022-11-30T19:33:01.828Z,41.22
2022-11-30T19:38:03.905Z,40.72
2022-11-30T19:43:06.014Z,40.03
2022-11-30T19:48:08.081Z,40.35
2022-11-30T19:53:10.135Z,44.58
2022-11-30T19:58:12.220Z,43.35
2022-11-30T20:03:14.197Z,40.65
2022-11-30T20:08:16.702Z,41.45
2022-11-30T20:13:18.743Z,47.45
2022-11-30T20:18:20.802Z,50.78
2022-11-30T20:23:22.804Z,42.80
2022-11-30T20:28:24.753Z,39.30
2022-11-30T20:33:27.616Z,46.88
2022-11-30T20:38:30.214Z,46.55
2022-11-30T20:43:32.246Z,46.20
2022-11-30T20:48:34.225Z,40.53
2022-11-30T20:53:36.292Z,44.35
2022-11-30T20:58:38.315Z,43.78
2022-11-30T21:03:40.929Z,45.13
2022-11-30T21:08:43.655Z,44.85
2022-11-30T21:13:48.242Z,43.20
2022-11-30T21:18:51.210Z,47.13
2022-11-30T21:23:53.517Z,47.63
2022-11-30T21:29:00.646Z,42.03
2022-11-30T21:34:03.286Z,45.70
2022-11-30T21:39:09.065Z,48.88
2022-11-30T21:44:12.778Z,48.25
2022-11-30T21:49:15.585Z,42.47
2022-11-30T21:54:17.602Z,48.60
2022-11-30T21:59:19.638Z,43.78
2022-11-30T22:04:21.688Z,50.28
2022-11-30T22:09:23.859Z,47.85
2022-11-30T22:14:25.943Z,48.55
2022-11-30T22:19:27.985Z,49.03
2022-11-30T22:24:30.016Z,46.90
2022-11-30T22:29:32.092Z,48.88
2022-11-30T22:34:34.154Z,45.58
2022-11-30T22:39:36.155Z,46.60
2022-11-30T22:44:38.167Z,48.13
2022-11-30T22:49:40.521Z,43.25
2022-11-30T22:54:42.516Z,44.92
2022-11-30T22:59:44.650Z,46.25
2022-11-30T23:04:46.967Z,46.35
2022-11-30T23:09:49.191Z,45.05
2022-11-30T23:14:51.370Z,48.92
2022-11-30T23:19:53.379Z,45.38
2022-11-30T23:24:55.864Z,43.63
2022-11-30T23:29:58.012Z,40.75
2022-11-30T23:35:00.129Z,43.13
2022-11-30T23:40:02.382Z,44.67
2022-11-30T23:45:04.714Z,47.88
2022-11-30T23:50:07.523Z,45.38
2022-11-30T23:55:09.890Z,42.78
