createdAt,value
2018-07-15T00:00:30.424Z,66.80
2018-07-15T00:09:35.495Z,67.30
2018-07-15T00:12:24.672Z,67.80
2018-07-15T00:15:28.225Z,68.00
2018-07-15T00:25:34.782Z,68.80
2018-07-15T00:28:05.582Z,69.50
2018-07-15T00:30:34.984Z,70.40
2018-07-15T00:33:04.640Z,70.50
2018-07-15T00:35:35.757Z,70.60
2018-07-15T00:38:28.149Z,70.80
2018-07-15T00:40:58.503Z,71.40
2018-07-15T00:43:28.852Z,72.20
2018-07-15T00:45:59.391Z,72.20
2018-07-15T00:48:50.092Z,73.10
2018-07-15T00:51:26.835Z,72.70
2018-07-15T00:53:59.021Z,73.10
2018-07-15T00:56:35.320Z,73.40
2018-07-15T00:59:08.063Z,73.80
2018-07-15T01:01:43.011Z,74.30
2018-07-15T01:04:13.445Z,75.00
2018-07-15T01:06:45.816Z,75.10
2018-07-15T01:09:31.207Z,75.50
2018-07-15T01:12:05.391Z,76.00
2018-07-15T01:14:39.944Z,76.40
2018-07-15T01:17:17.851Z,76.60
2018-07-15T01:19:52.462Z,76.80
2018-07-15T01:22:27.717Z,77.20
2018-07-15T01:24:58.032Z,77.50
2018-07-15T01:27:28.882Z,77.80
2018-07-15T01:30:02.111Z,78.40
2018-07-15T01:32:34.019Z,79.10
2018-07-15T01:35:07.933Z,79.70
2018-07-15T01:37:40.086Z,80.30
2018-07-15T01:40:33.706Z,80.80
2018-07-15T01:43:24.749Z,81.30
2018-07-15T01:45:57.519Z,81.90
2018-07-15T01:48:35.540Z,81.90
2018-07-15T01:51:05.322Z,82.30
2018-07-15T01:53:40.346Z,82.90
2018-07-15T01:56:16.859Z,83.20
2018-07-15T01:59:09.512Z,83.40
2018-07-15T02:01:41.483Z,83.60
2018-07-15T02:04:11.977Z,84.40
2018-07-15T02:06:41.306Z,84.30
2018-07-15T02:09:11.359Z,84.40
2018-07-15T02:11:43.888Z,84.90
2018-07-15T02:14:17.120Z,85.10
2018-07-15T02:16:49.863Z,85.30
2018-07-15T02:19:20.307Z,85.60
2018-07-15T02:22:03.902Z,86.10
2018-07-15T02:24:44.158Z,86.40
2018-07-15T02:27:20.965Z,86.90
2018-07-15T02:29:51.849Z,87.20
2018-07-15T02:32:24.809Z,87.60
2018-07-15T02:35:06.166Z,88.00
2018-07-15T02:37:38.390Z,88.30
2018-07-15T02:40:08.591Z,89.00
2018-07-15T02:42:38.712Z,89.70
2018-07-15T02:45:09.104Z,89.90
2018-07-15T02:47:39.825Z,90.10
2018-07-15T02:50:09.305Z,90.10
2018-07-15T02:52:47.822Z,90.10
2018-07-15T02:55:20.432Z,90.20
2018-07-15T02:57:50.839Z,90.20
2018-07-15T03:00:21.011Z,90.30
2018-07-15T03:02:50.643Z,90.40
2018-07-15T03:05:20.060Z,90.60
2018-07-15T03:07:50.014Z,90.70
2018-07-15T03:10:19.385Z,90.90
2018-07-15T03:12:49.080Z,91.00
2018-07-15T03:15:19.068Z,91.10
2018-07-15T03:17:51.939Z,91.60
2018-07-15T03:20:30.435Z,91.30
2018-07-15T03:23:01.048Z,91.50
2018-07-15T03:28:00.997Z,91.70
2018-07-15T03:30:31.894Z,91.70
2018-07-15T03:33:01.839Z,91.80
2018-07-15T03:35:31.960Z,92.00
2018-07-15T03:38:18.771Z,92.10
2018-07-15T03:40:48.220Z,92.40
2018-07-15T03:43:18.596Z,92.60
2018-07-15T03:45:54.835Z,92.70
2018-07-15T03:48:35.990Z,92.80
2018-07-15T03:53:46.740Z,92.90
2018-07-15T03:56:22.837Z,92.90
2018-07-15T03:58:53.780Z,93.10
2018-07-15T04:01:24.283Z,93.20
2018-07-15T04:03:54.528Z,93.30
2018-07-15T04:08:53.880Z,93.20
2018-07-15T04:11:25.738Z,93.60
2018-07-15T04:13:55.431Z,94.00
2018-07-15T04:16:27.234Z,94.10
2018-07-15T04:19:00.031Z,94.40
2018-07-15T04:21:29.756Z,94.70
2018-07-15T04:23:59.433Z,94.70
2018-07-15T04:26:30.356Z,94.10
2018-07-15T04:29:01.250Z,93.90
2018-07-15T04:31:31.582Z,94.00
2018-07-15T04:34:01.812Z,93.80
2018-07-15T04:36:31.790Z,93.70
2018-07-15T04:39:04.995Z,93.50
2018-07-15T04:41:34.325Z,93.50
2018-07-15T04:44:03.605Z,93.60
2018-07-15T04:46:33.087Z,93.80
2018-07-15T04:49:02.156Z,93.80
2018-07-15T04:51:31.337Z,93.90
2018-07-15T04:54:00.612Z,93.80
2018-07-15T04:56:29.671Z,93.90
2018-07-15T04:58:58.909Z,93.80
2018-07-15T05:01:28.071Z,94.00
2018-07-15T05:03:57.532Z,93.80
2018-07-15T05:06:26.944Z,93.90
2018-07-15T05:08:56.265Z,94.00
2018-07-15T05:11:25.789Z,94.10
2018-07-15T05:13:54.945Z,94.10
2018-07-15T05:16:24.392Z,94.00
2018-07-15T05:18:53.795Z,93.90
2018-07-15T05:23:52.955Z,94.20
2018-07-15T05:26:22.295Z,94.30
2018-07-15T05:28:51.539Z,94.40
2018-07-15T05:31:20.633Z,94.60
2018-07-15T05:33:49.869Z,94.90
2018-07-15T05:36:19.196Z,95.10
2018-07-15T05:38:48.945Z,95.50
2018-07-15T05:41:18.444Z,95.70
2018-07-15T05:43:47.559Z,95.70
2018-07-15T05:46:17.146Z,95.80
2018-07-15T05:48:46.525Z,95.80
2018-07-15T05:51:15.969Z,95.90
2018-07-15T05:53:47.447Z,95.90
2018-07-15T05:56:16.900Z,95.80
2018-07-15T05:58:50.996Z,95.70
2018-07-15T06:01:25.323Z,95.50
2018-07-15T06:03:55.195Z,94.90
2018-07-15T06:06:24.585Z,95.10
2018-07-15T06:08:53.930Z,95.00
2018-07-15T06:11:23.457Z,94.60
2018-07-15T06:16:22.394Z,93.60
2018-07-15T06:18:51.707Z,93.50
2018-07-15T06:21:20.982Z,93.40
2018-07-15T06:23:50.072Z,93.00
2018-07-15T06:26:19.283Z,91.10
2018-07-15T06:28:48.428Z,84.20
2018-07-15T06:31:18.218Z,77.70
2018-07-15T06:33:47.844Z,71.50
2018-07-15T06:36:18.009Z,64.20
2018-07-15T06:38:47.702Z,61.80
2018-07-15T06:41:17.080Z,58.50
2018-07-15T06:43:46.160Z,55.10
2018-07-15T06:46:15.652Z,51.60
2018-07-15T06:48:45.989Z,51.40
2018-07-15T06:51:15.478Z,49.80
2018-07-15T06:53:44.533Z,48.30
2018-07-15T06:56:13.739Z,48.00
2018-07-15T06:58:43.218Z,48.30
2018-07-15T07:01:14.516Z,49.60
2018-07-15T07:03:43.906Z,47.60
2018-07-15T07:06:13.655Z,50.20
2018-07-15T07:08:43.034Z,54.60
2018-07-15T07:11:30.656Z,52.60
2018-07-15T07:16:36.976Z,45.50
2018-07-15T07:19:06.373Z,44.80
2018-07-15T07:21:35.716Z,46.70
2018-07-15T07:24:04.955Z,45.20
2018-07-15T07:26:34.146Z,43.90
2018-07-15T07:29:09.214Z,43.20
2018-07-15T07:31:45.767Z,44.20
2018-07-15T07:34:18.410Z,44.50
2018-07-15T07:36:52.798Z,44.10
2018-07-15T07:39:25.361Z,42.50
2018-07-15T07:41:54.682Z,43.10
2018-07-15T07:44:24.275Z,44.20
2018-07-15T07:49:23.489Z,42.00
2018-07-15T07:51:53.115Z,42.30
2018-07-15T07:54:23.717Z,42.90
2018-07-15T07:56:53.381Z,40.20
2018-07-15T07:59:22.833Z,40.40
2018-07-15T08:01:52.918Z,42.60
2018-07-15T08:06:53.008Z,44.20
2018-07-15T08:09:22.203Z,44.50
2018-07-15T08:11:52.125Z,43.70
2018-07-15T08:14:21.496Z,43.10
2018-07-15T08:16:55.225Z,42.60
2018-07-15T08:19:24.861Z,42.10
2018-07-15T08:21:54.404Z,40.00
2018-07-15T08:24:23.672Z,36.90
2018-07-15T08:26:54.407Z,37.60
2018-07-15T08:29:23.568Z,37.30
2018-07-15T08:31:52.655Z,36.10
2018-07-15T08:34:22.675Z,35.40
2018-07-15T08:36:53.069Z,33.70
2018-07-15T08:39:23.582Z,34.70
2018-07-15T08:41:53.632Z,33.20
2018-07-15T08:44:28.333Z,34.50
2018-07-15T08:49:28.440Z,36.50
2018-07-15T08:51:57.914Z,37.20
2018-07-15T08:54:31.887Z,37.30
2018-07-15T08:57:10.950Z,34.50
2018-07-15T08:59:49.489Z,33.20
2018-07-15T09:02:26.104Z,30.90
2018-07-15T09:04:55.460Z,29.60
2018-07-15T09:07:24.681Z,28.30
2018-07-15T09:09:56.674Z,28.30
2018-07-15T09:12:26.204Z,29.30
2018-07-15T09:14:56.682Z,29.50
2018-07-15T09:17:32.573Z,28.80
2018-07-15T09:20:05.881Z,27.60
2018-07-15T09:22:36.220Z,27.50
2018-07-15T09:25:07.109Z,27.90
2018-07-15T09:27:37.768Z,27.00
2018-07-15T09:30:07.501Z,26.60
2018-07-15T09:32:38.257Z,26.90
2018-07-15T09:35:09.653Z,26.90
2018-07-15T09:37:38.842Z,26.20
2018-07-15T09:40:09.364Z,26.10
2018-07-15T09:43:07.091Z,25.90
2018-07-15T09:48:36.404Z,25.40
2018-07-15T09:51:06.307Z,25.00
2018-07-15T09:53:35.340Z,24.00
2018-07-15T09:56:04.810Z,24.10
2018-07-15T09:58:40.398Z,24.00
2018-07-15T10:01:18.837Z,24.60
2018-07-15T10:03:48.685Z,24.50
2018-07-15T10:06:17.795Z,24.40
2018-07-15T10:08:49.254Z,23.80
2018-07-15T10:11:19.200Z,23.80
2018-07-15T10:13:56.787Z,25.60
2018-07-15T10:19:59.326Z,25.20
2018-07-15T10:22:31.816Z,24.30
2018-07-15T10:25:01.523Z,25.20
2018-07-15T10:27:30.987Z,25.10
2018-07-15T10:30:00.361Z,25.20
2018-07-15T10:32:33.668Z,24.60
2018-07-15T10:35:08.234Z,23.30
2018-07-15T10:37:42.889Z,24.70
2018-07-15T10:40:12.997Z,25.10
2018-07-15T10:42:43.728Z,26.20
2018-07-15T10:45:13.927Z,26.00
2018-07-15T10:47:43.659Z,25.70
2018-07-15T10:52:58.198Z,24.00
2018-07-15T10:55:36.281Z,24.10
2018-07-15T10:58:08.459Z,24.00
2018-07-15T11:00:41.212Z,23.50
2018-07-15T11:03:13.439Z,23.10
2018-07-15T11:05:43.195Z,23.50
2018-07-15T11:08:12.445Z,23.90
2018-07-15T11:10:42.041Z,23.90
2018-07-15T11:13:16.777Z,24.20
2018-07-15T11:18:50.713Z,22.80
2018-07-15T11:21:32.795Z,21.40
2018-07-15T11:24:17.098Z,21.00
2018-07-15T11:27:00.495Z,21.30
2018-07-15T11:29:35.204Z,21.50
2018-07-15T11:32:10.563Z,22.50
2018-07-15T11:34:45.559Z,22.80
2018-07-15T11:37:19.454Z,22.20
2018-07-15T11:39:50.914Z,21.80
2018-07-15T11:42:21.959Z,22.20
2018-07-15T11:44:53.740Z,21.90
2018-07-15T11:47:26.702Z,21.40
2018-07-15T11:50:05.047Z,21.30
2018-07-15T11:52:43.095Z,22.30
2018-07-15T11:55:18.407Z,21.60
2018-07-15T11:57:51.452Z,21.30
2018-07-15T12:00:23.590Z,21.20
2018-07-15T12:02:57.821Z,20.60
2018-07-15T12:05:32.605Z,20.70
2018-07-15T12:08:04.784Z,20.70
2018-07-15T12:10:34.874Z,21.20
2018-07-15T12:13:04.566Z,20.50
2018-07-15T12:15:35.033Z,20.50
2018-07-15T12:18:07.019Z,20.80
2018-07-15T12:20:40.035Z,20.70
2018-07-15T12:23:17.932Z,20.80
2018-07-15T12:25:49.474Z,20.80
2018-07-15T12:28:21.607Z,20.40
2018-07-15T12:30:51.886Z,20.60
2018-07-15T12:33:26.889Z,21.30
2018-07-15T12:36:00.795Z,21.30
2018-07-15T12:38:38.194Z,21.80
2018-07-15T12:41:10.611Z,22.00
2018-07-15T12:46:44.631Z,21.60
2018-07-15T12:49:14.711Z,21.50
2018-07-15T12:54:25.003Z,21.10
2018-07-15T12:57:23.833Z,21.00
2018-07-15T13:00:11.904Z,21.10
2018-07-15T13:02:44.803Z,21.40
2018-07-15T13:05:32.716Z,22.40
2018-07-15T13:08:39.095Z,21.90
2018-07-15T13:11:09.003Z,21.90
2018-07-15T13:13:45.655Z,21.20
2018-07-15T13:16:17.559Z,21.50
2018-07-15T13:18:47.974Z,21.90
2018-07-15T13:21:22.780Z,21.40
2018-07-15T13:23:54.747Z,21.70
2018-07-15T13:26:24.403Z,21.70
2018-07-15T13:28:55.450Z,22.10
2018-07-15T13:31:33.530Z,22.60
2018-07-15T13:34:05.755Z,22.90
2018-07-15T13:36:47.484Z,23.10
2018-07-15T13:39:27.574Z,23.30
2018-07-15T13:41:57.484Z,24.30
2018-07-15T13:44:27.188Z,25.30
2018-07-15T13:46:57.839Z,26.40
2018-07-15T13:49:28.579Z,26.70
2018-07-15T13:52:04.157Z,27.00
2018-07-15T13:54:41.026Z,27.00
2018-07-15T13:57:17.263Z,26.70
2018-07-15T13:59:47.284Z,26.70
2018-07-15T14:02:20.887Z,26.80
2018-07-15T14:04:57.678Z,27.40
2018-07-15T14:08:12.720Z,27.60
2018-07-15T14:10:57.081Z,27.70
2018-07-15T14:13:33.140Z,28.00
2018-07-15T14:19:37.316Z,27.60
2018-07-15T14:22:12.468Z,27.40
2018-07-15T14:24:56.252Z,27.40
2018-07-15T14:27:30.395Z,27.20
2018-07-15T14:30:13.188Z,27.50
2018-07-15T14:32:52.006Z,28.10
2018-07-15T14:35:25.018Z,28.00
2018-07-15T14:38:34.755Z,28.50
2018-07-15T14:41:06.441Z,28.10
2018-07-15T14:43:36.340Z,28.20
2018-07-15T14:46:06.608Z,28.10
2018-07-15T14:48:45.743Z,27.60
2018-07-15T14:51:16.796Z,27.60
2018-07-15T14:53:55.512Z,28.10
2018-07-15T14:57:04.802Z,28.30
2018-07-15T14:59:59.494Z,28.20
2018-07-15T15:02:41.397Z,28.20
2018-07-15T15:05:22.849Z,28.30
2018-07-15T15:08:14.068Z,28.00
2018-07-15T15:13:59.630Z,27.80
2018-07-15T15:16:43.806Z,28.20
2018-07-15T15:19:22.310Z,28.30
2018-07-15T15:22:03.192Z,28.50
2018-07-15T15:24:46.200Z,28.70
2018-07-15T15:27:21.202Z,28.50
2018-07-15T15:36:07.099Z,28.40
2018-07-15T15:42:11.534Z,27.70
2018-07-15T15:44:59.992Z,28.10
2018-07-15T15:47:32.893Z,28.60
2018-07-15T15:50:40.356Z,28.50
2018-07-15T16:03:48.330Z,28.70
2018-07-15T16:06:53.568Z,29.10
2018-07-15T16:12:21.084Z,28.80
2018-07-15T16:23:29.183Z,27.60
2018-07-15T16:29:14.279Z,28.20
2018-07-15T16:32:14.775Z,28.40
2018-07-15T16:37:59.258Z,28.30
2018-07-15T16:40:46.487Z,28.30
2018-07-15T16:43:33.429Z,28.40
2018-07-15T16:52:26.844Z,28.30
2018-07-15T16:55:25.088Z,28.40
2018-07-15T16:59:19.520Z,28.60
2018-07-15T17:05:08.476Z,27.80
2018-07-15T17:13:33.836Z,28.60
2018-07-15T17:16:13.598Z,28.60
2018-07-15T17:22:42.711Z,28.70
2018-07-15T17:25:30.049Z,29.10
2018-07-15T17:28:10.682Z,29.10
2018-07-15T17:30:40.569Z,29.10
2018-07-15T17:33:10.741Z,29.30
2018-07-15T17:35:40.180Z,29.50
2018-07-15T17:38:13.042Z,29.70
2018-07-15T17:40:49.626Z,29.80
2018-07-15T17:43:19.821Z,30.10
2018-07-15T17:45:51.443Z,30.00
2018-07-15T17:50:52.803Z,30.00
2018-07-15T17:53:23.205Z,30.10
2018-07-15T17:55:57.080Z,30.10
2018-07-15T17:58:28.859Z,30.40
2018-07-15T18:01:00.786Z,30.30
2018-07-15T18:06:28.473Z,30.10
2018-07-15T18:09:26.023Z,30.00
2018-07-15T18:12:18.140Z,30.10
2018-07-15T18:14:52.317Z,30.40
2018-07-15T18:17:23.498Z,30.50
2018-07-15T18:19:54.210Z,30.50
2018-07-15T18:22:27.392Z,30.60
2018-07-15T18:25:03.427Z,30.70
2018-07-15T18:27:34.439Z,30.60
2018-07-15T18:30:04.217Z,30.50
2018-07-15T18:32:34.993Z,30.70
2018-07-15T18:35:06.346Z,30.90
2018-07-15T18:37:37.737Z,31.10
2018-07-15T18:40:10.780Z,31.00
2018-07-15T18:42:42.751Z,31.10
2018-07-15T18:45:14.556Z,31.30
2018-07-15T18:47:44.362Z,31.40
2018-07-15T18:50:19.227Z,31.30
2018-07-15T18:52:51.204Z,30.70
2018-07-15T18:58:34.763Z,31.00
2018-07-15T19:01:05.288Z,31.40
2018-07-15T19:03:35.466Z,31.30
2018-07-15T19:06:09.471Z,31.50
2018-07-15T19:08:41.285Z,31.50
2018-07-15T19:11:10.271Z,31.60
2018-07-15T19:16:26.425Z,32.00
2018-07-15T19:19:07.763Z,32.20
2018-07-15T19:24:24.267Z,32.90
2018-07-15T19:31:09.080Z,34.10
2018-07-15T19:34:03.129Z,33.70
2018-07-15T19:37:05.860Z,33.10
2018-07-15T19:40:11.775Z,33.50
2018-07-15T19:42:55.136Z,33.10
2018-07-15T19:45:43.731Z,33.50
2018-07-15T19:48:36.281Z,34.00
2018-07-15T19:51:28.803Z,33.70
2018-07-15T19:54:17.108Z,34.10
2018-07-15T19:57:10.500Z,34.00
2018-07-15T20:02:59.080Z,34.40
2018-07-15T20:05:47.327Z,34.30
2018-07-15T20:08:20.715Z,34.40
2018-07-15T20:13:30.318Z,34.60
2018-07-15T20:16:29.075Z,34.60
2018-07-15T20:19:06.763Z,34.30
2018-07-15T20:21:52.309Z,34.40
2018-07-15T20:24:41.315Z,34.70
2018-07-15T20:27:16.196Z,35.10
2018-07-15T20:29:45.790Z,34.60
2018-07-15T20:32:19.333Z,34.70
2018-07-15T20:34:56.658Z,34.60
2018-07-15T20:37:32.795Z,34.40
2018-07-15T20:40:04.759Z,34.60
2018-07-15T20:42:56.902Z,34.60
2018-07-15T20:45:44.577Z,34.60
2018-07-15T20:48:22.773Z,35.10
2018-07-15T20:51:11.560Z,34.90
2018-07-15T20:53:59.924Z,35.20
2018-07-15T20:57:09.851Z,36.00
2018-07-15T21:00:01.106Z,35.70
2018-07-15T21:02:52.539Z,36.00
2018-07-15T21:05:48.201Z,36.10
2018-07-15T21:08:45.076Z,35.90
2018-07-15T21:13:58.944Z,36.80
2018-07-15T21:16:34.449Z,36.30
2018-07-15T21:19:15.934Z,36.60
2018-07-15T21:22:01.724Z,36.90
2018-07-15T21:24:32.202Z,36.60
2018-07-15T21:27:12.164Z,36.80
2018-07-15T21:29:45.822Z,37.00
2018-07-15T21:32:18.845Z,37.00
2018-07-15T21:34:52.849Z,36.90
2018-07-15T21:37:23.407Z,37.10
2018-07-15T21:39:58.811Z,37.90
2018-07-15T21:42:28.812Z,37.50
2018-07-15T21:45:00.089Z,36.90
2018-07-15T21:47:32.545Z,37.40
2018-07-15T21:50:05.147Z,37.80
2018-07-15T21:52:37.169Z,37.50
2018-07-15T21:55:11.358Z,37.90
2018-07-15T21:57:41.003Z,38.60
2018-07-15T22:00:12.620Z,38.60
2018-07-15T22:02:45.688Z,39.70
2018-07-15T22:05:16.796Z,38.80
2018-07-15T22:07:57.937Z,38.50
2018-07-15T22:10:46.856Z,38.70
2018-07-15T22:13:20.038Z,39.10
2018-07-15T22:15:52.226Z,39.40
2018-07-15T22:18:23.945Z,39.00
2018-07-15T22:20:53.757Z,39.20
2018-07-15T22:23:26.619Z,39.20
2018-07-15T22:25:58.888Z,39.50
2018-07-15T22:28:32.826Z,39.40
2018-07-15T22:31:12.393Z,39.80
2018-07-15T22:33:48.893Z,40.10
2018-07-15T22:36:19.463Z,40.30
2018-07-15T22:38:48.744Z,40.10
2018-07-15T22:41:19.840Z,40.40
2018-07-15T22:43:58.828Z,40.80
2018-07-15T22:46:28.724Z,41.10
2018-07-15T22:49:08.483Z,41.30
2018-07-15T22:51:39.721Z,41.50
2018-07-15T22:54:10.464Z,41.80
2018-07-15T22:56:43.337Z,41.90
2018-07-15T22:59:13.745Z,42.00
2018-07-15T23:01:44.167Z,42.30
2018-07-15T23:04:13.561Z,42.60
2018-07-15T23:09:23.872Z,43.20
2018-07-15T23:12:11.093Z,43.30
2018-07-15T23:14:42.013Z,43.40
2018-07-15T23:17:20.486Z,43.60
2018-07-15T23:19:49.970Z,43.70
2018-07-15T23:22:19.149Z,43.80
2018-07-15T23:24:53.719Z,43.90
2018-07-15T23:27:23.032Z,44.10
2018-07-15T23:29:52.927Z,44.30
2018-07-15T23:32:24.099Z,44.50
2018-07-15T23:34:52.996Z,44.60
2018-07-15T23:37:22.668Z,44.80
2018-07-15T23:39:51.747Z,45.10
2018-07-15T23:42:20.908Z,45.30
2018-07-15T23:47:19.003Z,45.60
2018-07-15T23:49:48.788Z,46.00
2018-07-15T23:52:17.958Z,46.20
2018-07-15T23:54:46.823Z,46.60
2018-07-15T23:57:21.280Z,46.70
2018-07-15T23:59:50.656Z,47.00
