createdAt,value
2018-10-16T00:01:02.934Z,10.80
2018-10-16T00:03:31.240Z,11.67
2018-10-16T00:05:59.585Z,13.43
2018-10-16T00:08:27.972Z,12.50
2018-10-16T00:10:56.306Z,11.17
2018-10-16T00:13:24.564Z,11.17
2018-10-16T00:15:52.900Z,13.33
2018-10-16T00:18:21.196Z,12.00
2018-10-16T00:20:49.526Z,11.77
2018-10-16T00:23:17.781Z,13.57
2018-10-16T00:25:46.078Z,12.27
2018-10-16T00:28:14.375Z,12.63
2018-10-16T00:30:42.730Z,12.97
2018-10-16T00:33:11.039Z,13.50
2018-10-16T00:35:39.330Z,13.10
2018-10-16T00:38:07.634Z,13.67
2018-10-16T00:40:36.244Z,13.80
2018-10-16T00:43:04.642Z,13.10
2018-10-16T00:45:32.886Z,13.97
2018-10-16T00:48:01.269Z,13.93
2018-10-16T00:50:35.034Z,13.70
2018-10-16T00:53:03.373Z,14.57
2018-10-16T00:55:31.695Z,13.17
2018-10-16T00:58:01.037Z,15.07
2018-10-16T01:00:29.331Z,16.13
2018-10-16T01:02:57.678Z,15.17
2018-10-16T01:05:25.971Z,15.47
2018-10-16T01:07:54.266Z,15.17
2018-10-16T01:10:22.568Z,15.23
2018-10-16T01:12:50.965Z,14.70
2018-10-16T01:15:19.294Z,16.10
2018-10-16T01:17:47.630Z,14.63
2018-10-16T01:20:15.946Z,14.30
2018-10-16T01:22:45.347Z,14.17
2018-10-16T01:25:13.987Z,14.67
2018-10-16T01:27:42.288Z,13.87
2018-10-16T01:30:10.673Z,13.63
2018-10-16T01:32:39.137Z,14.43
2018-10-16T01:35:09.382Z,15.20
2018-10-16T01:37:37.677Z,16.33
2018-10-16T01:40:07.309Z,17.97
2018-10-16T01:42:35.629Z,17.03
2018-10-16T01:45:04.008Z,17.60
2018-10-16T01:47:32.333Z,17.33
2018-10-16T01:50:00.618Z,18.40
2018-10-16T01:52:28.931Z,18.33
2018-10-16T01:54:57.295Z,16.40
2018-10-16T01:57:38.689Z,16.70
2018-10-16T02:00:08.118Z,17.03
2018-10-16T02:02:36.432Z,16.60
2018-10-16T02:05:05.717Z,15.17
2018-10-16T02:07:34.026Z,16.70
2018-10-16T02:10:02.291Z,14.90
2018-10-16T02:12:30.568Z,14.80
2018-10-16T02:14:58.871Z,14.27
2018-10-16T02:17:27.205Z,14.97
2018-10-16T02:19:55.504Z,14.63
2018-10-16T02:22:23.859Z,14.77
2018-10-16T02:24:52.146Z,15.00
2018-10-16T02:27:20.466Z,13.97
2018-10-16T02:29:48.751Z,15.27
2018-10-16T02:32:17.095Z,13.23
2018-10-16T02:34:45.383Z,13.50
2018-10-16T02:37:13.683Z,13.90
2018-10-16T02:39:41.969Z,13.63
2018-10-16T02:42:10.248Z,14.20
2018-10-16T02:44:38.611Z,13.97
2018-10-16T02:47:07.187Z,14.20
2018-10-16T02:49:35.503Z,15.50
2018-10-16T02:52:03.925Z,12.27
2018-10-16T02:54:32.347Z,13.03
2018-10-16T02:57:00.708Z,14.37
2018-10-16T02:59:29.029Z,13.53
2018-10-16T03:01:57.385Z,13.90
2018-10-16T03:04:25.652Z,14.43
2018-10-16T03:06:53.984Z,13.33
2018-10-16T03:09:22.210Z,13.27
2018-10-16T03:11:50.564Z,12.20
2018-10-16T03:14:18.861Z,13.90
2018-10-16T03:16:47.182Z,13.70
2018-10-16T03:19:15.450Z,14.63
2018-10-16T03:21:43.722Z,14.13
2018-10-16T03:24:12.003Z,14.47
2018-10-16T03:26:40.339Z,13.00
2018-10-16T03:29:09.496Z,14.40
2018-10-16T03:31:41.598Z,12.50
2018-10-16T03:34:09.954Z,13.73
2018-10-16T03:36:39.068Z,14.50
2018-10-16T03:39:08.985Z,14.07
2018-10-16T03:41:37.329Z,14.17
2018-10-16T03:44:12.219Z,14.87
2018-10-16T03:46:40.568Z,14.37
2018-10-16T03:49:09.654Z,12.97
2018-10-16T03:51:38.140Z,13.07
2018-10-16T03:54:06.506Z,14.10
2018-10-16T03:56:34.845Z,14.10
2018-10-16T03:59:03.180Z,13.87
2018-10-16T04:01:31.516Z,13.17
2018-10-16T04:03:59.766Z,13.33
2018-10-16T04:06:28.068Z,13.20
2018-10-16T04:08:56.457Z,12.77
2018-10-16T04:11:24.825Z,13.10
2018-10-16T04:13:53.091Z,13.37
2018-10-16T04:16:21.377Z,13.30
2018-10-16T04:18:49.729Z,14.00
2018-10-16T04:21:17.991Z,13.30
2018-10-16T04:23:46.243Z,13.83
2018-10-16T04:26:18.307Z,14.10
2018-10-16T04:28:46.643Z,13.70
2018-10-16T04:31:15.013Z,15.73
2018-10-16T04:33:43.335Z,15.27
2018-10-16T04:36:11.612Z,13.53
2018-10-16T04:38:39.942Z,13.60
2018-10-16T04:41:08.299Z,14.47
2018-10-16T04:43:36.646Z,15.40
2018-10-16T04:46:04.931Z,14.80
2018-10-16T04:48:33.197Z,14.60
2018-10-16T04:51:01.497Z,15.40
2018-10-16T04:53:29.812Z,15.13
2018-10-16T04:55:58.192Z,15.27
2018-10-16T04:58:26.500Z,17.10
2018-10-16T05:00:54.817Z,16.13
2018-10-16T05:03:23.091Z,15.03
2018-10-16T05:05:51.358Z,15.40
2018-10-16T05:08:19.658Z,15.37
2018-10-16T05:10:51.488Z,15.47
2018-10-16T05:13:19.844Z,15.70
2018-10-16T05:15:48.112Z,15.60
2018-10-16T05:18:16.390Z,16.60
2018-10-16T05:20:44.692Z,15.73
2018-10-16T05:23:19.754Z,23.10
2018-10-16T05:25:48.072Z,16.60
2018-10-16T05:28:16.329Z,18.20
2018-10-16T05:30:44.630Z,18.10
2018-10-16T05:33:12.949Z,19.07
2018-10-16T05:35:41.285Z,16.40
2018-10-16T05:38:09.589Z,17.87
2018-10-16T05:40:37.877Z,18.60
2018-10-16T05:43:19.774Z,18.67
2018-10-16T05:45:48.074Z,17.53
2018-10-16T05:48:16.392Z,18.40
2018-10-16T05:50:51.190Z,16.40
2018-10-16T05:53:19.562Z,17.57
2018-10-16T05:55:55.270Z,16.23
2018-10-16T05:58:26.889Z,19.50
2018-10-16T06:00:55.179Z,18.40
2018-10-16T06:03:23.490Z,18.93
2018-10-16T06:05:51.711Z,18.53
2018-10-16T06:08:22.151Z,17.90
2018-10-16T06:10:50.401Z,19.40
2018-10-16T06:13:18.726Z,20.80
2018-10-16T06:15:47.032Z,19.77
2018-10-16T06:18:16.475Z,18.90
2018-10-16T06:20:44.794Z,17.23
2018-10-16T06:23:13.048Z,18.87
2018-10-16T06:25:41.302Z,19.37
2018-10-16T06:28:19.615Z,22.30
2018-10-16T06:30:48.243Z,17.33
2018-10-16T06:33:18.907Z,21.60
2018-10-16T06:35:56.802Z,20.43
2018-10-16T06:38:25.114Z,18.67
2018-10-16T06:40:53.563Z,19.87
2018-10-16T06:43:21.819Z,18.90
2018-10-16T06:45:50.130Z,21.00
2018-10-16T06:48:18.867Z,18.33
2018-10-16T06:50:46.720Z,18.73
2018-10-16T06:53:15.089Z,19.17
2018-10-16T06:55:43.369Z,20.10
2018-10-16T06:58:17.059Z,19.57
2018-10-16T07:00:45.368Z,20.30
2018-10-16T07:03:13.694Z,20.27
2018-10-16T07:05:41.988Z,20.87
2018-10-16T07:08:15.726Z,20.30
2018-10-16T07:10:44.002Z,25.80
2018-10-16T07:13:12.401Z,27.77
2018-10-16T07:15:40.829Z,33.13
2018-10-16T07:18:09.122Z,33.20
2018-10-16T07:20:44.661Z,39.97
2018-10-16T07:23:12.989Z,34.07
2018-10-16T07:25:41.224Z,30.40
2018-10-16T07:28:09.520Z,30.23
2018-10-16T07:30:37.844Z,34.30
2018-10-16T07:33:06.149Z,29.50
2018-10-16T07:35:36.526Z,31.00
2018-10-16T07:38:05.245Z,28.87
2018-10-16T07:40:33.399Z,29.60
2018-10-16T07:43:01.704Z,24.43
2018-10-16T07:45:30.054Z,23.30
2018-10-16T07:47:58.356Z,21.87
2018-10-16T07:50:28.738Z,19.00
2018-10-16T07:52:57.063Z,19.13
2018-10-16T07:55:25.433Z,17.57
2018-10-16T07:57:53.742Z,17.37
2018-10-16T08:00:22.033Z,16.23
2018-10-16T08:02:50.331Z,17.60
2018-10-16T08:05:20.708Z,19.03
2018-10-16T08:07:49.010Z,18.40
2018-10-16T08:10:17.334Z,19.70
2018-10-16T08:12:45.744Z,17.70
2018-10-16T08:15:14.038Z,16.60
2018-10-16T08:17:42.318Z,18.17
2018-10-16T08:20:10.794Z,16.50
2018-10-16T08:22:39.277Z,17.73
2018-10-16T08:25:07.631Z,18.27
2018-10-16T08:27:36.161Z,17.40
2018-10-16T08:30:05.022Z,17.77
2018-10-16T08:32:33.299Z,16.47
2018-10-16T08:35:01.636Z,15.50
2018-10-16T08:39:52.116Z,16.40
2018-10-16T08:42:33.755Z,16.30
2018-10-16T08:45:15.196Z,16.23
2018-10-16T08:47:55.118Z,16.20
2018-10-16T08:50:36.009Z,16.77
2018-10-16T08:53:04.451Z,16.77
2018-10-16T08:55:36.422Z,17.00
2018-10-16T08:58:05.525Z,16.40
2018-10-16T09:00:34.638Z,17.10
2018-10-16T09:03:03.052Z,17.70
2018-10-16T09:05:31.423Z,16.40
2018-10-16T09:08:00.791Z,15.77
2018-10-16T09:10:29.099Z,15.67
2018-10-16T09:12:57.476Z,16.17
2018-10-16T09:15:29.306Z,14.90
2018-10-16T09:17:57.589Z,15.80
2018-10-16T09:20:25.916Z,15.10
2018-10-16T09:22:54.235Z,14.90
2018-10-16T09:25:22.577Z,15.53
2018-10-16T09:27:51.971Z,16.17
2018-10-16T09:30:20.335Z,15.50
2018-10-16T09:32:48.657Z,16.37
2018-10-16T09:35:19.025Z,15.80
2018-10-16T09:37:47.477Z,16.83
2018-10-16T09:40:15.751Z,15.03
2018-10-16T09:42:51.113Z,14.60
2018-10-16T09:45:19.535Z,15.30
2018-10-16T09:47:47.834Z,14.33
2018-10-16T09:50:16.267Z,13.47
2018-10-16T09:52:44.622Z,14.83
2018-10-16T09:55:12.947Z,15.20
2018-10-16T09:57:41.252Z,15.00
2018-10-16T10:00:20.741Z,13.17
2018-10-16T10:02:49.024Z,14.33
2018-10-16T10:05:17.484Z,15.20
2018-10-16T10:07:45.777Z,13.47
2018-10-16T10:10:14.086Z,13.80
2018-10-16T10:12:43.442Z,13.17
2018-10-16T10:15:11.782Z,14.20
2018-10-16T10:17:40.089Z,13.47
2018-10-16T10:20:08.668Z,14.57
2018-10-16T10:22:37.302Z,14.57
2018-10-16T10:25:06.299Z,13.93
2018-10-16T10:27:36.686Z,12.80
2018-10-16T10:30:06.462Z,13.33
2018-10-16T10:32:34.772Z,12.30
2018-10-16T10:35:03.117Z,13.10
2018-10-16T10:37:45.334Z,12.17
2018-10-16T10:40:13.657Z,12.00
2018-10-16T10:42:41.903Z,11.93
2018-10-16T10:45:10.302Z,12.30
2018-10-16T10:47:45.314Z,12.67
2018-10-16T10:50:14.574Z,12.37
2018-10-16T10:52:46.569Z,11.30
2018-10-16T10:55:14.889Z,11.97
2018-10-16T10:57:43.199Z,11.00
2018-10-16T11:00:13.062Z,10.63
2018-10-16T11:02:42.289Z,10.03
2018-10-16T11:05:11.265Z,10.77
2018-10-16T11:07:39.736Z,10.83
2018-10-16T11:10:10.436Z,11.13
2018-10-16T11:12:39.920Z,11.77
2018-10-16T11:15:08.526Z,11.60
2018-10-16T11:17:37.535Z,10.13
2018-10-16T11:20:08.090Z,10.17
2018-10-16T11:22:36.463Z,10.60
2018-10-16T11:25:05.986Z,9.47
2018-10-16T11:27:34.341Z,9.63
2018-10-16T11:30:02.667Z,9.17
2018-10-16T11:32:30.955Z,9.33
2018-10-16T11:34:59.415Z,10.17
2018-10-16T11:37:27.727Z,10.10
2018-10-16T11:39:56.038Z,11.80
2018-10-16T11:42:24.315Z,10.17
2018-10-16T11:44:52.804Z,9.90
2018-10-16T11:47:21.095Z,10.27
2018-10-16T11:49:49.422Z,10.30
2018-10-16T11:52:22.647Z,9.90
2018-10-16T11:54:50.861Z,10.17
2018-10-16T11:57:19.189Z,9.60
2018-10-16T11:59:48.565Z,9.73
2018-10-16T12:02:16.956Z,8.77
2018-10-16T12:04:45.224Z,10.13
2018-10-16T12:07:13.675Z,10.03
2018-10-16T12:09:41.927Z,9.47
2018-10-16T12:12:10.318Z,8.93
2018-10-16T12:14:38.675Z,8.70
2018-10-16T12:17:17.256Z,8.63
2018-10-16T12:19:48.920Z,9.00
2018-10-16T12:22:17.215Z,10.03
2018-10-16T12:24:45.594Z,8.67
2018-10-16T12:27:13.989Z,9.37
2018-10-16T12:29:42.192Z,9.57
2018-10-16T12:32:10.479Z,9.13
2018-10-16T12:34:44.710Z,9.73
2018-10-16T12:37:15.143Z,9.33
2018-10-16T12:39:43.365Z,9.10
2018-10-16T12:42:11.737Z,8.70
2018-10-16T12:44:40.048Z,8.60
2018-10-16T12:47:08.484Z,9.27
2018-10-16T12:49:36.725Z,8.50
2018-10-16T12:52:05.011Z,9.07
2018-10-16T12:54:33.325Z,9.00
2018-10-16T12:57:02.853Z,9.80
2018-10-16T12:59:31.067Z,9.10
2018-10-16T13:01:59.414Z,8.60
2018-10-16T13:04:27.663Z,8.33
2018-10-16T13:06:56.016Z,8.77
2018-10-16T13:09:24.305Z,9.50
2018-10-16T13:11:57.396Z,9.07
2018-10-16T13:14:25.705Z,8.50
2018-10-16T13:17:15.009Z,8.87
2018-10-16T13:19:43.272Z,8.73
2018-10-16T13:22:11.656Z,9.10
2018-10-16T13:24:39.869Z,9.10
2018-10-16T13:27:08.306Z,9.50
2018-10-16T13:29:36.787Z,9.07
2018-10-16T13:32:05.052Z,9.83
2018-10-16T13:34:33.381Z,10.03
2018-10-16T13:37:01.733Z,9.20
2018-10-16T13:39:30.050Z,8.30
2018-10-16T13:41:58.363Z,9.90
2018-10-16T13:44:26.731Z,9.13
2018-10-16T13:47:01.829Z,9.07
2018-10-16T13:49:30.136Z,9.33
2018-10-16T13:51:58.382Z,9.53
2018-10-16T13:54:26.650Z,8.50
2018-10-16T13:56:55.000Z,9.40
2018-10-16T13:59:23.271Z,10.20
2018-10-16T14:01:51.591Z,9.70
2018-10-16T14:04:19.847Z,9.03
2018-10-16T14:06:48.153Z,9.30
2018-10-16T14:09:17.537Z,9.93
2018-10-16T14:11:46.926Z,10.20
2018-10-16T14:14:15.320Z,9.40
2018-10-16T14:16:43.592Z,9.77
2018-10-16T14:19:11.909Z,10.03
2018-10-16T14:21:40.302Z,10.00
2018-10-16T14:24:10.943Z,10.13
2018-10-16T14:26:39.408Z,9.50
2018-10-16T14:29:08.774Z,8.77
2018-10-16T14:31:40.760Z,7.90
2018-10-16T14:34:09.070Z,8.90
2018-10-16T14:36:37.410Z,8.43
2018-10-16T14:39:08.499Z,8.20
2018-10-16T14:41:36.988Z,8.30
2018-10-16T14:44:06.721Z,8.20
2018-10-16T14:46:35.097Z,8.50
2018-10-16T14:49:03.511Z,8.83
2018-10-16T14:51:33.606Z,9.10
2018-10-16T14:54:02.126Z,8.87
2018-10-16T14:56:30.627Z,8.50
2018-10-16T14:58:59.028Z,8.47
2018-10-16T15:01:27.402Z,8.57
2018-10-16T15:03:55.724Z,8.93
2018-10-16T15:06:24.012Z,8.67
2018-10-16T15:08:52.384Z,8.40
2018-10-16T15:11:20.737Z,8.40
2018-10-16T15:13:49.072Z,8.80
2018-10-16T15:16:17.488Z,9.67
2018-10-16T15:18:45.630Z,8.43
2018-10-16T15:21:13.998Z,9.30
2018-10-16T15:23:42.406Z,9.00
2018-10-16T15:26:10.692Z,9.47
2018-10-16T15:28:38.914Z,8.53
2018-10-16T15:31:07.322Z,9.17
2018-10-16T15:33:35.656Z,9.63
2018-10-16T15:36:06.146Z,8.27
2018-10-16T15:38:34.413Z,9.67
2018-10-16T15:41:02.730Z,9.40
2018-10-16T15:43:31.062Z,9.00
2018-10-16T15:45:59.481Z,8.80
2018-10-16T15:48:27.727Z,9.20
2018-10-16T15:50:56.027Z,8.20
2018-10-16T15:53:24.360Z,9.00
2018-10-16T15:55:52.710Z,8.67
2018-10-16T15:58:20.995Z,9.47
2018-10-16T16:00:49.284Z,10.00
2018-10-16T16:03:17.615Z,8.53
2018-10-16T16:05:45.952Z,9.57
2018-10-16T16:08:14.359Z,7.97
2018-10-16T16:10:42.611Z,8.47
2018-10-16T16:13:11.408Z,9.80
2018-10-16T16:15:39.965Z,8.50
2018-10-16T16:18:08.370Z,8.70
2018-10-16T16:20:36.658Z,8.50
2018-10-16T16:23:04.997Z,9.17
2018-10-16T16:25:33.348Z,9.03
2018-10-16T16:28:01.673Z,9.57
2018-10-16T16:30:29.926Z,10.10
2018-10-16T16:33:05.110Z,10.10
2018-10-16T16:35:33.414Z,9.33
2018-10-16T16:38:01.795Z,10.10
2018-10-16T16:40:30.086Z,9.20
2018-10-16T16:42:58.364Z,8.80
2018-10-16T16:45:26.708Z,8.73
2018-10-16T16:47:55.065Z,8.00
2018-10-16T16:50:23.360Z,9.33
2018-10-16T16:52:51.645Z,8.33
2018-10-16T16:55:19.964Z,9.30
2018-10-16T16:57:48.370Z,10.17
2018-10-16T17:00:16.690Z,9.30
2018-10-16T17:02:45.733Z,9.63
2018-10-16T17:05:17.253Z,9.47
2018-10-16T17:07:45.699Z,9.00
2018-10-16T17:10:14.055Z,9.13
2018-10-16T17:12:42.361Z,8.90
2018-10-16T17:15:12.831Z,9.63
2018-10-16T17:17:41.467Z,9.57
2018-10-16T17:20:11.383Z,9.50
2018-10-16T17:22:39.598Z,10.43
2018-10-16T17:25:09.614Z,9.50
2018-10-16T17:27:37.797Z,9.97
2018-10-16T17:30:09.103Z,8.90
2018-10-16T17:32:39.583Z,10.27
2018-10-16T17:35:08.904Z,8.87
2018-10-16T17:37:37.293Z,8.60
2018-10-16T17:40:07.133Z,8.03
2018-10-16T17:42:36.775Z,8.97
2018-10-16T17:45:05.811Z,8.57
2018-10-16T17:47:34.114Z,8.93
2018-10-16T17:50:02.458Z,10.83
2018-10-16T17:52:30.723Z,11.37
2018-10-16T17:54:59.149Z,10.10
2018-10-16T17:57:27.525Z,9.47
2018-10-16T17:59:55.854Z,9.80
2018-10-16T18:02:24.227Z,9.63
2018-10-16T18:04:52.563Z,10.00
2018-10-16T18:07:20.870Z,9.23
2018-10-16T18:09:49.219Z,9.60
2018-10-16T18:12:17.567Z,10.73
2018-10-16T18:14:45.868Z,9.80
2018-10-16T18:17:14.127Z,10.37
2018-10-16T18:19:42.541Z,10.10
2018-10-16T18:22:10.838Z,10.40
2018-10-16T18:24:39.172Z,11.43
2018-10-16T18:27:07.642Z,11.17
2018-10-16T18:29:35.919Z,11.47
2018-10-16T18:32:04.439Z,10.37
2018-10-16T18:34:32.763Z,11.00
2018-10-16T18:37:01.127Z,10.00
2018-10-16T18:39:29.551Z,10.77
2018-10-16T18:41:57.805Z,10.17
2018-10-16T18:44:26.153Z,10.40
2018-10-16T18:46:54.456Z,10.97
2018-10-16T18:49:22.773Z,10.13
2018-10-16T18:51:52.137Z,12.47
2018-10-16T18:54:20.601Z,11.17
2018-10-16T18:56:48.878Z,10.33
2018-10-16T18:59:17.257Z,11.23
2018-10-16T19:01:45.565Z,10.70
2018-10-16T19:04:13.953Z,10.70
2018-10-16T19:06:42.308Z,11.30
2018-10-16T19:09:12.101Z,11.37
2018-10-16T19:11:40.446Z,11.27
2018-10-16T19:14:08.774Z,10.97
2018-10-16T19:16:37.337Z,10.67
2018-10-16T19:19:05.774Z,14.80
2018-10-16T19:21:34.110Z,12.83
2018-10-16T19:24:02.487Z,11.30
2018-10-16T19:26:30.927Z,11.80
2018-10-16T19:28:59.247Z,11.60
2018-10-16T19:31:27.588Z,12.10
2018-10-16T19:33:56.027Z,12.10
2018-10-16T19:36:24.443Z,10.90
2018-10-16T19:38:52.695Z,12.13
2018-10-16T19:41:21.061Z,13.30
2018-10-16T19:43:49.380Z,16.53
2018-10-16T19:46:17.701Z,14.03
2018-10-16T19:48:46.067Z,12.33
2018-10-16T19:51:14.707Z,12.30
2018-10-16T19:53:43.035Z,11.67
2018-10-16T19:56:11.615Z,12.10
2018-10-16T19:58:39.922Z,12.60
2018-10-16T20:01:08.315Z,11.40
2018-10-16T20:03:36.654Z,11.60
2018-10-16T20:06:05.050Z,12.10
2018-10-16T20:08:33.335Z,11.20
2018-10-16T20:11:01.647Z,11.83
2018-10-16T20:13:29.915Z,11.90
2018-10-16T20:15:58.254Z,13.70
2018-10-16T20:18:26.561Z,12.90
2018-10-16T20:20:54.873Z,13.43
2018-10-16T20:23:23.363Z,13.00
2018-10-16T20:25:51.673Z,13.13
2018-10-16T20:28:20.033Z,15.33
2018-10-16T20:30:48.323Z,14.60
2018-10-16T20:33:16.663Z,14.40
2018-10-16T20:35:44.938Z,14.73
2018-10-16T20:38:13.274Z,15.20
2018-10-16T20:40:41.567Z,14.57
2018-10-16T20:43:09.926Z,13.30
2018-10-16T20:45:38.174Z,12.83
2018-10-16T20:48:06.531Z,12.30
2018-10-16T20:50:35.014Z,13.30
2018-10-16T20:53:03.563Z,10.63
2018-10-16T20:55:31.879Z,11.97
2018-10-16T20:58:00.185Z,11.70
2018-10-16T21:00:28.689Z,12.20
2018-10-16T21:02:57.023Z,13.50
2018-10-16T21:05:25.569Z,13.17
2018-10-16T21:07:53.629Z,14.70
2018-10-16T21:10:21.948Z,14.07
2018-10-16T21:12:50.246Z,15.10
2018-10-16T21:15:18.515Z,13.43
2018-10-16T21:17:46.843Z,13.77
2018-10-16T21:20:15.165Z,13.20
2018-10-16T21:22:43.506Z,13.73
2018-10-16T21:25:11.899Z,15.00
2018-10-16T21:27:40.143Z,16.50
2018-10-16T21:30:09.282Z,14.33
2018-10-16T21:32:37.662Z,14.50
2018-10-16T21:35:06.371Z,14.10
2018-10-16T21:37:35.692Z,16.03
2018-10-16T21:40:04.028Z,13.83
2018-10-16T21:42:32.316Z,14.63
2018-10-16T21:45:00.577Z,15.47
2018-10-16T21:47:28.879Z,14.47
2018-10-16T21:49:57.164Z,15.30
2018-10-16T21:52:25.509Z,15.70
2018-10-16T21:54:53.901Z,16.73
2018-10-16T21:57:22.117Z,15.13
2018-10-16T21:59:50.364Z,16.40
2018-10-16T22:02:55.343Z,15.87
2018-10-16T22:05:24.556Z,14.80
2018-10-16T22:07:55.165Z,15.80
2018-10-16T22:10:23.724Z,14.40
2018-10-16T22:12:52.191Z,15.90
2018-10-16T22:15:21.253Z,17.13
2018-10-16T22:17:49.978Z,15.23
2018-10-16T22:20:18.235Z,14.50
2018-10-16T22:22:47.027Z,16.57
2018-10-16T22:25:15.830Z,16.20
2018-10-16T22:27:44.135Z,13.90
2018-10-16T22:30:12.464Z,13.90
2018-10-16T22:32:40.795Z,13.90
2018-10-16T22:35:10.485Z,14.43
2018-10-16T22:37:38.851Z,14.60
2018-10-16T22:40:08.298Z,14.70
2018-10-16T22:42:36.821Z,14.10
2018-10-16T22:45:06.244Z,15.00
2018-10-16T22:47:34.549Z,15.43
2018-10-16T22:50:02.933Z,16.47
2018-10-16T22:52:31.259Z,15.70
2018-10-16T22:54:59.581Z,15.53
2018-10-16T22:57:27.838Z,15.70
2018-10-16T22:59:56.193Z,16.50
2018-10-16T23:02:24.516Z,15.67
2018-10-16T23:04:52.786Z,17.50
2018-10-16T23:07:21.093Z,16.43
2018-10-16T23:09:49.361Z,14.63
2018-10-16T23:12:17.678Z,16.17
2018-10-16T23:14:45.952Z,15.17
2018-10-16T23:17:14.206Z,16.00
2018-10-16T23:19:42.546Z,15.40
2018-10-16T23:22:10.811Z,15.23
2018-10-16T23:24:39.092Z,16.30
2018-10-16T23:27:07.396Z,16.93
2018-10-16T23:29:35.771Z,15.40
2018-10-16T23:32:04.056Z,18.10
2018-10-16T23:34:32.341Z,15.47
2018-10-16T23:37:00.697Z,14.57
2018-10-16T23:39:28.991Z,16.53
2018-10-16T23:41:57.307Z,15.57
2018-10-16T23:44:25.607Z,16.87
2018-10-16T23:46:54.055Z,16.53
2018-10-16T23:49:22.276Z,16.00
2018-10-16T23:51:50.615Z,17.77
2018-10-16T23:54:18.912Z,17.23
2018-10-16T23:56:47.199Z,17.20
2018-10-16T23:59:15.569Z,17.50
