createdAt,value
2018-08-22T00:00:56.024Z,24.40
2018-08-22T00:03:25.011Z,24.50
2018-08-22T00:05:54.044Z,24.50
2018-08-22T00:08:28.233Z,24.50
2018-08-22T00:10:57.246Z,24.40
2018-08-22T00:13:26.220Z,24.40
2018-08-22T00:15:55.204Z,24.40
2018-08-22T00:18:24.228Z,24.30
2018-08-22T00:20:53.269Z,24.40
2018-08-22T00:23:22.255Z,24.40
2018-08-22T00:25:51.275Z,24.30
2018-08-22T00:28:20.313Z,24.40
2018-08-22T00:30:49.287Z,24.30
2018-08-22T00:33:18.351Z,24.30
2018-08-22T00:35:47.528Z,24.30
2018-08-22T00:38:16.743Z,24.30
2018-08-22T00:40:45.767Z,24.30
2018-08-22T00:43:14.752Z,24.20
2018-08-22T00:45:43.735Z,24.20
2018-08-22T00:48:12.720Z,24.10
2018-08-22T00:50:41.705Z,24.10
2018-08-22T00:53:10.681Z,24.10
2018-08-22T00:55:39.688Z,24.00
2018-08-22T00:58:08.673Z,24.00
2018-08-22T01:00:37.744Z,24.00
2018-08-22T01:03:06.732Z,24.00
2018-08-22T01:05:35.728Z,24.00
2018-08-22T01:08:04.709Z,23.90
2018-08-22T01:10:33.668Z,23.80
2018-08-22T01:13:02.742Z,23.80
2018-08-22T01:15:31.700Z,23.80
2018-08-22T01:18:00.721Z,23.80
2018-08-22T01:20:29.708Z,23.80
2018-08-22T01:22:58.700Z,23.80
2018-08-22T01:25:27.676Z,23.80
2018-08-22T01:27:56.731Z,23.80
2018-08-22T01:30:25.677Z,23.70
2018-08-22T01:32:54.656Z,23.80
2018-08-22T01:35:23.636Z,23.70
2018-08-22T01:37:52.634Z,23.70
2018-08-22T01:40:21.608Z,23.60
2018-08-22T01:42:50.596Z,23.60
2018-08-22T01:45:19.580Z,23.50
2018-08-22T01:47:48.617Z,23.40
2018-08-22T01:50:17.620Z,23.40
2018-08-22T01:52:46.633Z,23.30
2018-08-22T01:55:15.599Z,23.30
2018-08-22T01:57:44.572Z,23.20
2018-08-22T02:00:13.619Z,23.10
2018-08-22T02:02:42.580Z,23.20
2018-08-22T02:05:11.603Z,23.20
2018-08-22T02:07:40.571Z,23.20
2018-08-22T02:10:09.560Z,23.10
2018-08-22T02:12:38.545Z,23.10
2018-08-22T02:15:07.557Z,23.10
2018-08-22T02:17:37.339Z,23.10
2018-08-22T02:20:06.361Z,23.20
2018-08-22T02:22:35.392Z,23.20
2018-08-22T02:25:04.576Z,23.10
2018-08-22T02:27:33.541Z,23.10
2018-08-22T02:30:02.536Z,23.20
2018-08-22T02:32:31.540Z,23.20
2018-08-22T02:35:00.552Z,23.20
2018-08-22T02:37:29.528Z,23.20
2018-08-22T02:39:58.562Z,23.20
2018-08-22T02:42:27.581Z,23.20
2018-08-22T02:44:56.612Z,23.20
2018-08-22T02:47:25.606Z,23.20
2018-08-22T02:49:54.596Z,23.10
2018-08-22T02:52:23.589Z,23.10
2018-08-22T02:54:52.574Z,23.20
2018-08-22T02:57:21.581Z,23.20
2018-08-22T02:59:50.576Z,23.20
2018-08-22T03:02:19.556Z,23.10
2018-08-22T03:04:48.537Z,23.10
2018-08-22T03:07:17.623Z,23.20
2018-08-22T03:09:46.601Z,23.10
2018-08-22T03:12:15.580Z,23.10
2018-08-22T03:14:44.586Z,23.10
2018-08-22T03:17:13.587Z,23.10
2018-08-22T03:19:42.560Z,23.10
2018-08-22T03:22:11.536Z,22.90
2018-08-22T03:24:40.581Z,22.90
2018-08-22T03:27:09.612Z,22.90
2018-08-22T03:29:38.637Z,22.90
2018-08-22T03:32:07.636Z,22.80
2018-08-22T03:34:36.668Z,22.80
2018-08-22T03:37:05.636Z,22.70
2018-08-22T03:39:34.618Z,22.70
2018-08-22T03:42:03.625Z,22.60
2018-08-22T03:44:32.664Z,22.60
2018-08-22T03:47:01.624Z,22.70
2018-08-22T03:49:30.661Z,22.60
2018-08-22T03:51:59.632Z,22.60
2018-08-22T03:54:28.624Z,22.60
2018-08-22T03:56:57.609Z,22.50
2018-08-22T03:59:26.637Z,22.50
2018-08-22T04:01:55.661Z,22.50
2018-08-22T04:04:24.661Z,22.60
2018-08-22T04:06:53.649Z,22.60
2018-08-22T04:09:22.661Z,22.60
2018-08-22T04:11:51.637Z,22.50
2018-08-22T04:14:20.637Z,22.40
2018-08-22T04:16:49.640Z,22.50
2018-08-22T04:19:18.637Z,22.50
2018-08-22T04:21:47.634Z,22.50
2018-08-22T04:24:16.794Z,22.40
2018-08-22T04:26:45.762Z,22.40
2018-08-22T04:29:21.448Z,22.40
2018-08-22T04:31:50.454Z,22.30
2018-08-22T04:34:19.432Z,22.30
2018-08-22T04:36:48.513Z,22.30
2018-08-22T04:39:17.495Z,22.30
2018-08-22T04:41:46.498Z,22.20
2018-08-22T04:44:15.517Z,22.30
2018-08-22T04:46:44.505Z,22.30
2018-08-22T04:49:13.497Z,22.30
2018-08-22T04:51:42.491Z,22.20
2018-08-22T04:54:11.491Z,22.20
2018-08-22T04:56:40.501Z,22.20
2018-08-22T04:59:09.480Z,22.20
2018-08-22T05:01:38.449Z,22.20
2018-08-22T05:04:07.437Z,22.20
2018-08-22T05:06:36.466Z,22.20
2018-08-22T05:09:06.732Z,22.30
2018-08-22T05:11:35.728Z,22.20
2018-08-22T05:14:04.858Z,22.20
2018-08-22T05:16:33.932Z,22.30
2018-08-22T05:19:02.894Z,22.30
2018-08-22T05:21:31.924Z,22.30
2018-08-22T05:24:00.905Z,22.30
2018-08-22T05:26:29.957Z,22.30
2018-08-22T05:28:58.908Z,22.30
2018-08-22T05:31:27.897Z,22.30
2018-08-22T05:33:56.860Z,22.20
2018-08-22T05:36:25.824Z,22.30
2018-08-22T05:38:54.813Z,22.30
2018-08-22T05:41:23.800Z,22.30
2018-08-22T05:43:52.784Z,22.40
2018-08-22T05:46:21.768Z,22.40
2018-08-22T05:48:50.828Z,22.50
2018-08-22T05:51:19.858Z,22.50
2018-08-22T05:53:48.868Z,22.50
2018-08-22T05:56:17.896Z,22.60
2018-08-22T05:58:46.884Z,22.60
2018-08-22T06:01:15.874Z,22.60
2018-08-22T06:03:44.849Z,22.60
2018-08-22T06:06:14.011Z,22.60
2018-08-22T06:08:43.000Z,22.70
2018-08-22T06:11:12.000Z,22.80
2018-08-22T06:13:41.370Z,22.80
2018-08-22T06:16:10.380Z,22.80
2018-08-22T06:18:39.389Z,22.80
2018-08-22T06:21:08.464Z,22.90
2018-08-22T06:23:37.506Z,23.00
2018-08-22T06:26:06.565Z,23.10
2018-08-22T06:28:35.573Z,23.10
2018-08-22T06:31:04.945Z,23.10
2018-08-22T06:33:33.709Z,23.10
2018-08-22T06:36:02.789Z,23.00
2018-08-22T06:38:31.773Z,23.00
2018-08-22T06:41:00.773Z,23.00
2018-08-22T06:43:29.871Z,23.10
2018-08-22T06:45:59.003Z,23.20
2018-08-22T06:48:28.028Z,23.10
2018-08-22T06:50:57.155Z,23.10
2018-08-22T06:53:26.146Z,23.10
2018-08-22T06:55:55.181Z,23.30
2018-08-22T06:58:24.185Z,23.40
2018-08-22T07:00:53.180Z,23.50
2018-08-22T07:03:22.167Z,23.70
2018-08-22T07:05:51.174Z,23.80
2018-08-22T07:08:20.198Z,24.00
2018-08-22T07:10:49.200Z,24.10
2018-08-22T07:13:18.314Z,24.20
2018-08-22T07:15:47.328Z,24.40
2018-08-22T07:18:16.456Z,24.50
2018-08-22T07:20:45.480Z,24.60
2018-08-22T07:23:14.503Z,24.60
2018-08-22T07:25:43.502Z,24.70
2018-08-22T07:28:12.513Z,24.80
2018-08-22T07:30:41.533Z,24.80
2018-08-22T07:33:10.574Z,24.80
2018-08-22T07:35:39.722Z,24.80
2018-08-22T07:38:08.745Z,24.90
2018-08-22T07:40:37.892Z,25.00
2018-08-22T07:43:07.329Z,25.10
2018-08-22T07:45:37.529Z,25.20
2018-08-22T07:48:06.550Z,25.30
2018-08-22T07:50:35.596Z,25.40
2018-08-22T07:53:05.680Z,25.50
2018-08-22T07:55:38.815Z,25.50
2018-08-22T07:58:07.786Z,25.70
2018-08-22T08:00:36.849Z,25.60
2018-08-22T08:03:05.902Z,25.80
2018-08-22T08:05:34.987Z,26.00
2018-08-22T08:08:03.975Z,26.00
2018-08-22T08:10:37.064Z,26.00
2018-08-22T08:13:13.692Z,26.10
2018-08-22T08:15:42.852Z,26.30
2018-08-22T08:18:11.849Z,26.60
2018-08-22T08:20:40.866Z,26.90
2018-08-22T08:23:09.904Z,27.10
2018-08-22T08:25:38.887Z,27.10
2018-08-22T08:28:07.998Z,27.10
2018-08-22T08:30:37.229Z,27.40
2018-08-22T08:33:06.207Z,27.60
2018-08-22T08:35:35.227Z,27.70
2018-08-22T08:38:04.408Z,27.90
2018-08-22T08:40:33.441Z,27.90
2018-08-22T08:43:03.110Z,27.90
2018-08-22T08:45:32.136Z,28.10
2018-08-22T08:48:01.184Z,28.30
2018-08-22T08:50:30.182Z,28.40
2018-08-22T08:52:59.245Z,28.50
2018-08-22T08:55:28.299Z,28.70
2018-08-22T08:57:57.286Z,28.90
2018-08-22T09:00:26.304Z,29.10
2018-08-22T09:02:55.335Z,29.40
2018-08-22T09:05:24.356Z,29.70
2018-08-22T09:07:53.378Z,30.00
2018-08-22T09:10:22.369Z,30.30
2018-08-22T09:12:51.421Z,30.40
2018-08-22T09:15:20.447Z,30.60
2018-08-22T09:17:49.435Z,30.90
2018-08-22T09:20:18.459Z,31.80
2018-08-22T09:22:47.491Z,32.80
2018-08-22T09:25:16.538Z,33.30
2018-08-22T09:27:45.543Z,33.80
2018-08-22T09:30:14.612Z,34.20
2018-08-22T09:32:43.565Z,34.60
2018-08-22T09:35:12.824Z,35.10
2018-08-22T09:37:41.885Z,35.60
2018-08-22T09:40:10.913Z,36.60
2018-08-22T09:42:39.911Z,37.20
2018-08-22T09:45:08.893Z,38.00
2018-08-22T09:47:37.983Z,39.30
2018-08-22T09:50:07.030Z,40.00
2018-08-22T09:52:36.292Z,40.30
2018-08-22T09:55:06.465Z,41.00
2018-08-22T09:57:35.472Z,40.30
2018-08-22T10:00:05.595Z,40.30
2018-08-22T10:02:34.559Z,40.70
2018-08-22T10:05:03.552Z,41.80
2018-08-22T10:07:32.685Z,42.20
2018-08-22T10:10:01.736Z,42.20
2018-08-22T10:12:30.690Z,42.00
2018-08-22T10:14:59.704Z,42.50
2018-08-22T10:17:28.774Z,42.70
2018-08-22T10:19:57.824Z,43.40
2018-08-22T10:22:26.803Z,43.30
2018-08-22T10:24:55.805Z,44.20
2018-08-22T10:27:24.824Z,45.30
2018-08-22T10:29:53.852Z,45.30
2018-08-22T10:32:23.764Z,44.90
2018-08-22T10:34:52.828Z,44.50
2018-08-22T10:37:21.861Z,43.60
2018-08-22T10:39:50.837Z,42.50
2018-08-22T10:42:19.844Z,42.50
2018-08-22T10:44:48.898Z,42.70
2018-08-22T10:47:17.901Z,42.90
2018-08-22T10:49:46.977Z,42.80
2018-08-22T10:52:16.005Z,42.50
2018-08-22T10:54:45.016Z,42.00
2018-08-22T10:57:14.029Z,42.00
2018-08-22T10:59:43.197Z,42.30
2018-08-22T11:02:12.400Z,42.80
2018-08-22T11:04:41.437Z,42.90
2018-08-22T11:07:10.565Z,42.00
2018-08-22T11:09:39.539Z,42.10
2018-08-22T11:12:08.599Z,41.60
2018-08-22T11:14:37.613Z,42.20
2018-08-22T11:17:06.757Z,42.30
2018-08-22T11:19:35.781Z,42.70
2018-08-22T11:22:15.944Z,42.50
2018-08-22T11:24:56.117Z,42.60
2018-08-22T11:27:36.328Z,42.80
2018-08-22T11:30:16.488Z,41.70
2018-08-22T11:32:56.435Z,41.30
2018-08-22T11:35:24.323Z,41.80
2018-08-22T11:37:53.363Z,42.80
2018-08-22T11:40:22.356Z,43.90
2018-08-22T11:42:51.346Z,43.10
2018-08-22T11:45:20.375Z,42.20
2018-08-22T11:47:49.348Z,42.10
2018-08-22T11:50:18.381Z,41.80
2018-08-22T11:52:47.416Z,42.00
2018-08-22T11:55:16.459Z,41.80
2018-08-22T11:57:45.469Z,42.20
2018-08-22T12:00:14.482Z,42.80
2018-08-22T12:02:43.477Z,42.80
2018-08-22T12:05:12.493Z,42.10
2018-08-22T12:07:41.576Z,42.50
2018-08-22T12:10:10.611Z,41.60
2018-08-22T12:12:39.625Z,41.50
2018-08-22T12:15:08.617Z,40.50
2018-08-22T12:17:37.666Z,38.90
2018-08-22T12:20:06.701Z,38.20
2018-08-22T12:22:35.720Z,37.60
2018-08-22T12:25:04.763Z,36.70
2018-08-22T12:27:33.834Z,35.90
2018-08-22T12:30:02.876Z,35.60
2018-08-22T12:32:31.905Z,35.50
2018-08-22T12:35:00.928Z,34.90
2018-08-22T12:37:29.928Z,34.30
2018-08-22T12:39:58.934Z,34.00
2018-08-22T12:42:27.996Z,33.80
2018-08-22T12:44:57.039Z,33.40
2018-08-22T12:47:26.027Z,33.50
2018-08-22T12:49:55.013Z,33.50
2018-08-22T12:52:24.043Z,33.60
2018-08-22T12:54:53.089Z,33.60
2018-08-22T12:57:22.084Z,33.40
2018-08-22T12:59:51.111Z,33.00
2018-08-22T13:02:20.110Z,32.90
2018-08-22T13:04:49.124Z,33.00
2018-08-22T13:07:18.096Z,33.30
2018-08-22T13:09:47.139Z,33.30
2018-08-22T13:12:16.140Z,33.20
2018-08-22T13:14:45.154Z,33.30
2018-08-22T13:17:14.381Z,33.40
2018-08-22T13:19:43.367Z,33.10
2018-08-22T13:22:12.359Z,33.00
2018-08-22T13:24:41.403Z,32.80
2018-08-22T13:27:10.461Z,32.80
2018-08-22T13:29:39.438Z,32.90
2018-08-22T13:32:08.433Z,33.10
2018-08-22T13:34:37.598Z,33.10
2018-08-22T13:37:06.659Z,33.00
2018-08-22T13:39:35.646Z,33.00
2018-08-22T13:42:04.727Z,32.80
2018-08-22T13:44:33.763Z,32.70
2018-08-22T13:47:02.804Z,32.50
2018-08-22T13:49:31.817Z,32.60
2018-08-22T13:52:00.865Z,32.70
2018-08-22T13:54:29.880Z,32.80
2018-08-22T13:56:58.957Z,32.70
2018-08-22T13:59:28.384Z,32.80
2018-08-22T14:01:57.396Z,33.10
2018-08-22T14:04:26.385Z,33.40
2018-08-22T14:06:55.429Z,33.30
2018-08-22T14:09:24.441Z,33.30
2018-08-22T14:11:53.499Z,33.20
2018-08-22T14:14:22.496Z,33.30
2018-08-22T14:16:51.583Z,33.40
2018-08-22T14:19:20.622Z,33.50
2018-08-22T14:21:49.633Z,33.60
2018-08-22T14:24:18.706Z,33.60
2018-08-22T14:26:47.724Z,33.40
2018-08-22T14:29:16.802Z,33.10
2018-08-22T14:31:45.774Z,33.10
2018-08-22T14:34:14.874Z,33.00
2018-08-22T14:36:43.889Z,33.00
2018-08-22T14:39:13.328Z,33.10
2018-08-22T14:41:42.421Z,33.10
2018-08-22T14:44:11.478Z,33.10
2018-08-22T14:46:40.529Z,33.20
2018-08-22T14:49:09.544Z,33.20
2018-08-22T14:51:38.624Z,33.20
2018-08-22T14:54:07.682Z,33.20
2018-08-22T14:56:36.844Z,33.10
2018-08-22T14:59:06.165Z,32.90
2018-08-22T15:01:35.161Z,32.90
2018-08-22T15:04:04.188Z,32.90
2018-08-22T15:06:33.208Z,32.90
2018-08-22T15:09:21.694Z,32.70
2018-08-22T15:11:50.716Z,32.70
2018-08-22T15:14:19.789Z,32.60
2018-08-22T15:16:48.823Z,32.50
2018-08-22T15:19:17.896Z,32.50
2018-08-22T15:21:46.872Z,32.40
2018-08-22T15:24:15.912Z,32.30
2018-08-22T15:26:45.042Z,32.30
2018-08-22T15:29:13.970Z,32.40
2018-08-22T15:31:43.040Z,32.40
2018-08-22T15:34:12.146Z,32.10
2018-08-22T15:36:41.138Z,32.10
2018-08-22T15:39:10.935Z,32.00
2018-08-22T15:41:39.934Z,32.00
2018-08-22T15:44:08.941Z,32.00
2018-08-22T15:46:37.952Z,32.10
2018-08-22T15:49:06.975Z,32.10
2018-08-22T15:51:36.030Z,32.10
2018-08-22T15:54:10.281Z,32.10
2018-08-22T15:56:40.500Z,32.10
2018-08-22T15:59:10.344Z,32.10
2018-08-22T16:01:39.597Z,32.10
2018-08-22T16:04:08.938Z,32.10
2018-08-22T16:06:38.004Z,32.20
2018-08-22T16:09:10.924Z,32.10
2018-08-22T16:11:39.976Z,32.10
2018-08-22T16:14:09.056Z,32.00
2018-08-22T16:16:38.085Z,31.70
2018-08-22T16:19:07.108Z,31.60
2018-08-22T16:21:37.744Z,31.60
2018-08-22T16:24:06.991Z,31.60
2018-08-22T16:26:35.969Z,31.40
2018-08-22T16:29:05.011Z,31.60
2018-08-22T16:31:39.153Z,31.60
2018-08-22T16:34:10.540Z,31.50
2018-08-22T16:36:40.075Z,31.30
2018-08-22T16:39:09.934Z,31.20
2018-08-22T16:41:39.490Z,31.30
2018-08-22T16:44:09.753Z,31.30
2018-08-22T16:46:39.231Z,31.30
2018-08-22T16:49:08.746Z,31.20
2018-08-22T16:51:38.205Z,31.20
2018-08-22T16:54:09.206Z,31.10
2018-08-22T16:56:38.912Z,31.00
2018-08-22T16:59:08.587Z,30.70
2018-08-22T17:01:39.556Z,30.70
2018-08-22T17:04:09.027Z,30.70
2018-08-22T17:06:38.363Z,30.70
2018-08-22T17:09:09.497Z,30.60
2018-08-22T17:11:38.899Z,30.70
2018-08-22T17:14:08.063Z,30.80
2018-08-22T17:16:37.261Z,30.80
2018-08-22T17:19:06.485Z,30.70
2018-08-22T17:21:35.683Z,30.60
2018-08-22T17:24:04.867Z,30.50
2018-08-22T17:26:34.030Z,30.40
2018-08-22T17:29:03.995Z,30.40
2018-08-22T17:31:36.255Z,30.30
2018-08-22T17:34:05.539Z,30.30
2018-08-22T17:36:34.864Z,30.20
2018-08-22T17:39:04.583Z,30.20
2018-08-22T17:41:33.890Z,30.10
2018-08-22T17:44:08.549Z,30.00
2018-08-22T17:46:39.953Z,30.00
2018-08-22T17:49:09.206Z,30.00
2018-08-22T17:51:50.805Z,29.90
2018-08-22T17:54:21.037Z,29.80
2018-08-22T17:56:55.191Z,29.80
2018-08-22T17:59:24.529Z,29.80
2018-08-22T18:01:54.701Z,29.90
2018-08-22T18:04:24.380Z,29.80
2018-08-22T18:06:53.819Z,29.70
2018-08-22T18:09:23.071Z,29.60
2018-08-22T18:11:52.582Z,29.60
2018-08-22T18:14:21.938Z,29.60
2018-08-22T18:16:55.384Z,29.40
2018-08-22T18:19:24.807Z,29.40
2018-08-22T18:21:54.844Z,29.40
2018-08-22T18:24:24.108Z,29.40
2018-08-22T18:26:53.410Z,29.40
2018-08-22T18:29:22.933Z,29.40
2018-08-22T18:31:52.439Z,29.40
2018-08-22T18:34:21.708Z,29.40
2018-08-22T18:36:51.270Z,29.30
2018-08-22T18:39:20.494Z,29.30
2018-08-22T18:41:50.851Z,29.30
2018-08-22T18:44:20.073Z,29.30
2018-08-22T18:46:49.530Z,29.20
2018-08-22T18:49:19.600Z,29.20
2018-08-22T18:51:49.115Z,29.00
2018-08-22T18:54:18.549Z,29.00
2018-08-22T18:56:47.789Z,29.00
2018-08-22T18:59:25.094Z,28.90
2018-08-22T19:01:54.492Z,28.80
2018-08-22T19:04:24.372Z,28.80
2018-08-22T19:06:53.943Z,28.80
2018-08-22T19:09:23.693Z,28.80
2018-08-22T19:11:53.219Z,28.80
2018-08-22T19:14:37.896Z,28.70
2018-08-22T19:17:07.660Z,28.60
2018-08-22T19:19:41.236Z,28.60
2018-08-22T19:22:10.941Z,28.60
2018-08-22T19:24:40.424Z,28.60
2018-08-22T19:27:09.720Z,28.70
2018-08-22T19:29:38.920Z,28.60
2018-08-22T19:32:08.446Z,28.60
2018-08-22T19:34:37.804Z,28.50
2018-08-22T19:37:07.905Z,28.50
2018-08-22T19:39:37.534Z,28.50
2018-08-22T19:42:06.809Z,28.50
2018-08-22T19:44:36.935Z,28.40
2018-08-22T19:47:06.140Z,28.40
2018-08-22T19:49:36.770Z,28.30
2018-08-22T19:52:05.990Z,28.30
2018-08-22T19:54:35.208Z,28.30
2018-08-22T19:57:05.432Z,28.20
2018-08-22T19:59:34.630Z,28.10
2018-08-22T20:02:03.822Z,28.00
2018-08-22T20:04:37.064Z,27.90
2018-08-22T20:07:07.755Z,27.80
2018-08-22T20:09:42.564Z,27.80
2018-08-22T20:12:12.494Z,27.90
2018-08-22T20:14:52.377Z,27.70
2018-08-22T20:17:28.310Z,27.60
2018-08-22T20:20:05.092Z,27.60
2018-08-22T20:22:43.444Z,27.60
2018-08-22T20:25:13.047Z,27.70
2018-08-22T20:30:30.181Z,27.70
2018-08-22T20:33:08.909Z,27.60
2018-08-22T20:35:40.438Z,27.50
2018-08-22T20:38:11.467Z,27.50
2018-08-22T20:40:40.783Z,27.40
2018-08-22T20:43:20.043Z,27.40
2018-08-22T20:45:49.253Z,27.40
2018-08-22T20:48:18.782Z,27.50
2018-08-22T20:50:47.965Z,27.40
2018-08-22T20:53:18.004Z,27.40
2018-08-22T20:55:47.459Z,27.40
2018-08-22T20:58:20.855Z,27.40
2018-08-22T21:00:50.354Z,27.40
2018-08-22T21:03:19.575Z,27.30
2018-08-22T21:05:49.093Z,27.20
2018-08-22T21:08:18.263Z,27.10
2018-08-22T21:10:47.477Z,27.10
2018-08-22T21:13:22.478Z,27.10
2018-08-22T21:15:51.947Z,27.10
2018-08-22T21:18:21.448Z,27.10
2018-08-22T21:20:50.676Z,27.10
2018-08-22T21:23:20.128Z,27.00
2018-08-22T21:25:49.789Z,26.90
2018-08-22T21:28:25.504Z,26.90
2018-08-22T21:30:57.903Z,26.90
2018-08-22T21:33:28.747Z,26.90
2018-08-22T21:35:58.010Z,26.90
2018-08-22T21:38:27.279Z,26.80
2018-08-22T21:40:56.686Z,26.70
2018-08-22T21:43:25.859Z,26.70
2018-08-22T21:45:55.793Z,26.70
2018-08-22T21:48:26.270Z,26.60
2018-08-22T21:50:55.594Z,26.60
2018-08-22T21:53:25.437Z,26.60
2018-08-22T21:55:54.684Z,26.50
2018-08-22T21:58:23.899Z,26.40
2018-08-22T22:01:03.793Z,26.40
2018-08-22T22:03:33.365Z,26.40
2018-08-22T22:06:03.271Z,26.30
2018-08-22T22:08:32.589Z,26.20
2018-08-22T22:11:03.821Z,26.30
2018-08-22T22:13:33.167Z,26.20
2018-08-22T22:16:04.584Z,26.30
2018-08-22T22:18:34.514Z,26.20
2018-08-22T22:21:16.379Z,26.30
2018-08-22T22:23:48.758Z,26.30
2018-08-22T22:26:19.345Z,26.20
2018-08-22T22:28:48.604Z,26.20
2018-08-22T22:31:18.317Z,26.20
2018-08-22T22:33:53.314Z,26.10
2018-08-22T22:36:22.578Z,26.00
2018-08-22T22:38:51.727Z,25.80
2018-08-22T22:41:21.602Z,25.70
2018-08-22T22:43:50.940Z,25.50
2018-08-22T22:46:21.879Z,25.60
2018-08-22T22:48:51.364Z,25.70
2018-08-22T22:51:21.199Z,25.70
2018-08-22T22:53:50.506Z,25.80
2018-08-22T22:56:19.700Z,25.80
2018-08-22T22:58:48.836Z,25.70
2018-08-22T23:01:18.007Z,25.70
2018-08-22T23:03:47.138Z,25.70
2018-08-22T23:06:16.352Z,25.70
2018-08-22T23:08:45.515Z,25.70
2018-08-22T23:11:14.693Z,25.70
2018-08-22T23:13:44.212Z,25.70
2018-08-22T23:16:13.736Z,25.80
2018-08-22T23:18:42.931Z,25.80
2018-08-22T23:21:12.304Z,25.80
2018-08-22T23:23:41.457Z,25.80
2018-08-22T23:26:15.780Z,25.80
2018-08-22T23:28:45.392Z,25.70
2018-08-22T23:31:17.865Z,25.60
2018-08-22T23:33:47.673Z,25.60
2018-08-22T23:36:17.149Z,25.60
2018-08-22T23:38:46.337Z,25.60
2018-08-22T23:41:16.047Z,25.50
2018-08-22T23:43:50.347Z,25.50
2018-08-22T23:46:19.845Z,25.50
2018-08-22T23:48:55.050Z,25.40
2018-08-22T23:51:24.214Z,25.30
2018-08-22T23:53:56.831Z,25.20
2018-08-22T23:56:27.164Z,25.30
2018-08-22T23:58:57.447Z,25.20
