createdAt,value
2019-02-03T00:01:48.063Z,40.30
2019-02-03T00:04:17.938Z,39.77
2019-02-03T00:06:47.365Z,39.50
2019-02-03T00:09:19.549Z,39.27
2019-02-03T00:12:07.982Z,40.50
2019-02-03T00:14:37.312Z,41.77
2019-02-03T00:17:06.916Z,40.53
2019-02-03T00:19:36.253Z,40.70
2019-02-03T00:22:06.948Z,41.40
2019-02-03T00:24:36.198Z,42.40
2019-02-03T00:27:05.521Z,41.20
2019-02-03T00:29:35.530Z,44.13
2019-02-03T00:32:05.145Z,40.80
2019-02-03T00:34:34.476Z,44.40
2019-02-03T00:37:14.809Z,40.40
2019-02-03T00:39:35.965Z,40.27
2019-02-03T00:42:05.283Z,42.40
2019-02-03T00:44:34.938Z,40.80
2019-02-03T00:47:04.247Z,43.30
2019-02-03T00:49:33.450Z,45.60
2019-02-03T00:52:03.030Z,40.07
2019-02-03T00:54:33.125Z,41.97
2019-02-03T00:57:02.754Z,39.80
2019-02-03T00:59:32.021Z,41.67
2019-02-03T01:02:01.322Z,41.00
2019-02-03T01:04:30.557Z,40.60
2019-02-03T01:07:00.165Z,40.87
2019-02-03T01:09:29.857Z,41.40
2019-02-03T01:11:59.078Z,39.27
2019-02-03T01:14:28.816Z,40.40
2019-02-03T01:16:58.480Z,37.30
2019-02-03T01:19:28.222Z,40.07
2019-02-03T01:21:58.176Z,40.03
2019-02-03T01:24:27.826Z,41.07
2019-02-03T01:26:57.121Z,39.10
2019-02-03T01:29:26.814Z,40.17
2019-02-03T01:31:56.033Z,38.60
2019-02-03T01:34:25.634Z,38.37
2019-02-03T01:36:55.475Z,38.37
2019-02-03T01:39:25.717Z,39.27
2019-02-03T01:41:55.012Z,39.30
2019-02-03T01:44:24.341Z,36.70
2019-02-03T01:46:53.957Z,37.70
2019-02-03T01:49:23.622Z,38.63
2019-02-03T01:51:52.848Z,34.20
2019-02-03T01:54:22.578Z,36.57
2019-02-03T01:56:51.826Z,36.87
2019-02-03T01:59:21.400Z,35.90
2019-02-03T02:01:51.176Z,35.50
2019-02-03T02:04:20.746Z,34.40
2019-02-03T02:06:52.895Z,37.03
2019-02-03T02:09:21.687Z,36.73
2019-02-03T02:11:50.943Z,36.50
2019-02-03T02:14:20.835Z,36.47
2019-02-03T02:16:50.116Z,36.50
2019-02-03T02:19:19.719Z,32.47
2019-02-03T02:21:48.950Z,35.57
2019-02-03T02:24:18.228Z,35.80
2019-02-03T02:26:48.737Z,33.57
2019-02-03T02:29:18.364Z,33.30
2019-02-03T02:31:47.658Z,33.40
2019-02-03T02:34:17.560Z,31.87
2019-02-03T02:36:47.234Z,33.07
2019-02-03T02:39:16.839Z,30.20
2019-02-03T02:41:46.405Z,32.57
2019-02-03T02:44:15.920Z,30.70
2019-02-03T02:46:45.289Z,29.60
2019-02-03T02:49:15.271Z,29.97
2019-02-03T02:51:44.973Z,31.43
2019-02-03T02:54:14.210Z,30.03
2019-02-03T02:56:43.935Z,30.73
2019-02-03T02:59:13.324Z,28.27
2019-02-03T03:01:42.623Z,28.97
2019-02-03T03:04:12.321Z,29.50
2019-02-03T03:06:42.465Z,28.03
2019-02-03T03:09:12.053Z,28.40
2019-02-03T03:11:41.452Z,27.13
2019-02-03T03:14:10.704Z,28.40
2019-02-03T03:16:40.346Z,26.93
2019-02-03T03:19:09.876Z,27.00
2019-02-03T03:21:39.667Z,26.63
2019-02-03T03:24:09.246Z,26.63
2019-02-03T03:26:38.879Z,25.10
2019-02-03T03:29:09.042Z,27.17
2019-02-03T03:31:38.824Z,27.07
2019-02-03T03:34:08.056Z,27.57
2019-02-03T03:36:37.585Z,25.30
2019-02-03T03:39:08.758Z,24.27
2019-02-03T03:41:38.225Z,25.00
2019-02-03T03:44:07.503Z,25.73
2019-02-03T03:46:37.243Z,24.37
2019-02-03T03:49:06.990Z,26.03
2019-02-03T03:51:36.254Z,24.17
2019-02-03T03:54:05.900Z,24.63
2019-02-03T03:56:35.288Z,24.40
2019-02-03T03:59:04.868Z,23.93
2019-02-03T04:01:34.192Z,24.40
2019-02-03T04:04:03.950Z,22.23
2019-02-03T04:06:33.289Z,22.83
2019-02-03T04:09:02.862Z,22.27
2019-02-03T04:11:33.373Z,23.20
2019-02-03T04:14:02.985Z,22.37
2019-02-03T04:16:32.902Z,23.00
2019-02-03T04:19:02.278Z,21.00
2019-02-03T04:21:31.685Z,23.47
2019-02-03T04:24:01.300Z,21.47
2019-02-03T04:26:30.949Z,20.03
2019-02-03T04:29:00.945Z,20.20
2019-02-03T04:31:30.316Z,20.60
2019-02-03T04:33:59.510Z,21.17
2019-02-03T04:36:29.137Z,18.40
2019-02-03T04:38:58.753Z,19.80
2019-02-03T04:41:28.613Z,18.00
2019-02-03T04:43:58.190Z,17.90
2019-02-03T04:46:27.477Z,18.47
2019-02-03T04:48:57.145Z,18.00
2019-02-03T04:51:26.377Z,16.60
2019-02-03T04:53:55.964Z,16.50
2019-02-03T04:56:26.050Z,16.87
2019-02-03T04:58:55.450Z,16.43
2019-02-03T05:01:25.081Z,15.43
2019-02-03T05:03:54.614Z,17.00
2019-02-03T05:06:24.779Z,15.40
2019-02-03T05:08:54.010Z,16.23
2019-02-03T05:11:23.580Z,16.37
2019-02-03T05:13:52.968Z,15.00
2019-02-03T05:16:22.892Z,16.30
2019-02-03T05:18:52.253Z,16.17
2019-02-03T05:21:21.978Z,16.23
2019-02-03T05:23:51.839Z,16.03
2019-02-03T05:26:21.347Z,15.20
2019-02-03T05:28:51.387Z,14.93
2019-02-03T05:31:22.520Z,14.40
2019-02-03T05:33:51.876Z,14.57
2019-02-03T05:36:21.293Z,14.07
2019-02-03T05:38:50.563Z,14.00
2019-02-03T05:41:20.450Z,13.73
2019-02-03T05:43:49.864Z,13.83
2019-02-03T05:46:19.472Z,14.30
2019-02-03T05:48:49.158Z,13.70
2019-02-03T05:51:18.985Z,14.13
2019-02-03T05:53:48.906Z,12.17
2019-02-03T05:56:18.324Z,13.57
2019-02-03T05:58:47.581Z,13.87
2019-02-03T06:01:17.296Z,12.23
2019-02-03T06:03:46.585Z,12.63
2019-02-03T06:06:15.823Z,13.13
2019-02-03T06:08:45.200Z,12.50
2019-02-03T06:11:14.830Z,14.03
2019-02-03T06:13:44.132Z,14.33
2019-02-03T06:16:13.703Z,11.70
2019-02-03T06:18:43.238Z,13.00
2019-02-03T06:21:12.627Z,11.77
2019-02-03T06:23:41.871Z,14.50
2019-02-03T06:26:12.312Z,12.87
2019-02-03T06:28:41.926Z,12.13
2019-02-03T06:31:14.475Z,12.50
2019-02-03T06:33:45.005Z,13.27
2019-02-03T06:36:15.264Z,12.33
2019-02-03T06:38:45.146Z,11.50
2019-02-03T06:41:14.681Z,12.90
2019-02-03T06:43:44.141Z,11.80
2019-02-03T06:46:45.172Z,12.83
2019-02-03T06:49:28.419Z,12.10
2019-02-03T06:51:58.010Z,12.70
2019-02-03T06:54:27.283Z,12.00
2019-02-03T06:56:57.717Z,12.90
2019-02-03T06:59:26.983Z,12.07
2019-02-03T07:01:57.954Z,12.43
2019-02-03T07:04:27.346Z,11.73
2019-02-03T07:06:57.357Z,12.77
2019-02-03T07:09:26.668Z,12.40
2019-02-03T07:11:57.082Z,13.37
2019-02-03T07:14:26.898Z,12.40
2019-02-03T07:16:57.384Z,13.57
2019-02-03T07:19:27.275Z,13.77
2019-02-03T07:21:56.586Z,11.40
2019-02-03T07:24:26.374Z,13.97
2019-02-03T07:26:55.567Z,11.50
2019-02-03T07:29:25.447Z,11.80
2019-02-03T07:31:55.838Z,13.13
2019-02-03T07:34:25.696Z,12.80
2019-02-03T07:36:55.090Z,12.97
2019-02-03T07:39:24.781Z,12.60
2019-02-03T07:41:55.195Z,13.57
2019-02-03T07:44:24.916Z,13.30
2019-02-03T07:46:54.489Z,12.00
2019-02-03T07:49:24.398Z,15.53
2019-02-03T07:51:53.633Z,13.20
2019-02-03T07:54:22.882Z,13.07
2019-02-03T07:56:53.343Z,12.50
2019-02-03T07:59:23.086Z,14.00
2019-02-03T08:01:52.561Z,13.10
2019-02-03T08:04:22.351Z,12.23
2019-02-03T08:06:51.958Z,12.40
2019-02-03T08:09:22.090Z,11.80
2019-02-03T08:11:51.444Z,12.20
2019-02-03T08:14:21.070Z,12.80
2019-02-03T08:16:51.087Z,13.50
2019-02-03T08:19:20.781Z,14.03
2019-02-03T08:21:50.706Z,12.00
2019-02-03T08:24:20.290Z,13.03
2019-02-03T08:26:50.371Z,12.70
2019-02-03T08:29:19.621Z,14.03
2019-02-03T08:31:48.815Z,13.20
2019-02-03T08:34:18.245Z,13.63
2019-02-03T08:36:48.405Z,12.03
2019-02-03T08:39:18.148Z,12.83
2019-02-03T08:41:47.711Z,13.33
2019-02-03T08:44:16.986Z,11.50
2019-02-03T08:46:46.683Z,11.33
2019-02-03T08:49:16.142Z,12.37
2019-02-03T08:51:46.076Z,13.43
2019-02-03T08:54:15.686Z,13.63
2019-02-03T08:56:45.259Z,12.90
2019-02-03T08:59:14.930Z,12.73
2019-02-03T09:01:44.478Z,13.40
2019-02-03T09:04:13.735Z,13.17
2019-02-03T09:06:42.975Z,11.50
2019-02-03T09:09:12.990Z,11.37
2019-02-03T09:11:42.248Z,12.57
2019-02-03T09:14:11.882Z,11.50
2019-02-03T09:16:41.502Z,12.87
2019-02-03T09:19:11.314Z,13.63
2019-02-03T09:21:40.625Z,12.20
2019-02-03T09:24:09.846Z,11.63
2019-02-03T09:26:39.186Z,11.70
2019-02-03T09:29:08.923Z,11.67
2019-02-03T09:31:38.157Z,11.67
2019-02-03T09:34:07.504Z,10.53
2019-02-03T09:36:37.421Z,10.73
2019-02-03T09:39:11.995Z,10.33
2019-02-03T09:41:41.552Z,9.80
2019-02-03T09:44:11.354Z,8.67
2019-02-03T09:46:41.053Z,9.90
2019-02-03T09:49:10.610Z,8.90
2019-02-03T09:51:40.637Z,9.40
2019-02-03T09:54:10.216Z,8.30
2019-02-03T09:56:40.100Z,9.07
2019-02-03T09:59:10.071Z,7.90
2019-02-03T10:01:39.704Z,8.33
2019-02-03T10:04:09.096Z,8.37
2019-02-03T10:06:38.795Z,7.53
2019-02-03T10:09:08.789Z,6.43
2019-02-03T10:11:38.416Z,6.87
2019-02-03T10:14:10.728Z,8.30
2019-02-03T10:16:40.390Z,6.67
2019-02-03T10:19:09.714Z,6.80
2019-02-03T10:21:39.217Z,6.47
2019-02-03T10:24:09.605Z,6.73
2019-02-03T10:26:39.081Z,6.67
2019-02-03T10:29:08.656Z,6.77
2019-02-03T10:31:37.929Z,6.20
2019-02-03T10:34:07.602Z,6.27
2019-02-03T10:36:37.126Z,6.10
2019-02-03T10:39:09.639Z,4.90
2019-02-03T10:41:39.889Z,5.33
2019-02-03T10:44:09.660Z,4.40
2019-02-03T10:46:38.896Z,4.50
2019-02-03T10:49:08.667Z,4.60
2019-02-03T10:51:37.845Z,3.90
2019-02-03T10:54:07.885Z,4.97
2019-02-03T10:56:37.114Z,4.47
2019-02-03T10:59:06.369Z,3.90
2019-02-03T11:01:35.698Z,4.27
2019-02-03T11:04:05.993Z,4.67
2019-02-03T11:06:35.224Z,4.70
2019-02-03T11:09:08.837Z,4.13
2019-02-03T11:11:38.717Z,4.57
2019-02-03T11:14:07.925Z,4.83
2019-02-03T11:16:37.543Z,3.77
2019-02-03T11:19:06.961Z,4.13
2019-02-03T11:21:36.924Z,4.43
2019-02-03T11:24:06.431Z,3.70
2019-02-03T11:26:35.852Z,3.97
2019-02-03T11:29:05.119Z,3.97
2019-02-03T11:31:34.703Z,5.40
2019-02-03T11:34:04.473Z,4.67
2019-02-03T11:36:34.232Z,3.93
2019-02-03T11:39:05.007Z,4.53
2019-02-03T11:41:34.918Z,3.90
2019-02-03T11:44:04.496Z,3.67
2019-02-03T11:46:34.040Z,4.67
2019-02-03T11:49:03.251Z,4.63
2019-02-03T11:51:32.932Z,4.20
2019-02-03T11:54:02.539Z,4.67
2019-02-03T11:56:31.785Z,5.63
2019-02-03T11:59:01.507Z,5.03
2019-02-03T12:01:31.273Z,4.53
2019-02-03T12:04:01.279Z,5.50
2019-02-03T12:06:30.768Z,4.40
2019-02-03T12:09:00.344Z,6.13
2019-02-03T12:11:29.714Z,4.00
2019-02-03T12:13:58.902Z,4.13
2019-02-03T12:16:28.467Z,4.53
2019-02-03T12:18:58.252Z,5.20
2019-02-03T12:21:30.096Z,4.70
2019-02-03T12:23:58.655Z,4.70
2019-02-03T12:26:28.288Z,4.80
2019-02-03T12:28:57.793Z,4.50
2019-02-03T12:31:27.006Z,5.43
2019-02-03T12:33:57.123Z,4.57
2019-02-03T12:36:26.851Z,4.60
2019-02-03T12:38:56.854Z,4.97
2019-02-03T12:41:26.100Z,4.10
2019-02-03T12:43:55.766Z,4.80
2019-02-03T12:46:25.374Z,4.90
2019-02-03T12:48:54.551Z,4.37
2019-02-03T12:51:23.798Z,4.80
2019-02-03T12:53:53.027Z,5.13
2019-02-03T12:56:22.862Z,4.50
2019-02-03T12:58:52.478Z,4.50
2019-02-03T13:01:21.718Z,5.03
2019-02-03T13:03:51.070Z,4.40
2019-02-03T13:06:20.983Z,4.27
2019-02-03T13:08:50.525Z,4.23
2019-02-03T13:11:20.276Z,4.90
2019-02-03T13:13:49.762Z,4.00
2019-02-03T13:16:20.563Z,4.33
2019-02-03T13:18:50.597Z,4.50
2019-02-03T13:21:20.474Z,5.10
2019-02-03T13:23:50.077Z,4.63
2019-02-03T13:26:22.548Z,5.00
2019-02-03T13:28:51.227Z,4.87
2019-02-03T13:31:20.806Z,4.50
2019-02-03T13:33:50.502Z,5.23
2019-02-03T13:36:20.123Z,4.50
2019-02-03T13:38:49.673Z,4.10
2019-02-03T13:41:19.022Z,4.53
2019-02-03T13:43:48.578Z,4.10
2019-02-03T13:46:17.845Z,3.77
2019-02-03T13:48:47.101Z,4.30
2019-02-03T13:51:16.702Z,4.90
2019-02-03T13:53:46.546Z,4.67
2019-02-03T13:56:16.118Z,5.03
2019-02-03T13:58:46.093Z,5.20
2019-02-03T14:01:15.289Z,4.53
2019-02-03T14:03:44.887Z,4.93
2019-02-03T14:06:14.160Z,4.00
2019-02-03T14:08:43.757Z,3.93
2019-02-03T14:11:13.637Z,4.40
2019-02-03T14:13:43.512Z,4.77
2019-02-03T14:16:12.701Z,4.00
2019-02-03T14:18:42.038Z,4.47
2019-02-03T14:21:11.411Z,4.00
2019-02-03T14:23:41.949Z,3.57
2019-02-03T14:26:11.549Z,3.73
2019-02-03T14:28:41.098Z,4.03
2019-02-03T14:31:10.559Z,3.77
2019-02-03T14:33:39.907Z,3.07
2019-02-03T14:36:09.276Z,3.20
2019-02-03T14:38:38.542Z,3.57
2019-02-03T14:41:07.811Z,3.60
2019-02-03T14:43:37.491Z,3.97
2019-02-03T14:46:07.009Z,3.20
2019-02-03T14:48:36.526Z,4.10
2019-02-03T14:51:06.197Z,3.80
2019-02-03T14:53:35.398Z,3.67
2019-02-03T14:56:04.669Z,3.50
2019-02-03T14:58:35.090Z,4.47
2019-02-03T15:01:04.463Z,3.57
2019-02-03T15:03:34.058Z,4.43
2019-02-03T15:06:03.663Z,3.60
2019-02-03T15:08:32.866Z,3.53
2019-02-03T15:11:02.824Z,3.60
2019-02-03T15:13:32.515Z,4.20
2019-02-03T15:16:01.842Z,3.17
2019-02-03T15:18:31.663Z,3.67
2019-02-03T15:21:01.600Z,3.70
2019-02-03T15:23:30.829Z,3.80
2019-02-03T15:26:00.047Z,3.03
2019-02-03T15:28:29.439Z,3.50
2019-02-03T15:30:59.364Z,3.77
2019-02-03T15:33:29.001Z,3.20
2019-02-03T15:35:58.398Z,2.93
2019-02-03T15:38:28.729Z,3.10
2019-02-03T15:40:58.391Z,3.10
2019-02-03T15:43:27.999Z,3.40
2019-02-03T15:45:57.247Z,3.00
2019-02-03T15:48:27.036Z,5.30
2019-02-03T15:50:57.790Z,6.40
2019-02-03T15:53:27.368Z,4.30
2019-02-03T15:55:56.596Z,4.40
2019-02-03T15:58:25.866Z,4.90
2019-02-03T16:00:55.858Z,5.40
2019-02-03T16:03:25.621Z,6.70
2019-02-03T16:05:55.140Z,6.93
2019-02-03T16:08:24.494Z,5.00
2019-02-03T16:10:54.173Z,3.60
2019-02-03T16:13:23.728Z,4.20
2019-02-03T16:15:53.088Z,2.90
2019-02-03T16:18:22.648Z,3.67
2019-02-03T16:20:51.889Z,2.83
2019-02-03T16:23:21.284Z,3.20
2019-02-03T16:25:50.678Z,2.90
2019-02-03T16:28:20.357Z,3.03
2019-02-03T16:30:49.922Z,3.07
2019-02-03T16:33:19.435Z,2.33
2019-02-03T16:35:49.557Z,2.13
2019-02-03T16:38:23.163Z,2.30
2019-02-03T16:40:50.466Z,2.00
2019-02-03T16:43:19.945Z,2.50
2019-02-03T16:45:49.199Z,1.63
2019-02-03T16:48:18.722Z,1.70
2019-02-03T16:50:48.269Z,2.10
2019-02-03T16:53:17.630Z,1.70
2019-02-03T16:55:47.310Z,1.40
2019-02-03T16:58:16.930Z,1.00
2019-02-03T17:00:47.662Z,1.50
2019-02-03T17:03:16.932Z,1.50
2019-02-03T17:05:46.672Z,1.67
2019-02-03T17:08:16.295Z,1.40
2019-02-03T17:10:45.613Z,1.73
2019-02-03T17:13:14.909Z,1.10
2019-02-03T17:16:03.656Z,1.10
2019-02-03T17:18:32.875Z,1.10
2019-02-03T17:21:02.601Z,1.13
2019-02-03T17:23:32.280Z,0.90
2019-02-03T17:26:04.916Z,1.30
2019-02-03T17:28:34.946Z,0.83
2019-02-03T17:31:04.195Z,1.17
2019-02-03T17:33:33.406Z,2.33
2019-02-03T17:36:03.115Z,2.00
2019-02-03T17:38:33.116Z,1.23
2019-02-03T17:41:03.128Z,1.50
2019-02-03T17:43:32.521Z,1.70
2019-02-03T17:46:02.138Z,2.27
2019-02-03T17:48:31.511Z,1.70
2019-02-03T17:51:01.138Z,2.17
2019-02-03T17:53:30.819Z,2.30
2019-02-03T17:56:00.484Z,2.30
2019-02-03T17:58:30.545Z,2.27
2019-02-03T18:01:06.431Z,3.30
2019-02-03T18:03:35.672Z,2.70
2019-02-03T18:06:05.238Z,2.80
2019-02-03T18:08:34.837Z,4.57
2019-02-03T18:11:04.815Z,2.07
2019-02-03T18:13:35.277Z,2.23
2019-02-03T18:16:04.545Z,2.17
2019-02-03T18:18:34.553Z,1.50
2019-02-03T18:21:03.785Z,1.50
2019-02-03T18:23:33.326Z,1.10
2019-02-03T18:26:02.570Z,1.30
2019-02-03T18:28:32.179Z,1.50
2019-02-03T18:31:20.971Z,1.30
2019-02-03T18:33:51.016Z,1.20
2019-02-03T18:36:20.373Z,1.10
2019-02-03T18:38:49.958Z,1.60
2019-02-03T18:41:19.346Z,1.40
2019-02-03T18:43:49.091Z,1.27
2019-02-03T18:46:18.732Z,2.20
2019-02-03T18:48:48.298Z,2.83
2019-02-03T18:51:18.425Z,1.40
2019-02-03T18:53:47.985Z,1.40
2019-02-03T18:56:17.572Z,1.60
2019-02-03T18:58:46.849Z,1.60
2019-02-03T19:01:16.522Z,1.40
2019-02-03T19:03:45.800Z,1.70
2019-02-03T19:06:15.172Z,2.30
2019-02-03T19:08:44.834Z,2.23
2019-02-03T19:11:14.374Z,2.17
2019-02-03T19:13:43.927Z,1.70
2019-02-03T19:16:13.190Z,1.83
2019-02-03T19:18:44.652Z,2.97
2019-02-03T19:21:13.875Z,2.10
2019-02-03T19:23:43.414Z,2.20
2019-02-03T19:26:12.625Z,2.87
2019-02-03T19:28:42.917Z,2.43
2019-02-03T19:31:12.219Z,2.30
2019-02-03T19:33:41.877Z,2.03
2019-02-03T19:36:11.200Z,2.07
2019-02-03T19:38:40.539Z,2.30
2019-02-03T19:41:29.763Z,2.80
2019-02-03T19:43:59.337Z,2.90
2019-02-03T19:46:28.627Z,2.40
2019-02-03T19:48:58.331Z,3.90
2019-02-03T19:51:28.295Z,3.53
2019-02-03T19:53:57.701Z,2.50
2019-02-03T19:56:27.537Z,2.93
2019-02-03T19:58:57.689Z,3.40
2019-02-03T20:01:27.736Z,3.77
2019-02-03T20:03:57.502Z,4.30
2019-02-03T20:06:26.930Z,3.27
2019-02-03T20:08:56.531Z,3.50
2019-02-03T20:11:26.389Z,3.47
2019-02-03T20:13:56.053Z,3.53
2019-02-03T20:16:26.067Z,3.50
2019-02-03T20:18:55.430Z,3.63
2019-02-03T20:21:25.022Z,3.10
2019-02-03T20:23:54.760Z,3.57
2019-02-03T20:26:24.417Z,7.80
2019-02-03T20:28:53.907Z,8.23
2019-02-03T20:31:23.163Z,4.77
2019-02-03T20:33:52.906Z,4.43
2019-02-03T20:36:22.145Z,3.87
2019-02-03T20:38:52.143Z,3.10
2019-02-03T20:41:21.986Z,2.87
2019-02-03T20:43:51.679Z,2.97
2019-02-03T20:46:22.177Z,4.03
2019-02-03T20:48:52.003Z,2.10
2019-02-03T20:51:21.657Z,3.10
2019-02-03T20:53:50.977Z,2.90
2019-02-03T20:56:39.784Z,3.13
2019-02-03T20:59:09.576Z,2.53
2019-02-03T21:01:39.608Z,3.40
2019-02-03T21:04:08.838Z,3.20
2019-02-03T21:06:38.986Z,3.40
2019-02-03T21:09:09.649Z,5.80
2019-02-03T21:11:39.310Z,5.10
2019-02-03T21:14:09.051Z,5.57
2019-02-03T21:16:38.443Z,4.13
2019-02-03T21:19:07.631Z,3.17
2019-02-03T21:21:38.049Z,3.87
2019-02-03T21:24:07.699Z,3.70
2019-02-03T21:26:37.129Z,3.33
2019-02-03T21:29:07.281Z,3.60
2019-02-03T21:31:36.541Z,3.80
2019-02-03T21:34:06.854Z,2.90
2019-02-03T21:36:36.156Z,3.23
2019-02-03T21:39:08.205Z,3.00
2019-02-03T21:41:38.020Z,2.93
2019-02-03T21:44:07.335Z,2.63
2019-02-03T21:46:36.987Z,2.50
2019-02-03T21:49:06.705Z,3.03
2019-02-03T21:51:36.810Z,2.33
2019-02-03T21:54:06.162Z,3.50
2019-02-03T21:56:35.470Z,2.60
2019-02-03T21:59:04.766Z,3.03
2019-02-03T22:01:34.643Z,3.43
2019-02-03T22:04:03.900Z,3.17
2019-02-03T22:06:33.167Z,3.20
2019-02-03T22:09:07.865Z,2.50
2019-02-03T22:11:37.924Z,2.33
2019-02-03T22:14:07.522Z,2.30
2019-02-03T22:16:36.775Z,3.07
2019-02-03T22:19:06.369Z,2.93
2019-02-03T22:21:35.710Z,2.70
2019-02-03T22:24:05.779Z,3.33
2019-02-03T22:26:35.152Z,3.43
2019-02-03T22:29:23.885Z,2.63
2019-02-03T22:31:53.895Z,2.77
2019-02-03T22:34:23.443Z,2.50
2019-02-03T22:36:53.495Z,2.57
2019-02-03T22:39:22.905Z,2.57
2019-02-03T22:41:52.166Z,2.93
2019-02-03T22:44:33.660Z,2.87
2019-02-03T22:47:03.042Z,2.63
2019-02-03T22:49:33.000Z,1.90
2019-02-03T22:52:02.655Z,1.93
2019-02-03T22:54:31.851Z,2.20
2019-02-03T22:57:01.377Z,2.60
2019-02-03T22:59:30.624Z,2.00
2019-02-03T23:02:00.283Z,3.07
2019-02-03T23:04:32.701Z,2.43
2019-02-03T23:07:01.887Z,2.07
2019-02-03T23:09:34.424Z,2.30
2019-02-03T23:12:06.014Z,2.03
2019-02-03T23:14:35.267Z,2.40
2019-02-03T23:17:05.260Z,2.40
2019-02-03T23:19:34.635Z,2.57
2019-02-03T23:22:03.863Z,2.30
2019-02-03T23:24:33.452Z,2.67
2019-02-03T23:27:02.700Z,2.53
2019-02-03T23:29:32.386Z,2.57
2019-02-03T23:32:01.637Z,2.27
2019-02-03T23:34:31.013Z,2.63
2019-02-03T23:37:00.987Z,2.70
2019-02-03T23:39:30.469Z,2.67
2019-02-03T23:42:00.172Z,2.77
2019-02-03T23:44:29.767Z,2.53
2019-02-03T23:47:02.448Z,3.30
2019-02-03T23:49:32.096Z,2.80
2019-02-03T23:52:01.340Z,3.20
2019-02-03T23:54:30.958Z,2.80
2019-02-03T23:57:01.798Z,2.90
2019-02-03T23:59:31.073Z,3.57
