createdAt,value
2019-02-20T00:00:47.970Z,44.57
2019-02-20T00:01:47.923Z,44.57
2019-02-20T00:02:47.916Z,44.57
2019-02-20T00:03:47.906Z,44.57
2019-02-20T00:04:47.924Z,44.57
2019-02-20T00:05:47.913Z,44.57
2019-02-20T00:06:47.871Z,44.57
2019-02-20T00:07:47.861Z,44.57
2019-02-20T00:08:47.850Z,44.57
2019-02-20T00:09:47.839Z,44.57
2019-02-20T00:10:47.856Z,44.57
2019-02-20T00:11:47.812Z,44.57
2019-02-20T00:12:47.804Z,44.57
2019-02-20T00:13:47.794Z,44.57
2019-02-20T00:14:47.787Z,44.57
2019-02-20T00:15:47.815Z,44.57
2019-02-20T00:16:47.761Z,44.57
2019-02-20T00:17:47.754Z,44.57
2019-02-20T00:18:47.738Z,44.57
2019-02-20T00:19:47.730Z,44.57
2019-02-20T00:20:47.760Z,44.57
2019-02-20T00:21:47.711Z,44.57
2019-02-20T00:22:47.699Z,44.57
2019-02-20T00:23:47.686Z,44.57
2019-02-20T00:24:47.676Z,44.57
2019-02-20T00:25:47.705Z,44.57
2019-02-20T00:26:47.654Z,44.57
2019-02-20T00:27:47.646Z,44.57
2019-02-20T00:28:47.640Z,44.57
2019-02-20T00:29:47.625Z,44.57
2019-02-20T00:30:47.645Z,44.57
2019-02-20T00:31:47.642Z,44.57
2019-02-20T00:32:47.585Z,44.57
2019-02-20T00:33:47.579Z,44.57
2019-02-20T00:34:47.567Z,44.57
2019-02-20T00:35:47.554Z,44.57
2019-02-20T00:36:47.576Z,44.57
2019-02-20T00:37:47.571Z,44.57
2019-02-20T00:38:47.520Z,44.57
2019-02-20T00:39:47.511Z,44.57
2019-02-20T00:40:47.502Z,44.57
2019-02-20T00:41:47.492Z,44.57
2019-02-20T00:42:47.520Z,44.57
2019-02-20T00:43:47.477Z,44.57
2019-02-20T00:44:47.456Z,44.57
2019-02-20T00:45:47.444Z,44.57
2019-02-20T00:46:47.443Z,44.57
2019-02-20T00:47:47.453Z,44.57
2019-02-20T00:48:47.463Z,44.57
2019-02-20T00:49:47.409Z,44.57
2019-02-20T00:50:47.396Z,44.57
2019-02-20T00:51:47.414Z,44.57
2019-02-20T00:52:49.816Z,44.57
2019-02-20T00:53:47.361Z,44.57
2019-02-20T00:54:47.399Z,44.57
2019-02-20T00:55:47.345Z,44.57
2019-02-20T00:56:47.331Z,44.57
2019-02-20T00:57:47.323Z,44.57
2019-02-20T00:58:47.305Z,44.57
2019-02-20T00:59:47.337Z,44.57
2019-02-20T01:00:47.285Z,44.57
2019-02-20T01:01:47.279Z,44.57
2019-02-20T01:02:47.268Z,44.57
2019-02-20T01:03:47.258Z,44.57
2019-02-20T01:04:47.274Z,44.57
2019-02-20T01:05:47.268Z,44.57
2019-02-20T01:06:47.248Z,44.57
2019-02-20T01:07:47.216Z,44.57
2019-02-20T01:08:47.206Z,44.57
2019-02-20T01:09:47.189Z,44.57
2019-02-20T01:10:47.221Z,44.57
2019-02-20T01:11:47.173Z,44.57
2019-02-20T01:12:47.158Z,44.57
2019-02-20T01:13:47.145Z,44.57
2019-02-20T01:14:47.137Z,44.57
2019-02-20T01:15:47.162Z,44.57
2019-02-20T01:16:47.117Z,44.57
2019-02-20T01:17:47.137Z,44.57
2019-02-20T01:18:47.093Z,44.57
2019-02-20T01:19:47.078Z,44.57
2019-02-20T01:20:47.071Z,44.57
2019-02-20T01:21:47.098Z,44.57
2019-02-20T01:22:47.054Z,44.57
2019-02-20T01:23:47.034Z,44.57
2019-02-20T01:24:47.031Z,44.57
2019-02-20T01:25:47.021Z,44.57
2019-02-20T01:26:47.047Z,44.57
2019-02-20T01:27:46.994Z,44.57
2019-02-20T01:28:46.985Z,44.57
2019-02-20T01:29:46.975Z,44.57
2019-02-20T01:30:46.966Z,44.57
2019-02-20T01:31:46.988Z,44.57
2019-02-20T01:32:46.942Z,44.57
2019-02-20T01:33:46.932Z,44.57
2019-02-20T01:34:46.925Z,44.57
2019-02-20T01:35:46.916Z,44.57
2019-02-20T01:36:46.924Z,44.57
2019-02-20T01:37:46.887Z,44.57
2019-02-20T01:38:46.879Z,44.57
2019-02-20T01:39:46.893Z,44.57
2019-02-20T01:40:46.854Z,44.57
2019-02-20T01:41:46.849Z,44.57
2019-02-20T01:42:46.833Z,44.57
2019-02-20T01:43:46.868Z,44.57
2019-02-20T01:44:46.814Z,44.57
2019-02-20T01:45:46.800Z,44.57
2019-02-20T01:46:46.795Z,44.57
2019-02-20T01:47:46.781Z,44.57
2019-02-20T01:48:46.814Z,44.57
2019-02-20T01:49:46.758Z,44.57
2019-02-20T01:50:46.744Z,44.57
2019-02-20T01:51:46.741Z,44.57
2019-02-20T01:52:46.730Z,44.57
2019-02-20T01:53:46.761Z,44.57
2019-02-20T01:54:46.706Z,44.57
2019-02-20T01:55:46.690Z,44.57
2019-02-20T01:56:46.680Z,44.57
2019-02-20T01:57:46.676Z,44.57
2019-02-20T01:58:46.715Z,44.57
2019-02-20T01:59:46.658Z,44.57
2019-02-20T02:00:46.645Z,44.57
2019-02-20T02:01:46.634Z,44.57
2019-02-20T02:02:46.621Z,44.57
2019-02-20T02:03:46.643Z,44.57
2019-02-20T02:04:46.594Z,44.57
2019-02-20T02:05:46.588Z,44.57
2019-02-20T02:06:46.574Z,44.57
2019-02-20T02:07:46.601Z,44.57
2019-02-20T02:08:46.556Z,44.57
2019-02-20T02:09:46.541Z,44.57
2019-02-20T02:10:46.529Z,44.57
2019-02-20T02:11:46.548Z,44.57
2019-02-20T02:12:46.511Z,44.57
2019-02-20T02:13:46.536Z,44.57
2019-02-20T02:14:46.490Z,44.57
2019-02-20T02:15:46.482Z,44.57
2019-02-20T02:16:46.471Z,44.57
2019-02-20T02:17:46.454Z,44.57
2019-02-20T02:18:46.480Z,44.57
2019-02-20T02:19:46.462Z,44.67
2019-02-20T02:20:46.427Z,44.57
2019-02-20T02:21:46.413Z,44.57
2019-02-20T02:22:46.404Z,44.57
2019-02-20T02:23:47.684Z,44.57
2019-02-20T02:24:46.386Z,44.57
2019-02-20T02:25:46.374Z,44.67
2019-02-20T02:26:46.357Z,44.67
2019-02-20T02:27:46.353Z,44.57
2019-02-20T02:28:46.381Z,44.57
2019-02-20T02:29:46.325Z,44.57
2019-02-20T02:30:46.347Z,44.57
2019-02-20T02:31:46.315Z,44.57
2019-02-20T02:32:46.295Z,44.57
2019-02-20T02:33:46.318Z,44.57
2019-02-20T02:34:46.275Z,44.57
2019-02-20T02:35:46.298Z,44.57
2019-02-20T02:36:46.260Z,44.57
2019-02-20T02:37:46.252Z,44.57
2019-02-20T02:38:46.228Z,44.57
2019-02-20T02:39:46.264Z,44.57
2019-02-20T02:40:46.213Z,44.67
2019-02-20T02:41:46.195Z,44.57
2019-02-20T02:42:46.187Z,44.57
2019-02-20T02:43:46.186Z,44.57
2019-02-20T02:44:46.206Z,44.57
2019-02-20T02:45:46.200Z,44.57
2019-02-20T02:46:46.142Z,44.57
2019-02-20T02:47:46.135Z,44.57
2019-02-20T02:48:46.124Z,44.57
2019-02-20T02:49:46.111Z,44.57
2019-02-20T02:50:46.137Z,44.57
2019-02-20T02:51:46.100Z,44.57
2019-02-20T02:52:46.140Z,44.57
2019-02-20T02:53:46.065Z,44.57
2019-02-20T02:54:46.063Z,44.57
2019-02-20T02:55:46.044Z,44.57
2019-02-20T02:56:46.033Z,44.57
2019-02-20T02:57:46.059Z,44.57
2019-02-20T02:58:46.012Z,44.57
2019-02-20T02:59:46.005Z,44.57
2019-02-20T03:00:46.037Z,44.57
2019-02-20T03:01:45.987Z,44.57
2019-02-20T03:02:45.975Z,44.57
2019-02-20T03:03:45.963Z,44.57
2019-02-20T03:04:45.952Z,44.57
2019-02-20T03:05:45.976Z,44.57
2019-02-20T03:06:45.932Z,44.57
2019-02-20T03:07:45.918Z,44.57
2019-02-20T03:08:45.919Z,44.47
2019-02-20T03:09:45.913Z,44.57
2019-02-20T03:10:45.917Z,44.57
2019-02-20T03:11:45.907Z,44.57
2019-02-20T03:12:45.863Z,44.57
2019-02-20T03:13:45.853Z,44.57
2019-02-20T03:14:45.873Z,44.57
2019-02-20T03:15:45.833Z,44.57
2019-02-20T03:16:45.853Z,44.57
2019-02-20T03:17:45.808Z,44.57
2019-02-20T03:18:45.803Z,44.57
2019-02-20T03:19:45.786Z,44.57
2019-02-20T03:20:45.780Z,44.57
2019-02-20T03:21:45.803Z,44.57
2019-02-20T03:22:45.753Z,44.57
2019-02-20T03:23:45.748Z,44.47
2019-02-20T03:24:45.733Z,44.57
2019-02-20T03:25:45.729Z,44.47
2019-02-20T03:26:45.749Z,44.57
2019-02-20T03:27:45.699Z,44.57
2019-02-20T03:28:45.693Z,44.47
2019-02-20T03:29:45.680Z,44.47
2019-02-20T03:30:45.701Z,44.57
2019-02-20T03:31:45.723Z,44.57
2019-02-20T03:32:45.645Z,44.57
2019-02-20T03:33:45.644Z,44.57
2019-02-20T03:34:45.667Z,44.57
2019-02-20T03:35:45.617Z,44.57
2019-02-20T03:36:45.604Z,44.47
2019-02-20T03:37:45.590Z,44.57
2019-02-20T03:38:45.587Z,44.47
2019-02-20T03:39:45.610Z,44.47
2019-02-20T03:40:45.562Z,44.47
2019-02-20T03:41:45.552Z,44.47
2019-02-20T03:42:45.539Z,44.47
2019-02-20T03:43:45.559Z,44.47
2019-02-20T03:44:45.520Z,44.47
2019-02-20T03:45:45.516Z,44.47
2019-02-20T03:46:45.505Z,44.47
2019-02-20T03:47:45.484Z,44.47
2019-02-20T03:48:45.514Z,44.57
2019-02-20T03:49:45.468Z,44.47
2019-02-20T03:50:45.455Z,44.47
2019-02-20T03:51:45.483Z,44.47
2019-02-20T03:52:45.433Z,44.47
2019-02-20T03:53:51.399Z,44.47
2019-02-20T03:54:46.409Z,44.47
2019-02-20T03:55:45.398Z,44.47
2019-02-20T03:56:45.420Z,44.47
2019-02-20T03:57:45.375Z,44.47
2019-02-20T03:58:45.369Z,44.47
2019-02-20T03:59:45.358Z,44.47
2019-02-20T04:00:45.381Z,44.47
2019-02-20T04:01:45.334Z,44.47
2019-02-20T04:02:45.324Z,44.47
2019-02-20T04:03:45.320Z,44.47
2019-02-20T04:04:45.346Z,44.47
2019-02-20T04:05:45.297Z,44.47
2019-02-20T04:06:45.284Z,44.47
2019-02-20T04:07:45.269Z,44.47
2019-02-20T04:08:45.255Z,44.47
2019-02-20T04:09:45.291Z,44.47
2019-02-20T04:10:45.237Z,44.47
2019-02-20T04:11:45.244Z,44.47
2019-02-20T04:12:45.214Z,44.57
2019-02-20T04:13:45.209Z,44.57
2019-02-20T04:14:45.231Z,44.47
2019-02-20T04:15:45.215Z,44.57
2019-02-20T04:16:45.169Z,44.57
2019-02-20T04:17:45.160Z,44.57
2019-02-20T04:18:45.152Z,44.57
2019-02-20T04:19:45.177Z,44.57
2019-02-20T04:20:45.131Z,44.57
2019-02-20T04:21:45.117Z,44.57
2019-02-20T04:22:45.109Z,44.57
2019-02-20T04:23:45.134Z,44.57
2019-02-20T04:24:45.083Z,44.47
2019-02-20T04:25:45.075Z,44.47
2019-02-20T04:26:45.063Z,44.47
2019-02-20T04:27:45.096Z,44.47
2019-02-20T04:28:45.047Z,44.47
2019-02-20T04:29:45.035Z,44.47
2019-02-20T04:30:45.022Z,44.47
2019-02-20T04:31:45.011Z,44.47
2019-02-20T04:32:45.031Z,44.47
2019-02-20T04:33:45.022Z,44.47
2019-02-20T04:34:44.975Z,44.47
2019-02-20T04:35:44.970Z,44.47
2019-02-20T04:36:45.052Z,44.47
2019-02-20T04:37:44.944Z,44.47
2019-02-20T04:38:44.977Z,44.47
2019-02-20T04:39:44.926Z,44.47
2019-02-20T04:40:44.914Z,44.47
2019-02-20T04:41:44.907Z,44.47
2019-02-20T04:42:44.893Z,44.47
2019-02-20T04:43:44.916Z,44.47
2019-02-20T04:44:44.875Z,44.47
2019-02-20T04:45:44.856Z,44.47
2019-02-20T04:46:44.853Z,44.47
2019-02-20T04:47:44.849Z,44.47
2019-02-20T04:48:44.858Z,44.47
2019-02-20T04:49:44.815Z,44.47
2019-02-20T04:50:44.835Z,44.47
2019-02-20T04:51:44.803Z,44.47
2019-02-20T04:52:44.787Z,44.47
2019-02-20T04:53:44.819Z,44.37
2019-02-20T04:54:44.769Z,44.47
2019-02-20T04:55:44.753Z,44.47
2019-02-20T04:56:44.745Z,44.47
2019-02-20T04:57:44.738Z,44.47
2019-02-20T04:58:44.754Z,44.47
2019-02-20T04:59:44.710Z,44.37
2019-02-20T05:00:44.730Z,44.47
2019-02-20T05:01:44.689Z,44.47
2019-02-20T05:02:44.677Z,44.37
2019-02-20T05:03:44.674Z,44.47
2019-02-20T05:04:44.692Z,44.37
2019-02-20T05:05:44.697Z,44.37
2019-02-20T05:06:44.653Z,44.37
2019-02-20T05:07:44.627Z,44.37
2019-02-20T05:08:44.611Z,44.37
2019-02-20T05:09:44.605Z,44.37
2019-02-20T05:10:44.619Z,44.37
2019-02-20T05:11:44.596Z,44.37
2019-02-20T05:12:44.602Z,44.37
2019-02-20T05:13:44.559Z,44.37
2019-02-20T05:14:44.553Z,44.37
2019-02-20T05:15:44.534Z,44.37
2019-02-20T05:16:44.528Z,44.37
2019-02-20T05:17:44.550Z,44.27
2019-02-20T05:18:44.543Z,44.27
2019-02-20T05:19:44.497Z,44.27
2019-02-20T05:20:44.487Z,44.27
2019-02-20T05:21:44.477Z,44.27
2019-02-20T05:22:44.464Z,44.27
2019-02-20T05:23:44.501Z,44.27
2019-02-20T05:24:44.441Z,44.27
2019-02-20T05:25:44.434Z,44.27
2019-02-20T05:26:44.426Z,44.27
2019-02-20T05:27:44.419Z,44.27
2019-02-20T05:28:44.448Z,44.27
2019-02-20T05:29:44.385Z,44.27
2019-02-20T05:30:44.375Z,44.27
2019-02-20T05:31:44.370Z,44.27
2019-02-20T05:32:44.354Z,44.27
2019-02-20T05:33:44.374Z,44.27
2019-02-20T05:34:44.329Z,44.27
2019-02-20T05:35:44.339Z,44.27
2019-02-20T05:36:44.326Z,44.27
2019-02-20T05:37:44.331Z,44.27
2019-02-20T05:38:44.289Z,44.27
2019-02-20T05:39:44.280Z,44.27
2019-02-20T05:40:44.272Z,44.27
2019-02-20T05:41:44.260Z,44.27
2019-02-20T05:42:44.281Z,44.27
2019-02-20T05:43:44.239Z,44.27
2019-02-20T05:44:44.222Z,44.27
2019-02-20T05:45:44.218Z,44.27
2019-02-20T05:46:44.201Z,44.27
2019-02-20T05:47:44.242Z,44.27
2019-02-20T05:48:44.215Z,44.27
2019-02-20T05:49:44.172Z,44.27
2019-02-20T05:50:44.171Z,44.27
2019-02-20T05:51:44.149Z,44.27
2019-02-20T05:52:44.177Z,44.27
2019-02-20T05:53:44.170Z,44.27
2019-02-20T05:54:44.121Z,44.27
2019-02-20T05:55:44.107Z,44.27
2019-02-20T05:56:44.092Z,44.27
2019-02-20T05:57:44.085Z,44.27
2019-02-20T05:58:44.110Z,44.27
2019-02-20T05:59:44.062Z,44.27
2019-02-20T06:00:44.056Z,44.27
2019-02-20T06:01:44.042Z,44.27
2019-02-20T06:02:44.027Z,44.27
2019-02-20T06:03:44.055Z,44.27
2019-02-20T06:04:44.054Z,44.27
2019-02-20T06:05:43.998Z,44.27
2019-02-20T06:06:43.992Z,44.27
2019-02-20T06:07:43.982Z,44.27
2019-02-20T06:08:43.969Z,44.27
2019-02-20T06:09:43.984Z,44.27
2019-02-20T06:10:43.984Z,44.27
2019-02-20T06:11:43.933Z,44.27
2019-02-20T06:12:43.922Z,44.27
2019-02-20T06:13:43.908Z,44.27
2019-02-20T06:14:43.896Z,44.27
2019-02-20T06:15:43.932Z,44.27
2019-02-20T06:16:43.884Z,44.27
2019-02-20T06:17:43.871Z,44.27
2019-02-20T06:18:43.863Z,44.27
2019-02-20T06:19:43.847Z,44.27
2019-02-20T06:20:43.880Z,44.27
2019-02-20T06:21:43.856Z,44.17
2019-02-20T06:22:43.812Z,44.19
2019-02-20T06:23:43.810Z,44.17
2019-02-20T06:24:44.404Z,44.17
2019-02-20T06:25:43.780Z,44.17
2019-02-20T06:26:43.822Z,44.17
2019-02-20T06:27:43.766Z,44.19
2019-02-20T06:28:43.752Z,44.19
2019-02-20T06:29:43.739Z,44.17
2019-02-20T06:30:43.731Z,44.19
2019-02-20T06:31:43.757Z,44.17
2019-02-20T06:32:43.710Z,44.17
2019-02-20T06:33:43.690Z,44.17
2019-02-20T06:34:43.688Z,44.19
2019-02-20T06:35:43.677Z,44.17
2019-02-20T06:36:43.705Z,44.17
2019-02-20T06:37:43.652Z,44.19
2019-02-20T06:38:43.641Z,44.19
2019-02-20T06:39:43.628Z,44.19
2019-02-20T06:40:43.627Z,44.19
2019-02-20T06:41:43.644Z,44.17
2019-02-20T06:42:43.593Z,44.19
2019-02-20T06:43:43.614Z,44.17
2019-02-20T06:44:43.577Z,44.17
2019-02-20T06:45:43.564Z,44.17
2019-02-20T06:46:43.551Z,44.19
2019-02-20T06:47:43.543Z,44.17
2019-02-20T06:48:43.570Z,44.17
2019-02-20T06:49:43.525Z,44.17
2019-02-20T06:50:43.542Z,44.17
2019-02-20T06:51:43.504Z,44.17
2019-02-20T06:52:43.495Z,44.17
2019-02-20T06:53:43.518Z,44.17
2019-02-20T06:54:43.471Z,44.27
2019-02-20T06:55:43.458Z,44.17
2019-02-20T06:56:43.451Z,44.27
2019-02-20T06:57:43.434Z,44.27
2019-02-20T06:58:43.473Z,44.27
2019-02-20T06:59:43.420Z,44.27
2019-02-20T07:00:43.406Z,44.17
2019-02-20T07:01:43.395Z,44.27
2019-02-20T07:02:43.386Z,44.27
2019-02-20T07:03:43.411Z,44.17
2019-02-20T07:04:43.363Z,44.17
2019-02-20T07:05:43.383Z,44.17
2019-02-20T07:06:43.345Z,44.17
2019-02-20T07:07:43.328Z,44.17
2019-02-20T07:08:43.316Z,44.17
2019-02-20T07:09:43.338Z,44.17
2019-02-20T07:10:43.323Z,44.17
2019-02-20T07:11:43.331Z,44.17
2019-02-20T07:12:43.273Z,44.17
2019-02-20T07:13:43.265Z,44.17
2019-02-20T07:14:43.258Z,44.17
2019-02-20T07:15:43.241Z,44.17
2019-02-20T07:16:43.267Z,44.17
2019-02-20T07:17:43.223Z,44.17
2019-02-20T07:18:43.214Z,44.17
2019-02-20T07:19:43.203Z,44.17
2019-02-20T07:20:43.218Z,44.17
2019-02-20T07:21:43.210Z,44.17
2019-02-20T07:22:43.171Z,44.17
2019-02-20T07:23:43.157Z,44.17
2019-02-20T07:24:43.149Z,44.17
2019-02-20T07:25:43.141Z,44.17
2019-02-20T07:26:43.161Z,44.17
2019-02-20T07:27:43.114Z,44.17
2019-02-20T07:28:43.100Z,44.27
2019-02-20T07:29:43.096Z,44.27
2019-02-20T07:30:43.081Z,44.27
2019-02-20T07:31:43.110Z,44.27
2019-02-20T07:32:43.064Z,44.27
2019-02-20T07:33:43.051Z,44.27
2019-02-20T07:34:43.039Z,44.27
2019-02-20T07:35:43.028Z,44.27
2019-02-20T07:36:43.054Z,44.27
2019-02-20T07:37:43.009Z,44.27
2019-02-20T07:38:42.998Z,44.27
2019-02-20T07:39:43.055Z,44.27
2019-02-20T07:40:42.978Z,44.27
2019-02-20T07:41:42.998Z,44.27
2019-02-20T07:42:42.949Z,44.27
2019-02-20T07:43:42.946Z,44.27
2019-02-20T07:44:42.932Z,44.27
2019-02-20T07:45:42.923Z,44.27
2019-02-20T07:46:42.949Z,44.27
2019-02-20T07:47:42.901Z,44.27
2019-02-20T07:48:42.894Z,44.27
2019-02-20T07:49:42.887Z,44.27
2019-02-20T07:50:42.890Z,44.27
2019-02-20T07:51:42.857Z,44.27
2019-02-20T07:52:42.889Z,44.27
2019-02-20T07:53:42.833Z,44.27
2019-02-20T07:54:42.834Z,44.27
2019-02-20T07:55:42.818Z,44.27
2019-02-20T07:56:42.799Z,44.27
2019-02-20T07:57:42.826Z,44.27
2019-02-20T07:58:42.778Z,44.27
2019-02-20T07:59:42.799Z,44.27
2019-02-20T08:00:42.768Z,44.27
2019-02-20T08:01:42.753Z,44.27
2019-02-20T08:02:42.734Z,44.27
2019-02-20T08:03:42.763Z,44.27
2019-02-20T08:04:42.721Z,44.27
2019-02-20T08:05:42.707Z,44.27
2019-02-20T08:06:42.702Z,44.27
2019-02-20T08:07:42.691Z,44.27
2019-02-20T08:08:42.717Z,44.27
2019-02-20T08:09:42.678Z,44.27
2019-02-20T08:10:42.651Z,44.27
2019-02-20T08:11:42.637Z,44.27
2019-02-20T08:12:42.630Z,44.27
2019-02-20T08:13:42.658Z,44.27
2019-02-20T08:14:42.604Z,44.27
2019-02-20T08:15:42.605Z,44.27
2019-02-20T08:16:51.779Z,44.27
2019-02-20T08:17:43.577Z,44.27
2019-02-20T08:18:42.602Z,44.27
2019-02-20T08:19:42.593Z,44.27
2019-02-20T08:20:42.579Z,44.27
2019-02-20T08:21:42.533Z,44.27
2019-02-20T08:22:42.529Z,44.27
2019-02-20T08:23:42.510Z,44.17
2019-02-20T08:24:42.501Z,44.27
2019-02-20T08:25:42.523Z,44.27
2019-02-20T08:26:42.517Z,44.27
2019-02-20T08:27:42.470Z,44.27
2019-02-20T08:28:42.456Z,44.27
2019-02-20T08:29:42.452Z,44.27
2019-02-20T08:30:42.439Z,44.27
2019-02-20T08:31:42.468Z,44.27
2019-02-20T08:32:42.416Z,44.27
2019-02-20T08:33:42.404Z,44.27
2019-02-20T08:34:42.389Z,44.27
2019-02-20T08:35:42.385Z,44.27
2019-02-20T08:36:42.412Z,44.27
2019-02-20T08:37:42.359Z,44.27
2019-02-20T08:38:42.353Z,44.27
2019-02-20T08:39:42.341Z,44.27
2019-02-20T08:40:42.328Z,44.27
2019-02-20T08:41:42.365Z,44.27
2019-02-20T08:42:42.312Z,44.27
2019-02-20T08:43:42.290Z,44.27
2019-02-20T08:44:42.278Z,44.27
2019-02-20T08:45:42.271Z,44.27
2019-02-20T08:46:42.296Z,44.27
2019-02-20T08:47:42.248Z,44.27
2019-02-20T08:48:42.262Z,44.27
2019-02-20T08:49:42.231Z,44.27
2019-02-20T08:50:42.224Z,44.27
2019-02-20T08:51:42.210Z,44.27
2019-02-20T08:52:42.203Z,44.27
2019-02-20T08:53:42.219Z,44.27
2019-02-20T08:54:42.181Z,44.27
2019-02-20T08:55:42.166Z,44.27
2019-02-20T08:56:42.154Z,44.27
2019-02-20T08:57:42.179Z,44.27
2019-02-20T08:58:42.132Z,44.27
2019-02-20T08:59:42.122Z,44.27
2019-02-20T09:00:42.106Z,44.27
2019-02-20T09:01:42.121Z,44.37
2019-02-20T09:02:42.123Z,44.37
2019-02-20T09:03:42.081Z,44.47
2019-02-20T09:04:42.063Z,44.47
2019-02-20T09:05:42.087Z,44.47
2019-02-20T09:06:42.049Z,44.47
2019-02-20T09:07:42.040Z,44.47
2019-02-20T09:08:42.030Z,44.57
2019-02-20T09:09:42.018Z,44.97
2019-02-20T09:10:42.032Z,45.07
2019-02-20T09:11:42.013Z,44.97
2019-02-20T09:12:41.987Z,44.87
2019-02-20T09:13:41.969Z,45.07
2019-02-20T09:14:41.959Z,45.17
2019-02-20T09:15:41.948Z,45.07
2019-02-20T09:16:41.974Z,45.07
2019-02-20T09:17:41.929Z,45.07
2019-02-20T09:18:41.913Z,44.97
2019-02-20T09:19:41.911Z,45.07
2019-02-20T09:20:41.896Z,44.97
2019-02-20T09:21:41.915Z,44.97
2019-02-20T09:22:41.876Z,44.87
2019-02-20T09:23:42.012Z,44.87
2019-02-20T09:24:41.858Z,44.77
2019-02-20T09:25:42.020Z,44.75
2019-02-20T09:26:41.832Z,44.77
2019-02-20T09:27:41.856Z,44.75
2019-02-20T09:28:41.814Z,44.75
2019-02-20T09:29:41.797Z,44.75
2019-02-20T09:30:41.787Z,44.75
2019-02-20T09:31:41.785Z,44.75
2019-02-20T09:32:41.807Z,44.85
2019-02-20T09:33:41.789Z,44.85
2019-02-20T09:34:41.747Z,44.95
2019-02-20T09:35:41.729Z,44.95
2019-02-20T09:36:41.757Z,44.95
2019-02-20T09:37:41.713Z,44.85
2019-02-20T09:38:41.705Z,44.95
2019-02-20T09:39:43.192Z,44.95
2019-02-20T09:40:41.719Z,45.05
2019-02-20T09:41:41.675Z,45.05
2019-02-20T09:42:41.661Z,45.05
2019-02-20T09:43:41.643Z,45.05
2019-02-20T09:44:41.637Z,44.95
2019-02-20T09:45:44.349Z,44.95
2019-02-20T09:46:41.616Z,45.05
2019-02-20T09:47:41.606Z,45.05
2019-02-20T09:48:41.624Z,45.05
2019-02-20T09:49:41.584Z,45.05
2019-02-20T09:50:41.572Z,45.15
2019-02-20T09:51:41.557Z,45.35
2019-02-20T09:52:41.576Z,45.25
2019-02-20T09:53:41.538Z,45.35
2019-02-20T09:54:41.534Z,45.35
2019-02-20T09:55:50.915Z,45.35
2019-02-20T09:56:42.509Z,45.35
2019-02-20T09:57:41.538Z,45.35
2019-02-20T09:58:41.485Z,45.35
2019-02-20T09:59:41.525Z,45.35
2019-02-20T10:00:41.469Z,45.45
2019-02-20T10:01:41.454Z,45.35
2019-02-20T10:02:41.480Z,45.35
2019-02-20T10:03:41.460Z,45.35
2019-02-20T10:04:41.421Z,45.35
2019-02-20T10:05:41.412Z,45.35
2019-02-20T10:06:41.399Z,45.55
2019-02-20T10:07:41.427Z,45.45
2019-02-20T10:08:41.379Z,45.55
2019-02-20T10:09:41.368Z,45.45
2019-02-20T10:10:41.361Z,45.45
2019-02-20T10:11:41.344Z,45.45
2019-02-20T10:12:41.367Z,45.45
2019-02-20T10:13:41.374Z,45.45
2019-02-20T10:14:41.312Z,45.45
2019-02-20T10:15:41.308Z,45.45
2019-02-20T10:16:41.298Z,45.45
2019-02-20T10:17:41.287Z,45.45
2019-02-20T10:18:41.322Z,45.45
2019-02-20T10:19:41.260Z,45.35
2019-02-20T10:20:41.256Z,45.35
2019-02-20T10:21:41.243Z,45.35
2019-02-20T10:22:41.229Z,45.35
2019-02-20T10:23:41.247Z,45.35
2019-02-20T10:24:41.211Z,45.35
2019-02-20T10:25:41.230Z,45.35
2019-02-20T10:26:41.189Z,45.35
2019-02-20T10:27:41.176Z,45.35
2019-02-20T10:28:41.163Z,45.35
2019-02-20T10:29:41.181Z,45.25
2019-02-20T10:30:41.170Z,45.25
2019-02-20T10:31:41.138Z,45.25
2019-02-20T10:32:41.128Z,45.25
2019-02-20T10:33:41.112Z,45.25
2019-02-20T10:34:41.102Z,45.25
2019-02-20T10:35:41.126Z,45.15
2019-02-20T10:36:41.085Z,45.25
2019-02-20T10:37:41.068Z,45.25
2019-02-20T10:38:41.104Z,45.35
2019-02-20T10:39:41.054Z,45.35
2019-02-20T10:40:41.039Z,45.45
2019-02-20T10:41:41.034Z,45.45
2019-02-20T10:42:41.021Z,45.45
2019-02-20T10:43:41.040Z,45.43
2019-02-20T10:44:40.999Z,45.55
2019-02-20T10:45:40.986Z,45.43
2019-02-20T10:46:40.982Z,45.55
2019-02-20T10:47:40.998Z,45.53
2019-02-20T10:48:40.956Z,45.53
2019-02-20T10:49:40.978Z,45.53
2019-02-20T10:50:40.930Z,45.63
2019-02-20T10:51:40.929Z,45.63
2019-02-20T10:52:40.945Z,45.53
2019-02-20T10:53:40.908Z,45.63
2019-02-20T10:54:40.890Z,45.73
2019-02-20T10:55:40.876Z,45.73
2019-02-20T10:56:40.872Z,45.73
2019-02-20T10:57:40.893Z,45.73
2019-02-20T10:58:40.852Z,45.73
2019-02-20T10:59:40.838Z,45.73
2019-02-20T11:00:40.829Z,45.83
2019-02-20T11:01:40.819Z,45.83
2019-02-20T11:02:40.840Z,45.73
2019-02-20T11:03:40.791Z,45.83
2019-02-20T11:04:40.783Z,45.83
2019-02-20T11:05:40.777Z,45.73
2019-02-20T11:06:40.759Z,45.83
2019-02-20T11:07:40.787Z,45.83
2019-02-20T11:08:40.765Z,45.83
2019-02-20T11:09:40.734Z,45.94
2019-02-20T11:10:40.723Z,46.03
2019-02-20T11:11:40.710Z,45.94
2019-02-20T11:12:40.697Z,45.94
2019-02-20T11:13:40.723Z,45.94
2019-02-20T11:14:40.718Z,45.83
2019-02-20T11:15:40.671Z,45.83
2019-02-20T11:16:40.653Z,45.73
2019-02-20T11:17:40.645Z,45.83
2019-02-20T11:18:40.637Z,45.83
2019-02-20T11:19:40.667Z,45.83
2019-02-20T11:20:48.260Z,45.73
2019-02-20T11:21:41.602Z,45.83
2019-02-20T11:22:40.591Z,45.83
2019-02-20T11:23:40.581Z,45.73
2019-02-20T11:24:40.606Z,45.73
2019-02-20T11:25:40.561Z,45.83
2019-02-20T11:26:46.229Z,45.83
2019-02-20T11:27:41.544Z,45.94
2019-02-20T11:28:40.528Z,45.94
2019-02-20T11:29:40.548Z,45.94
2019-02-20T11:30:40.504Z,46.03
2019-02-20T11:31:40.500Z,46.03
2019-02-20T11:32:40.487Z,46.03
2019-02-20T11:33:40.507Z,46.03
2019-02-20T11:34:40.462Z,46.03
2019-02-20T11:35:40.483Z,46.03
2019-02-20T11:36:40.585Z,46.03
2019-02-20T11:37:40.437Z,46.03
2019-02-20T11:38:40.465Z,46.14
2019-02-20T11:39:40.456Z,46.14
2019-02-20T11:40:40.408Z,46.14
2019-02-20T11:41:40.388Z,46.14
2019-02-20T11:42:40.381Z,46.14
2019-02-20T11:43:40.376Z,46.14
2019-02-20T11:44:40.389Z,46.23
2019-02-20T11:45:40.345Z,46.34
2019-02-20T11:46:40.369Z,46.23
2019-02-20T11:47:40.325Z,46.14
2019-02-20T11:48:40.319Z,46.03
2019-02-20T11:49:40.309Z,46.03
2019-02-20T11:50:40.323Z,45.94
2019-02-20T11:51:40.285Z,45.94
2019-02-20T11:52:40.301Z,45.94
2019-02-20T11:53:40.267Z,45.94
2019-02-20T11:54:40.259Z,45.83
2019-02-20T11:55:40.289Z,45.83
2019-02-20T11:56:40.229Z,45.83
2019-02-20T11:57:40.218Z,45.94
2019-02-20T11:58:40.212Z,45.94
2019-02-20T11:59:40.199Z,46.03
2019-02-20T12:00:40.227Z,46.03
2019-02-20T12:01:40.174Z,46.03
2019-02-20T12:02:40.170Z,46.03
2019-02-20T12:03:40.153Z,46.03
2019-02-20T12:04:40.145Z,46.03
2019-02-20T12:05:40.170Z,46.44
2019-02-20T12:06:40.160Z,46.23
2019-02-20T12:07:40.114Z,46.23
2019-02-20T12:08:40.108Z,46.23
2019-02-20T12:09:40.087Z,46.14
2019-02-20T12:10:40.095Z,46.23
2019-02-20T12:11:40.105Z,46.14
2019-02-20T12:12:40.063Z,46.14
2019-02-20T12:13:40.053Z,46.23
2019-02-20T12:14:40.036Z,46.14
2019-02-20T12:15:40.030Z,46.23
2019-02-20T12:16:40.047Z,46.23
2019-02-20T12:17:40.032Z,46.14
2019-02-20T12:18:39.994Z,46.14
2019-02-20T12:19:39.989Z,46.03
2019-02-20T12:20:40.014Z,46.03
2019-02-20T12:21:39.968Z,46.03
2019-02-20T12:22:39.954Z,46.03
2019-02-20T12:23:39.944Z,46.03
2019-02-20T12:24:39.930Z,46.03
2019-02-20T12:25:39.969Z,45.94
2019-02-20T12:26:39.910Z,45.94
2019-02-20T12:27:39.905Z,45.94
2019-02-20T12:28:39.887Z,45.83
2019-02-20T12:29:39.878Z,45.83
2019-02-20T12:30:39.900Z,45.83
2019-02-20T12:31:39.882Z,45.83
2019-02-20T12:32:39.847Z,45.83
2019-02-20T12:33:39.838Z,45.73
2019-02-20T12:34:39.832Z,45.73
2019-02-20T12:35:39.814Z,45.73
2019-02-20T12:36:39.837Z,45.73
2019-02-20T12:37:39.795Z,45.73
2019-02-20T12:38:39.783Z,45.73
2019-02-20T12:39:39.774Z,45.73
2019-02-20T12:40:39.763Z,45.73
2019-02-20T12:41:40.322Z,45.73
2019-02-20T12:42:39.752Z,45.73
2019-02-20T12:43:39.732Z,45.73
2019-02-20T12:44:39.718Z,45.73
2019-02-20T12:45:39.709Z,45.73
2019-02-20T12:46:39.735Z,45.73
2019-02-20T12:47:39.687Z,45.73
2019-02-20T12:48:39.722Z,45.73
2019-02-20T12:49:39.669Z,45.63
2019-02-20T12:50:39.655Z,45.63
2019-02-20T12:51:39.650Z,45.63
2019-02-20T12:52:39.636Z,45.63