createdAt,value
2023-03-02T00:00:04.497Z,7.20
2023-03-02T00:01:04.490Z,8.50
2023-03-02T00:02:04.496Z,7.10
2023-03-02T00:03:04.628Z,6.60
2023-03-02T00:04:04.625Z,6.00
2023-03-02T00:05:04.500Z,6.00
2023-03-02T00:06:04.507Z,5.90
2023-03-02T00:07:04.511Z,4.70
2023-03-02T00:08:04.521Z,5.40
2023-03-02T00:09:04.520Z,6.20
2023-03-02T00:10:04.522Z,6.10
2023-03-02T00:11:04.541Z,5.20
2023-03-02T00:12:04.533Z,6.30
2023-03-02T00:13:04.543Z,5.00
2023-03-02T00:14:04.545Z,7.10
2023-03-02T00:15:04.553Z,7.80
2023-03-02T00:16:04.615Z,9.00
2023-03-02T00:17:04.563Z,8.40
2023-03-02T00:18:04.562Z,5.50
2023-03-02T00:19:04.569Z,5.20
2023-03-02T00:20:04.578Z,4.50
2023-03-02T00:21:04.580Z,5.70
2023-03-02T00:22:04.586Z,7.90
2023-03-02T00:23:04.592Z,8.00
2023-03-02T00:24:04.612Z,9.40
2023-03-02T00:25:04.604Z,7.20
2023-03-02T00:26:04.606Z,5.30
2023-03-02T00:27:04.612Z,6.00
2023-03-02T00:28:04.630Z,5.30
2023-03-02T00:29:04.625Z,5.40
2023-03-02T00:30:04.621Z,6.10
2023-03-02T00:31:04.704Z,7.00
2023-03-02T00:32:04.693Z,7.20
2023-03-02T00:33:04.644Z,4.70
2023-03-02T00:34:04.647Z,4.20
2023-03-02T00:35:04.721Z,5.20
2023-03-02T00:36:04.677Z,6.40
2023-03-02T00:37:04.656Z,6.50
2023-03-02T00:38:04.665Z,10.30
2023-03-02T00:39:04.700Z,7.10
2023-03-02T00:40:04.668Z,6.90
2023-03-02T00:41:04.676Z,7.20
2023-03-02T00:42:04.690Z,4.70
2023-03-02T00:43:04.688Z,5.70
2023-03-02T00:44:04.689Z,4.30
2023-03-02T00:45:04.737Z,4.80
2023-03-02T00:46:04.702Z,4.60
2023-03-02T00:47:04.794Z,6.40
2023-03-02T00:48:04.727Z,4.80
2023-03-02T00:49:04.715Z,6.20
2023-03-02T00:50:04.721Z,5.70
2023-03-02T00:51:04.729Z,5.70
2023-03-02T00:52:04.731Z,8.10
2023-03-02T00:53:04.740Z,6.60
2023-03-02T00:54:04.736Z,5.00
2023-03-02T00:55:04.746Z,5.10
2023-03-02T00:56:04.769Z,5.40
2023-03-02T00:57:04.756Z,6.20
2023-03-02T00:58:04.766Z,6.60
2023-03-02T00:59:04.762Z,6.70
2023-03-02T01:00:04.776Z,8.30
2023-03-02T01:01:04.773Z,6.50
2023-03-02T01:02:04.850Z,5.80
2023-03-02T01:03:04.837Z,5.50
2023-03-02T01:04:04.816Z,5.30
2023-03-02T01:05:04.794Z,6.40
2023-03-02T01:06:04.812Z,4.70
2023-03-02T01:07:04.808Z,5.10
2023-03-02T01:08:04.816Z,5.00
2023-03-02T01:09:04.827Z,5.80
2023-03-02T01:10:04.822Z,6.70
2023-03-02T01:11:04.829Z,6.70
2023-03-02T01:12:04.838Z,9.60
2023-03-02T01:13:04.836Z,8.60
2023-03-02T01:14:04.848Z,7.30
2023-03-02T01:15:04.850Z,7.60
2023-03-02T01:16:04.875Z,8.00
2023-03-02T01:17:04.863Z,9.00
2023-03-02T01:18:04.866Z,6.30
2023-03-02T01:19:04.872Z,8.10
2023-03-02T01:20:04.894Z,9.60
2023-03-02T01:21:04.879Z,7.80
2023-03-02T01:22:04.890Z,6.80
2023-03-02T01:23:04.889Z,8.10
2023-03-02T01:24:04.898Z,7.30
2023-03-02T01:25:04.899Z,9.40
2023-03-02T01:26:04.906Z,9.40
2023-03-02T01:27:04.907Z,11.90
2023-03-02T01:28:04.917Z,10.10
2023-03-02T01:29:04.914Z,10.10
2023-03-02T01:30:04.925Z,8.70
2023-03-02T01:31:05.016Z,5.60
2023-03-02T01:32:04.963Z,7.60
2023-03-02T01:33:04.962Z,8.50
2023-03-02T01:34:04.948Z,10.30
2023-03-02T01:35:04.942Z,9.50
2023-03-02T01:36:04.979Z,10.60
2023-03-02T01:37:04.951Z,10.90
2023-03-02T01:38:04.993Z,9.50
2023-03-02T01:39:04.961Z,10.60
2023-03-02T01:40:04.985Z,8.90
2023-03-02T01:41:04.973Z,8.10
2023-03-02T01:42:04.978Z,6.70
2023-03-02T01:43:04.978Z,10.50
2023-03-02T01:44:04.980Z,12.30
2023-03-02T01:45:04.992Z,13.20
2023-03-02T01:46:05.083Z,14.90
2023-03-02T01:47:04.998Z,14.10
2023-03-02T01:48:05.002Z,13.70
2023-03-02T01:49:05.003Z,13.10
2023-03-02T01:50:05.018Z,9.80
2023-03-02T01:51:05.010Z,7.00
2023-03-02T01:52:05.032Z,9.40
2023-03-02T01:53:05.657Z,10.10
2023-03-02T01:54:05.040Z,12.80
2023-03-02T01:55:05.070Z,8.40
2023-03-02T01:56:05.035Z,7.70
2023-03-02T01:57:05.038Z,9.30
2023-03-02T01:58:05.037Z,9.40
2023-03-02T01:59:05.040Z,9.90
2023-03-02T02:00:05.059Z,8.00
2023-03-02T02:01:05.075Z,9.70
2023-03-02T02:02:05.061Z,7.10
2023-03-02T02:03:05.058Z,10.50
2023-03-02T02:04:05.107Z,6.90
2023-03-02T02:05:05.066Z,6.60
2023-03-02T02:06:05.073Z,6.40
2023-03-02T02:07:05.077Z,13.90
2023-03-02T02:08:05.117Z,15.90
2023-03-02T02:09:05.084Z,15.80
2023-03-02T02:10:05.089Z,17.30
2023-03-02T02:11:05.091Z,16.80
2023-03-02T02:12:05.099Z,19.40
2023-03-02T02:13:05.096Z,21.00
2023-03-02T02:14:05.113Z,18.10
2023-03-02T02:15:05.110Z,20.60
2023-03-02T02:16:05.144Z,16.90
2023-03-02T02:17:05.118Z,19.40
2023-03-02T02:18:05.120Z,20.80
2023-03-02T02:19:05.120Z,18.60
2023-03-02T02:20:05.130Z,18.40
2023-03-02T02:21:05.131Z,17.30
2023-03-02T02:22:05.139Z,15.50
2023-03-02T02:23:05.138Z,14.30
2023-03-02T02:24:05.165Z,13.60
2023-03-02T02:25:05.148Z,11.90
2023-03-02T02:26:05.155Z,12.00
2023-03-02T02:27:05.155Z,11.80
2023-03-02T02:28:05.162Z,13.20
2023-03-02T02:29:05.162Z,9.20
2023-03-02T02:30:05.176Z,11.20
2023-03-02T02:31:05.170Z,11.70
2023-03-02T02:32:05.359Z,13.30
2023-03-02T02:33:05.177Z,13.40
2023-03-02T02:34:05.187Z,12.80
2023-03-02T02:35:05.194Z,12.50
2023-03-02T02:36:05.231Z,11.60
2023-03-02T02:37:05.198Z,12.90
2023-03-02T02:38:05.214Z,14.10
2023-03-02T02:39:05.204Z,13.30
2023-03-02T02:40:05.228Z,12.90
2023-03-02T02:41:05.210Z,13.50
2023-03-02T02:42:05.226Z,11.60
2023-03-02T02:43:05.229Z,12.30
2023-03-02T02:44:05.227Z,11.80
2023-03-02T02:45:05.241Z,11.40
2023-03-02T02:46:05.353Z,12.60
2023-03-02T02:47:05.237Z,11.40
2023-03-02T02:48:05.243Z,11.50
2023-03-02T02:49:05.241Z,12.60
2023-03-02T02:50:05.260Z,11.20
2023-03-02T02:51:05.252Z,10.20
2023-03-02T02:52:05.261Z,11.20
2023-03-02T02:53:05.274Z,8.70
2023-03-02T02:54:05.270Z,9.80
2023-03-02T02:55:05.270Z,9.10
2023-03-02T02:56:05.311Z,7.50
2023-03-02T02:57:05.298Z,9.30
2023-03-02T02:58:05.282Z,7.00
2023-03-02T02:59:05.289Z,8.00
2023-03-02T03:00:05.293Z,7.20
2023-03-02T03:01:05.349Z,8.90
2023-03-02T03:02:05.317Z,9.40
2023-03-02T03:03:05.301Z,9.80
2023-03-02T03:04:05.394Z,9.50
2023-03-02T03:05:05.306Z,8.20
2023-03-02T03:06:05.317Z,7.40
2023-03-02T03:07:05.317Z,8.70
2023-03-02T03:08:05.324Z,7.00
2023-03-02T03:09:05.330Z,6.80
2023-03-02T03:10:05.333Z,7.70
2023-03-02T03:11:05.332Z,5.50
2023-03-02T03:12:05.363Z,6.00
2023-03-02T03:13:05.344Z,6.70
2023-03-02T03:14:05.355Z,7.20
2023-03-02T03:15:05.352Z,7.00
2023-03-02T03:16:05.357Z,5.20
2023-03-02T03:17:05.421Z,5.60
2023-03-02T03:18:05.368Z,9.20
2023-03-02T03:19:05.367Z,7.40
2023-03-02T03:20:05.371Z,8.00
2023-03-02T03:21:05.377Z,7.90
2023-03-02T03:22:05.381Z,6.10
2023-03-02T03:23:05.382Z,6.50
2023-03-02T03:24:05.388Z,5.80
2023-03-02T03:25:05.389Z,5.30
2023-03-02T03:26:05.399Z,6.50
2023-03-02T03:27:05.540Z,8.00
2023-03-02T03:28:05.437Z,10.00
2023-03-02T03:29:05.402Z,8.70
2023-03-02T03:30:05.411Z,9.10
2023-03-02T03:31:05.461Z,7.90
2023-03-02T03:32:05.503Z,12.30
2023-03-02T03:33:05.421Z,10.20
2023-03-02T03:34:05.424Z,7.90
2023-03-02T03:35:05.425Z,8.00
2023-03-02T03:36:05.458Z,8.30
2023-03-02T03:37:05.438Z,8.00
2023-03-02T03:38:05.441Z,10.20
2023-03-02T03:39:05.448Z,10.20
2023-03-02T03:40:05.456Z,9.50
2023-03-02T03:41:05.458Z,8.60
2023-03-02T03:42:05.462Z,13.10
2023-03-02T03:43:05.458Z,9.90
2023-03-02T03:44:05.489Z,11.20
2023-03-02T03:45:05.467Z,9.00
2023-03-02T03:46:05.527Z,8.10
2023-03-02T03:47:05.476Z,8.70
2023-03-02T03:48:05.483Z,7.30
2023-03-02T03:49:05.498Z,7.40
2023-03-02T03:50:05.491Z,7.50
2023-03-02T03:51:05.492Z,7.10
2023-03-02T03:52:05.498Z,5.70
2023-03-02T03:53:05.498Z,6.60
2023-03-02T03:54:05.511Z,6.40
2023-03-02T03:55:05.506Z,11.10
2023-03-02T03:56:05.523Z,7.20
2023-03-02T03:57:05.513Z,8.30
2023-03-02T03:58:05.519Z,6.20
2023-03-02T03:59:05.521Z,7.10
2023-03-02T04:00:05.550Z,6.40
2023-03-02T04:01:05.707Z,4.80
2023-03-02T04:02:05.542Z,6.90
2023-03-02T04:03:05.539Z,8.10
2023-03-02T04:04:05.544Z,4.70
2023-03-02T04:05:05.551Z,7.30
2023-03-02T04:06:05.557Z,10.60
2023-03-02T04:07:05.555Z,7.90
2023-03-02T04:08:05.562Z,8.60
2023-03-02T04:09:05.572Z,9.50
2023-03-02T04:10:05.569Z,6.70
2023-03-02T04:11:05.574Z,5.80
2023-03-02T04:12:05.589Z,4.60
2023-03-02T04:13:05.581Z,4.00
2023-03-02T04:14:05.670Z,4.90
2023-03-02T04:15:05.594Z,3.70
2023-03-02T04:16:05.638Z,6.70
2023-03-02T04:17:05.621Z,3.70
2023-03-02T04:18:05.631Z,4.10
2023-03-02T04:19:05.601Z,3.90
2023-03-02T04:20:05.614Z,3.60
2023-03-02T04:21:05.617Z,4.50
2023-03-02T04:22:05.623Z,4.50
2023-03-02T04:23:05.628Z,3.90
2023-03-02T04:24:05.633Z,6.20
2023-03-02T04:25:05.629Z,8.90
2023-03-02T04:26:05.643Z,7.10
2023-03-02T04:27:05.646Z,8.70
2023-03-02T04:28:05.644Z,8.20
2023-03-02T04:29:05.645Z,8.50
2023-03-02T04:30:05.652Z,9.50
2023-03-02T04:31:05.678Z,7.10
2023-03-02T04:32:05.799Z,10.90
2023-03-02T04:33:05.666Z,8.20
2023-03-02T04:34:05.673Z,10.10
2023-03-02T04:35:05.695Z,7.70
2023-03-02T04:36:05.704Z,6.80
2023-03-02T04:37:05.692Z,7.40
2023-03-02T04:38:05.692Z,9.50
2023-03-02T04:39:05.699Z,7.50
2023-03-02T04:40:05.700Z,11.90
2023-03-02T04:41:05.731Z,7.10
2023-03-02T04:42:05.711Z,8.20
2023-03-02T04:43:05.716Z,8.00
2023-03-02T04:44:05.728Z,6.70
2023-03-02T04:45:05.720Z,9.20
2023-03-02T04:46:05.767Z,5.90
2023-03-02T04:47:05.729Z,6.70
2023-03-02T04:48:05.757Z,6.40
2023-03-02T04:49:05.737Z,9.50
2023-03-02T04:50:05.750Z,5.30
2023-03-02T04:51:05.756Z,5.60
2023-03-02T04:52:05.808Z,5.00
2023-03-02T04:53:05.754Z,4.70
2023-03-02T04:54:05.770Z,4.90
2023-03-02T04:55:05.774Z,5.40
2023-03-02T04:56:05.780Z,5.60
2023-03-02T04:57:05.773Z,6.60
2023-03-02T04:58:05.779Z,6.20
2023-03-02T04:59:05.779Z,4.80
2023-03-02T05:00:05.788Z,7.60
2023-03-02T05:01:05.786Z,6.20
2023-03-02T05:02:05.890Z,5.40
2023-03-02T05:03:05.794Z,7.60
2023-03-02T05:04:05.874Z,4.90
2023-03-02T05:05:05.805Z,6.00
2023-03-02T05:06:05.808Z,5.70
2023-03-02T05:07:05.810Z,6.00
2023-03-02T05:08:05.815Z,6.30
2023-03-02T05:09:05.820Z,4.90
2023-03-02T05:10:05.822Z,7.10
2023-03-02T05:11:05.824Z,5.60
2023-03-02T05:12:05.838Z,5.00
2023-03-02T05:13:05.932Z,5.50
2023-03-02T05:14:05.854Z,4.90
2023-03-02T05:15:05.845Z,4.20
2023-03-02T05:16:05.885Z,4.70
2023-03-02T05:17:05.868Z,4.40
2023-03-02T05:18:05.850Z,3.90
2023-03-02T05:19:05.865Z,4.00
2023-03-02T05:20:05.902Z,4.00
2023-03-02T05:21:05.869Z,4.90
2023-03-02T05:22:05.868Z,6.90
2023-03-02T05:23:05.879Z,4.90
2023-03-02T05:24:05.880Z,4.60
2023-03-02T05:25:05.884Z,5.60
2023-03-02T05:26:05.899Z,6.90
2023-03-02T05:27:05.896Z,4.80
2023-03-02T05:28:05.895Z,4.80
2023-03-02T05:29:05.902Z,3.60
2023-03-02T05:30:05.902Z,3.90
2023-03-02T05:31:05.927Z,4.30
2023-03-02T05:32:05.925Z,3.80
2023-03-02T05:33:05.956Z,3.80
2023-03-02T05:34:05.919Z,4.50
2023-03-02T05:35:05.928Z,4.80
2023-03-02T05:36:05.998Z,4.50
2023-03-02T05:37:05.933Z,9.80
2023-03-02T05:38:05.932Z,5.50
2023-03-02T05:39:05.954Z,5.10
2023-03-02T05:40:05.940Z,4.70
2023-03-02T05:41:05.954Z,4.40
2023-03-02T05:42:05.952Z,4.30
2023-03-02T05:43:05.960Z,4.30
2023-03-02T05:44:06.036Z,4.40
2023-03-02T05:45:05.974Z,4.50
2023-03-02T05:46:05.971Z,4.70
2023-03-02T05:47:05.994Z,4.10
2023-03-02T05:48:05.974Z,4.80
2023-03-02T05:49:05.986Z,4.50
2023-03-02T05:50:05.981Z,4.10
2023-03-02T05:51:05.992Z,4.40
2023-03-02T05:52:06.007Z,8.30
2023-03-02T05:53:06.025Z,5.20
2023-03-02T05:54:05.996Z,5.10
2023-03-02T05:55:06.024Z,4.50
2023-03-02T05:56:06.008Z,3.90
2023-03-02T05:57:06.010Z,5.40
2023-03-02T05:58:06.010Z,3.90
2023-03-02T05:59:06.016Z,3.90
2023-03-02T06:00:06.015Z,7.70
2023-03-02T06:01:06.024Z,5.50
2023-03-02T06:02:06.106Z,4.20
2023-03-02T06:03:06.087Z,3.80
2023-03-02T06:04:06.043Z,4.10
2023-03-02T06:05:06.044Z,3.90
2023-03-02T06:06:06.044Z,4.10
2023-03-02T06:07:06.046Z,4.00
2023-03-02T06:08:06.068Z,5.40
2023-03-02T06:09:06.055Z,3.40
2023-03-02T06:10:06.062Z,4.10
2023-03-02T06:11:06.061Z,3.90
2023-03-02T06:12:06.060Z,5.60
2023-03-02T06:13:06.070Z,4.90
2023-03-02T06:14:06.102Z,4.40
2023-03-02T06:15:06.088Z,4.30
2023-03-02T06:16:06.190Z,3.60
2023-03-02T06:17:06.086Z,4.90
2023-03-02T06:18:06.084Z,4.90
2023-03-02T06:19:06.106Z,5.20
2023-03-02T06:20:06.091Z,4.50
2023-03-02T06:21:06.210Z,4.90
2023-03-02T06:22:06.101Z,4.10
2023-03-02T06:23:06.113Z,4.10
2023-03-02T06:24:06.126Z,5.10
2023-03-02T06:25:06.116Z,3.60
2023-03-02T06:26:06.241Z,4.90
2023-03-02T06:27:06.122Z,5.30
2023-03-02T06:28:06.119Z,5.60
2023-03-02T06:29:06.135Z,4.70
2023-03-02T06:30:06.152Z,3.80
2023-03-02T06:31:06.133Z,3.90
2023-03-02T06:32:06.237Z,5.50
2023-03-02T06:33:06.141Z,6.60
2023-03-02T06:34:06.150Z,3.90
2023-03-02T06:35:06.210Z,4.60
2023-03-02T06:36:06.284Z,4.10
2023-03-02T06:37:06.158Z,6.70
2023-03-02T06:38:06.158Z,4.50
2023-03-02T06:39:06.166Z,7.50
2023-03-02T06:40:06.182Z,5.60
2023-03-02T06:41:06.181Z,3.60
2023-03-02T06:42:06.177Z,5.10
2023-03-02T06:43:06.178Z,3.80
2023-03-02T06:44:06.183Z,4.60
2023-03-02T06:45:06.190Z,3.70
2023-03-02T06:46:06.374Z,5.00
2023-03-02T06:47:06.197Z,4.20
2023-03-02T06:48:06.196Z,4.40
2023-03-02T06:49:06.208Z,5.40
2023-03-02T06:50:06.245Z,6.10
2023-03-02T06:51:06.209Z,5.00
2023-03-02T06:52:06.207Z,5.20
2023-03-02T06:53:06.218Z,5.10
2023-03-02T06:54:06.215Z,3.70
2023-03-02T06:55:06.228Z,4.20
2023-03-02T06:56:06.255Z,4.10
2023-03-02T06:57:06.244Z,6.60
2023-03-02T06:58:06.238Z,3.50
2023-03-02T06:59:06.236Z,3.40
2023-03-02T07:00:06.238Z,3.50
2023-03-02T07:01:06.301Z,3.60
2023-03-02T07:02:06.250Z,4.00
2023-03-02T07:03:06.437Z,4.30
2023-03-02T07:04:06.340Z,3.50
2023-03-02T07:05:06.263Z,3.70
2023-03-02T07:06:06.299Z,5.60
2023-03-02T07:07:06.266Z,3.80
2023-03-02T07:08:06.265Z,3.70
2023-03-02T07:09:06.283Z,3.80
2023-03-02T07:10:06.277Z,4.10
2023-03-02T07:11:06.284Z,3.70
2023-03-02T07:12:06.302Z,4.00
2023-03-02T07:13:08.724Z,3.40
2023-03-02T07:14:06.300Z,3.50
2023-03-02T07:15:06.304Z,6.00
2023-03-02T07:16:06.294Z,4.70
2023-03-02T07:17:06.408Z,3.80
2023-03-02T07:18:06.300Z,5.70
2023-03-02T07:19:06.308Z,6.50
2023-03-02T07:20:06.315Z,3.80
2023-03-02T07:21:06.321Z,3.60
2023-03-02T07:22:06.322Z,4.00
2023-03-02T07:23:06.332Z,4.10
2023-03-02T07:24:06.336Z,3.40
2023-03-02T07:25:06.331Z,3.60
2023-03-02T07:26:06.332Z,7.80
2023-03-02T07:27:06.356Z,4.50
2023-03-02T07:28:06.422Z,5.00
2023-03-02T07:29:06.359Z,3.50
2023-03-02T07:30:06.379Z,3.70
2023-03-02T07:31:06.399Z,3.90
2023-03-02T07:32:06.389Z,5.70
2023-03-02T07:33:06.375Z,5.60
2023-03-02T07:34:06.367Z,3.90
2023-03-02T07:35:06.398Z,4.40
2023-03-02T07:36:06.374Z,3.60
2023-03-02T07:37:06.391Z,3.60
2023-03-02T07:38:06.384Z,3.50
2023-03-02T07:39:06.387Z,3.40
2023-03-02T07:40:06.408Z,6.20
2023-03-02T07:41:06.398Z,4.90
2023-03-02T07:42:06.397Z,4.30
2023-03-02T07:43:06.412Z,5.30
2023-03-02T07:44:06.435Z,3.60
2023-03-02T07:45:06.411Z,3.60
2023-03-02T07:46:06.532Z,3.90
2023-03-02T07:47:06.421Z,3.50
2023-03-02T07:48:06.421Z,3.90
2023-03-02T07:49:06.428Z,4.20
2023-03-02T07:50:06.427Z,3.90
2023-03-02T07:51:06.436Z,4.70
2023-03-02T07:52:06.441Z,4.20
2023-03-02T07:53:06.448Z,5.40
2023-03-02T07:54:06.455Z,3.50
2023-03-02T07:55:06.452Z,3.80
2023-03-02T07:56:06.447Z,4.50
2023-03-02T07:57:06.458Z,4.30
2023-03-02T07:58:06.459Z,3.70
2023-03-02T07:59:06.467Z,3.40
2023-03-02T08:00:06.486Z,3.40
2023-03-02T08:01:06.481Z,3.80
2023-03-02T08:02:06.494Z,3.80
2023-03-02T08:03:06.524Z,3.60
2023-03-02T08:04:06.514Z,3.50
2023-03-02T08:05:06.500Z,4.10
2023-03-02T08:06:06.511Z,4.10
2023-03-02T08:07:06.501Z,3.60
2023-03-02T08:08:06.502Z,3.40
2023-03-02T08:09:06.511Z,3.50
2023-03-02T08:10:06.518Z,4.00
2023-03-02T08:11:06.519Z,3.50
2023-03-02T08:12:06.529Z,3.50
2023-03-02T08:13:06.530Z,4.30
2023-03-02T08:14:06.533Z,3.70
2023-03-02T08:15:06.546Z,4.20
2023-03-02T08:16:06.736Z,3.50
2023-03-02T08:17:06.547Z,3.60
2023-03-02T08:18:06.551Z,3.60
2023-03-02T08:19:06.560Z,3.80
2023-03-02T08:20:06.564Z,4.00
2023-03-02T08:21:06.566Z,3.50
2023-03-02T08:22:06.575Z,3.70
2023-03-02T08:23:06.589Z,3.90
2023-03-02T08:24:06.579Z,3.80
2023-03-02T08:25:06.585Z,3.30
2023-03-02T08:26:06.591Z,3.50
2023-03-02T08:27:06.594Z,3.70
2023-03-02T08:28:06.599Z,4.50
2023-03-02T08:29:06.609Z,3.40
2023-03-02T08:30:06.607Z,3.30
2023-03-02T08:31:06.634Z,3.50
2023-03-02T08:32:06.846Z,4.30
2023-03-02T08:33:07.314Z,4.50
2023-03-02T08:34:06.672Z,3.60
2023-03-02T08:35:06.634Z,3.50
2023-03-02T08:36:06.699Z,4.30
2023-03-02T08:37:06.646Z,3.50
2023-03-02T08:38:06.646Z,3.50
2023-03-02T08:39:06.654Z,3.30
2023-03-02T08:40:06.655Z,3.70
2023-03-02T08:41:06.714Z,3.50
2023-03-02T08:42:06.671Z,3.40
2023-03-02T08:43:08.148Z,3.50
2023-03-02T08:44:06.676Z,3.40
2023-03-02T08:45:06.691Z,4.30
2023-03-02T08:46:06.785Z,3.50
2023-03-02T08:47:06.697Z,3.60
2023-03-02T08:48:06.726Z,3.80
2023-03-02T08:49:06.711Z,4.00
2023-03-02T08:50:06.707Z,3.40
2023-03-02T08:51:06.712Z,3.50
2023-03-02T08:52:06.712Z,3.60
2023-03-02T08:53:06.726Z,3.40
2023-03-02T08:54:06.726Z,3.70
2023-03-02T08:55:06.749Z,3.60
2023-03-02T08:56:06.743Z,3.40
2023-03-02T08:57:06.742Z,3.50
2023-03-02T08:58:06.743Z,3.60
2023-03-02T08:59:06.756Z,3.90
2023-03-02T09:00:06.759Z,3.50
2023-03-02T09:01:06.814Z,3.30
2023-03-02T09:02:06.763Z,3.40
2023-03-02T09:03:06.772Z,4.60
2023-03-02T09:04:06.903Z,3.50
2023-03-02T09:05:06.781Z,4.00
2023-03-02T09:06:06.784Z,3.60
2023-03-02T09:07:06.793Z,3.70
2023-03-02T09:08:06.793Z,3.50
2023-03-02T09:09:06.813Z,3.60
2023-03-02T09:10:06.816Z,3.80
2023-03-02T09:11:06.818Z,3.40
2023-03-02T09:12:06.814Z,4.50
2023-03-02T09:13:08.468Z,3.70
2023-03-02T09:14:06.822Z,3.80
2023-03-02T09:15:06.838Z,3.70
2023-03-02T09:16:06.869Z,3.40
2023-03-02T09:17:06.848Z,3.50
2023-03-02T09:18:06.855Z,3.70
2023-03-02T09:19:06.861Z,4.50
2023-03-02T09:20:06.876Z,5.60
2023-03-02T09:21:06.868Z,3.60
2023-03-02T09:22:06.870Z,3.60
2023-03-02T09:23:06.882Z,4.90
2023-03-02T09:24:06.888Z,3.40
2023-03-02T09:25:06.890Z,3.80
2023-03-02T09:26:06.893Z,4.00
2023-03-02T09:27:06.903Z,3.40
2023-03-02T09:28:06.904Z,3.40
2023-03-02T09:29:06.913Z,3.70
2023-03-02T09:30:06.934Z,6.90
2023-03-02T09:31:06.922Z,4.10
2023-03-02T09:32:07.079Z,3.40
2023-03-02T09:33:06.998Z,3.40
2023-03-02T09:34:06.954Z,3.60
2023-03-02T09:35:06.942Z,3.60
2023-03-02T09:36:06.980Z,3.50
2023-03-02T09:37:06.957Z,3.30
2023-03-02T09:38:07.058Z,3.30
2023-03-02T09:39:06.965Z,3.30
2023-03-02T09:40:06.976Z,4.10
2023-03-02T09:41:06.982Z,3.80
2023-03-02T09:42:06.989Z,4.10
2023-03-02T09:43:06.999Z,3.50
2023-03-02T09:44:06.999Z,3.70
2023-03-02T09:45:07.007Z,3.50
2023-03-02T09:46:07.042Z,3.60
2023-03-02T09:47:07.014Z,4.30
2023-03-02T09:48:07.025Z,3.40
2023-03-02T09:49:07.033Z,3.40
2023-03-02T09:50:07.035Z,3.60
2023-03-02T09:51:07.038Z,3.30
2023-03-02T09:52:07.072Z,3.60
2023-03-02T09:53:07.054Z,4.50
2023-03-02T09:54:07.089Z,3.50
2023-03-02T09:55:07.063Z,3.70
2023-03-02T09:56:07.069Z,3.60
2023-03-02T09:57:07.073Z,3.60
2023-03-02T09:58:07.082Z,5.00
2023-03-02T09:59:07.088Z,3.60
2023-03-02T10:00:18.532Z,3.40
2023-03-02T10:01:07.106Z,3.60
2023-03-02T10:02:07.109Z,3.40
2023-03-02T10:03:16.714Z,4.40
2023-03-02T10:04:07.239Z,5.10
2023-03-02T10:05:07.126Z,3.50
2023-03-02T10:06:07.148Z,3.50
2023-03-02T10:07:07.137Z,4.80
2023-03-02T10:08:07.168Z,3.40
2023-03-02T10:09:07.156Z,4.50
2023-03-02T10:10:07.165Z,3.60
2023-03-02T10:11:07.179Z,3.70
2023-03-02T10:12:07.171Z,4.20
2023-03-02T10:13:07.176Z,3.90
2023-03-02T10:14:07.184Z,3.80
2023-03-02T10:15:07.203Z,4.40
2023-03-02T10:16:07.311Z,7.20
2023-03-02T10:17:07.206Z,5.70
2023-03-02T10:18:07.217Z,4.20
2023-03-02T10:19:07.226Z,3.30
2023-03-02T10:20:07.226Z,3.70
2023-03-02T10:21:07.230Z,3.90
2023-03-02T10:22:07.238Z,3.50
2023-03-02T10:23:07.243Z,5.40
2023-03-02T10:24:07.278Z,3.60
2023-03-02T10:25:07.256Z,4.80
2023-03-02T10:26:07.268Z,3.80
2023-03-02T10:27:07.279Z,3.70
2023-03-02T10:28:07.280Z,3.60
2023-03-02T10:29:07.284Z,4.00
2023-03-02T10:30:07.323Z,3.60
2023-03-02T10:31:07.360Z,4.10
2023-03-02T10:32:07.339Z,4.20
2023-03-02T10:33:07.313Z,4.00
2023-03-02T10:34:07.326Z,4.40
2023-03-02T10:35:07.328Z,4.40
2023-03-02T10:36:07.335Z,3.60
2023-03-02T10:37:07.339Z,3.90
2023-03-02T10:38:07.359Z,3.80
2023-03-02T10:39:07.354Z,4.80
2023-03-02T10:40:07.413Z,4.20
2023-03-02T10:41:07.366Z,3.50
2023-03-02T10:42:07.383Z,3.90
2023-03-02T10:43:07.380Z,3.60
2023-03-02T10:44:07.390Z,3.90
2023-03-02T10:45:07.395Z,4.00
2023-03-02T10:46:07.523Z,3.60
2023-03-02T10:47:07.419Z,4.40
2023-03-02T10:48:07.434Z,3.80
2023-03-02T10:49:07.448Z,4.70
2023-03-02T10:50:07.437Z,3.30
2023-03-02T10:51:07.453Z,3.50
2023-03-02T10:52:07.453Z,3.60
2023-03-02T10:53:07.460Z,3.60
2023-03-02T10:54:07.476Z,3.50
2023-03-02T10:55:07.472Z,3.50
2023-03-02T10:56:07.503Z,4.10
2023-03-02T10:57:07.486Z,4.90
2023-03-02T10:58:07.515Z,4.30
2023-03-02T10:59:07.512Z,7.20
2023-03-02T11:00:07.653Z,5.90
2023-03-02T11:01:07.520Z,4.90
2023-03-02T11:02:07.533Z,4.10
2023-03-02T11:03:07.535Z,5.30
2023-03-02T11:04:07.656Z,5.60
2023-03-02T11:05:07.639Z,4.40
2023-03-02T11:06:07.565Z,4.20
2023-03-02T11:07:07.589Z,4.30
2023-03-02T11:08:07.579Z,3.90
2023-03-02T11:09:07.591Z,3.70
2023-03-02T11:10:07.662Z,4.00
2023-03-02T11:11:07.605Z,3.90
2023-03-02T11:12:07.722Z,4.50
2023-03-02T11:13:07.619Z,4.30
2023-03-02T11:14:07.628Z,4.50
2023-03-02T11:15:07.636Z,4.20
2023-03-02T11:16:07.700Z,4.30
2023-03-02T11:17:07.652Z,5.60
2023-03-02T11:18:07.662Z,5.20
2023-03-02T11:19:07.670Z,4.60
2023-03-02T11:20:07.677Z,3.90
2023-03-02T11:21:07.687Z,4.00
2023-03-02T11:22:07.701Z,4.20
2023-03-02T11:23:07.704Z,4.70
2023-03-02T11:24:10.026Z,4.50
2023-03-02T11:25:07.714Z,4.40
2023-03-02T11:26:07.730Z,7.00
2023-03-02T11:27:07.734Z,4.70
2023-03-02T11:28:07.767Z,4.30
2023-03-02T11:29:07.753Z,4.00
2023-03-02T11:30:07.778Z,7.20
2023-03-02T11:31:07.837Z,4.50
2023-03-02T11:32:07.824Z,5.20
2023-03-02T11:33:07.844Z,4.30
2023-03-02T11:34:16.735Z,4.80
2023-03-02T11:35:07.808Z,5.10
2023-03-02T11:36:07.889Z,4.50
2023-03-02T11:37:07.827Z,4.20
2023-03-02T11:38:07.842Z,5.00
2023-03-02T11:39:07.845Z,4.10
2023-03-02T11:40:07.861Z,4.30
2023-03-02T11:41:07.890Z,4.20
2023-03-02T11:42:07.912Z,4.70
2023-03-02T11:43:07.877Z,5.70
2023-03-02T11:44:08.003Z,6.90
2023-03-02T11:45:07.891Z,5.00
2023-03-02T11:46:13.856Z,5.50
2023-03-02T11:47:07.990Z,5.70
2023-03-02T11:48:07.944Z,6.40
2023-03-02T11:49:07.937Z,6.60
2023-03-02T11:50:07.961Z,6.60
2023-03-02T11:51:07.977Z,5.90
2023-03-02T11:52:07.958Z,5.20
2023-03-02T11:53:07.964Z,5.00
2023-03-02T11:54:07.981Z,7.80
2023-03-02T11:55:07.984Z,6.50
2023-03-02T11:56:07.994Z,6.10
2023-03-02T11:57:08.006Z,6.80
2023-03-02T11:58:08.012Z,8.30
2023-03-02T11:59:08.019Z,8.10
2023-03-02T12:00:08.053Z,6.80
2023-03-02T12:01:08.039Z,6.30
2023-03-02T12:02:08.145Z,5.10
2023-03-02T12:03:08.055Z,5.80
2023-03-02T12:04:08.079Z,5.90
2023-03-02T12:05:08.115Z,6.40
2023-03-02T12:06:08.101Z,6.10
2023-03-02T12:07:08.100Z,5.20
2023-03-02T12:08:08.104Z,7.40
2023-03-02T12:09:08.188Z,7.30
2023-03-02T12:10:08.159Z,7.10
2023-03-02T12:11:08.133Z,4.50
2023-03-02T12:12:08.146Z,5.20
2023-03-02T12:13:08.152Z,3.80
2023-03-02T12:14:08.167Z,5.30
2023-03-02T12:15:08.175Z,6.10
2023-03-02T12:16:08.377Z,4.80
2023-03-02T12:17:08.199Z,5.20
2023-03-02T12:18:08.410Z,5.00
2023-03-02T12:19:08.211Z,5.80
2023-03-02T12:20:08.231Z,5.60
2023-03-02T12:21:08.235Z,6.50
2023-03-02T12:22:08.258Z,5.70
2023-03-02T12:23:08.250Z,7.10
2023-03-02T12:24:08.260Z,5.40
2023-03-02T12:25:08.269Z,5.50
2023-03-02T12:26:08.298Z,5.30
2023-03-02T12:27:08.325Z,5.20
2023-03-02T12:28:08.303Z,5.90
2023-03-02T12:29:08.329Z,5.00
2023-03-02T12:30:08.365Z,5.60
2023-03-02T12:31:08.473Z,6.30
2023-03-02T12:32:08.488Z,6.10
2023-03-02T12:33:08.361Z,5.60
2023-03-02T12:34:08.422Z,7.30
2023-03-02T12:35:08.377Z,5.60
2023-03-02T12:36:08.383Z,6.20
2023-03-02T12:37:08.417Z,5.90
2023-03-02T12:38:08.551Z,5.50
2023-03-02T12:39:08.411Z,6.20
2023-03-02T12:40:08.422Z,7.50
2023-03-02T12:41:08.430Z,5.80
2023-03-02T12:42:08.522Z,7.50
2023-03-02T12:43:08.511Z,6.40
2023-03-02T12:44:08.519Z,6.40
2023-03-02T12:45:08.524Z,6.30
2023-03-02T12:46:08.600Z,6.70
2023-03-02T12:47:08.748Z,6.40
2023-03-02T12:48:08.683Z,7.30
2023-03-02T12:49:09.654Z,7.30
2023-03-02T12:50:08.529Z,5.30
2023-03-02T12:51:08.566Z,6.70
2023-03-02T12:52:08.704Z,5.40
2023-03-02T12:53:08.589Z,6.40
2023-03-02T12:54:08.573Z,8.40
2023-03-02T12:55:08.585Z,8.40
2023-03-02T12:56:08.681Z,9.40
2023-03-02T12:57:08.638Z,8.30
2023-03-02T12:58:08.957Z,8.10
2023-03-02T12:59:08.622Z,7.00
2023-03-02T13:00:08.637Z,7.20
2023-03-02T13:01:08.693Z,7.10
2023-03-02T13:02:08.819Z,7.20
2023-03-02T13:03:08.672Z,6.50
2023-03-02T13:04:08.737Z,6.80
2023-03-02T13:05:08.777Z,8.80
2023-03-02T13:06:08.696Z,7.60
2023-03-02T13:07:08.707Z,10.60
2023-03-02T13:08:08.720Z,8.70
2023-03-02T13:09:08.751Z,8.60
2023-03-02T13:10:08.790Z,8.20
2023-03-02T13:11:08.747Z,7.80
2023-03-02T13:12:08.762Z,8.40
2023-03-02T13:13:08.796Z,6.60
2023-03-02T13:14:08.781Z,7.70
2023-03-02T13:15:08.794Z,8.60