createdAt,value
2022-10-23T00:01:37.206Z,98145.00
2022-10-23T00:04:19.450Z,98143.00
2022-10-23T00:06:54.622Z,98144.00
2022-10-23T00:09:29.530Z,98139.00
2022-10-23T00:12:04.547Z,98125.00
2022-10-23T00:14:39.588Z,98115.00
2022-10-23T00:17:14.516Z,98113.00
2022-10-23T00:19:49.448Z,98116.00
2022-10-23T00:22:24.402Z,98122.00
2022-10-23T00:24:59.298Z,98120.00
2022-10-23T00:27:34.430Z,98119.00
2022-10-23T00:30:09.974Z,98120.00
2022-10-23T00:32:44.957Z,98124.00
2022-10-23T00:35:19.836Z,98130.00
2022-10-23T00:37:54.721Z,98125.00
2022-10-23T00:40:29.649Z,98127.00
2022-10-23T00:43:06.981Z,98127.00
2022-10-23T00:45:41.925Z,98128.00
2022-10-23T00:48:18.013Z,98129.00
2022-10-23T00:50:53.613Z,98129.00
2022-10-23T00:53:29.737Z,98111.00
2022-10-23T00:56:05.585Z,98115.00
2022-10-23T00:58:40.558Z,98106.00
2022-10-23T01:01:23.058Z,98110.00
2022-10-23T01:03:58.408Z,98111.00
2022-10-23T01:06:54.922Z,98105.00
2022-10-23T01:10:01.101Z,98111.00
2022-10-23T01:12:50.844Z,98119.00
2022-10-23T01:15:57.796Z,98113.00
2022-10-23T01:19:05.149Z,98102.00
2022-10-23T01:22:12.583Z,98114.00
2022-10-23T01:25:00.097Z,98108.00
2022-10-23T01:27:42.212Z,98102.00
2022-10-23T01:30:18.030Z,98096.00
2022-10-23T01:33:20.695Z,98093.00
2022-10-23T01:36:15.557Z,98088.00
2022-10-23T01:39:08.189Z,98084.00
2022-10-23T01:41:56.275Z,98087.00
2022-10-23T01:44:54.109Z,98074.00
2022-10-23T01:47:34.281Z,98075.00
2022-10-23T01:50:15.538Z,98084.00
2022-10-23T01:52:53.489Z,98070.00
2022-10-23T01:55:28.994Z,98079.00
2022-10-23T01:58:08.504Z,98080.00
2022-10-23T02:00:48.167Z,98072.00
2022-10-23T02:03:24.609Z,98071.00
2022-10-23T02:05:59.847Z,98072.00
2022-10-23T02:08:34.964Z,98075.00
2022-10-23T02:11:14.478Z,98064.00
2022-10-23T02:14:12.156Z,98056.00
2022-10-23T02:16:53.203Z,98049.00
2022-10-23T02:20:22.115Z,98055.00
2022-10-23T02:23:28.837Z,98044.00
2022-10-23T02:26:15.793Z,98042.00
2022-10-23T02:29:07.237Z,98040.00
2022-10-23T02:31:44.367Z,98043.00
2022-10-23T02:34:19.593Z,98041.00
2022-10-23T02:36:54.617Z,98044.00
2022-10-23T02:39:30.454Z,98043.00
2022-10-23T02:42:34.434Z,98037.00
2022-10-23T02:45:24.553Z,98031.00
2022-10-23T02:48:22.713Z,98026.00
2022-10-23T02:51:18.887Z,98024.00
2022-10-23T02:54:15.338Z,98016.00
2022-10-23T02:57:13.977Z,98015.00
2022-10-23T03:00:02.285Z,98012.00
2022-10-23T03:02:46.268Z,98011.00
2022-10-23T03:05:31.494Z,98013.00
2022-10-23T03:08:09.653Z,98012.00
2022-10-23T03:10:44.702Z,98014.00
2022-10-23T03:13:19.818Z,98004.00
2022-10-23T03:15:54.780Z,98002.00
2022-10-23T03:18:29.743Z,98005.00
2022-10-23T03:21:07.535Z,98005.00
2022-10-23T03:23:42.450Z,98008.00
2022-10-23T03:26:17.674Z,98006.00
2022-10-23T03:28:52.699Z,98003.00
2022-10-23T03:31:29.491Z,97999.00
2022-10-23T03:34:11.088Z,97998.00
2022-10-23T03:36:48.389Z,97992.00
2022-10-23T03:39:23.572Z,97996.00
2022-10-23T03:41:58.867Z,97998.00
2022-10-23T03:44:34.412Z,97990.00
2022-10-23T03:47:11.964Z,97986.00
2022-10-23T03:49:46.931Z,97985.00
2022-10-23T03:52:21.896Z,97991.00
2022-10-23T03:54:58.846Z,97989.00
2022-10-23T03:57:33.818Z,97987.00
2022-10-23T04:00:09.445Z,97979.00
2022-10-23T04:02:54.617Z,97979.00
2022-10-23T04:05:29.634Z,97980.00
2022-10-23T04:08:06.788Z,97984.00
2022-10-23T04:10:42.066Z,97993.00
2022-10-23T04:13:17.095Z,97989.00
2022-10-23T04:15:53.696Z,97996.00
2022-10-23T04:18:28.800Z,97988.00
2022-10-23T04:21:04.127Z,97989.00
2022-10-23T04:23:41.037Z,97990.00
2022-10-23T04:26:26.932Z,97991.00
2022-10-23T04:29:01.850Z,97990.00
2022-10-23T04:31:38.020Z,97991.00
2022-10-23T04:34:13.030Z,97988.00
2022-10-23T04:36:48.013Z,97995.00
2022-10-23T04:39:23.020Z,97988.00
2022-10-23T04:41:58.082Z,97990.00
2022-10-23T04:44:33.871Z,97986.00
2022-10-23T04:47:08.843Z,97986.00
2022-10-23T04:49:53.195Z,97989.00
2022-10-23T04:52:55.665Z,97987.00
2022-10-23T04:55:51.735Z,97995.00
2022-10-23T04:58:34.476Z,97993.00
2022-10-23T05:01:10.925Z,97981.00
2022-10-23T05:03:45.954Z,97986.00
2022-10-23T05:06:21.621Z,97982.00
2022-10-23T05:09:14.920Z,97979.00
2022-10-23T05:12:08.544Z,97983.00
2022-10-23T05:14:43.944Z,97975.00
2022-10-23T05:17:28.175Z,97983.00
2022-10-23T05:20:11.184Z,97985.00
2022-10-23T05:22:51.218Z,97980.00
2022-10-23T05:25:30.941Z,97975.00
2022-10-23T05:28:19.655Z,97973.00
2022-10-23T05:30:55.913Z,97964.00
2022-10-23T05:33:35.901Z,97967.00
2022-10-23T05:36:13.987Z,97972.00
2022-10-23T05:38:49.074Z,97967.00
2022-10-23T05:41:25.986Z,97969.00
2022-10-23T05:44:05.454Z,97961.00
2022-10-23T05:46:59.148Z,97955.00
2022-10-23T05:49:56.601Z,97950.00
2022-10-23T05:52:54.753Z,97952.00
2022-10-23T05:55:55.077Z,97947.00
2022-10-23T05:58:48.677Z,97947.00
2022-10-23T06:01:55.570Z,97943.00
2022-10-23T06:04:42.214Z,97947.00
2022-10-23T06:07:39.760Z,97944.00
2022-10-23T06:10:15.788Z,97950.00
2022-10-23T06:12:54.233Z,97950.00
2022-10-23T06:15:29.181Z,97949.00
2022-10-23T06:18:07.933Z,97943.00
2022-10-23T06:20:46.805Z,97936.00
2022-10-23T06:23:34.788Z,97943.00
2022-10-23T06:26:22.380Z,97937.00
2022-10-23T06:29:29.417Z,97942.00
2022-10-23T06:32:04.631Z,97942.00
2022-10-23T06:34:39.607Z,97943.00
2022-10-23T06:37:16.444Z,97938.00
2022-10-23T06:39:54.168Z,97939.00
2022-10-23T06:43:08.585Z,97941.00
2022-10-23T06:46:05.099Z,97935.00
2022-10-23T06:49:08.983Z,97929.00
2022-10-23T06:51:53.074Z,97937.00
2022-10-23T06:54:30.004Z,97928.00
2022-10-23T06:57:25.826Z,97930.00
2022-10-23T07:00:01.147Z,97924.00
2022-10-23T07:02:36.456Z,97924.00
2022-10-23T07:05:13.646Z,97921.00
2022-10-23T07:07:49.670Z,97928.00
2022-10-23T07:10:31.145Z,97930.00
2022-10-23T07:13:09.254Z,97927.00
2022-10-23T07:16:31.974Z,97933.00
2022-10-23T07:19:07.055Z,97943.00
2022-10-23T07:21:53.717Z,97929.00
2022-10-23T07:24:48.991Z,97929.00
2022-10-23T07:27:39.768Z,97927.00
2022-10-23T07:30:17.847Z,97929.00
2022-10-23T07:32:58.073Z,97918.00
2022-10-23T07:35:47.336Z,97932.00
2022-10-23T07:38:27.897Z,97925.00
2022-10-23T07:41:03.202Z,97930.00
2022-10-23T07:43:39.662Z,97945.00
2022-10-23T07:46:14.792Z,97937.00
2022-10-23T07:48:50.547Z,97934.00
2022-10-23T07:51:25.733Z,97945.00
2022-10-23T07:54:11.077Z,97939.00
2022-10-23T07:57:21.051Z,97939.00
2022-10-23T08:00:06.144Z,97950.00
2022-10-23T08:02:48.588Z,97946.00
2022-10-23T08:05:24.601Z,97942.00
2022-10-23T08:08:05.755Z,97938.00
2022-10-23T08:10:41.706Z,97941.00
2022-10-23T08:13:20.965Z,97932.00
2022-10-23T08:16:04.832Z,97923.00
2022-10-23T08:18:58.750Z,97927.00
2022-10-23T08:21:34.122Z,97921.00
2022-10-23T08:24:14.784Z,97920.00
2022-10-23T08:26:52.757Z,97923.00
2022-10-23T08:29:31.483Z,97917.00
2022-10-23T08:32:07.370Z,97915.00
2022-10-23T08:35:01.702Z,97908.00
2022-10-23T08:37:39.345Z,97913.00
2022-10-23T08:40:18.351Z,97911.00
2022-10-23T08:43:43.999Z,97896.00
2022-10-23T08:46:38.019Z,97896.00
2022-10-23T08:49:51.158Z,97896.00
2022-10-23T08:52:30.283Z,97890.00
2022-10-23T08:55:27.185Z,97889.00
2022-10-23T08:58:17.585Z,97878.00
2022-10-23T09:00:52.884Z,97876.00
2022-10-23T09:03:27.883Z,97888.00
2022-10-23T09:06:12.338Z,97892.00
2022-10-23T09:09:19.420Z,97893.00
2022-10-23T09:12:12.871Z,97888.00
2022-10-23T09:15:07.262Z,97895.00
2022-10-23T09:17:46.375Z,97886.00
2022-10-23T09:20:31.111Z,97881.00
2022-10-23T09:23:23.280Z,97895.00
2022-10-23T09:26:04.728Z,97881.00
2022-10-23T09:28:56.346Z,97891.00
2022-10-23T09:31:31.358Z,97888.00
2022-10-23T09:34:09.663Z,97887.00
2022-10-23T09:39:34.098Z,97872.00
2022-10-23T09:42:24.369Z,97874.00
2022-10-23T09:44:59.324Z,97872.00
2022-10-23T09:47:35.592Z,97868.00
2022-10-23T09:50:21.375Z,97872.00
2022-10-23T09:52:57.098Z,97873.00
2022-10-23T09:55:32.006Z,97858.00
2022-10-23T09:58:31.759Z,97849.00
2022-10-23T10:01:06.834Z,97841.00
2022-10-23T10:03:54.640Z,97846.00
2022-10-23T10:06:33.808Z,97848.00
2022-10-23T10:09:15.506Z,97856.00
2022-10-23T10:11:55.518Z,97867.00
2022-10-23T10:14:47.909Z,97870.00
2022-10-23T10:18:14.123Z,97865.00
2022-10-23T10:21:05.467Z,97857.00
2022-10-23T10:23:55.759Z,97847.00
2022-10-23T10:27:02.453Z,97855.00
2022-10-23T10:29:54.213Z,97855.00
2022-10-23T10:32:47.199Z,97848.00
2022-10-23T10:35:45.863Z,97832.00
2022-10-23T10:38:51.946Z,97835.00
2022-10-23T10:42:14.165Z,97827.00
2022-10-23T10:45:11.677Z,97829.00
2022-10-23T10:48:30.318Z,97802.00
2022-10-23T10:52:19.504Z,97797.00
2022-10-23T10:55:18.081Z,97796.00
2022-10-23T10:58:23.670Z,97810.00
2022-10-23T11:01:08.976Z,97814.00
2022-10-23T11:03:53.939Z,97824.00
2022-10-23T11:06:35.584Z,97822.00
2022-10-23T11:09:22.633Z,97813.00
2022-10-23T11:11:57.641Z,97813.00
2022-10-23T11:14:34.599Z,97805.00
2022-10-23T11:17:19.276Z,97795.00
2022-10-23T11:20:09.095Z,97794.00
2022-10-23T11:23:27.225Z,97793.00
2022-10-23T11:26:46.808Z,97791.00
2022-10-23T11:29:51.773Z,97778.00
2022-10-23T11:33:05.418Z,97760.00
2022-10-23T11:36:06.914Z,97753.00
2022-10-23T11:38:46.709Z,97755.00
2022-10-23T11:41:27.039Z,97744.00
2022-10-23T11:44:05.792Z,97745.00
2022-10-23T11:46:41.072Z,97742.00
2022-10-23T11:49:22.274Z,97751.00
2022-10-23T11:52:05.373Z,97749.00
2022-10-23T11:54:40.312Z,97740.00
2022-10-23T11:57:17.609Z,97731.00
2022-10-23T11:59:55.202Z,97738.00
2022-10-23T12:02:38.186Z,97731.00
2022-10-23T12:05:42.040Z,97726.00
2022-10-23T12:08:29.760Z,97729.00
2022-10-23T12:11:05.306Z,97726.00
2022-10-23T12:13:46.261Z,97723.00
2022-10-23T12:16:22.255Z,97727.00
2022-10-23T12:18:57.283Z,97712.00
2022-10-23T12:21:38.009Z,97715.00
2022-10-23T12:24:31.725Z,97718.00
2022-10-23T12:27:35.665Z,97706.00
2022-10-23T12:31:00.476Z,97708.00
2022-10-23T12:34:27.864Z,97720.00
2022-10-23T12:37:27.138Z,97712.00
2022-10-23T12:40:02.357Z,97706.00
2022-10-23T12:42:38.336Z,97701.00
2022-10-23T12:45:27.086Z,97701.00
2022-10-23T12:48:02.119Z,97703.00
2022-10-23T12:50:37.990Z,97681.00
2022-10-23T12:53:18.808Z,97683.00
2022-10-23T12:56:01.787Z,97684.00
2022-10-23T12:58:37.945Z,97678.00
2022-10-23T13:01:31.266Z,97670.00
2022-10-23T13:04:31.594Z,97673.00
2022-10-23T13:07:06.783Z,97660.00
2022-10-23T13:09:43.254Z,97662.00
2022-10-23T13:15:25.359Z,97654.00
2022-10-23T13:18:03.396Z,97643.00
2022-10-23T13:20:51.222Z,97638.00
2022-10-23T13:23:35.418Z,97630.00
2022-10-23T13:26:45.038Z,97634.00
2022-10-23T13:29:34.021Z,97639.00
2022-10-23T13:32:21.986Z,97635.00
2022-10-23T13:35:04.385Z,97641.00
2022-10-23T13:37:45.404Z,97638.00
2022-10-23T13:40:27.360Z,97640.00
2022-10-23T13:43:02.374Z,97637.00
2022-10-23T13:45:41.098Z,97648.00
2022-10-23T13:48:16.145Z,97639.00
2022-10-23T13:50:51.119Z,97631.00
2022-10-23T13:53:26.061Z,97635.00
2022-10-23T13:56:01.014Z,97633.00
2022-10-23T13:58:35.863Z,97643.00
2022-10-23T14:01:31.726Z,97633.00
2022-10-23T14:04:08.482Z,97626.00
2022-10-23T14:06:43.819Z,97623.00
2022-10-23T14:09:18.918Z,97633.00
2022-10-23T14:11:53.862Z,97634.00
2022-10-23T14:14:28.812Z,97627.00
2022-10-23T14:17:03.836Z,97624.00
2022-10-23T14:19:38.923Z,97625.00
2022-10-23T14:22:14.808Z,97622.00
2022-10-23T14:24:50.438Z,97619.00
2022-10-23T14:27:26.421Z,97616.00
2022-10-23T14:30:01.354Z,97614.00
2022-10-23T14:32:36.365Z,97618.00
2022-10-23T14:35:11.333Z,97613.00
2022-10-23T14:37:46.618Z,97607.00
2022-10-23T14:40:21.670Z,97604.00
2022-10-23T14:42:56.623Z,97605.00
2022-10-23T14:45:31.599Z,97605.00
2022-10-23T14:48:07.387Z,97614.00
2022-10-23T14:50:49.025Z,97604.00
2022-10-23T14:53:24.010Z,97609.00
2022-10-23T14:56:04.063Z,97605.00
2022-10-23T14:58:39.017Z,97594.00
2022-10-23T15:01:14.160Z,97593.00
2022-10-23T15:03:54.651Z,97585.00
2022-10-23T15:06:29.654Z,97587.00
2022-10-23T15:09:04.964Z,97587.00
2022-10-23T15:11:40.101Z,97580.00
2022-10-23T15:14:15.162Z,97580.00
2022-10-23T15:16:50.091Z,97574.00
2022-10-23T15:19:25.661Z,97565.00
2022-10-23T15:22:00.775Z,97565.00
2022-10-23T15:24:35.862Z,97567.00
2022-10-23T15:27:10.849Z,97577.00
2022-10-23T15:29:45.931Z,97571.00
2022-10-23T15:32:21.927Z,97556.00
2022-10-23T15:34:58.264Z,97564.00
2022-10-23T15:37:33.241Z,97561.00
2022-10-23T15:40:09.049Z,97555.00
2022-10-23T15:42:44.242Z,97547.00
2022-10-23T15:45:19.325Z,97535.00
2022-10-23T15:47:54.301Z,97533.00
2022-10-23T15:50:29.569Z,97546.00
2022-10-23T15:53:04.730Z,97544.00
2022-10-23T15:55:39.588Z,97539.00
2022-10-23T15:58:14.550Z,97543.00
2022-10-23T16:00:49.476Z,97542.00
2022-10-23T16:03:24.477Z,97532.00
2022-10-23T16:05:59.494Z,97519.00
2022-10-23T16:08:35.083Z,97525.00
2022-10-23T16:11:20.316Z,97515.00
2022-10-23T16:13:57.830Z,97520.00
2022-10-23T16:16:33.968Z,97523.00
2022-10-23T16:19:10.913Z,97515.00
2022-10-23T16:21:45.920Z,97527.00
2022-10-23T16:24:20.821Z,97538.00
2022-10-23T16:26:57.549Z,97550.00
2022-10-23T16:29:32.458Z,97551.00
2022-10-23T16:32:07.475Z,97546.00
2022-10-23T16:34:42.441Z,97549.00
2022-10-23T16:37:17.440Z,97550.00
2022-10-23T16:40:08.296Z,97541.00
2022-10-23T16:43:12.404Z,97524.00
2022-10-23T16:46:10.037Z,97522.00
2022-10-23T16:48:45.170Z,97535.00
2022-10-23T16:51:24.285Z,97533.00
2022-10-23T16:53:59.357Z,97536.00
2022-10-23T16:56:34.297Z,97524.00
2022-10-23T16:59:10.228Z,97520.00
2022-10-23T17:01:45.415Z,97527.00
2022-10-23T17:04:20.577Z,97532.00
2022-10-23T17:06:55.649Z,97538.00
2022-10-23T17:09:31.805Z,97552.00
2022-10-23T17:12:07.151Z,97553.00
2022-10-23T17:14:42.531Z,97547.00
2022-10-23T17:17:17.507Z,97559.00
2022-10-23T17:19:52.479Z,97563.00
2022-10-23T17:22:27.797Z,97558.00
2022-10-23T17:25:02.881Z,97562.00
2022-10-23T17:27:37.760Z,97575.00
2022-10-23T17:30:13.096Z,97580.00
2022-10-23T17:32:48.002Z,97589.00
2022-10-23T17:35:22.955Z,97600.00
2022-10-23T17:37:57.956Z,97621.00
2022-10-23T17:40:33.721Z,97632.00
2022-10-23T17:43:08.633Z,97615.00
2022-10-23T17:45:45.279Z,97595.00
2022-10-23T17:48:20.315Z,97586.00
2022-10-23T17:51:05.992Z,97593.00
2022-10-23T17:53:44.359Z,97583.00
2022-10-23T17:56:26.296Z,97574.00
2022-10-23T17:59:06.792Z,97593.00
2022-10-23T18:01:46.805Z,97592.00
2022-10-23T18:04:22.371Z,97590.00
2022-10-23T18:06:57.382Z,97587.00
2022-10-23T18:09:32.357Z,97582.00
2022-10-23T18:12:07.586Z,97591.00
2022-10-23T18:14:42.544Z,97604.00
2022-10-23T18:17:17.472Z,97616.00
2022-10-23T18:19:52.482Z,97623.00
2022-10-23T18:22:29.310Z,97635.00
2022-10-23T18:25:05.483Z,97643.00
2022-10-23T18:27:41.421Z,97650.00
2022-10-23T18:30:16.401Z,97664.00
2022-10-23T18:32:51.361Z,97668.00
2022-10-23T18:35:26.340Z,97695.00
2022-10-23T18:38:03.572Z,97704.00
2022-10-23T18:40:40.800Z,97714.00
2022-10-23T18:43:31.370Z,97736.00
2022-10-23T18:46:12.963Z,97738.00
2022-10-23T18:48:50.737Z,97713.00
2022-10-23T18:51:29.951Z,97710.00
2022-10-23T18:54:12.404Z,97698.00
2022-10-23T18:56:48.246Z,97680.00
2022-10-23T18:59:24.384Z,97676.00
2022-10-23T19:01:59.490Z,97695.00
2022-10-23T19:04:36.369Z,97698.00
2022-10-23T19:07:11.472Z,97708.00
2022-10-23T19:09:46.530Z,97714.00
2022-10-23T19:12:22.810Z,97714.00
2022-10-23T19:15:00.205Z,97717.00
2022-10-23T19:17:35.200Z,97721.00
2022-10-23T19:20:17.086Z,97714.00
2022-10-23T19:22:54.546Z,97730.00
2022-10-23T19:25:33.435Z,97746.00
2022-10-23T19:28:09.403Z,97747.00
2022-10-23T19:30:44.312Z,97735.00
2022-10-23T19:33:19.254Z,97732.00
2022-10-23T19:35:54.243Z,97721.00
2022-10-23T19:38:29.264Z,97732.00
2022-10-23T19:41:04.174Z,97712.00
2022-10-23T19:43:39.067Z,97717.00
2022-10-23T19:46:14.150Z,97711.00
2022-10-23T19:48:49.475Z,97702.00
2022-10-23T19:51:24.426Z,97692.00
2022-10-23T19:53:59.476Z,97700.00
2022-10-23T19:56:36.360Z,97701.00
2022-10-23T19:59:13.013Z,97698.00
2022-10-23T20:01:49.385Z,97695.00
2022-10-23T20:04:24.821Z,97704.00
2022-10-23T20:06:59.756Z,97691.00
2022-10-23T20:09:34.947Z,97696.00
2022-10-23T20:12:09.960Z,97695.00
2022-10-23T20:14:44.913Z,97687.00
2022-10-23T20:17:19.975Z,97693.00
2022-10-23T20:19:55.131Z,97701.00
2022-10-23T20:22:30.059Z,97703.00
2022-10-23T20:25:05.996Z,97707.00
2022-10-23T20:27:40.936Z,97707.00
2022-10-23T20:30:15.989Z,97700.00
2022-10-23T20:32:50.934Z,97691.00
2022-10-23T20:35:25.987Z,97687.00
2022-10-23T20:38:00.977Z,97690.00
2022-10-23T20:40:36.368Z,97688.00
2022-10-23T20:43:11.336Z,97691.00
2022-10-23T20:45:46.482Z,97684.00
2022-10-23T20:48:21.464Z,97693.00
2022-10-23T20:50:56.416Z,97697.00
2022-10-23T20:53:31.701Z,97692.00
2022-10-23T20:56:11.637Z,97693.00
2022-10-23T20:58:47.044Z,97695.00
2022-10-23T21:01:22.233Z,97695.00
2022-10-23T21:04:00.078Z,97697.00
2022-10-23T21:06:51.600Z,97695.00
2022-10-23T21:09:30.785Z,97707.00
2022-10-23T21:12:06.730Z,97705.00
2022-10-23T21:14:41.912Z,97699.00
2022-10-23T21:17:18.072Z,97712.00
2022-10-23T21:19:53.081Z,97706.00
2022-10-23T21:22:28.027Z,97715.00
2022-10-23T21:25:02.931Z,97709.00
2022-10-23T21:27:37.897Z,97719.00
2022-10-23T21:30:13.130Z,97716.00
2022-10-23T21:32:48.112Z,97714.00
2022-10-23T21:35:25.317Z,97728.00
2022-10-23T21:38:02.702Z,97721.00
2022-10-23T21:40:37.669Z,97731.00
2022-10-23T21:43:12.588Z,97726.00
2022-10-23T21:45:48.558Z,97726.00
2022-10-23T21:48:23.447Z,97722.00
2022-10-23T21:50:59.928Z,97720.00
2022-10-23T21:53:34.820Z,97723.00
2022-10-23T21:56:26.511Z,97709.00
2022-10-23T21:59:03.454Z,97703.00
2022-10-23T22:01:44.185Z,97706.00
2022-10-23T22:04:20.370Z,97698.00
2022-10-23T22:06:55.442Z,97704.00
2022-10-23T22:09:31.861Z,97697.00
2022-10-23T22:12:09.638Z,97684.00
2022-10-23T22:14:44.697Z,97688.00
2022-10-23T22:17:19.662Z,97686.00
2022-10-23T22:19:54.575Z,97689.00
2022-10-23T22:22:29.548Z,97683.00
2022-10-23T22:25:05.316Z,97677.00
2022-10-23T22:27:40.310Z,97682.00
2022-10-23T22:30:15.279Z,97683.00
2022-10-23T22:32:50.216Z,97687.00
2022-10-23T22:35:25.162Z,97692.00
2022-10-23T22:38:00.047Z,97686.00
2022-10-23T22:40:39.444Z,97682.00
2022-10-23T22:43:16.893Z,97692.00
2022-10-23T22:45:51.804Z,97687.00
2022-10-23T22:48:27.789Z,97680.00
2022-10-23T22:51:06.267Z,97682.00
2022-10-23T22:53:43.984Z,97682.00
2022-10-23T22:56:25.434Z,97667.00
2022-10-23T22:59:00.393Z,97686.00
2022-10-23T23:01:42.359Z,97679.00
2022-10-23T23:07:14.197Z,97684.00
2022-10-23T23:09:49.202Z,97679.00
2022-10-23T23:12:24.156Z,97690.00
2022-10-23T23:15:00.266Z,97707.00
2022-10-23T23:17:35.122Z,97701.00
2022-10-23T23:20:10.782Z,97706.00
2022-10-23T23:22:46.186Z,97713.00
2022-10-23T23:25:21.239Z,97712.00
2022-10-23T23:27:56.544Z,97693.00
2022-10-23T23:30:31.433Z,97696.00
2022-10-23T23:33:06.915Z,97703.00
2022-10-23T23:35:44.512Z,97711.00
2022-10-23T23:38:19.454Z,97713.00
2022-10-23T23:40:54.443Z,97716.00
2022-10-23T23:43:30.222Z,97700.00
2022-10-23T23:46:06.186Z,97700.00
2022-10-23T23:48:42.553Z,97698.00
2022-10-23T23:51:26.555Z,97698.00
2022-10-23T23:54:01.497Z,97702.00
2022-10-23T23:56:36.495Z,97691.00
2022-10-23T23:59:12.476Z,97704.00
