createdAt,value
2018-02-10T00:01:06.405Z,1015.93
2018-02-10T00:02:28.606Z,1015.95
2018-02-10T00:03:50.809Z,1015.96
2018-02-10T00:05:12.916Z,1015.96
2018-02-10T00:06:35.432Z,1015.97
2018-02-10T00:07:57.310Z,1015.98
2018-02-10T00:09:19.514Z,1015.96
2018-02-10T00:10:41.657Z,1016
2018-02-10T00:12:03.794Z,1016.02
2018-02-10T00:13:25.923Z,1016.01
2018-02-10T00:14:47.789Z,1016.06
2018-02-10T00:16:09.675Z,1016.08
2018-02-10T00:17:31.544Z,1016.12
2018-02-10T00:18:53.424Z,1016.11
2018-02-10T00:20:15.556Z,1016.11
2018-02-10T00:21:37.114Z,1016.12
2018-02-10T00:22:59.122Z,1016.11
2018-02-10T00:24:20.774Z,1016.13
2018-02-10T00:25:42.685Z,1016.16
2018-02-10T00:27:04.853Z,1016.13
2018-02-10T00:28:26.723Z,1016.13
2018-02-10T00:29:48.827Z,1016.15
2018-02-10T00:31:10.953Z,1016.19
2018-02-10T00:32:33.114Z,1016.2
2018-02-10T00:33:55.243Z,1016.18
2018-02-10T00:35:17.196Z,1016.2
2018-02-10T00:36:39.298Z,1016.16
2018-02-10T00:38:00.900Z,1016.22
2018-02-10T00:39:22.766Z,1016.18
2018-02-10T00:40:44.693Z,1016.21
2018-02-10T00:42:06.320Z,1016.19
2018-02-10T00:43:28.337Z,1016.19
2018-02-10T00:44:50.314Z,1016.19
2018-02-10T00:46:12.200Z,1016.21
2018-02-10T00:47:34.093Z,1016.21
2018-02-10T00:48:56.226Z,1016.23
2018-02-10T00:50:18.324Z,1016.21
2018-02-10T00:51:40.456Z,1016.22
2018-02-10T00:53:02.607Z,1016.18
2018-02-10T00:54:24.448Z,1016.17
2018-02-10T00:55:46.798Z,1016.16
2018-02-10T00:57:08.136Z,1016.19
2018-02-10T00:58:29.980Z,1016.2
2018-02-10T00:59:51.572Z,1016.23
2018-02-10T01:01:13.443Z,1016.19
2018-02-10T01:02:35.374Z,1016.18
2018-02-10T01:03:57.491Z,1016.18
2018-02-10T01:05:19.342Z,1016.19
2018-02-10T01:06:40.951Z,1016.16
2018-02-10T01:08:03.121Z,1016.17
2018-02-10T01:09:24.981Z,1016.15
2018-02-10T01:10:47.160Z,1016.12
2018-02-10T01:12:09.005Z,1016.15
2018-02-10T01:13:31.011Z,1016.12
2018-02-10T01:14:52.680Z,1016.13
2018-02-10T01:16:14.761Z,1016.12
2018-02-10T01:17:36.885Z,1016.11
2018-02-10T01:18:58.734Z,1016.1
2018-02-10T01:20:20.845Z,1016.09
2018-02-10T01:21:42.963Z,1016.09
2018-02-10T01:23:05.073Z,1016.08
2018-02-10T01:24:27.205Z,1016.07
2018-02-10T01:25:49.435Z,1016.05
2018-02-10T01:27:11.283Z,1016.06
2018-02-10T01:28:33.126Z,1016.02
2018-02-10T01:29:54.489Z,1016.05
2018-02-10T01:31:16.109Z,1016.08
2018-02-10T01:32:38.213Z,1016.12
2018-02-10T01:34:00.344Z,1016.07
2018-02-10T01:35:22.513Z,1016.12
2018-02-10T01:36:44.602Z,1016.03
2018-02-10T01:38:06.202Z,1016.07
2018-02-10T01:39:27.527Z,1016.04
2018-02-10T01:40:49.370Z,1015.97
2018-02-10T01:42:11.238Z,1016.02
2018-02-10T01:43:32.569Z,1015.99
2018-02-10T01:44:54.716Z,1015.97
2018-02-10T01:46:16.894Z,1016.06
2018-02-10T01:47:38.994Z,1016.04
2018-02-10T01:49:00.873Z,1016.06
2018-02-10T01:50:22.460Z,1016.06
2018-02-10T01:51:44.311Z,1016.07
2018-02-10T01:53:06.180Z,1016.09
2018-02-10T01:54:28.353Z,1016.07
2018-02-10T01:55:49.998Z,1016.1
2018-02-10T01:57:11.597Z,1016.1
2018-02-10T01:58:33.531Z,1016.06
2018-02-10T01:59:55.695Z,1016.09
2018-02-10T02:01:17.852Z,1016.08
2018-02-10T02:02:39.722Z,1016.07
2018-02-10T02:04:01.830Z,1016.06
2018-02-10T02:05:23.802Z,1016.04
2018-02-10T02:06:45.723Z,1016.03
2018-02-10T02:08:07.814Z,1016.02
2018-02-10T02:09:30.114Z,1016.03
2018-02-10T02:10:52.363Z,1016.04
2018-02-10T02:12:14.234Z,1016.05
2018-02-10T02:13:36.241Z,1016.06
2018-02-10T02:14:57.835Z,1016.03
2018-02-10T02:16:20.022Z,1016.05
2018-02-10T02:17:41.992Z,1016.04
2018-02-10T02:19:04.237Z,1016.03
2018-02-10T02:20:26.376Z,1016.07
2018-02-10T02:21:47.836Z,1016.04
2018-02-10T02:23:09.454Z,1016
2018-02-10T02:24:31.365Z,1016
2018-02-10T02:25:53.612Z,1016.02
2018-02-10T02:27:14.962Z,1016.02
2018-02-10T02:28:36.080Z,1016.01
2018-02-10T02:29:57.986Z,1015.98
2018-02-10T02:31:19.585Z,1016.01
2018-02-10T02:32:41.565Z,1015.98
2018-02-10T02:34:03.676Z,1015.89
2018-02-10T02:35:25.279Z,1015.92
2018-02-10T02:36:47.396Z,1015.88
2018-02-10T02:38:08.972Z,1015.91
2018-02-10T02:39:30.579Z,1015.88
2018-02-10T02:40:52.777Z,1015.89
2018-02-10T02:42:14.393Z,1015.88
2018-02-10T02:43:36.236Z,1015.9
2018-02-10T02:44:57.828Z,1015.97
2018-02-10T02:46:19.741Z,1015.97
2018-02-10T02:47:41.332Z,1015.97
2018-02-10T02:49:03.187Z,1015.95
2018-02-10T02:50:24.543Z,1015.94
2018-02-10T02:51:46.768Z,1015.98
2018-02-10T02:53:08.741Z,1015.98
2018-02-10T02:54:30.699Z,1015.93
2018-02-10T02:55:52.301Z,1015.94
2018-02-10T02:57:14.161Z,1015.97
2018-02-10T02:58:36.162Z,1015.97
2018-02-10T02:59:57.590Z,1015.97
2018-02-10T03:01:19.448Z,1015.95
2018-02-10T03:02:41.635Z,1015.93
2018-02-10T03:04:03.303Z,1015.88
2018-02-10T03:05:25.416Z,1015.91
2018-02-10T03:06:47.652Z,1015.95
2018-02-10T03:08:09.502Z,1015.99
2018-02-10T03:09:30.921Z,1015.96
2018-02-10T03:10:52.766Z,1016.02
2018-02-10T03:12:14.750Z,1016.01
2018-02-10T03:13:36.742Z,1016.01
2018-02-10T03:14:58.590Z,1016.05
2018-02-10T03:16:20.479Z,1016.07
2018-02-10T03:17:42.367Z,1016.05
2018-02-10T03:19:04.201Z,1016.04
2018-02-10T03:20:26.122Z,1016.05
2018-02-10T03:21:47.740Z,1016.09
2018-02-10T03:23:09.601Z,1016.07
2018-02-10T03:24:31.250Z,1016.01
2018-02-10T03:25:53.118Z,1016.01
2018-02-10T03:27:15.230Z,1016.05
2018-02-10T03:28:37.360Z,1016
2018-02-10T03:29:59.218Z,1015.98
2018-02-10T03:31:21.141Z,1015.95
2018-02-10T03:32:43.331Z,1015.94
2018-02-10T03:34:05.458Z,1015.94
2018-02-10T03:35:27.058Z,1015.95
2018-02-10T03:36:48.948Z,1015.94
2018-02-10T03:38:11.133Z,1015.95
2018-02-10T03:39:32.963Z,1015.97
2018-02-10T03:40:54.900Z,1015.97
2018-02-10T03:42:16.509Z,1016.02
2018-02-10T03:43:38.110Z,1016.06
2018-02-10T03:44:59.964Z,1016.09
2018-02-10T03:46:21.027Z,1016.09
2018-02-10T03:47:43.267Z,1016.06
2018-02-10T03:49:04.860Z,1016.1
2018-02-10T03:50:26.758Z,1016.07
2018-02-10T03:51:48.096Z,1016.03
2018-02-10T03:53:10.200Z,1016.08
2018-02-10T03:54:32.102Z,1016.02
2018-02-10T03:55:53.935Z,1016.05
2018-02-10T03:57:15.801Z,1016.06
2018-02-10T03:58:37.665Z,1016.05
2018-02-10T03:59:58.986Z,1016.05
2018-02-10T04:01:21.111Z,1016
2018-02-10T04:02:42.691Z,1016.02
2018-02-10T04:04:04.830Z,1016.05
2018-02-10T04:05:26.681Z,1016.1
2018-02-10T04:06:48.837Z,1016.12
2018-02-10T04:08:10.692Z,1016.15
2018-02-10T04:09:32.301Z,1016.12
2018-02-10T04:10:53.644Z,1016.15
2018-02-10T04:12:15.501Z,1016.17
2018-02-10T04:13:37.630Z,1016.18
2018-02-10T04:14:59.460Z,1016.16
2018-02-10T04:16:21.037Z,1016.2
2018-02-10T04:17:42.895Z,1016.19
2018-02-10T04:19:04.818Z,1016.23
2018-02-10T04:20:26.710Z,1016.23
2018-02-10T04:21:48.550Z,1016.2
2018-02-10T04:23:10.129Z,1016.17
2018-02-10T04:24:32.328Z,1016.19
2018-02-10T04:25:54.174Z,1016.21
2018-02-10T04:27:16.322Z,1016.19
2018-02-10T04:28:37.765Z,1016.19
2018-02-10T04:29:59.741Z,1016.15
2018-02-10T04:31:21.905Z,1016.12
2018-02-10T04:32:43.234Z,1016.1
2018-02-10T04:34:04.813Z,1016.15
2018-02-10T04:35:25.880Z,1016.16
2018-02-10T04:36:47.720Z,1016.17
2018-02-10T04:38:09.930Z,1016.14
2018-02-10T04:39:31.250Z,1016.2
2018-02-10T04:40:53.367Z,1016.2
2018-02-10T04:42:15.214Z,1016.2
2018-02-10T04:43:37.460Z,1016.25
2018-02-10T04:44:59.567Z,1016.25
2018-02-10T04:46:21.401Z,1016.24
2018-02-10T04:47:42.833Z,1016.26
2018-02-10T04:49:04.951Z,1016.24
2018-02-10T04:50:26.631Z,1016.28
2018-02-10T04:51:48.480Z,1016.29
2018-02-10T04:53:10.100Z,1016.25
2018-02-10T04:54:32.239Z,1016.21
2018-02-10T04:55:54.220Z,1016.2
2018-02-10T04:57:15.901Z,1016.23
2018-02-10T04:58:37.780Z,1016.22
2018-02-10T04:59:59.371Z,1016.25
2018-02-10T05:01:20.961Z,1016.2
2018-02-10T05:02:42.808Z,1016.27
2018-02-10T05:04:04.906Z,1016.3
2018-02-10T05:05:27.014Z,1016.29
2018-02-10T05:06:48.396Z,1016.29
2018-02-10T05:08:10.501Z,1016.29
2018-02-10T05:09:32.409Z,1016.35
2018-02-10T05:10:54.486Z,1016.34
2018-02-10T05:12:15.811Z,1016.33
2018-02-10T05:13:37.190Z,1016.38
2018-02-10T05:14:59.047Z,1016.35
2018-02-10T05:16:20.635Z,1016.33
2018-02-10T05:17:42.481Z,1016.33
2018-02-10T05:19:03.910Z,1016.32
2018-02-10T05:20:25.861Z,1016.25
2018-02-10T05:21:47.739Z,1016.24
2018-02-10T05:23:09.859Z,1016.26
2018-02-10T05:24:31.712Z,1016.29
2018-02-10T05:25:53.536Z,1016.28
2018-02-10T05:27:15.450Z,1016.28
2018-02-10T05:28:37.333Z,1016.31
2018-02-10T05:29:58.396Z,1016.33
2018-02-10T05:31:19.993Z,1016.36
2018-02-10T05:32:42.347Z,1016.38
2018-02-10T05:34:04.047Z,1016.33
2018-02-10T05:35:26.152Z,1016.31
2018-02-10T05:36:48.008Z,1016.36
2018-02-10T05:38:09.875Z,1016.36
2018-02-10T05:39:31.621Z,1016.4
2018-02-10T05:40:53.466Z,1016.46
2018-02-10T05:42:15.335Z,1016.47
2018-02-10T05:43:37.218Z,1016.44
2018-02-10T05:44:58.057Z,1016.45
2018-02-10T05:46:20.061Z,1016.47
2018-02-10T05:47:41.653Z,1016.49
2018-02-10T05:49:03.750Z,1016.5
2018-02-10T05:50:25.610Z,1016.47
2018-02-10T05:51:47.196Z,1016.45
2018-02-10T05:53:09.024Z,1016.47
2018-02-10T05:54:31.030Z,1016.49
2018-02-10T05:55:52.852Z,1016.47
2018-02-10T05:57:14.710Z,1016.48
2018-02-10T05:58:36.560Z,1016.53
2018-02-10T05:59:58.191Z,1016.51
2018-02-10T06:01:19.833Z,1016.53
2018-02-10T06:02:41.418Z,1016.51
2018-02-10T06:04:03.321Z,1016.5
2018-02-10T06:05:25.415Z,1016.49
2018-02-10T06:06:47.526Z,1016.48
2018-02-10T06:08:08.852Z,1016.5
2018-02-10T06:09:30.718Z,1016.5
2018-02-10T06:10:52.307Z,1016.49
2018-02-10T06:12:14.430Z,1016.47
2018-02-10T06:13:35.749Z,1016.44
2018-02-10T06:14:57.884Z,1016.41
2018-02-10T06:16:19.827Z,1016.42
2018-02-10T06:17:42.010Z,1016.39
2018-02-10T06:19:03.629Z,1016.38
2018-02-10T06:20:25.606Z,1016.41
2018-02-10T06:21:47.785Z,1016.38
2018-02-10T06:23:09.912Z,1016.39
2018-02-10T06:24:31.789Z,1016.41
2018-02-10T06:25:53.366Z,1016.37
2018-02-10T06:27:14.949Z,1016.35
2018-02-10T06:28:36.535Z,1016.36
2018-02-10T06:29:57.609Z,1016.35
2018-02-10T06:31:19.490Z,1016.34
2018-02-10T06:32:41.639Z,1016.34
2018-02-10T06:34:02.989Z,1016.37
2018-02-10T06:35:24.390Z,1016.33
2018-02-10T06:36:45.493Z,1016.38
2018-02-10T06:38:07.371Z,1016.33
2018-02-10T06:39:29.244Z,1016.3
2018-02-10T06:40:50.978Z,1016.3
2018-02-10T06:42:12.863Z,1016.28
2018-02-10T06:43:34.982Z,1016.27
2018-02-10T06:44:56.821Z,1016.28
2018-02-10T06:46:18.672Z,1016.26
2018-02-10T06:47:40.661Z,1016.21
2018-02-10T06:49:02.771Z,1016.24
2018-02-10T06:50:24.637Z,1016.15
2018-02-10T06:51:46.363Z,1016.2
2018-02-10T06:53:07.960Z,1016.2
2018-02-10T06:54:29.617Z,1016.23
2018-02-10T06:55:51.780Z,1016.19
2018-02-10T06:57:14.035Z,1016.19
2018-02-10T06:58:35.657Z,1016.12
2018-02-10T06:59:57.769Z,1016.1
2018-02-10T07:01:19.663Z,1016.09
2018-02-10T07:02:41.543Z,1016.12
2018-02-10T07:04:03.402Z,1016.17
2018-02-10T07:05:25.270Z,1016.2
2018-02-10T07:06:47.421Z,1016.18
2018-02-10T07:08:09.020Z,1016.23
2018-02-10T07:09:30.890Z,1016.16
2018-02-10T07:10:52.767Z,1016.2
2018-02-10T07:12:14.600Z,1016.22
2018-02-10T07:13:36.563Z,1016.19
2018-02-10T07:14:58.526Z,1016.14
2018-02-10T07:16:20.657Z,1016.08
2018-02-10T07:17:42.885Z,1016.02
2018-02-10T07:19:04.540Z,1016.05
2018-02-10T07:20:26.659Z,1016.06
2018-02-10T07:21:48.290Z,1016.13
2018-02-10T07:23:09.904Z,1016.14
2018-02-10T07:24:32.081Z,1016.17
2018-02-10T07:25:53.470Z,1016.2
2018-02-10T07:27:15.078Z,1016.15
2018-02-10T07:28:37.219Z,1016.2
2018-02-10T07:29:59.210Z,1016.17
2018-02-10T07:31:21.329Z,1016.16
2018-02-10T07:32:43.467Z,1016.16
2018-02-10T07:34:05.330Z,1016.15
2018-02-10T07:35:27.445Z,1016.17
2018-02-10T07:36:49.575Z,1016.18
2018-02-10T07:38:11.691Z,1016.21
2018-02-10T07:39:33.593Z,1016.18
2018-02-10T07:40:55.535Z,1016.18
2018-02-10T07:42:16.884Z,1016.17
2018-02-10T07:43:38.983Z,1016.1
2018-02-10T07:45:01.200Z,1016.14
2018-02-10T07:46:23.350Z,1016.12
2018-02-10T07:47:44.950Z,1016.15
2018-02-10T07:49:07.090Z,1016.12
2018-02-10T07:50:28.868Z,1016.1
2018-02-10T07:51:50.481Z,1016.1
2018-02-10T07:53:12.082Z,1016.12
2018-02-10T07:54:33.691Z,1016.19
2018-02-10T07:55:55.820Z,1016.13
2018-02-10T07:57:17.696Z,1016.12
2018-02-10T07:58:39.835Z,1016.1
2018-02-10T08:00:01.023Z,1016.15
2018-02-10T08:01:22.876Z,1016.13
2018-02-10T08:02:44.220Z,1016.08
2018-02-10T08:04:06.384Z,1016.08
2018-02-10T08:05:28.489Z,1016.09
2018-02-10T08:06:50.213Z,1016.08
2018-02-10T08:08:12.074Z,1016.17
2018-02-10T08:09:34.301Z,1016.19
2018-02-10T08:10:56.361Z,1016.23
2018-02-10T08:12:18.530Z,1016.28
2018-02-10T08:13:40.191Z,1016.27
2018-02-10T08:15:03.692Z,1016.34
2018-02-10T08:16:25.655Z,1016.37
2018-02-10T08:17:48.618Z,1016.45
2018-02-10T08:19:10.762Z,1016.51
2018-02-10T08:20:32.623Z,1016.45
2018-02-10T08:21:54.490Z,1016.5
2018-02-10T08:23:16.613Z,1016.43
2018-02-10T08:24:38.750Z,1016.49
2018-02-10T08:26:00.978Z,1016.49
2018-02-10T08:27:22.840Z,1016.45
2018-02-10T08:28:44.988Z,1016.44
2018-02-10T08:30:06.901Z,1016.43
2018-02-10T08:31:29.016Z,1016.45
2018-02-10T08:32:51.213Z,1016.48
2018-02-10T08:34:13.652Z,1016.49
2018-02-10T08:35:35.571Z,1016.51
2018-02-10T08:36:57.778Z,1016.55
2018-02-10T08:38:19.438Z,1016.61
2018-02-10T08:39:41.335Z,1016.65
2018-02-10T08:41:03.230Z,1016.73
2018-02-10T08:42:25.120Z,1016.67
2018-02-10T08:43:46.751Z,1016.71
2018-02-10T08:45:08.891Z,1016.69
2018-02-10T08:46:30.761Z,1016.72
2018-02-10T08:47:52.651Z,1016.77
2018-02-10T08:49:14.866Z,1016.76
2018-02-10T08:50:36.770Z,1016.76
2018-02-10T08:51:58.383Z,1016.74
2018-02-10T08:53:20.250Z,1016.7
2018-02-10T08:54:41.881Z,1016.71
2018-02-10T08:56:05.349Z,1016.68
2018-02-10T08:57:27.222Z,1016.66
2018-02-10T08:58:48.840Z,1016.6
2018-02-10T09:00:10.958Z,1016.61
2018-02-10T09:01:32.585Z,1016.61
2018-02-10T09:02:54.208Z,1016.64
2018-02-10T09:04:16.072Z,1016.62
2018-02-10T09:05:38.249Z,1016.62
2018-02-10T09:06:59.862Z,1016.6
2018-02-10T09:08:22.016Z,1016.67
2018-02-10T09:09:43.629Z,1016.69
2018-02-10T09:11:05.270Z,1016.66
2018-02-10T09:12:27.404Z,1016.71
2018-02-10T09:13:49.570Z,1016.69
2018-02-10T09:15:11.534Z,1016.73
2018-02-10T09:16:33.142Z,1016.77
2018-02-10T09:17:55.294Z,1016.78
2018-02-10T09:19:17.471Z,1016.74
2018-02-10T09:20:39.392Z,1016.72
2018-02-10T09:22:01.627Z,1016.73
2018-02-10T09:23:23.327Z,1016.72
2018-02-10T09:24:45.460Z,1016.66
2018-02-10T09:26:07.598Z,1016.62
2018-02-10T09:27:29.741Z,1016.58
2018-02-10T09:28:51.961Z,1016.66
2018-02-10T09:30:13.665Z,1016.61
2018-02-10T09:31:35.834Z,1016.63
2018-02-10T09:32:57.811Z,1016.62
2018-02-10T09:34:19.945Z,1016.61
2018-02-10T09:35:41.833Z,1016.59
2018-02-10T09:37:03.766Z,1016.64
2018-02-10T09:38:25.686Z,1016.69
2018-02-10T09:39:47.578Z,1016.68
2018-02-10T09:41:09.878Z,1016.72
2018-02-10T09:42:31.739Z,1016.73
2018-02-10T09:43:53.641Z,1016.76
2018-02-10T09:45:15.855Z,1016.76
2018-02-10T09:46:37.753Z,1016.77
2018-02-10T09:47:59.901Z,1016.82
2018-02-10T09:49:22.125Z,1016.78
2018-02-10T09:50:44.044Z,1016.79
2018-02-10T09:52:06.229Z,1016.77
2018-02-10T09:53:28.461Z,1016.78
2018-02-10T09:54:50.611Z,1016.72
2018-02-10T09:56:12.775Z,1016.67
2018-02-10T09:57:34.687Z,1016.62
2018-02-10T09:58:56.570Z,1016.63
2018-02-10T10:00:18.489Z,1016.63
2018-02-10T10:01:40.666Z,1016.65
2018-02-10T10:03:03.060Z,1016.59
2018-02-10T10:04:24.969Z,1016.57
2018-02-10T10:05:46.701Z,1016.65
2018-02-10T10:07:08.579Z,1016.65
2018-02-10T10:08:30.742Z,1016.65
2018-02-10T10:09:52.621Z,1016.65
2018-02-10T10:11:14.494Z,1016.63
2018-02-10T10:12:36.119Z,1016.67
2018-02-10T10:13:58.241Z,1016.66
2018-02-10T10:15:20.420Z,1016.68
2018-02-10T10:16:42.254Z,1016.68
2018-02-10T10:18:03.866Z,1016.68
2018-02-10T10:19:26.017Z,1016.64
2018-02-10T10:20:47.632Z,1016.64
2018-02-10T10:22:09.272Z,1016.64
2018-02-10T10:23:31.153Z,1016.62
2018-02-10T10:24:53.090Z,1016.61
2018-02-10T10:26:15.241Z,1016.59
2018-02-10T10:27:37.056Z,1016.58
2018-02-10T10:28:58.990Z,1016.57
2018-02-10T10:30:20.650Z,1016.59
2018-02-10T10:31:42.915Z,1016.58
2018-02-10T10:33:05.056Z,1016.58
2018-02-10T10:34:27.216Z,1016.54
2018-02-10T10:35:49.165Z,1016.53
2018-02-10T10:37:11.039Z,1016.49
2018-02-10T10:38:32.909Z,1016.52
2018-02-10T10:39:55.048Z,1016.55
2018-02-10T10:41:17.260Z,1016.52
2018-02-10T10:42:39.202Z,1016.52
2018-02-10T10:44:00.846Z,1016.48
2018-02-10T10:45:22.982Z,1016.48
2018-02-10T10:46:45.160Z,1016.48
2018-02-10T10:48:06.580Z,1016.51
2018-02-10T10:49:28.438Z,1016.52
2018-02-10T10:50:50.359Z,1016.5
2018-02-10T10:52:12.301Z,1016.44
2018-02-10T10:53:34.178Z,1016.45
2018-02-10T10:54:56.107Z,1016.49
2018-02-10T10:56:18.251Z,1016.48
2018-02-10T10:57:40.119Z,1016.49
2018-02-10T10:59:02.008Z,1016.51
2018-02-10T11:00:23.890Z,1016.51
2018-02-10T11:01:46.040Z,1016.46
2018-02-10T11:03:07.951Z,1016.48
2018-02-10T11:04:30.103Z,1016.46
2018-02-10T11:05:52.232Z,1016.49
2018-02-10T11:07:14.174Z,1016.5
2018-02-10T11:08:36.323Z,1016.5
2018-02-10T11:09:57.936Z,1016.49
2018-02-10T11:11:19.853Z,1016.47
2018-02-10T11:12:41.200Z,1016.48
2018-02-10T11:14:02.838Z,1016.48
2018-02-10T11:15:24.550Z,1016.48
2018-02-10T11:16:46.534Z,1016.49
2018-02-10T11:18:08.520Z,1016.43
2018-02-10T11:19:30.702Z,1016.39
2018-02-10T11:20:53.110Z,1016.37
2018-02-10T11:22:14.646Z,1016.4
2018-02-10T11:23:37.758Z,1016.41
2018-02-10T11:24:59.929Z,1016.43
2018-02-10T11:26:21.820Z,1016.4
2018-02-10T11:27:43.992Z,1016.37
2018-02-10T11:29:05.959Z,1016.37
2018-02-10T11:30:28.092Z,1016.31
2018-02-10T11:31:50.242Z,1016.35
2018-02-10T11:33:12.561Z,1016.3
2018-02-10T11:34:34.661Z,1016.29
2018-02-10T11:35:56.829Z,1016.29
2018-02-10T11:37:18.857Z,1016.26
2018-02-10T11:38:40.989Z,1016.3
2018-02-10T11:40:02.968Z,1016.28
2018-02-10T11:41:24.878Z,1016.29
2018-02-10T11:42:46.778Z,1016.27
2018-02-10T11:44:08.759Z,1016.26
2018-02-10T11:45:30.680Z,1016.24
2018-02-10T11:46:52.824Z,1016.25
2018-02-10T11:48:14.723Z,1016.26
2018-02-10T11:49:36.969Z,1016.28
2018-02-10T11:50:58.861Z,1016.28
2018-02-10T11:52:21.032Z,1016.29
2018-02-10T11:53:43.104Z,1016.22
2018-02-10T11:55:04.820Z,1016.21
2018-02-10T11:56:26.716Z,1016.23
2018-02-10T11:57:48.889Z,1016.17
2018-02-10T11:59:11.210Z,1016.19
2018-02-10T12:00:33.377Z,1016.15
2018-02-10T12:01:55.557Z,1016.16
2018-02-10T12:03:17.714Z,1016.12
2018-02-10T12:04:39.668Z,1016.12
2018-02-10T12:06:01.562Z,1016.11
2018-02-10T12:07:23.875Z,1016.14
2018-02-10T12:08:46.018Z,1016.11
2018-02-10T12:10:07.925Z,1016.15
2018-02-10T12:11:30.083Z,1016.1
2018-02-10T12:12:51.748Z,1016.14
2018-02-10T12:14:13.933Z,1016.14
2018-02-10T12:15:36.115Z,1016.13
2018-02-10T12:16:58.288Z,1016.12
2018-02-10T12:18:20.184Z,1016.07
2018-02-10T12:19:42.111Z,1016.07
2018-02-10T12:21:04.301Z,1016.06
2018-02-10T12:22:26.468Z,1016.05
2018-02-10T12:23:48.608Z,1016.11
2018-02-10T12:25:10.251Z,1016.11
2018-02-10T12:26:32.553Z,1016.09
2018-02-10T12:27:54.452Z,1016.03
2018-02-10T12:29:16.608Z,1016.02
2018-02-10T12:30:38.509Z,1016.01
2018-02-10T12:32:00.690Z,1016.03
2018-02-10T12:33:22.777Z,1016.01
2018-02-10T12:34:44.660Z,1015.98
2018-02-10T12:36:06.776Z,1015.97
2018-02-10T12:37:28.962Z,1015.95
2018-02-10T12:38:51.192Z,1015.97
2018-02-10T12:40:13.380Z,1015.98
2018-02-10T12:41:35.622Z,1015.97
2018-02-10T12:42:57.574Z,1015.97
2018-02-10T12:44:19.580Z,1015.88
2018-02-10T12:45:41.760Z,1015.89
2018-02-10T12:47:03.714Z,1015.88
2018-02-10T12:48:25.730Z,1015.82
2018-02-10T12:49:47.889Z,1015.76
2018-02-10T12:51:10.135Z,1015.74
2018-02-10T12:52:32.373Z,1015.68
2018-02-10T12:53:54.365Z,1015.64
2018-02-10T12:55:16.525Z,1015.69
2018-02-10T12:56:38.619Z,1015.66
2018-02-10T12:58:00.521Z,1015.69
2018-02-10T12:59:22.689Z,1015.68
2018-02-10T13:00:44.947Z,1015.66
2018-02-10T13:02:06.865Z,1015.7
2018-02-10T13:03:29.120Z,1015.67
2018-02-10T13:04:51.096Z,1015.68
2018-02-10T13:06:13.095Z,1015.63
2018-02-10T13:07:34.936Z,1015.68
2018-02-10T13:08:57.188Z,1015.62
2018-02-10T13:10:19.247Z,1015.6
2018-02-10T13:11:41.592Z,1015.57
2018-02-10T13:13:04.044Z,1015.56
2018-02-10T13:14:25.813Z,1015.54
2018-02-10T13:15:48.121Z,1015.53
2018-02-10T13:17:10.375Z,1015.52
2018-02-10T13:18:32.538Z,1015.52
2018-02-10T13:19:54.703Z,1015.52
2018-02-10T13:21:16.404Z,1015.52
2018-02-10T13:22:38.599Z,1015.49
2018-02-10T13:24:00.231Z,1015.45
2018-02-10T13:25:22.120Z,1015.47
2018-02-10T13:26:43.779Z,1015.4
2018-02-10T13:28:05.813Z,1015.4
2018-02-10T13:29:27.724Z,1015.35
2018-02-10T13:30:49.928Z,1015.41
2018-02-10T13:32:11.862Z,1015.39
2018-02-10T13:33:34.172Z,1015.44
2018-02-10T13:34:56.234Z,1015.43
2018-02-10T13:36:18.338Z,1015.47
2018-02-10T13:37:40.497Z,1015.46
2018-02-10T13:39:02.446Z,1015.47
2018-02-10T13:40:25.309Z,1015.51
2018-02-10T13:41:47.548Z,1015.46
2018-02-10T13:43:09.470Z,1015.45
2018-02-10T13:44:31.378Z,1015.44
2018-02-10T13:45:53.044Z,1015.43
2018-02-10T13:47:14.982Z,1015.43
2018-02-10T13:48:37.323Z,1015.43
2018-02-10T13:49:59.209Z,1015.41
2018-02-10T13:51:21.078Z,1015.42
2018-02-10T13:52:42.957Z,1015.45
2018-02-10T13:54:05.120Z,1015.4
2018-02-10T13:55:27.080Z,1015.44
2018-02-10T13:56:49.229Z,1015.38
2018-02-10T13:58:11.438Z,1015.37
2018-02-10T13:59:33.059Z,1015.34
2018-02-10T14:00:54.751Z,1015.33
2018-02-10T14:02:17.110Z,1015.29
2018-02-10T14:03:39.068Z,1015.32
2018-02-10T14:05:00.756Z,1015.31
2018-02-10T14:06:22.410Z,1015.3
2018-02-10T14:07:44.542Z,1015.27
2018-02-10T14:09:06.728Z,1015.3
2018-02-10T14:10:28.635Z,1015.25
2018-02-10T14:11:50.862Z,1015.25
2018-02-10T14:13:13.019Z,1015.27
2018-02-10T14:14:34.937Z,1015.28
2018-02-10T14:15:57.101Z,1015.35
2018-02-10T14:17:19.321Z,1015.35
2018-02-10T14:18:41.458Z,1015.34
2018-02-10T14:20:03.383Z,1015.34
2018-02-10T14:21:25.289Z,1015.31
2018-02-10T14:22:46.648Z,1015.3
2018-02-10T14:24:08.840Z,1015.29
2018-02-10T14:25:31.000Z,1015.28
2018-02-10T14:26:52.893Z,1015.28
2018-02-10T14:28:15.170Z,1015.31
2018-02-10T14:29:37.490Z,1015.24
2018-02-10T14:30:59.421Z,1015.27
2018-02-10T14:32:21.274Z,1015.27
2018-02-10T14:33:43.434Z,1015.19
2018-02-10T14:35:05.593Z,1015.18
2018-02-10T14:36:27.492Z,1015.11
2018-02-10T14:37:49.648Z,1015.08
2018-02-10T14:39:11.810Z,1014.98
2018-02-10T14:40:33.972Z,1015
2018-02-10T14:41:55.912Z,1014.99
2018-02-10T14:43:18.089Z,1014.97
2018-02-10T14:44:40.249Z,1014.92
2018-02-10T14:46:02.452Z,1014.83
2018-02-10T14:47:24.771Z,1014.8
2018-02-10T14:48:46.723Z,1014.78
2018-02-10T14:50:08.633Z,1014.74
2018-02-10T14:51:30.833Z,1014.76
2018-02-10T14:52:53.228Z,1014.76
2018-02-10T14:54:15.431Z,1014.81
2018-02-10T14:55:37.359Z,1014.83
2018-02-10T14:56:59.823Z,1014.85
2018-02-10T14:58:22.026Z,1014.88
2018-02-10T14:59:43.982Z,1014.83
2018-02-10T15:01:06.168Z,1014.8
2018-02-10T15:02:28.071Z,1014.77
2018-02-10T15:03:49.702Z,1014.74
2018-02-10T15:05:11.593Z,1014.73
2018-02-10T15:06:33.626Z,1014.75
2018-02-10T15:07:55.774Z,1014.76
2018-02-10T15:09:18.015Z,1014.75
2018-02-10T15:10:40.022Z,1014.71
2018-02-10T15:12:02.173Z,1014.69
2018-02-10T15:13:24.110Z,1014.65
2018-02-10T15:14:45.991Z,1014.63
2018-02-10T15:16:07.852Z,1014.68
2018-02-10T15:17:30.059Z,1014.68
2018-02-10T15:18:52.209Z,1014.69
2018-02-10T15:20:14.382Z,1014.71
2018-02-10T15:21:36.312Z,1014.65
2018-02-10T15:22:58.485Z,1014.74
2018-02-10T15:24:20.361Z,1014.72
2018-02-10T15:25:42.581Z,1014.76
2018-02-10T15:27:04.189Z,1014.72
2018-02-10T15:28:26.433Z,1014.76
2018-02-10T15:29:48.945Z,1014.73
2018-02-10T15:31:11.101Z,1014.69
2018-02-10T15:32:33.218Z,1014.61
2018-02-10T15:33:55.388Z,1014.57
2018-02-10T15:35:17.523Z,1014.56
2018-02-10T15:36:38.978Z,1014.58
2018-02-10T15:38:01.205Z,1014.56
2018-02-10T15:39:22.836Z,1014.6
2018-02-10T15:40:44.995Z,1014.53
2018-02-10T15:42:06.893Z,1014.51
2018-02-10T15:43:29.061Z,1014.53
2018-02-10T15:44:50.952Z,1014.52
2018-02-10T15:46:12.584Z,1014.51
2018-02-10T15:47:34.461Z,1014.59
2018-02-10T15:48:56.094Z,1014.64
2018-02-10T15:50:18.034Z,1014.62
2018-02-10T15:51:40.043Z,1014.59
2018-02-10T15:53:01.921Z,1014.59
2018-02-10T15:54:24.034Z,1014.61
2018-02-10T15:55:45.923Z,1014.6
2018-02-10T15:57:08.035Z,1014.61
2018-02-10T15:58:30.305Z,1014.64
2018-02-10T15:59:52.433Z,1014.65
2018-02-10T16:01:14.881Z,1014.68
2018-02-10T16:02:36.967Z,1014.71
2018-02-10T16:03:58.832Z,1014.71
2018-02-10T16:05:20.981Z,1014.72
2018-02-10T16:06:43.240Z,1014.68
2018-02-10T16:08:05.169Z,1014.67
2018-02-10T16:09:27.257Z,1014.65
2018-02-10T16:10:49.443Z,1014.58
2018-02-10T16:12:11.623Z,1014.54
2018-02-10T16:13:33.922Z,1014.51
2018-02-10T16:14:56.127Z,1014.45
2018-02-10T16:16:18.325Z,1014.45
2018-02-10T16:17:40.480Z,1014.52
2018-02-10T16:19:02.365Z,1014.48
2018-02-10T16:20:24.042Z,1014.52
2018-02-10T16:21:46.356Z,1014.55
2018-02-10T16:23:08.330Z,1014.59
2018-02-10T16:24:30.486Z,1014.62
2018-02-10T16:25:52.435Z,1014.64
2018-02-10T16:27:14.645Z,1014.63
2018-02-10T16:28:36.904Z,1014.65
2018-02-10T16:29:59.143Z,1014.65
2018-02-10T16:31:21.016Z,1014.62
2018-02-10T16:32:43.383Z,1014.58
2018-02-10T16:34:05.416Z,1014.54
2018-02-10T16:35:27.582Z,1014.5