createdAt,value
2022-08-20T00:02:10.451Z,100.00
2022-08-20T00:04:55.846Z,100.00
2022-08-20T00:07:41.294Z,100.00
2022-08-20T00:10:29.411Z,100.00
2022-08-20T00:13:19.885Z,100.00
2022-08-20T00:16:06.753Z,100.00
2022-08-20T00:18:52.761Z,100.00
2022-08-20T00:21:38.268Z,100.00
2022-08-20T00:24:23.620Z,100.00
2022-08-20T00:27:09.504Z,100.00
2022-08-20T00:29:55.002Z,100.00
2022-08-20T00:33:03.912Z,100.00
2022-08-20T00:35:53.302Z,100.00
2022-08-20T00:38:41.772Z,100.00
2022-08-20T00:41:28.553Z,100.00
2022-08-20T00:44:18.726Z,100.00
2022-08-20T00:47:05.242Z,100.00
2022-08-20T00:49:50.990Z,100.00
2022-08-20T00:52:36.956Z,100.00
2022-08-20T00:55:30.975Z,100.00
2022-08-20T00:58:17.035Z,100.00
2022-08-20T01:01:02.375Z,100.00
2022-08-20T01:03:47.628Z,100.00
2022-08-20T01:06:33.323Z,100.00
2022-08-20T01:09:50.201Z,100.00
2022-08-20T01:12:27.672Z,100.00
2022-08-20T01:15:17.592Z,100.00
2022-08-20T01:18:03.070Z,100.00
2022-08-20T01:21:00.414Z,100.00
2022-08-20T01:23:52.248Z,100.00
2022-08-20T01:26:40.726Z,100.00
2022-08-20T01:29:31.107Z,100.00
2022-08-20T01:32:16.547Z,100.00
2022-08-20T01:35:02.031Z,100.00
2022-08-20T01:37:47.462Z,100.00
2022-08-20T01:40:58.295Z,100.00
2022-08-20T01:43:46.995Z,100.00
2022-08-20T01:46:43.756Z,100.00
2022-08-20T01:49:32.661Z,100.00
2022-08-20T01:52:41.554Z,100.00
2022-08-20T01:55:27.959Z,100.00
2022-08-20T01:58:13.733Z,100.00
2022-08-20T02:00:59.373Z,100.00
2022-08-20T02:03:44.913Z,100.00
2022-08-20T02:06:33.202Z,100.00
2022-08-20T02:09:19.581Z,100.00
2022-08-20T02:12:07.375Z,100.00
2022-08-20T02:14:54.973Z,100.00
2022-08-20T02:17:41.960Z,100.00
2022-08-20T02:20:29.586Z,100.00
2022-08-20T02:23:16.383Z,100.00
2022-08-20T02:26:01.661Z,100.00
2022-08-20T02:28:50.761Z,100.00
2022-08-20T02:31:38.598Z,100.00
2022-08-20T02:34:44.405Z,100.00
2022-08-20T02:37:30.158Z,100.00
2022-08-20T02:40:18.785Z,100.00
2022-08-20T02:43:18.415Z,100.00
2022-08-20T02:46:06.086Z,100.00
2022-08-20T02:48:51.779Z,100.00
2022-08-20T02:51:38.195Z,100.00
2022-08-20T02:54:23.637Z,100.00
2022-08-20T02:57:20.468Z,100.00
2022-08-20T03:00:11.349Z,100.00
2022-08-20T03:02:57.245Z,100.00
2022-08-20T03:05:44.741Z,100.00
2022-08-20T03:08:30.904Z,100.00
2022-08-20T03:11:17.081Z,100.00
2022-08-20T03:14:02.460Z,100.00
2022-08-20T03:16:47.788Z,100.00
2022-08-20T03:19:33.748Z,100.00
2022-08-20T03:22:19.403Z,100.00
2022-08-20T03:25:05.827Z,100.00
2022-08-20T03:27:54.027Z,100.00
2022-08-20T03:30:41.493Z,100.00
2022-08-20T03:33:28.680Z,100.00
2022-08-20T03:36:14.891Z,100.00
2022-08-20T03:39:11.319Z,100.00
2022-08-20T03:41:56.726Z,100.00
2022-08-20T03:44:42.037Z,100.00
2022-08-20T03:47:27.813Z,100.00
2022-08-20T03:50:23.105Z,100.00
2022-08-20T03:53:13.194Z,100.00
2022-08-20T03:56:04.630Z,100.00
2022-08-20T03:58:50.187Z,100.00
2022-08-20T04:01:44.219Z,100.00
2022-08-20T04:04:31.228Z,100.00
2022-08-20T04:07:25.734Z,100.00
2022-08-20T04:10:12.446Z,100.00
2022-08-20T04:12:58.336Z,100.00
2022-08-20T04:15:46.112Z,100.00
2022-08-20T04:18:31.638Z,100.00
2022-08-20T04:21:16.904Z,100.00
2022-08-20T04:24:04.578Z,100.00
2022-08-20T04:26:50.282Z,100.00
2022-08-20T04:29:37.057Z,100.00
2022-08-20T04:32:22.686Z,100.00
2022-08-20T04:35:11.889Z,100.00
2022-08-20T04:38:04.859Z,100.00
2022-08-20T04:40:59.487Z,100.00
2022-08-20T04:43:44.725Z,100.00
2022-08-20T04:46:32.797Z,100.00
2022-08-20T04:49:18.305Z,100.00
2022-08-20T04:52:03.931Z,100.00
2022-08-20T04:54:49.550Z,100.00
2022-08-20T04:57:38.362Z,100.00
2022-08-20T05:00:23.974Z,100.00
2022-08-20T05:03:09.711Z,100.00
2022-08-20T05:05:56.673Z,100.00
2022-08-20T05:08:42.453Z,100.00
2022-08-20T05:11:35.503Z,100.00
2022-08-20T05:14:22.198Z,100.00
2022-08-20T05:17:08.241Z,100.00
2022-08-20T05:19:53.865Z,100.00
2022-08-20T05:22:40.133Z,100.00
2022-08-20T05:25:29.234Z,100.00
2022-08-20T05:28:21.674Z,100.00
2022-08-20T05:31:09.648Z,100.00
2022-08-20T05:33:56.953Z,100.00
2022-08-20T05:36:48.088Z,100.00
2022-08-20T05:39:37.318Z,100.00
2022-08-20T05:42:23.380Z,100.00
2022-08-20T05:45:11.109Z,100.00
2022-08-20T05:47:58.797Z,100.00
2022-08-20T05:50:51.134Z,100.00
2022-08-20T05:53:37.785Z,100.00
2022-08-20T05:56:26.725Z,100.00
2022-08-20T05:59:14.187Z,100.00
2022-08-20T06:01:59.892Z,100.00
2022-08-20T06:04:45.239Z,100.00
2022-08-20T06:07:30.564Z,100.00
2022-08-20T06:10:15.981Z,100.00
2022-08-20T06:13:03.096Z,100.00
2022-08-20T06:15:48.920Z,100.00
2022-08-20T06:18:34.441Z,100.00
2022-08-20T06:21:19.660Z,100.00
2022-08-20T06:24:06.141Z,100.00
2022-08-20T06:27:00.107Z,100.00
2022-08-20T06:29:45.846Z,100.00
2022-08-20T06:32:32.554Z,100.00
2022-08-20T06:35:20.121Z,100.00
2022-08-20T06:38:06.694Z,100.00
2022-08-20T06:40:52.412Z,100.00
2022-08-20T06:43:38.187Z,100.00
2022-08-20T06:46:23.964Z,100.00
2022-08-20T06:49:09.879Z,100.00
2022-08-20T06:51:55.351Z,100.00
2022-08-20T06:54:41.448Z,100.00
2022-08-20T06:57:27.418Z,100.00
2022-08-20T07:00:19.843Z,100.00
2022-08-20T07:03:05.518Z,100.00
2022-08-20T07:05:51.221Z,100.00
2022-08-20T07:08:36.593Z,100.00
2022-08-20T07:11:27.348Z,100.00
2022-08-20T07:14:13.381Z,100.00
2022-08-20T07:16:58.755Z,100.00
2022-08-20T07:19:44.079Z,100.00
2022-08-20T07:22:29.434Z,100.00
2022-08-20T07:25:17.245Z,100.00
2022-08-20T07:28:08.842Z,100.00
2022-08-20T07:31:14.446Z,100.00
2022-08-20T07:34:01.182Z,100.00
2022-08-20T07:36:49.132Z,100.00
2022-08-20T07:39:35.529Z,100.00
2022-08-20T07:42:21.318Z,100.00
2022-08-20T07:45:12.100Z,100.00
2022-08-20T07:48:08.265Z,100.00
2022-08-20T07:50:56.002Z,100.00
2022-08-20T07:53:41.870Z,100.00
2022-08-20T07:56:28.108Z,100.00
2022-08-20T07:59:13.953Z,100.00
2022-08-20T08:01:59.348Z,100.00
2022-08-20T08:04:45.430Z,100.00
2022-08-20T08:07:32.513Z,100.00
2022-08-20T08:10:22.355Z,100.00
2022-08-20T08:13:12.363Z,100.00
2022-08-20T08:16:01.719Z,100.00
2022-08-20T08:18:51.892Z,100.00
2022-08-20T08:21:37.709Z,100.00
2022-08-20T08:24:27.804Z,100.00
2022-08-20T08:27:18.745Z,100.00
2022-08-20T08:30:05.359Z,100.00
2022-08-20T08:33:09.120Z,100.00
2022-08-20T08:35:56.052Z,100.00
2022-08-20T08:38:44.376Z,100.00
2022-08-20T08:41:37.819Z,100.00
2022-08-20T08:44:30.777Z,100.00
2022-08-20T08:47:26.944Z,100.00
2022-08-20T08:50:43.812Z,100.00
2022-08-20T08:53:34.234Z,100.00
2022-08-20T08:56:30.555Z,100.00
2022-08-20T08:59:16.232Z,100.00
2022-08-20T09:02:02.762Z,100.00
2022-08-20T09:04:51.683Z,99.25
2022-08-20T09:07:38.082Z,97.63
2022-08-20T09:10:23.621Z,97.00
2022-08-20T09:13:09.154Z,94.44
2022-08-20T09:15:54.393Z,93.64
2022-08-20T09:18:40.952Z,93.17
2022-08-20T09:21:26.540Z,92.95
2022-08-20T09:24:11.786Z,92.40
2022-08-20T09:26:57.225Z,91.22
2022-08-20T09:29:42.742Z,89.01
2022-08-20T09:32:28.855Z,88.69
2022-08-20T09:35:14.200Z,89.63
2022-08-20T09:37:59.580Z,89.84
2022-08-20T09:40:45.350Z,89.61
2022-08-20T09:43:30.587Z,88.68
2022-08-20T09:46:15.939Z,88.80
2022-08-20T09:49:01.503Z,86.92
2022-08-20T09:51:47.153Z,85.81
2022-08-20T09:54:34.165Z,82.01
2022-08-20T09:57:19.771Z,80.64
2022-08-20T10:00:17.125Z,80.29
2022-08-20T10:03:06.367Z,79.95
2022-08-20T10:05:51.847Z,82.44
2022-08-20T10:08:38.092Z,81.90
2022-08-20T10:11:23.555Z,79.97
2022-08-20T10:14:10.406Z,80.41
2022-08-20T10:17:01.711Z,79.08
2022-08-20T10:19:47.066Z,79.72
2022-08-20T10:22:32.958Z,80.22
2022-08-20T10:25:19.385Z,80.95
2022-08-20T10:28:05.458Z,79.71
2022-08-20T10:30:51.027Z,78.13
2022-08-20T10:33:37.088Z,78.93
2022-08-20T10:36:22.729Z,76.66
2022-08-20T10:39:08.790Z,77.33
2022-08-20T10:41:54.581Z,75.89
2022-08-20T10:44:40.191Z,74.80
2022-08-20T10:47:28.933Z,73.40
2022-08-20T10:50:17.144Z,72.25
2022-08-20T10:53:02.291Z,71.49
2022-08-20T10:55:47.734Z,70.99
2022-08-20T10:58:39.505Z,69.38
2022-08-20T11:01:32.636Z,69.49
2022-08-20T11:04:20.641Z,70.21
2022-08-20T11:07:15.396Z,70.31
2022-08-20T11:10:01.636Z,73.63
2022-08-20T11:12:47.287Z,68.02
2022-08-20T11:15:35.567Z,67.17
2022-08-20T11:18:21.314Z,70.30
2022-08-20T11:21:07.023Z,68.30
2022-08-20T11:23:54.135Z,65.47
2022-08-20T11:26:39.488Z,63.40
2022-08-20T11:29:24.980Z,66.71
2022-08-20T11:32:10.437Z,65.29
2022-08-20T11:34:55.723Z,62.95
2022-08-20T11:37:41.005Z,61.90
2022-08-20T11:40:27.651Z,60.79
2022-08-20T11:43:15.249Z,59.51
2022-08-20T11:46:01.630Z,60.06
2022-08-20T11:48:46.900Z,63.22
2022-08-20T11:51:48.962Z,64.83
2022-08-20T11:54:36.511Z,65.69
2022-08-20T11:57:28.091Z,64.06
2022-08-20T12:00:18.784Z,60.41
2022-08-20T12:03:09.481Z,59.96
2022-08-20T12:05:57.987Z,58.13
2022-08-20T12:08:43.304Z,59.12
2022-08-20T12:11:28.958Z,53.70
2022-08-20T12:14:14.428Z,54.72
2022-08-20T12:17:08.673Z,53.93
2022-08-20T12:19:55.978Z,54.12
2022-08-20T12:22:41.430Z,51.02
2022-08-20T12:25:27.099Z,51.69
2022-08-20T12:28:14.029Z,49.91
2022-08-20T12:30:59.675Z,49.88
2022-08-20T12:33:44.955Z,49.91
2022-08-20T12:36:30.448Z,49.75
2022-08-20T12:39:15.754Z,49.69
2022-08-20T12:42:05.243Z,49.44
2022-08-20T12:44:50.893Z,49.22
2022-08-20T12:47:39.938Z,50.62
2022-08-20T12:50:30.907Z,47.31
2022-08-20T12:53:17.600Z,47.58
2022-08-20T12:56:05.083Z,47.72
2022-08-20T12:58:50.704Z,48.92
2022-08-20T13:01:36.162Z,49.35
2022-08-20T13:04:22.631Z,49.06
2022-08-20T13:07:11.717Z,48.63
2022-08-20T13:09:58.383Z,50.47
2022-08-20T13:12:43.834Z,50.38
2022-08-20T13:15:33.044Z,48.34
2022-08-20T13:18:18.705Z,46.67
2022-08-20T13:21:04.371Z,46.12
2022-08-20T13:23:49.709Z,43.49
2022-08-20T13:26:35.185Z,44.25
2022-08-20T13:29:20.810Z,44.60
2022-08-20T13:32:06.586Z,43.59
2022-08-20T13:34:52.314Z,45.18
2022-08-20T13:37:39.428Z,46.18
2022-08-20T13:40:26.023Z,46.80
2022-08-20T13:43:11.876Z,47.91
2022-08-20T13:45:57.598Z,48.13
2022-08-20T13:48:43.075Z,48.84
2022-08-20T13:51:30.670Z,49.99
2022-08-20T13:54:16.151Z,49.61
2022-08-20T13:57:17.026Z,48.94
2022-08-20T14:00:11.297Z,49.23
2022-08-20T14:02:56.888Z,46.90
2022-08-20T14:05:43.355Z,47.50
2022-08-20T14:08:29.404Z,50.20
2022-08-20T14:11:17.723Z,49.31
2022-08-20T14:14:03.473Z,49.06
2022-08-20T14:16:49.129Z,47.15
2022-08-20T14:19:38.266Z,49.90
2022-08-20T14:22:24.378Z,48.72
2022-08-20T14:25:12.588Z,49.61
2022-08-20T14:27:58.865Z,50.04
2022-08-20T14:30:44.269Z,51.21
2022-08-20T14:33:29.922Z,51.94
2022-08-20T14:36:15.280Z,51.31
2022-08-20T14:39:00.720Z,50.75
2022-08-20T14:41:46.716Z,50.93
2022-08-20T14:44:32.014Z,49.47
2022-08-20T14:47:20.360Z,47.52
2022-08-20T14:50:13.466Z,47.62
2022-08-20T14:52:59.936Z,47.46
2022-08-20T14:55:45.319Z,47.31
2022-08-20T14:58:30.801Z,48.14
2022-08-20T15:01:16.447Z,44.29
2022-08-20T15:04:02.277Z,45.16
2022-08-20T15:06:48.311Z,48.00
2022-08-20T15:09:36.033Z,48.17
2022-08-20T15:12:21.890Z,48.21
2022-08-20T15:15:15.563Z,48.71
2022-08-20T15:18:03.609Z,48.67
2022-08-20T15:20:49.034Z,47.99
2022-08-20T15:23:34.331Z,48.93
2022-08-20T15:26:19.976Z,47.12
2022-08-20T15:29:05.594Z,47.68
2022-08-20T15:31:51.631Z,46.19
2022-08-20T15:34:39.794Z,46.20
2022-08-20T15:37:26.484Z,47.20
2022-08-20T15:40:15.960Z,50.02
2022-08-20T15:43:04.169Z,51.81
2022-08-20T15:45:49.649Z,55.05
2022-08-20T15:48:41.918Z,56.66
2022-08-20T15:51:30.263Z,60.77
2022-08-20T15:54:24.310Z,63.16
2022-08-20T15:57:21.994Z,62.17
2022-08-20T16:00:19.933Z,59.07
2022-08-20T16:03:12.055Z,57.06
2022-08-20T16:06:15.744Z,58.11
2022-08-20T16:09:24.113Z,59.29
2022-08-20T16:12:15.688Z,58.52
2022-08-20T16:15:07.835Z,57.13
2022-08-20T16:18:19.301Z,55.78
2022-08-20T16:21:15.446Z,58.58
2022-08-20T16:24:06.088Z,59.76
2022-08-20T16:27:14.545Z,62.44
2022-08-20T16:30:03.392Z,64.76
2022-08-20T16:33:02.118Z,70.06
2022-08-20T16:35:54.576Z,73.37
2022-08-20T16:38:58.862Z,76.30
2022-08-20T16:41:47.612Z,80.61
2022-08-20T16:44:36.828Z,81.55
2022-08-20T16:47:33.130Z,81.51
2022-08-20T16:51:13.454Z,82.60
2022-08-20T16:53:59.061Z,82.91
2022-08-20T16:56:56.605Z,83.46
2022-08-20T17:00:16.017Z,83.60
2022-08-20T17:03:10.573Z,85.03
2022-08-20T17:05:58.859Z,86.43
2022-08-20T17:08:48.234Z,88.12
2022-08-20T17:11:35.549Z,88.62
2022-08-20T17:14:21.073Z,91.78
2022-08-20T17:17:06.396Z,95.16
2022-08-20T17:19:56.231Z,98.47
2022-08-20T17:22:48.565Z,100.00
2022-08-20T17:25:39.454Z,99.41
2022-08-20T17:28:26.114Z,97.50
2022-08-20T17:31:11.630Z,95.68
2022-08-20T17:33:57.089Z,94.72
2022-08-20T17:37:18.524Z,94.94
2022-08-20T17:40:24.624Z,96.48
2022-08-20T17:43:10.537Z,99.96
2022-08-20T17:45:58.176Z,100.00
2022-08-20T17:48:46.726Z,100.00
2022-08-20T17:51:37.588Z,100.00
2022-08-20T17:54:30.835Z,100.00
2022-08-20T17:57:22.121Z,100.00
2022-08-20T18:00:15.864Z,100.00
2022-08-20T18:03:13.519Z,100.00
2022-08-20T18:06:23.430Z,100.00
2022-08-20T18:09:24.138Z,100.00
2022-08-20T18:12:33.361Z,100.00
2022-08-20T18:15:29.426Z,100.00
2022-08-20T18:18:24.667Z,100.00
2022-08-20T18:21:22.237Z,100.00
2022-08-20T18:24:19.170Z,100.00
2022-08-20T18:27:11.342Z,100.00
2022-08-20T18:30:00.259Z,100.00
2022-08-20T18:32:48.609Z,100.00
2022-08-20T18:35:45.719Z,100.00
2022-08-20T18:38:34.634Z,100.00
2022-08-20T18:41:41.176Z,100.00
2022-08-20T18:44:49.121Z,100.00
2022-08-20T18:47:46.593Z,100.00
2022-08-20T18:50:45.413Z,100.00
2022-08-20T18:53:34.397Z,100.00
2022-08-20T18:56:32.053Z,100.00
2022-08-20T18:59:20.044Z,100.00
2022-08-20T19:02:32.739Z,100.00
2022-08-20T19:05:23.595Z,100.00
2022-08-20T19:08:12.127Z,100.00
2022-08-20T19:11:11.176Z,100.00
2022-08-20T19:14:11.876Z,100.00
2022-08-20T19:17:08.017Z,100.00
2022-08-20T19:20:07.345Z,100.00
2022-08-20T19:22:55.497Z,100.00
2022-08-20T19:26:24.918Z,100.00
2022-08-20T19:29:16.048Z,100.00
2022-08-20T19:32:07.231Z,100.00
2022-08-20T19:34:59.575Z,100.00
2022-08-20T19:37:51.495Z,100.00
2022-08-20T19:40:40.226Z,100.00
2022-08-20T19:43:29.815Z,100.00
2022-08-20T19:46:24.752Z,100.00
2022-08-20T19:49:31.831Z,100.00
2022-08-20T19:52:35.907Z,100.00
2022-08-20T19:55:30.389Z,100.00
2022-08-20T19:58:26.572Z,100.00
2022-08-20T20:01:21.517Z,100.00
2022-08-20T20:04:16.602Z,100.00
2022-08-20T20:07:02.518Z,100.00
2022-08-20T20:09:51.687Z,100.00
2022-08-20T20:12:39.361Z,100.00
2022-08-20T20:15:25.121Z,100.00
2022-08-20T20:18:13.039Z,100.00
2022-08-20T20:21:15.754Z,100.00
2022-08-20T20:24:01.436Z,100.00
2022-08-20T20:26:48.947Z,100.00
2022-08-20T20:29:36.709Z,100.00
2022-08-20T20:32:24.463Z,100.00
2022-08-20T20:35:10.504Z,100.00
2022-08-20T20:38:06.253Z,100.00
2022-08-20T20:40:55.671Z,100.00
2022-08-20T20:43:43.144Z,100.00
2022-08-20T20:46:31.074Z,100.00
2022-08-20T20:49:23.784Z,100.00
2022-08-20T20:52:30.024Z,100.00
2022-08-20T20:55:21.571Z,100.00
2022-08-20T20:58:07.775Z,100.00
2022-08-20T21:00:53.497Z,100.00
2022-08-20T21:03:39.076Z,100.00
2022-08-20T21:06:28.023Z,100.00
2022-08-20T21:09:13.930Z,100.00
2022-08-20T21:11:59.665Z,100.00
2022-08-20T21:14:46.268Z,100.00
2022-08-20T21:17:32.125Z,100.00
2022-08-20T21:20:18.086Z,100.00
2022-08-20T21:23:04.431Z,100.00
2022-08-20T21:25:49.713Z,100.00
2022-08-20T21:28:35.243Z,100.00
2022-08-20T21:31:21.476Z,100.00
2022-08-20T21:34:06.882Z,100.00
2022-08-20T21:36:52.466Z,100.00
2022-08-20T21:39:40.136Z,100.00
2022-08-20T21:42:28.925Z,100.00
2022-08-20T21:45:19.599Z,100.00
2022-08-20T21:48:05.526Z,100.00
2022-08-20T21:50:51.479Z,100.00
2022-08-20T21:53:36.908Z,100.00
2022-08-20T21:56:22.940Z,100.00
2022-08-20T21:59:10.054Z,100.00
2022-08-20T22:01:55.623Z,100.00
2022-08-20T22:04:41.376Z,100.00
2022-08-20T22:07:26.795Z,100.00
2022-08-20T22:10:12.282Z,100.00
2022-08-20T22:12:58.061Z,100.00
2022-08-20T22:15:43.918Z,100.00
2022-08-20T22:18:29.545Z,100.00
2022-08-20T22:21:22.702Z,100.00
2022-08-20T22:24:11.151Z,100.00
2022-08-20T22:26:57.214Z,100.00
2022-08-20T22:29:42.691Z,100.00
2022-08-20T22:32:33.387Z,100.00
2022-08-20T22:35:34.881Z,100.00
2022-08-20T22:38:21.342Z,100.00
2022-08-20T22:41:09.690Z,100.00
2022-08-20T22:43:56.066Z,100.00
2022-08-20T22:46:48.022Z,100.00
2022-08-20T22:49:39.762Z,100.00
2022-08-20T22:52:26.651Z,100.00
2022-08-20T22:55:12.934Z,100.00
2022-08-20T22:57:58.664Z,100.00
2022-08-20T23:00:47.284Z,100.00
2022-08-20T23:03:40.254Z,100.00
2022-08-20T23:06:27.961Z,100.00
2022-08-20T23:09:13.767Z,100.00
2022-08-20T23:11:59.385Z,100.00
2022-08-20T23:14:45.117Z,100.00
2022-08-20T23:17:30.911Z,100.00
2022-08-20T23:20:18.084Z,100.00
2022-08-20T23:23:04.515Z,100.00
2022-08-20T23:25:50.665Z,100.00
2022-08-20T23:28:36.272Z,100.00
2022-08-20T23:31:21.756Z,100.00
2022-08-20T23:34:07.609Z,100.00
2022-08-20T23:36:55.221Z,100.00
2022-08-20T23:39:41.012Z,100.00
2022-08-20T23:42:26.347Z,100.00
2022-08-20T23:45:13.111Z,100.00
2022-08-20T23:47:58.809Z,100.00
2022-08-20T23:50:44.269Z,100.00
2022-08-20T23:53:29.977Z,100.00
2022-08-20T23:56:15.765Z,100.00
2022-08-20T23:59:01.556Z,100.00
