createdAt,value
2022-08-17T00:01:32.810Z,6.97
2022-08-17T00:04:19.081Z,6.78
2022-08-17T00:06:46.073Z,5.82
2022-08-17T00:09:18.852Z,5.30
2022-08-17T00:12:43.178Z,4.72
2022-08-17T00:14:36.153Z,6.95
2022-08-17T00:17:04.632Z,5.47
2022-08-17T00:19:32.665Z,5.53
2022-08-17T00:22:30.909Z,5.82
2022-08-17T00:24:49.589Z,5.55
2022-08-17T00:27:16.179Z,5.35
2022-08-17T00:29:42.733Z,8.98
2022-08-17T00:33:15.777Z,6.32
2022-08-17T00:34:55.757Z,5.53
2022-08-17T00:37:22.283Z,7.90
2022-08-17T00:39:48.937Z,7.30
2022-08-17T00:42:18.442Z,6.97
2022-08-17T00:44:45.889Z,6.38
2022-08-17T00:47:12.544Z,5.82
2022-08-17T00:49:39.077Z,4.70
2022-08-17T00:52:15.333Z,4.43
2022-08-17T00:54:44.865Z,6.07
2022-08-17T00:57:17.717Z,5.90
2022-08-17T00:59:47.198Z,5.38
2022-08-17T01:02:35.014Z,6.28
2022-08-17T01:05:15.093Z,6.68
2022-08-17T01:07:42.797Z,7.75
2022-08-17T01:10:58.125Z,6.10
2022-08-17T01:13:02.468Z,6.07
2022-08-17T01:15:36.380Z,5.78
2022-08-17T01:18:05.448Z,7.93
2022-08-17T01:20:32.512Z,5.65
2022-08-17T01:23:18.595Z,4.40
2022-08-17T01:25:52.323Z,6.63
2022-08-17T01:28:52.425Z,5.95
2022-08-17T01:31:08.303Z,7.13
2022-08-17T01:33:35.507Z,6.00
2022-08-17T01:36:03.592Z,5.95
2022-08-17T01:38:31.813Z,8.20
2022-08-17T01:41:06.420Z,7.82
2022-08-17T01:43:39.758Z,7.28
2022-08-17T01:46:06.392Z,6.32
2022-08-17T01:48:34.690Z,5.05
2022-08-17T01:51:01.771Z,8.27
2022-08-17T01:53:34.402Z,6.07
2022-08-17T01:56:11.237Z,6.97
2022-08-17T01:58:38.725Z,6.07
2022-08-17T02:01:07.280Z,7.10
2022-08-17T02:03:34.894Z,5.40
2022-08-17T02:06:02.492Z,7.65
2022-08-17T02:08:38.761Z,6.05
2022-08-17T02:11:12.049Z,7.18
2022-08-17T02:13:39.092Z,5.30
2022-08-17T02:16:05.805Z,6.10
2022-08-17T02:18:32.741Z,6.80
2022-08-17T02:20:59.681Z,7.97
2022-08-17T02:23:30.150Z,8.20
2022-08-17T02:25:59.954Z,8.20
2022-08-17T02:28:28.465Z,9.13
2022-08-17T02:31:00.719Z,10.80
2022-08-17T02:33:42.475Z,14.77
2022-08-17T02:36:11.340Z,13.70
2022-08-17T02:38:38.762Z,9.45
2022-08-17T02:41:05.506Z,9.45
2022-08-17T02:43:32.065Z,12.48
2022-08-17T02:45:58.579Z,10.20
2022-08-17T02:48:31.247Z,15.23
2022-08-17T02:50:58.956Z,12.55
2022-08-17T02:53:25.865Z,9.90
2022-08-17T02:55:53.189Z,10.30
2022-08-17T02:58:35.535Z,11.82
2022-08-17T03:01:05.105Z,11.02
2022-08-17T03:03:32.208Z,10.25
2022-08-17T03:05:58.710Z,8.75
2022-08-17T03:08:25.533Z,10.38
2022-08-17T03:10:52.172Z,12.95
2022-08-17T03:13:18.851Z,8.30
2022-08-17T03:15:47.219Z,12.02
2022-08-17T03:18:25.001Z,12.13
2022-08-17T03:20:55.304Z,9.90
2022-08-17T03:23:24.104Z,9.32
2022-08-17T03:25:52.821Z,9.02
2022-08-17T03:28:19.776Z,11.23
2022-08-17T03:30:46.396Z,11.90
2022-08-17T03:33:13.741Z,10.80
2022-08-17T03:35:41.057Z,10.50
2022-08-17T03:38:10.455Z,13.82
2022-08-17T03:40:57.101Z,11.57
2022-08-17T03:43:23.939Z,10.23
2022-08-17T03:46:23.714Z,11.65
2022-08-17T03:49:13.277Z,12.43
2022-08-17T03:51:58.175Z,10.48
2022-08-17T03:54:43.153Z,13.95
2022-08-17T03:57:11.274Z,15.15
2022-08-17T03:59:39.046Z,11.88
2022-08-17T04:02:28.523Z,10.57
2022-08-17T04:04:55.088Z,10.55
2022-08-17T04:07:24.118Z,9.65
2022-08-17T04:09:51.095Z,9.13
2022-08-17T04:12:19.777Z,9.80
2022-08-17T04:14:53.445Z,10.27
2022-08-17T04:17:27.160Z,14.50
2022-08-17T04:19:55.252Z,10.27
2022-08-17T04:22:30.531Z,10.45
2022-08-17T04:25:01.479Z,9.07
2022-08-17T04:27:28.024Z,10.38
2022-08-17T04:29:55.984Z,13.52
2022-08-17T04:33:04.386Z,7.03
2022-08-17T04:35:10.202Z,8.73
2022-08-17T04:37:36.692Z,10.73
2022-08-17T04:40:22.582Z,6.95
2022-08-17T04:43:20.393Z,8.10
2022-08-17T04:45:55.477Z,9.48
2022-08-17T04:51:05.779Z,10.98
2022-08-17T04:53:32.603Z,8.02
2022-08-17T04:55:59.188Z,10.25
2022-08-17T04:58:25.960Z,7.95
2022-08-17T05:00:52.730Z,9.20
2022-08-17T05:03:19.269Z,9.68
2022-08-17T05:05:49.762Z,8.38
2022-08-17T05:08:19.232Z,6.53
2022-08-17T05:10:46.908Z,7.10
2022-08-17T05:13:17.794Z,9.98
2022-08-17T05:15:47.720Z,4.50
2022-08-17T05:18:15.709Z,9.02
2022-08-17T05:20:43.496Z,6.95
2022-08-17T05:23:12.849Z,24.63
2022-08-17T05:25:47.746Z,22.38
2022-08-17T05:28:16.359Z,19.00
2022-08-17T05:30:44.720Z,18.30
2022-08-17T05:33:21.836Z,14.05
2022-08-17T05:35:51.666Z,9.98
2022-08-17T05:38:19.698Z,10.68
2022-08-17T05:40:46.989Z,13.40
2022-08-17T05:43:17.488Z,11.48
2022-08-17T05:45:59.207Z,14.95
2022-08-17T05:48:35.613Z,10.95
2022-08-17T05:51:32.967Z,12.38
2022-08-17T05:54:17.850Z,13.27
2022-08-17T05:56:50.491Z,7.95
2022-08-17T06:00:03.544Z,11.10
2022-08-17T06:03:06.586Z,13.80
2022-08-17T06:05:42.262Z,13.95
2022-08-17T06:08:18.101Z,14.90
2022-08-17T06:11:06.899Z,22.48
2022-08-17T06:13:36.436Z,12.93
2022-08-17T06:16:28.209Z,18.70
2022-08-17T06:19:06.449Z,12.20
2022-08-17T06:21:39.455Z,12.50
2022-08-17T06:24:23.667Z,11.77
2022-08-17T06:26:52.281Z,18.33
2022-08-17T06:29:35.385Z,15.75
2022-08-17T06:32:03.293Z,15.55
2022-08-17T06:34:29.941Z,21.13
2022-08-17T06:37:03.740Z,14.55
2022-08-17T06:39:39.229Z,13.77
2022-08-17T06:43:04.105Z,8.18
2022-08-17T06:45:20.115Z,10.90
2022-08-17T06:47:53.071Z,12.45
2022-08-17T06:50:29.139Z,15.52
2022-08-17T06:53:28.361Z,16.00
2022-08-17T06:56:13.970Z,9.65
2022-08-17T06:58:43.317Z,10.82
2022-08-17T07:01:18.151Z,11.98
2022-08-17T07:03:54.766Z,7.35
2022-08-17T07:06:38.073Z,7.30
2022-08-17T07:09:14.633Z,13.05
2022-08-17T07:11:50.724Z,10.60
2022-08-17T07:14:39.072Z,10.57
2022-08-17T07:17:15.605Z,12.52
2022-08-17T07:19:45.489Z,11.80
2022-08-17T07:22:57.351Z,11.75
2022-08-17T07:25:21.389Z,12.05
2022-08-17T07:27:51.441Z,14.68
2022-08-17T07:30:22.770Z,11.77
2022-08-17T07:32:51.557Z,11.02
2022-08-17T07:35:23.052Z,11.18
2022-08-17T07:38:24.989Z,12.80
2022-08-17T07:41:05.944Z,13.82
2022-08-17T07:43:46.092Z,9.80
2022-08-17T07:46:38.023Z,15.20
2022-08-17T07:49:07.398Z,13.90
2022-08-17T07:51:55.419Z,17.48
2022-08-17T07:54:29.513Z,13.45
2022-08-17T07:57:00.301Z,16.55
2022-08-17T08:00:02.180Z,17.13
2022-08-17T08:02:40.221Z,14.02
2022-08-17T08:05:12.857Z,14.23
2022-08-17T08:08:01.579Z,13.13
2022-08-17T08:10:35.681Z,11.80
2022-08-17T08:13:15.485Z,13.32
2022-08-17T08:15:53.600Z,11.40
2022-08-17T08:18:53.438Z,10.57
2022-08-17T08:21:33.240Z,11.57
2022-08-17T08:24:21.764Z,16.05
2022-08-17T08:27:07.269Z,14.13
2022-08-17T08:29:46.213Z,9.73
2022-08-17T08:32:25.036Z,11.77
2022-08-17T08:35:07.330Z,11.52
2022-08-17T08:37:55.684Z,11.57
2022-08-17T08:40:56.101Z,16.48
2022-08-17T08:43:38.079Z,14.02
2022-08-17T08:46:37.042Z,17.70
2022-08-17T08:49:12.824Z,14.48
2022-08-17T08:51:53.358Z,11.65
2022-08-17T08:54:41.299Z,14.43
2022-08-17T08:57:34.311Z,18.27
2022-08-17T09:00:09.107Z,18.95
2022-08-17T09:02:57.041Z,13.60
2022-08-17T09:05:41.248Z,15.40
2022-08-17T09:08:32.301Z,16.58
2022-08-17T09:11:12.694Z,14.88
2022-08-17T09:13:46.877Z,13.70
2022-08-17T09:16:33.239Z,13.90
2022-08-17T09:19:17.247Z,14.15
2022-08-17T09:21:58.450Z,18.15
2022-08-17T09:24:40.120Z,18.65
2022-08-17T09:27:14.181Z,16.30
2022-08-17T09:29:49.149Z,19.52
2022-08-17T09:32:40.693Z,16.33
2022-08-17T09:35:22.756Z,19.50
2022-08-17T09:38:19.364Z,16.92
2022-08-17T09:40:57.314Z,18.02
2022-08-17T09:43:43.786Z,16.98
2022-08-17T09:46:30.705Z,19.15
2022-08-17T09:49:06.440Z,19.92
2022-08-17T09:51:40.178Z,17.52
2022-08-17T09:54:38.135Z,22.05
2022-08-17T09:57:30.327Z,18.52
2022-08-17T10:00:16.691Z,15.95
2022-08-17T10:03:16.791Z,20.88
2022-08-17T10:05:59.400Z,16.35
2022-08-17T10:09:08.290Z,21.17
2022-08-17T10:12:30.268Z,18.77
2022-08-17T10:15:09.347Z,24.17
2022-08-17T10:17:45.288Z,13.02
2022-08-17T10:20:34.037Z,17.65
2022-08-17T10:26:04.506Z,25.83
2022-08-17T10:28:47.787Z,21.92
2022-08-17T10:31:40.067Z,21.02
2022-08-17T10:34:27.824Z,17.73
2022-08-17T10:37:24.748Z,17.98
2022-08-17T10:40:19.022Z,19.48
2022-08-17T10:43:10.217Z,17.38
2022-08-17T10:45:48.622Z,16.60
2022-08-17T10:48:38.268Z,14.02
2022-08-17T10:51:09.262Z,21.23
2022-08-17T10:53:35.691Z,20.45
2022-08-17T10:56:13.938Z,20.08
2022-08-17T10:58:49.678Z,18.10
2022-08-17T11:01:17.965Z,15.82
2022-08-17T11:03:55.857Z,14.77
2022-08-17T11:06:31.086Z,15.82
2022-08-17T11:09:28.710Z,18.15
2022-08-17T11:12:33.758Z,19.48
2022-08-17T11:15:27.813Z,22.75
2022-08-17T11:17:58.157Z,18.33
2022-08-17T11:20:38.707Z,20.77
2022-08-17T11:23:32.510Z,22.60
2022-08-17T11:26:08.578Z,23.40
2022-08-17T11:28:48.851Z,21.10
2022-08-17T11:31:38.498Z,23.73
2022-08-17T11:34:26.466Z,26.70
2022-08-17T11:37:17.690Z,27.20
2022-08-17T11:40:35.693Z,19.95
2022-08-17T11:43:28.372Z,20.25
2022-08-17T11:46:07.259Z,32.58
2022-08-17T11:49:26.475Z,25.65
2022-08-17T11:52:01.824Z,24.02
2022-08-17T11:54:33.823Z,21.80
2022-08-17T11:57:26.573Z,21.27
2022-08-17T12:00:00.984Z,23.45
2022-08-17T12:02:35.062Z,25.08
2022-08-17T12:05:27.247Z,24.55
2022-08-17T12:07:56.552Z,23.92
2022-08-17T12:10:32.581Z,20.77
2022-08-17T12:13:05.291Z,16.58
2022-08-17T12:15:37.341Z,27.33
2022-08-17T12:18:04.269Z,29.17
2022-08-17T12:20:38.237Z,30.08
2022-08-17T12:23:33.791Z,19.00
2022-08-17T12:26:20.846Z,25.77
2022-08-17T12:28:51.773Z,25.20
2022-08-17T12:31:49.136Z,20.77
2022-08-17T12:34:26.594Z,25.52
2022-08-17T12:36:59.882Z,17.50
2022-08-17T12:39:27.858Z,19.55
2022-08-17T12:42:02.785Z,25.48
2022-08-17T12:44:33.487Z,34.53
2022-08-17T12:47:07.605Z,28.85
2022-08-17T12:49:37.203Z,23.95
2022-08-17T12:52:11.089Z,28.63
2022-08-17T12:54:40.324Z,27.08
2022-08-17T12:57:13.411Z,28.98
2022-08-17T12:59:46.449Z,25.50
2022-08-17T13:02:51.087Z,27.63
2022-08-17T13:05:36.137Z,24.27
2022-08-17T13:08:13.589Z,24.80
2022-08-17T13:10:40.927Z,26.27
2022-08-17T13:13:21.880Z,24.17
2022-08-17T13:16:00.760Z,21.58
2022-08-17T13:18:39.010Z,21.75
2022-08-17T13:21:30.362Z,22.80
2022-08-17T13:24:22.086Z,21.25
2022-08-17T13:27:07.986Z,21.98
2022-08-17T13:29:39.398Z,25.40
2022-08-17T13:32:13.000Z,26.30
2022-08-17T13:35:08.325Z,20.15
2022-08-17T13:37:36.180Z,22.20
2022-08-17T13:40:09.021Z,21.77
2022-08-17T13:42:53.134Z,22.35
2022-08-17T13:45:36.246Z,25.63
2022-08-17T13:48:14.504Z,22.55
2022-08-17T13:50:55.233Z,23.10
2022-08-17T13:53:34.241Z,17.45
2022-08-17T13:56:37.020Z,23.17
2022-08-17T13:59:12.482Z,21.13
2022-08-17T14:01:53.362Z,20.90
2022-08-17T14:04:25.117Z,21.40
2022-08-17T14:07:03.655Z,24.88
2022-08-17T14:09:39.971Z,21.90
2022-08-17T14:12:10.694Z,23.83
2022-08-17T14:14:38.118Z,22.45
2022-08-17T14:17:05.494Z,15.63
2022-08-17T14:19:36.037Z,20.73
2022-08-17T14:22:03.817Z,18.30
2022-08-17T14:24:41.233Z,15.68
2022-08-17T14:27:10.613Z,11.80
2022-08-17T14:29:37.114Z,21.20
2022-08-17T14:32:16.493Z,17.55
2022-08-17T14:34:43.122Z,20.30
2022-08-17T14:37:09.909Z,15.32
2022-08-17T14:39:36.640Z,21.10
2022-08-17T14:42:03.664Z,15.90
2022-08-17T14:44:30.254Z,13.40
2022-08-17T14:46:56.815Z,18.92
2022-08-17T14:49:23.880Z,23.45
2022-08-17T14:51:51.247Z,17.92
2022-08-17T14:54:33.868Z,21.80
2022-08-17T14:57:22.722Z,17.75
2022-08-17T14:59:54.593Z,11.75
2022-08-17T15:02:29.544Z,22.27
2022-08-17T15:05:03.558Z,18.33
2022-08-17T15:07:30.413Z,13.80
2022-08-17T15:09:58.690Z,14.93
2022-08-17T15:12:32.081Z,17.33
2022-08-17T15:15:00.698Z,18.05
2022-08-17T15:17:27.567Z,13.63
2022-08-17T15:20:17.874Z,15.70
2022-08-17T15:22:46.443Z,14.13
2022-08-17T15:25:13.652Z,14.35
2022-08-17T15:27:40.509Z,14.00
2022-08-17T15:30:08.552Z,14.82
2022-08-17T15:32:38.301Z,12.38
2022-08-17T15:35:07.783Z,12.68
2022-08-17T15:37:36.400Z,11.98
2022-08-17T15:40:04.041Z,12.98
2022-08-17T15:42:30.981Z,11.32
2022-08-17T15:44:57.649Z,15.55
2022-08-17T15:47:24.223Z,16.88
2022-08-17T15:49:50.933Z,12.38
2022-08-17T15:52:29.842Z,12.48
2022-08-17T15:54:59.622Z,12.43
2022-08-17T15:57:27.374Z,12.35
2022-08-17T15:59:58.580Z,18.35
2022-08-17T16:03:14.688Z,12.57
2022-08-17T16:05:19.862Z,10.75
2022-08-17T16:07:47.051Z,11.15
2022-08-17T16:10:18.808Z,9.43
2022-08-17T16:12:47.861Z,8.82
2022-08-17T16:15:16.234Z,12.63
2022-08-17T16:17:42.982Z,13.65
2022-08-17T16:20:19.960Z,8.93
2022-08-17T16:22:49.141Z,14.93
2022-08-17T16:25:22.273Z,14.52
2022-08-17T16:27:53.379Z,13.07
2022-08-17T16:30:23.332Z,14.23
2022-08-17T16:32:54.006Z,13.77
2022-08-17T16:35:25.062Z,9.02
2022-08-17T16:37:56.202Z,10.57
2022-08-17T16:40:26.902Z,8.48
2022-08-17T16:42:53.919Z,24.92
2022-08-17T16:45:25.935Z,16.98
2022-08-17T16:47:54.679Z,11.38
2022-08-17T16:50:23.477Z,10.52
2022-08-17T16:52:51.150Z,16.13
2022-08-17T16:55:21.918Z,13.77
2022-08-17T16:57:50.193Z,8.95
2022-08-17T17:00:18.338Z,9.32
2022-08-17T17:02:47.377Z,10.05
2022-08-17T17:05:13.930Z,10.98
2022-08-17T17:08:03.198Z,8.90
2022-08-17T17:10:41.937Z,12.80
2022-08-17T17:13:17.084Z,10.30
2022-08-17T17:16:06.917Z,21.15
2022-08-17T17:18:41.182Z,9.68
2022-08-17T17:21:17.536Z,12.82
2022-08-17T17:23:56.143Z,11.30
2022-08-17T17:26:50.470Z,13.88
2022-08-17T17:29:28.999Z,8.50
2022-08-17T17:32:24.723Z,11.95
2022-08-17T17:34:59.713Z,10.98
2022-08-17T17:37:33.898Z,10.43
2022-08-17T17:40:06.607Z,7.30
2022-08-17T17:42:33.990Z,10.50
2022-08-17T17:45:12.190Z,10.25
2022-08-17T17:47:39.035Z,8.98
2022-08-17T17:50:07.609Z,9.90
2022-08-17T17:53:02.146Z,9.90
2022-08-17T17:55:32.883Z,9.85
2022-08-17T17:58:13.700Z,9.85
2022-08-17T18:00:52.699Z,7.82
2022-08-17T18:03:51.779Z,6.97
2022-08-17T18:06:18.756Z,9.10
2022-08-17T18:09:04.539Z,9.15
2022-08-17T18:11:51.501Z,7.85
2022-08-17T18:14:39.492Z,6.78
2022-08-17T18:17:06.810Z,8.32
2022-08-17T18:19:33.514Z,9.63
2022-08-17T18:22:14.194Z,13.30
2022-08-17T18:24:44.991Z,18.23
2022-08-17T18:27:29.106Z,11.90
2022-08-17T18:29:58.119Z,8.07
2022-08-17T18:32:29.662Z,9.20
2022-08-17T18:35:02.757Z,9.35
2022-08-17T18:37:48.388Z,11.85
2022-08-17T18:40:18.417Z,7.95
2022-08-17T18:43:03.072Z,7.78
2022-08-17T18:45:34.415Z,8.85
2022-08-17T18:48:01.703Z,19.20
2022-08-17T18:50:36.580Z,9.80
2022-08-17T18:53:26.826Z,7.63
2022-08-17T18:56:24.651Z,7.97
2022-08-17T18:59:10.993Z,7.32
2022-08-17T19:01:52.474Z,6.78
2022-08-17T19:05:01.956Z,6.60
2022-08-17T19:07:34.566Z,15.52
2022-08-17T19:10:04.114Z,13.20
2022-08-17T19:12:47.174Z,13.05
2022-08-17T19:15:19.100Z,8.95
2022-08-17T19:18:03.553Z,15.82
2022-08-17T19:20:41.655Z,8.98
2022-08-17T19:23:23.191Z,13.38
2022-08-17T19:25:53.342Z,10.65
2022-08-17T19:30:54.685Z,8.63
2022-08-17T19:33:21.509Z,10.20
2022-08-17T19:35:57.502Z,11.45
2022-08-17T19:38:35.648Z,9.05
2022-08-17T19:41:02.157Z,8.48
2022-08-17T19:43:28.643Z,7.97
2022-08-17T19:46:18.865Z,8.63
2022-08-17T19:49:04.499Z,8.00
2022-08-17T19:51:57.097Z,8.18
2022-08-17T19:54:34.996Z,6.72
2022-08-17T19:57:27.381Z,7.18
2022-08-17T20:00:02.814Z,9.10
2022-08-17T20:02:44.250Z,7.78
2022-08-17T20:05:25.597Z,9.02
2022-08-17T20:08:07.620Z,7.68
2022-08-17T20:10:45.186Z,7.60
2022-08-17T20:13:33.575Z,8.23
2022-08-17T20:16:01.701Z,7.43
2022-08-17T20:18:34.292Z,9.50
2022-08-17T20:21:20.063Z,8.25
2022-08-17T20:23:59.507Z,8.48
2022-08-17T20:26:49.130Z,7.35
2022-08-17T20:29:37.486Z,7.47
2022-08-17T20:32:17.535Z,7.32
2022-08-17T20:34:47.243Z,9.15
2022-08-17T20:37:14.415Z,7.55
2022-08-17T20:39:50.084Z,7.82
2022-08-17T20:42:19.875Z,8.18
2022-08-17T20:44:48.964Z,9.75
2022-08-17T20:47:27.028Z,7.55
2022-08-17T20:50:08.290Z,7.68
2022-08-17T20:52:56.065Z,6.50
2022-08-17T20:55:51.811Z,6.88
2022-08-17T20:58:30.811Z,7.72
2022-08-17T21:00:57.858Z,7.28
2022-08-17T21:03:24.499Z,8.40
2022-08-17T21:06:02.890Z,10.18
2022-08-17T21:08:54.577Z,8.32
2022-08-17T21:11:56.870Z,7.43
2022-08-17T21:14:46.020Z,7.55
2022-08-17T21:17:24.783Z,10.40
2022-08-17T21:20:10.848Z,9.25
2022-08-17T21:22:38.240Z,10.18
2022-08-17T21:25:26.377Z,12.23
2022-08-17T21:28:01.795Z,10.10
2022-08-17T21:30:28.245Z,8.30
2022-08-17T21:33:17.866Z,8.23
2022-08-17T21:36:12.755Z,11.02
2022-08-17T21:38:55.689Z,9.10
2022-08-17T21:41:33.708Z,8.77
2022-08-17T21:44:13.304Z,10.07
2022-08-17T21:46:43.007Z,12.07
2022-08-17T21:49:16.764Z,10.07
2022-08-17T21:51:56.444Z,10.23
2022-08-17T21:54:35.467Z,8.35
2022-08-17T21:57:05.747Z,9.68
2022-08-17T21:59:37.383Z,9.93
2022-08-17T22:02:07.430Z,10.60
2022-08-17T22:04:35.936Z,9.77
2022-08-17T22:07:09.356Z,8.45
2022-08-17T22:09:43.804Z,11.27
2022-08-17T22:12:15.735Z,10.23
2022-08-17T22:15:01.032Z,10.30
2022-08-17T22:17:37.016Z,23.98
2022-08-17T22:20:33.395Z,16.65
2022-08-17T22:23:18.467Z,15.90
2022-08-17T22:26:02.163Z,13.60
2022-08-17T22:28:46.584Z,15.02
2022-08-17T22:31:16.623Z,15.75
2022-08-17T22:34:03.352Z,13.10
2022-08-17T22:36:36.870Z,12.68
2022-08-17T22:39:09.363Z,16.55
2022-08-17T22:41:48.005Z,14.95
2022-08-17T22:44:17.618Z,12.57
2022-08-17T22:46:57.842Z,11.70
2022-08-17T22:49:29.271Z,12.20
2022-08-17T22:52:04.978Z,15.60
2022-08-17T22:54:50.296Z,24.98
2022-08-17T22:57:36.850Z,21.58
2022-08-17T23:00:05.597Z,18.40
2022-08-17T23:02:34.155Z,18.45
2022-08-17T23:05:13.299Z,18.55
2022-08-17T23:07:40.542Z,17.10
2022-08-17T23:10:10.343Z,19.40
2022-08-17T23:12:38.865Z,18.13
2022-08-17T23:18:05.897Z,17.83
2022-08-17T23:20:35.889Z,22.73
2022-08-17T23:23:06.412Z,20.17
2022-08-17T23:25:35.228Z,19.77
2022-08-17T23:28:05.089Z,28.15
2022-08-17T23:30:35.617Z,25.98
2022-08-17T23:33:07.673Z,25.75
2022-08-17T23:35:40.635Z,23.15
2022-08-17T23:38:12.873Z,17.23
2022-08-17T23:40:40.561Z,41.15
2022-08-17T23:43:23.416Z,47.72
2022-08-17T23:45:58.506Z,40.90
2022-08-17T23:48:34.921Z,40.10
2022-08-17T23:51:05.882Z,47.33
2022-08-17T23:53:34.371Z,25.90
2022-08-17T23:56:03.942Z,19.38
2022-08-17T23:58:38.521Z,25.58
