createdAt,value
2018-06-19T00:01:11.455Z,101474.00
2018-06-19T00:04:22.188Z,101471.00
2018-06-19T00:07:32.655Z,101471.00
2018-06-19T00:10:43.572Z,101467.00
2018-06-19T00:13:53.996Z,101473.00
2018-06-19T00:17:04.531Z,101472.00
2018-06-19T00:20:15.104Z,101474.00
2018-06-19T00:23:25.604Z,101473.00
2018-06-19T00:26:36.020Z,101476.00
2018-06-19T00:29:46.515Z,101478.00
2018-06-19T00:32:57.330Z,101475.00
2018-06-19T00:36:08.285Z,101477.00
2018-06-19T00:39:18.792Z,101489.00
2018-06-19T00:42:29.220Z,101487.00
2018-06-19T00:45:39.829Z,101482.00
2018-06-19T00:48:50.654Z,101479.00
2018-06-19T00:52:01.396Z,101475.00
2018-06-19T00:55:12.224Z,101481.00
2018-06-19T00:58:23.958Z,101482.00
2018-06-19T01:01:35.243Z,101486.00
2018-06-19T01:04:47.024Z,101481.00
2018-06-19T01:07:57.576Z,101482.00
2018-06-19T01:11:08.480Z,101481.00
2018-06-19T01:14:19.040Z,101483.00
2018-06-19T01:17:29.891Z,101478.00
2018-06-19T01:20:40.647Z,101465.00
2018-06-19T01:23:51.500Z,101469.00
2018-06-19T01:27:02.056Z,101470.00
2018-06-19T01:30:12.498Z,101469.00
2018-06-19T01:33:23.253Z,101464.00
2018-06-19T01:36:34.096Z,101465.00
2018-06-19T01:39:45.748Z,101465.00
2018-06-19T01:42:56.348Z,101465.00
2018-06-19T01:46:07.388Z,101458.00
2018-06-19T01:49:17.775Z,101464.00
2018-06-19T01:52:28.207Z,101464.00
2018-06-19T01:55:38.624Z,101466.00
2018-06-19T01:58:49.929Z,101471.00
2018-06-19T02:02:00.678Z,101464.00
2018-06-19T02:05:11.431Z,101453.00
2018-06-19T02:08:22.317Z,101469.00
2018-06-19T02:11:32.900Z,101469.00
2018-06-19T02:14:44.156Z,101461.00
2018-06-19T02:17:54.939Z,101453.00
2018-06-19T02:21:09.555Z,101451.00
2018-06-19T02:24:20.652Z,101454.00
2018-06-19T02:27:31.639Z,101457.00
2018-06-19T02:30:42.358Z,101454.00
2018-06-19T02:33:52.616Z,101458.00
2018-06-19T02:37:03.087Z,101462.00
2018-06-19T02:40:13.946Z,101461.00
2018-06-19T02:43:24.465Z,101465.00
2018-06-19T02:46:35.113Z,101461.00
2018-06-19T02:49:45.723Z,101468.00
2018-06-19T02:52:56.065Z,101468.00
2018-06-19T02:56:06.768Z,101459.00
2018-06-19T02:59:17.388Z,101469.00
2018-06-19T03:02:27.720Z,101461.00
2018-06-19T03:05:38.892Z,101459.00
2018-06-19T03:08:50.798Z,101476.00
2018-06-19T03:12:02.788Z,101471.00
2018-06-19T03:15:14.480Z,101475.00
2018-06-19T03:18:25.788Z,101472.00
2018-06-19T03:21:37.905Z,101483.00
2018-06-19T03:24:50.325Z,101482.00
2018-06-19T03:28:01.733Z,101493.00
2018-06-19T03:31:13.382Z,101492.00
2018-06-19T03:34:32.477Z,101477.00
2018-06-19T03:37:43.502Z,101480.00
2018-06-19T03:44:30.624Z,101484.00
2018-06-19T03:48:29.773Z,101496.00
2018-06-19T03:51:44.568Z,101504.00
2018-06-19T03:54:55.819Z,101503.00
2018-06-19T03:58:07.064Z,101516.00
2018-06-19T04:01:17.440Z,101513.00
2018-06-19T04:04:28.179Z,101520.00
2018-06-19T04:07:38.670Z,101515.00
2018-06-19T04:10:49.185Z,101511.00
2018-06-19T04:14:00.013Z,101512.00
2018-06-19T04:17:14.532Z,101520.00
2018-06-19T04:20:25.728Z,101518.00
2018-06-19T04:23:36.395Z,101509.00
2018-06-19T04:26:47.217Z,101514.00
2018-06-19T04:29:57.821Z,101521.00
2018-06-19T04:33:09.517Z,101515.00
2018-06-19T04:36:21.369Z,101516.00
2018-06-19T04:39:31.759Z,101523.00
2018-06-19T04:42:42.440Z,101526.00
2018-06-19T04:45:53.155Z,101526.00
2018-06-19T04:49:03.899Z,101533.00
2018-06-19T04:52:14.678Z,101528.00
2018-06-19T04:55:25.139Z,101527.00
2018-06-19T04:58:36.034Z,101532.00
2018-06-19T05:01:47.679Z,101534.00
2018-06-19T05:04:58.244Z,101534.00
2018-06-19T05:08:10.995Z,101540.00
2018-06-19T05:11:21.359Z,101535.00
2018-06-19T05:14:32.023Z,101547.00
2018-06-19T05:17:46.857Z,101540.00
2018-06-19T05:20:57.672Z,101534.00
2018-06-19T05:24:08.323Z,101545.00
2018-06-19T05:27:18.880Z,101537.00
2018-06-19T05:30:29.739Z,101551.00
2018-06-19T05:33:40.367Z,101548.00
2018-06-19T05:36:51.404Z,101551.00
2018-06-19T05:40:02.253Z,101548.00
2018-06-19T05:43:12.975Z,101557.00
2018-06-19T05:46:23.543Z,101556.00
2018-06-19T05:49:34.183Z,101562.00
2018-06-19T05:52:45.314Z,101567.00
2018-06-19T05:55:55.626Z,101575.00
2018-06-19T05:59:07.208Z,101574.00
2018-06-19T06:02:17.690Z,101573.00
2018-06-19T06:05:28.349Z,101586.00
2018-06-19T06:08:39.355Z,101577.00
2018-06-19T06:11:50.447Z,101585.00
2018-06-19T06:15:01.388Z,101587.00
2018-06-19T06:18:12.528Z,101597.00
2018-06-19T06:21:22.772Z,101599.00
2018-06-19T06:24:33.494Z,101601.00
2018-06-19T06:27:43.782Z,101607.00
2018-06-19T06:30:54.378Z,101607.00
2018-06-19T06:34:04.948Z,101613.00
2018-06-19T06:37:15.720Z,101618.00
2018-06-19T06:40:26.037Z,101609.00
2018-06-19T06:43:36.583Z,101613.00
2018-06-19T06:46:47.550Z,101617.00
2018-06-19T06:49:58.043Z,101621.00
2018-06-19T06:53:09.217Z,101620.00
2018-06-19T06:56:20.106Z,101609.00
2018-06-19T06:59:31.500Z,101615.00
2018-06-19T07:02:42.088Z,101621.00
2018-06-19T07:05:54.066Z,101619.00
2018-06-19T07:09:08.517Z,101624.00
2018-06-19T07:12:19.165Z,101624.00
2018-06-19T07:15:30.717Z,101624.00
2018-06-19T07:18:41.607Z,101628.00
2018-06-19T07:21:53.762Z,101630.00
2018-06-19T07:25:04.171Z,101632.00
2018-06-19T07:28:14.457Z,101636.00
2018-06-19T07:31:27.127Z,101640.00
2018-06-19T07:34:37.740Z,101646.00
2018-06-19T07:37:48.468Z,101641.00
2018-06-19T07:40:59.051Z,101651.00
2018-06-19T07:44:10.009Z,101657.00
2018-06-19T07:47:20.800Z,101654.00
2018-06-19T07:50:32.046Z,101668.00
2018-06-19T07:53:42.260Z,101664.00
2018-06-19T07:56:53.011Z,101675.00
2018-06-19T08:00:03.880Z,101673.00
2018-06-19T08:03:14.291Z,101676.00
2018-06-19T08:06:25.170Z,101682.00
2018-06-19T08:09:35.397Z,101680.00
2018-06-19T08:12:46.720Z,101685.00
2018-06-19T08:15:57.019Z,101682.00
2018-06-19T08:19:07.643Z,101687.00
2018-06-19T08:22:18.027Z,101683.00
2018-06-19T08:25:28.561Z,101685.00
2018-06-19T08:28:39.254Z,101681.00
2018-06-19T08:31:49.923Z,101694.00
2018-06-19T08:35:00.164Z,101686.00
2018-06-19T08:38:11.052Z,101687.00
2018-06-19T08:41:22.068Z,101696.00
2018-06-19T08:44:32.625Z,101699.00
2018-06-19T08:47:43.205Z,101695.00
2018-06-19T08:50:54.491Z,101703.00
2018-06-19T08:54:05.784Z,101697.00
2018-06-19T08:57:16.806Z,101703.00
2018-06-19T09:00:27.780Z,101702.00
2018-06-19T09:03:38.500Z,101694.00
2018-06-19T09:06:48.685Z,101702.00
2018-06-19T09:09:59.352Z,101703.00
2018-06-19T09:13:10.163Z,101711.00
2018-06-19T09:16:20.592Z,101718.00
2018-06-19T09:19:30.901Z,101714.00
2018-06-19T09:22:41.445Z,101724.00
2018-06-19T09:25:51.733Z,101725.00
2018-06-19T09:29:02.052Z,101724.00
2018-06-19T09:32:12.627Z,101720.00
2018-06-19T09:35:23.084Z,101728.00
2018-06-19T09:38:33.792Z,101726.00
2018-06-19T09:41:45.243Z,101733.00
2018-06-19T09:44:56.407Z,101726.00
2018-06-19T09:48:07.278Z,101728.00
2018-06-19T09:51:18.144Z,101725.00
2018-06-19T09:54:29.042Z,101723.00
2018-06-19T09:57:40.480Z,101728.00
2018-06-19T10:00:51.231Z,101727.00
2018-06-19T10:04:01.723Z,101725.00
2018-06-19T10:07:17.573Z,101734.00
2018-06-19T10:10:29.445Z,101727.00
2018-06-19T10:13:40.237Z,101719.00
2018-06-19T10:16:50.892Z,101723.00
2018-06-19T10:20:02.374Z,101736.00
2018-06-19T10:23:12.924Z,101736.00
2018-06-19T10:26:23.304Z,101740.00
2018-06-19T10:29:33.639Z,101738.00
2018-06-19T10:32:43.932Z,101739.00
2018-06-19T10:35:54.727Z,101746.00
2018-06-19T10:39:08.663Z,101752.00
2018-06-19T10:42:18.953Z,101752.00
2018-06-19T10:45:29.651Z,101744.00
2018-06-19T10:48:40.462Z,101748.00
2018-06-19T10:51:51.112Z,101745.00
2018-06-19T10:55:02.260Z,101751.00
2018-06-19T10:58:13.507Z,101753.00
2018-06-19T11:01:24.564Z,101741.00
2018-06-19T11:04:34.967Z,101741.00
2018-06-19T11:07:45.450Z,101744.00
2018-06-19T11:10:55.981Z,101738.00
2018-06-19T11:14:06.489Z,101729.00
2018-06-19T11:17:16.864Z,101720.00
2018-06-19T11:20:27.500Z,101724.00
2018-06-19T11:23:38.212Z,101738.00
2018-06-19T11:26:48.916Z,101729.00
2018-06-19T11:29:59.620Z,101736.00
2018-06-19T11:33:10.432Z,101726.00
2018-06-19T11:36:21.123Z,101737.00
2018-06-19T11:39:31.919Z,101739.00
2018-06-19T11:42:43.665Z,101734.00
2018-06-19T11:45:54.393Z,101738.00
2018-06-19T11:49:04.708Z,101742.00
2018-06-19T11:52:15.520Z,101742.00
2018-06-19T11:55:25.919Z,101745.00
2018-06-19T11:58:36.875Z,101737.00
2018-06-19T12:01:47.429Z,101734.00
2018-06-19T12:04:58.141Z,101732.00
2018-06-19T12:08:09.107Z,101740.00
2018-06-19T12:11:19.505Z,101733.00
2018-06-19T12:14:29.808Z,101745.00
2018-06-19T12:17:40.219Z,101750.00
2018-06-19T12:20:50.662Z,101749.00
2018-06-19T12:24:01.249Z,101749.00
2018-06-19T12:27:11.721Z,101753.00
2018-06-19T12:30:22.656Z,101745.00
2018-06-19T12:33:33.144Z,101749.00
2018-06-19T12:36:43.401Z,101749.00
2018-06-19T12:39:53.829Z,101744.00
2018-06-19T12:43:04.644Z,101738.00
2018-06-19T12:46:15.447Z,101734.00
2018-06-19T12:49:42.996Z,101733.00
2018-06-19T12:53:11.155Z,101737.00
2018-06-19T12:56:21.873Z,101736.00
2018-06-19T12:59:32.735Z,101725.00
2018-06-19T13:02:53.295Z,101738.00
2018-06-19T13:06:20.802Z,101734.00
2018-06-19T13:09:31.807Z,101737.00
2018-06-19T13:13:26.669Z,101729.00
2018-06-19T13:16:54.126Z,101734.00
2018-06-19T13:20:21.867Z,101727.00
2018-06-19T13:23:32.967Z,101725.00
2018-06-19T13:26:43.446Z,101728.00
2018-06-19T13:30:07.298Z,101726.00
2018-06-19T13:33:18.065Z,101726.00
2018-06-19T13:36:28.771Z,101730.00
2018-06-19T13:39:39.904Z,101719.00
2018-06-19T13:45:06.285Z,101717.00
2018-06-19T13:48:16.465Z,101720.00
2018-06-19T13:51:27.296Z,101721.00
2018-06-19T13:54:38.201Z,101714.00
2018-06-19T13:57:59.718Z,101726.00
2018-06-19T14:01:10.505Z,101731.00
2018-06-19T14:04:21.070Z,101734.00
2018-06-19T14:07:32.873Z,101728.00
2018-06-19T14:12:04.949Z,101728.00
2018-06-19T14:15:16.504Z,101729.00
2018-06-19T14:18:26.931Z,101726.00
2018-06-19T14:21:37.181Z,101738.00
2018-06-19T14:24:51.045Z,101740.00
2018-06-19T14:28:01.404Z,101741.00
2018-06-19T14:31:12.224Z,101742.00
2018-06-19T14:34:22.842Z,101744.00
2018-06-19T14:37:33.589Z,101735.00
2018-06-19T14:40:44.721Z,101738.00
2018-06-19T14:44:00.029Z,101727.00
2018-06-19T14:47:10.721Z,101747.00
2018-06-19T14:50:21.353Z,101748.00
2018-06-19T14:53:32.293Z,101756.00
2018-06-19T14:56:42.632Z,101758.00
2018-06-19T14:59:53.182Z,101763.00
2018-06-19T15:03:04.175Z,101763.00
2018-06-19T15:06:14.909Z,101749.00
2018-06-19T15:09:25.691Z,101764.00
2018-06-19T15:12:36.380Z,101768.00
2018-06-19T15:15:47.065Z,101766.00
2018-06-19T15:18:58.176Z,101761.00
2018-06-19T15:22:09.301Z,101762.00
2018-06-19T15:25:20.092Z,101756.00
2018-06-19T15:28:30.568Z,101753.00
2018-06-19T15:31:41.228Z,101750.00
2018-06-19T15:34:51.651Z,101753.00
2018-06-19T15:38:01.987Z,101751.00
2018-06-19T15:41:12.916Z,101755.00
2018-06-19T15:44:23.499Z,101755.00
2018-06-19T15:47:34.293Z,101752.00
2018-06-19T15:50:46.057Z,101759.00
2018-06-19T15:53:56.756Z,101749.00
2018-06-19T15:57:07.528Z,101756.00
2018-06-19T16:00:18.129Z,101757.00
2018-06-19T16:03:29.027Z,101758.00
2018-06-19T16:06:40.193Z,101760.00
2018-06-19T16:09:50.736Z,101756.00
2018-06-19T16:13:01.758Z,101751.00
2018-06-19T16:16:12.670Z,101751.00
2018-06-19T16:19:23.531Z,101748.00
2018-06-19T16:22:34.327Z,101755.00
2018-06-19T16:25:44.796Z,101752.00
2018-06-19T16:28:55.208Z,101754.00
2018-06-19T16:32:05.419Z,101765.00
2018-06-19T16:35:16.658Z,101784.00
2018-06-19T16:38:27.143Z,101786.00
2018-06-19T16:41:37.864Z,101779.00
2018-06-19T16:44:48.492Z,101777.00
2018-06-19T16:48:00.068Z,101779.00
2018-06-19T16:51:10.940Z,101782.00
2018-06-19T16:54:21.976Z,101779.00
2018-06-19T16:57:33.347Z,101777.00
2018-06-19T17:00:44.147Z,101781.00
2018-06-19T17:03:54.944Z,101772.00
2018-06-19T17:07:06.143Z,101771.00
2018-06-19T17:10:17.382Z,101772.00
2018-06-19T17:13:28.162Z,101766.00
2018-06-19T17:16:39.105Z,101766.00
2018-06-19T17:19:49.800Z,101773.00
2018-06-19T17:23:00.483Z,101768.00
2018-06-19T17:26:11.152Z,101769.00
2018-06-19T17:29:22.112Z,101763.00
2018-06-19T17:32:32.938Z,101768.00
2018-06-19T17:35:43.860Z,101769.00
2018-06-19T17:38:54.491Z,101776.00
2018-06-19T17:42:05.536Z,101774.00
2018-06-19T17:45:16.272Z,101768.00
2018-06-19T17:48:26.711Z,101773.00
2018-06-19T17:51:37.489Z,101773.00
2018-06-19T17:54:49.476Z,101767.00
2018-06-19T17:58:00.364Z,101765.00
2018-06-19T18:01:10.979Z,101773.00
2018-06-19T18:04:22.178Z,101766.00
2018-06-19T18:07:33.062Z,101760.00
2018-06-19T18:10:44.645Z,101760.00
2018-06-19T18:13:54.954Z,101766.00
2018-06-19T18:17:05.606Z,101764.00
2018-06-19T18:20:17.060Z,101763.00
2018-06-19T18:23:28.190Z,101767.00
2018-06-19T18:26:39.108Z,101768.00
2018-06-19T18:29:49.924Z,101765.00
2018-06-19T18:33:02.110Z,101767.00
2018-06-19T18:36:13.035Z,101768.00
2018-06-19T18:39:23.761Z,101767.00
2018-06-19T18:42:34.721Z,101769.00
2018-06-19T18:45:49.187Z,101764.00
2018-06-19T18:49:02.853Z,101768.00
2018-06-19T18:52:16.204Z,101761.00
2018-06-19T18:55:28.612Z,101760.00
2018-06-19T18:58:42.602Z,101758.00
2018-06-19T19:01:53.717Z,101762.00
2018-06-19T19:05:04.544Z,101759.00
2018-06-19T19:08:20.466Z,101768.00
2018-06-19T19:11:33.473Z,101764.00
2018-06-19T19:14:49.743Z,101768.00
2018-06-19T19:18:05.464Z,101765.00
2018-06-19T19:21:17.072Z,101767.00
2018-06-19T19:24:28.413Z,101766.00
2018-06-19T19:27:44.647Z,101772.00
2018-06-19T19:30:55.400Z,101773.00
2018-06-19T19:34:06.803Z,101775.00
2018-06-19T19:37:23.913Z,101772.00
2018-06-19T19:40:35.188Z,101780.00
2018-06-19T19:43:46.128Z,101780.00
2018-06-19T19:47:03.095Z,101785.00
2018-06-19T19:50:14.014Z,101790.00
2018-06-19T19:53:25.322Z,101791.00
2018-06-19T19:56:41.204Z,101791.00
2018-06-19T19:59:52.916Z,101793.00
2018-06-19T20:03:03.416Z,101796.00
2018-06-19T20:06:13.984Z,101796.00
2018-06-19T20:09:24.658Z,101804.00
2018-06-19T20:12:36.272Z,101800.00
2018-06-19T20:15:48.173Z,101799.00
2018-06-19T20:18:59.343Z,101799.00
2018-06-19T20:22:10.333Z,101800.00
2018-06-19T20:25:20.936Z,101809.00
2018-06-19T20:28:36.206Z,101806.00
2018-06-19T20:31:47.080Z,101806.00
2018-06-19T20:34:57.969Z,101813.00
2018-06-19T20:38:08.479Z,101808.00
2018-06-19T20:41:19.593Z,101809.00
2018-06-19T20:44:30.065Z,101810.00
2018-06-19T20:47:41.023Z,101814.00
2018-06-19T20:50:52.484Z,101816.00
2018-06-19T20:54:02.919Z,101813.00
2018-06-19T20:57:13.551Z,101807.00
2018-06-19T21:00:24.074Z,101810.00
2018-06-19T21:03:34.714Z,101816.00
2018-06-19T21:06:49.809Z,101809.00
2018-06-19T21:10:01.044Z,101810.00
2018-06-19T21:13:12.065Z,101803.00
2018-06-19T21:16:23.035Z,101808.00
2018-06-19T21:19:33.849Z,101811.00
2018-06-19T21:22:47.418Z,101809.00
2018-06-19T21:25:58.600Z,101808.00
2018-06-19T21:29:10.139Z,101809.00
2018-06-19T21:32:21.749Z,101810.00
2018-06-19T21:35:32.752Z,101809.00
2018-06-19T21:38:43.992Z,101807.00
2018-06-19T21:41:54.506Z,101807.00
2018-06-19T21:45:05.296Z,101802.00
2018-06-19T21:48:15.925Z,101806.00
2018-06-19T21:51:26.777Z,101804.00
2018-06-19T21:54:37.566Z,101801.00
2018-06-19T21:57:48.864Z,101799.00
2018-06-19T22:00:59.794Z,101800.00
2018-06-19T22:04:10.243Z,101796.00
2018-06-19T22:07:21.965Z,101789.00
2018-06-19T22:10:32.861Z,101792.00
2018-06-19T22:13:43.335Z,101792.00
2018-06-19T22:16:54.377Z,101789.00
2018-06-19T22:20:05.832Z,101790.00
2018-06-19T22:23:16.488Z,101785.00
2018-06-19T22:26:27.035Z,101790.00
2018-06-19T22:29:38.212Z,101790.00
2018-06-19T22:32:48.513Z,101791.00
2018-06-19T22:35:58.987Z,101785.00
2018-06-19T22:39:10.577Z,101782.00
2018-06-19T22:42:21.145Z,101787.00
2018-06-19T22:45:31.611Z,101783.00
2018-06-19T22:48:44.122Z,101785.00
2018-06-19T22:51:54.775Z,101789.00
2018-06-19T22:55:05.729Z,101789.00
2018-06-19T22:58:17.013Z,101786.00
2018-06-19T23:01:31.949Z,101787.00
2018-06-19T23:04:44.045Z,101787.00
2018-06-19T23:07:54.952Z,101787.00
2018-06-19T23:11:05.569Z,101784.00
2018-06-19T23:14:16.416Z,101791.00
2018-06-19T23:17:27.336Z,101794.00
2018-06-19T23:20:37.968Z,101790.00
2018-06-19T23:23:48.448Z,101790.00
2018-06-19T23:26:58.724Z,101786.00
2018-06-19T23:30:09.259Z,101790.00
2018-06-19T23:33:20.044Z,101786.00
2018-06-19T23:36:30.556Z,101783.00
2018-06-19T23:39:41.420Z,101775.00
2018-06-19T23:42:51.661Z,101776.00
2018-06-19T23:46:02.132Z,101780.00
2018-06-19T23:49:12.842Z,101775.00
2018-06-19T23:52:23.415Z,101773.00
2018-06-19T23:55:34.608Z,101768.00
2018-06-19T23:58:45.838Z,101768.00
