createdAt,value
2023-12-31T00:02:58.032Z,7.93
2023-12-31T00:06:04.614Z,8.01
2023-12-31T00:09:11.460Z,7.37
2023-12-31T00:12:18.058Z,7.98
2023-12-31T00:15:24.718Z,7.92
2023-12-31T00:18:32.607Z,8.50
2023-12-31T00:21:44.369Z,7.58
2023-12-31T00:24:52.478Z,7.47
2023-12-31T00:27:59.148Z,7.74
2023-12-31T00:31:05.643Z,7.03
2023-12-31T00:34:13.709Z,6.56
2023-12-31T00:37:20.327Z,7.33
2023-12-31T00:40:27.057Z,7.11
2023-12-31T00:43:33.952Z,8.21
2023-12-31T00:46:40.350Z,8.42
2023-12-31T00:49:48.186Z,8.39
2023-12-31T00:52:55.107Z,8.06
2023-12-31T00:56:01.822Z,8.86
2023-12-31T00:59:09.028Z,7.98
2023-12-31T01:02:16.026Z,7.14
2023-12-31T01:05:23.849Z,6.81
2023-12-31T01:08:30.097Z,7.47
2023-12-31T01:11:36.605Z,5.81
2023-12-31T01:14:42.897Z,7.02
2023-12-31T01:17:49.129Z,7.33
2023-12-31T01:20:56.849Z,8.18
2023-12-31T01:24:04.644Z,8.14
2023-12-31T01:27:11.036Z,8.04
2023-12-31T01:30:17.650Z,7.74
2023-12-31T01:33:24.142Z,7.98
2023-12-31T01:36:32.108Z,8.17
2023-12-31T01:39:38.990Z,7.90
2023-12-31T01:42:47.219Z,6.99
2023-12-31T01:45:53.747Z,7.43
2023-12-31T01:49:00.948Z,6.99
2023-12-31T01:52:09.165Z,8.11
2023-12-31T01:55:17.065Z,7.80
2023-12-31T01:58:24.590Z,8.09
2023-12-31T02:01:32.274Z,7.97
2023-12-31T02:04:39.065Z,7.88
2023-12-31T02:07:47.145Z,8.31
2023-12-31T02:10:54.141Z,7.66
2023-12-31T02:14:00.741Z,8.08
2023-12-31T02:17:07.399Z,7.87
2023-12-31T02:20:14.248Z,7.65
2023-12-31T02:23:22.318Z,7.99
2023-12-31T02:26:31.420Z,7.01
2023-12-31T02:29:38.037Z,6.52
2023-12-31T02:32:44.689Z,7.51
2023-12-31T02:35:51.368Z,7.79
2023-12-31T02:38:57.893Z,7.58
2023-12-31T02:42:06.969Z,8.19
2023-12-31T02:45:13.481Z,6.96
2023-12-31T02:48:20.417Z,7.66
2023-12-31T02:51:27.031Z,7.33
2023-12-31T02:54:33.358Z,6.43
2023-12-31T02:57:41.510Z,6.27
2023-12-31T03:00:47.892Z,6.74
2023-12-31T03:03:54.652Z,6.93
2023-12-31T03:07:01.048Z,6.28
2023-12-31T03:10:08.952Z,6.59
2023-12-31T03:13:17.604Z,7.68
2023-12-31T03:16:26.323Z,7.44
2023-12-31T03:19:37.118Z,7.75
2023-12-31T03:22:43.362Z,7.59
2023-12-31T03:25:49.703Z,7.55
2023-12-31T03:28:57.682Z,7.97
2023-12-31T03:32:04.188Z,8.20
2023-12-31T03:35:10.679Z,7.10
2023-12-31T03:38:17.153Z,7.28
2023-12-31T03:41:23.525Z,6.85
2023-12-31T03:44:31.410Z,7.94
2023-12-31T03:47:38.259Z,7.51
2023-12-31T03:50:44.736Z,7.37
2023-12-31T03:53:51.614Z,7.39
2023-12-31T03:56:58.040Z,7.85
2023-12-31T04:00:07.323Z,7.46
2023-12-31T04:03:13.860Z,8.28
2023-12-31T04:06:20.081Z,8.22
2023-12-31T04:09:26.321Z,8.71
2023-12-31T04:12:32.743Z,8.16
2023-12-31T04:15:40.430Z,7.86
2023-12-31T04:18:47.016Z,7.85
2023-12-31T04:21:53.860Z,8.10
2023-12-31T04:25:00.482Z,7.81
2023-12-31T04:28:07.111Z,7.31
2023-12-31T04:31:15.239Z,7.70
2023-12-31T04:34:21.962Z,8.01
2023-12-31T04:37:28.517Z,7.87
2023-12-31T04:40:35.303Z,8.03
2023-12-31T04:43:41.827Z,7.86
2023-12-31T04:46:49.985Z,8.35
2023-12-31T04:49:56.755Z,8.03
2023-12-31T04:53:03.729Z,8.32
2023-12-31T04:56:20.612Z,7.93
2023-12-31T04:59:26.901Z,7.55
2023-12-31T05:02:34.846Z,7.91
2023-12-31T05:05:41.733Z,7.95
2023-12-31T05:08:48.803Z,8.33
2023-12-31T05:11:55.502Z,7.86
2023-12-31T05:15:02.122Z,8.19
2023-12-31T05:18:09.860Z,8.68
2023-12-31T05:21:16.561Z,8.65
2023-12-31T05:24:23.829Z,8.14
2023-12-31T05:27:30.111Z,8.35
2023-12-31T05:30:36.861Z,8.86
2023-12-31T05:33:45.310Z,8.05
2023-12-31T05:36:52.889Z,8.02
2023-12-31T05:39:59.319Z,6.98
2023-12-31T05:43:06.486Z,8.03
2023-12-31T05:46:13.006Z,8.56
2023-12-31T05:49:21.081Z,9.16
2023-12-31T05:52:27.867Z,7.40
2023-12-31T05:55:34.455Z,7.59
2023-12-31T05:58:43.688Z,7.14
2023-12-31T06:01:50.932Z,7.13
2023-12-31T06:04:59.219Z,7.92
2023-12-31T06:08:05.842Z,8.60
2023-12-31T06:11:12.417Z,8.60
2023-12-31T06:14:18.512Z,8.82
2023-12-31T06:17:24.849Z,8.79
2023-12-31T06:20:32.916Z,8.96
2023-12-31T06:23:39.795Z,8.37
2023-12-31T06:26:46.517Z,8.72
2023-12-31T06:29:53.705Z,9.13
2023-12-31T06:33:00.090Z,8.78
2023-12-31T06:36:09.319Z,8.29
2023-12-31T06:39:17.013Z,8.50
2023-12-31T06:45:47.885Z,7.64
2023-12-31T06:48:54.365Z,8.62
2023-12-31T06:52:02.371Z,8.01
2023-12-31T06:55:11.911Z,8.04
2023-12-31T06:58:18.636Z,8.30
2023-12-31T07:01:25.487Z,8.91
2023-12-31T07:04:32.790Z,8.13
2023-12-31T07:07:41.975Z,8.09
2023-12-31T07:10:48.796Z,8.54
2023-12-31T07:13:56.026Z,8.30
2023-12-31T07:17:03.604Z,9.13
2023-12-31T07:20:10.889Z,8.48
2023-12-31T07:23:19.226Z,8.98
2023-12-31T07:26:27.188Z,9.00
2023-12-31T07:29:34.280Z,10.21
2023-12-31T07:32:40.910Z,9.64
2023-12-31T07:35:47.350Z,7.93
2023-12-31T07:38:55.938Z,8.06
2023-12-31T07:42:02.437Z,7.99
2023-12-31T07:45:10.590Z,8.66
2023-12-31T07:48:17.260Z,9.25
2023-12-31T07:51:23.739Z,9.64
2023-12-31T07:54:31.930Z,9.85
2023-12-31T07:57:38.519Z,9.45
2023-12-31T08:00:45.050Z,10.49
2023-12-31T08:03:52.257Z,10.20
2023-12-31T08:06:58.549Z,9.78
2023-12-31T08:10:07.031Z,10.16
2023-12-31T08:13:13.731Z,9.84
2023-12-31T08:16:20.780Z,10.32
2023-12-31T08:19:27.765Z,10.79
2023-12-31T08:22:34.307Z,10.17
2023-12-31T08:25:43.101Z,10.27
2023-12-31T08:28:49.595Z,9.55
2023-12-31T08:31:57.390Z,10.09
2023-12-31T08:35:03.817Z,10.72
2023-12-31T08:38:10.238Z,10.72
2023-12-31T08:41:17.909Z,9.99
2023-12-31T08:44:24.764Z,10.98
2023-12-31T08:47:30.965Z,10.14
2023-12-31T08:50:37.520Z,10.98
2023-12-31T08:53:44.868Z,11.47
2023-12-31T08:56:52.837Z,10.86
2023-12-31T08:59:58.978Z,11.47
2023-12-31T09:03:05.890Z,11.77
2023-12-31T09:06:12.978Z,11.79
2023-12-31T09:09:19.263Z,11.27
2023-12-31T09:12:27.602Z,11.28
2023-12-31T09:15:33.931Z,10.86
2023-12-31T09:18:40.502Z,11.67
2023-12-31T09:21:47.132Z,11.66
2023-12-31T09:24:54.442Z,11.51
2023-12-31T09:28:02.102Z,11.65
2023-12-31T09:31:08.577Z,12.22
2023-12-31T09:34:15.165Z,12.35
2023-12-31T09:37:22.325Z,10.86
2023-12-31T09:40:28.895Z,10.88
2023-12-31T09:43:39.853Z,11.34
2023-12-31T09:47:06.050Z,11.39
2023-12-31T09:50:17.481Z,11.18
2023-12-31T09:53:25.808Z,11.70
2023-12-31T09:56:34.774Z,11.61
2023-12-31T09:59:43.317Z,11.10
2023-12-31T10:02:52.679Z,11.43
2023-12-31T10:05:59.739Z,11.33
2023-12-31T10:09:08.622Z,11.35
2023-12-31T10:12:15.886Z,11.37
2023-12-31T10:15:23.982Z,11.82
2023-12-31T10:18:32.324Z,12.73
2023-12-31T10:21:39.126Z,12.38
2023-12-31T10:24:46.785Z,10.57
2023-12-31T10:27:53.680Z,11.97
2023-12-31T10:31:02.220Z,11.29
2023-12-31T10:34:19.097Z,10.48
2023-12-31T10:37:25.858Z,12.17
2023-12-31T10:40:32.289Z,11.61
2023-12-31T10:43:42.223Z,11.59
2023-12-31T10:46:54.814Z,12.42
2023-12-31T10:50:02.237Z,12.89
2023-12-31T10:53:13.232Z,12.98
2023-12-31T10:56:20.328Z,12.55
2023-12-31T10:59:28.476Z,12.31
2023-12-31T11:02:36.582Z,12.80
2023-12-31T11:05:45.541Z,13.85
2023-12-31T11:08:52.236Z,14.16
2023-12-31T11:11:58.810Z,14.08
2023-12-31T11:15:10.472Z,14.19
2023-12-31T11:18:40.461Z,14.18
2023-12-31T11:22:03.836Z,14.49
2023-12-31T11:25:10.215Z,14.22
2023-12-31T11:28:18.692Z,15.53
2023-12-31T11:31:27.091Z,13.86
2023-12-31T11:34:41.096Z,16.12
2023-12-31T11:37:47.543Z,15.17
2023-12-31T11:40:56.368Z,15.88
2023-12-31T11:44:03.041Z,16.29
2023-12-31T11:47:14.812Z,16.08
2023-12-31T11:50:25.841Z,14.23
2023-12-31T11:53:50.088Z,16.67
2023-12-31T11:56:56.979Z,16.21
2023-12-31T12:00:08.067Z,17.00
2023-12-31T12:03:16.190Z,16.85
2023-12-31T12:06:25.737Z,16.96
2023-12-31T12:09:33.022Z,16.75
2023-12-31T12:12:39.656Z,17.04
2023-12-31T12:15:46.234Z,16.92
2023-12-31T12:19:00.686Z,17.75
2023-12-31T12:22:08.908Z,17.86
2023-12-31T12:25:15.465Z,17.25
2023-12-31T12:28:22.507Z,17.50
2023-12-31T12:31:36.843Z,17.38
2023-12-31T12:34:47.519Z,17.96
2023-12-31T12:37:55.826Z,17.97
2023-12-31T12:41:03.954Z,18.46
2023-12-31T12:44:11.652Z,18.10
2023-12-31T12:47:19.054Z,17.95
2023-12-31T12:50:27.659Z,16.48
2023-12-31T12:53:35.278Z,17.22
2023-12-31T12:56:42.030Z,17.72
2023-12-31T12:59:48.645Z,17.54
2023-12-31T13:02:55.251Z,17.46
2023-12-31T13:06:02.550Z,17.56
2023-12-31T13:09:12.623Z,17.11
2023-12-31T13:12:19.543Z,16.48
2023-12-31T13:15:25.835Z,17.23
2023-12-31T13:18:32.150Z,16.80
2023-12-31T13:21:39.502Z,16.60
2023-12-31T13:24:47.105Z,16.08
2023-12-31T13:27:53.706Z,16.16
2023-12-31T13:31:02.225Z,17.07
2023-12-31T13:34:10.772Z,17.14
2023-12-31T13:37:17.371Z,17.24
2023-12-31T13:40:25.459Z,16.41
2023-12-31T13:43:32.136Z,16.32
2023-12-31T13:46:38.562Z,17.65
2023-12-31T13:49:45.148Z,18.42
2023-12-31T13:52:51.823Z,16.81
2023-12-31T13:55:59.972Z,16.41
2023-12-31T13:59:06.742Z,16.04
2023-12-31T14:02:14.050Z,15.87
2023-12-31T14:05:20.374Z,15.80
2023-12-31T14:08:26.875Z,17.23
2023-12-31T14:11:34.978Z,17.45
2023-12-31T14:14:41.747Z,16.15
2023-12-31T14:17:48.362Z,16.80
2023-12-31T14:20:56.363Z,16.68
2023-12-31T14:24:03.678Z,15.47
2023-12-31T14:27:11.732Z,15.08
2023-12-31T14:30:18.552Z,16.02
2023-12-31T14:33:25.285Z,15.83
2023-12-31T14:36:33.040Z,15.98
2023-12-31T14:39:39.731Z,16.49
2023-12-31T14:42:47.938Z,17.12
2023-12-31T14:45:54.552Z,16.30
2023-12-31T14:49:04.153Z,16.83
2023-12-31T14:52:12.642Z,16.77
2023-12-31T14:55:21.063Z,16.25
2023-12-31T14:58:29.122Z,15.58
2023-12-31T15:01:35.789Z,15.53
2023-12-31T15:04:42.693Z,15.73
2023-12-31T15:07:49.499Z,14.76
2023-12-31T15:10:56.178Z,13.96
2023-12-31T15:14:05.489Z,14.73
2023-12-31T15:17:12.476Z,14.32
2023-12-31T15:20:19.070Z,14.98
2023-12-31T15:23:25.742Z,14.12
2023-12-31T15:26:33.261Z,14.52
2023-12-31T15:29:41.565Z,14.67
2023-12-31T15:32:48.333Z,13.98
2023-12-31T15:35:54.939Z,13.33
2023-12-31T15:39:01.843Z,13.37
2023-12-31T15:42:08.594Z,13.39
2023-12-31T15:45:16.720Z,13.53
2023-12-31T15:48:23.605Z,13.99
2023-12-31T15:51:30.893Z,14.38
2023-12-31T15:54:37.506Z,13.18
2023-12-31T15:57:43.852Z,13.90
2023-12-31T16:00:51.940Z,13.72
2023-12-31T16:03:58.326Z,13.55
2023-12-31T16:07:04.736Z,13.16
2023-12-31T16:10:11.939Z,13.66
2023-12-31T16:13:18.622Z,13.77
2023-12-31T16:16:26.732Z,13.91
2023-12-31T16:19:33.362Z,13.85
2023-12-31T16:22:39.857Z,13.93
2023-12-31T16:25:46.259Z,13.82
2023-12-31T16:28:53.349Z,13.04
2023-12-31T16:32:01.104Z,13.65
2023-12-31T16:35:10.711Z,13.70
2023-12-31T16:38:17.390Z,13.51
2023-12-31T16:41:25.778Z,13.06
2023-12-31T16:44:32.523Z,13.34
2023-12-31T16:47:41.598Z,14.06
2023-12-31T16:50:48.091Z,12.29
2023-12-31T16:53:59.757Z,13.05
2023-12-31T16:57:06.719Z,13.01
2023-12-31T17:00:13.927Z,13.05
2023-12-31T17:03:21.914Z,13.43
2023-12-31T17:06:29.223Z,12.93
2023-12-31T17:09:36.543Z,13.15
2023-12-31T17:12:43.221Z,12.54
2023-12-31T17:15:49.728Z,11.57
2023-12-31T17:18:57.881Z,12.38
2023-12-31T17:22:04.494Z,12.03
2023-12-31T17:25:11.458Z,12.55
2023-12-31T17:28:18.002Z,11.65
2023-12-31T17:31:24.929Z,11.69
2023-12-31T17:34:32.894Z,10.95
2023-12-31T17:37:39.729Z,11.22
2023-12-31T17:40:46.370Z,11.24
2023-12-31T17:43:53.330Z,11.65
2023-12-31T17:47:00.329Z,12.11
2023-12-31T17:50:09.394Z,11.97
2023-12-31T17:53:15.830Z,11.74
2023-12-31T17:56:22.791Z,11.86
2023-12-31T17:59:29.616Z,11.18
2023-12-31T18:02:36.097Z,11.57
2023-12-31T18:05:44.315Z,11.48
2023-12-31T18:08:50.700Z,10.27
2023-12-31T18:11:57.219Z,10.99
2023-12-31T18:15:04.002Z,10.02
2023-12-31T18:18:11.093Z,10.36
2023-12-31T18:21:19.202Z,9.95
2023-12-31T18:24:25.802Z,10.66
2023-12-31T18:27:32.231Z,10.85
2023-12-31T18:30:44.826Z,10.64
2023-12-31T18:33:54.194Z,10.63
2023-12-31T18:37:02.405Z,10.18
2023-12-31T18:40:10.400Z,10.28
2023-12-31T18:43:16.759Z,11.15
2023-12-31T18:46:25.666Z,10.45
2023-12-31T18:49:32.605Z,10.57
2023-12-31T18:52:40.503Z,10.36
2023-12-31T18:55:47.091Z,10.71
2023-12-31T18:58:53.672Z,10.16
2023-12-31T19:02:00.252Z,10.31
2023-12-31T19:05:07.152Z,9.78
2023-12-31T19:08:15.935Z,9.59
2023-12-31T19:11:23.848Z,9.00
2023-12-31T19:14:30.512Z,9.06
2023-12-31T19:17:40.034Z,8.74
2023-12-31T19:20:46.758Z,9.79
2023-12-31T19:23:54.998Z,9.55
2023-12-31T19:27:02.316Z,10.43
2023-12-31T19:30:10.717Z,9.41
2023-12-31T19:33:18.267Z,10.39
2023-12-31T19:36:24.781Z,9.28
2023-12-31T19:39:34.561Z,9.65
2023-12-31T19:42:43.528Z,10.06
2023-12-31T19:45:50.054Z,10.21
2023-12-31T19:48:56.902Z,9.76
2023-12-31T19:52:03.928Z,10.13
2023-12-31T19:55:12.457Z,10.42
2023-12-31T19:58:18.929Z,10.16
2023-12-31T20:01:25.649Z,9.23
2023-12-31T20:04:32.869Z,8.45
2023-12-31T20:07:39.525Z,9.02
2023-12-31T20:10:47.809Z,9.76
2023-12-31T20:13:54.334Z,9.96
2023-12-31T20:17:00.990Z,10.28
2023-12-31T20:20:08.495Z,10.71
2023-12-31T20:23:15.373Z,10.57
2023-12-31T20:26:23.145Z,10.01
2023-12-31T20:29:30.072Z,8.68
2023-12-31T20:32:37.278Z,9.69
2023-12-31T20:35:43.962Z,9.32
2023-12-31T20:38:50.508Z,8.85
2023-12-31T20:41:58.553Z,9.27
2023-12-31T20:45:05.590Z,8.84
2023-12-31T20:48:12.225Z,9.13
2023-12-31T20:51:20.552Z,8.72
2023-12-31T20:54:27.142Z,9.88
2023-12-31T20:57:35.072Z,9.60
2023-12-31T21:00:42.270Z,9.51
2023-12-31T21:03:48.679Z,9.80
2023-12-31T21:06:56.551Z,10.14
2023-12-31T21:10:05.927Z,10.06
2023-12-31T21:13:15.968Z,10.23
2023-12-31T21:16:22.619Z,10.84
2023-12-31T21:19:29.085Z,9.80
2023-12-31T21:22:35.924Z,9.62
2023-12-31T21:25:45.480Z,9.45
2023-12-31T21:28:56.142Z,9.52
2023-12-31T21:32:02.742Z,9.88
2023-12-31T21:35:10.096Z,10.07
2023-12-31T21:38:17.076Z,8.84
2023-12-31T21:41:26.082Z,9.94
2023-12-31T21:44:33.659Z,10.39
2023-12-31T21:47:39.948Z,11.07
2023-12-31T21:50:46.508Z,10.67
2023-12-31T21:53:52.810Z,10.45
2023-12-31T21:57:03.401Z,9.63
2023-12-31T22:00:14.336Z,9.15
2023-12-31T22:03:22.755Z,9.74
2023-12-31T22:06:29.777Z,10.55
2023-12-31T22:09:36.322Z,10.06
2023-12-31T22:12:43.241Z,9.36
2023-12-31T22:15:51.925Z,9.31
2023-12-31T22:18:58.305Z,9.84
2023-12-31T22:22:05.006Z,9.66
2023-12-31T22:25:11.477Z,10.28
2023-12-31T22:28:17.921Z,9.27
2023-12-31T22:31:25.877Z,8.77
2023-12-31T22:34:37.639Z,8.67
2023-12-31T22:37:45.145Z,10.28
2023-12-31T22:40:51.646Z,9.94
2023-12-31T22:43:58.696Z,9.94
2023-12-31T22:47:06.455Z,9.48
2023-12-31T22:50:14.087Z,10.27
2023-12-31T22:53:20.757Z,9.79
2023-12-31T22:56:27.019Z,8.62
2023-12-31T22:59:33.547Z,10.14
2023-12-31T23:02:41.891Z,9.49
2023-12-31T23:05:48.305Z,9.16
2023-12-31T23:08:54.765Z,9.97
2023-12-31T23:12:01.458Z,9.33
2023-12-31T23:15:09.830Z,9.06
2023-12-31T23:18:17.955Z,8.44
2023-12-31T23:21:24.818Z,10.13
2023-12-31T23:24:31.148Z,8.93
2023-12-31T23:27:37.510Z,10.06
2023-12-31T23:30:43.999Z,8.85
2023-12-31T23:33:51.889Z,9.72
2023-12-31T23:37:05.064Z,8.69
2023-12-31T23:40:13.977Z,9.75
2023-12-31T23:43:20.726Z,9.15
2023-12-31T23:46:27.406Z,9.05
2023-12-31T23:49:35.512Z,10.15
2023-12-31T23:52:42.156Z,9.73
2023-12-31T23:55:48.624Z,9.62
2023-12-31T23:58:54.844Z,9.39
