createdAt,value
2022-08-21T00:01:39.112Z,21.30
2022-08-21T00:04:14.471Z,21.40
2022-08-21T00:09:42.739Z,21.40
2022-08-21T00:12:30.135Z,21.20
2022-08-21T00:15:06.416Z,21.40
2022-08-21T00:20:29.837Z,21.30
2022-08-21T00:23:17.159Z,21.50
2022-08-21T00:28:38.164Z,20.80
2022-08-21T00:42:25.146Z,21.10
2022-08-21T00:45:14.163Z,21.00
2022-08-21T00:50:47.143Z,21.10
2022-08-21T00:53:22.244Z,21.10
2022-08-21T00:56:11.163Z,21.10
2022-08-21T01:04:36.177Z,21.20
2022-08-21T01:09:59.129Z,21.30
2022-08-21T01:23:28.666Z,21.40
2022-08-21T01:32:03.570Z,21.10
2022-08-21T01:43:04.599Z,21.80
2022-08-21T01:48:25.678Z,21.00
2022-08-21T02:01:57.626Z,20.80
2022-08-21T02:04:37.656Z,20.90
2022-08-21T02:07:18.615Z,20.90
2022-08-21T02:09:58.641Z,20.80
2022-08-21T02:12:39.590Z,20.80
2022-08-21T02:18:03.607Z,20.50
2022-08-21T02:20:56.072Z,20.60
2022-08-21T02:23:30.350Z,20.70
2022-08-21T02:26:19.602Z,20.70
2022-08-21T02:28:59.627Z,20.60
2022-08-21T02:34:20.627Z,20.50
2022-08-21T02:39:50.702Z,20.50
2022-08-21T02:42:37.610Z,20.40
2022-08-21T02:45:12.643Z,20.50
2022-08-21T02:48:04.606Z,20.60
2022-08-21T02:56:13.596Z,20.50
2022-08-21T02:58:57.715Z,20.50
2022-08-21T03:06:59.613Z,20.40
2022-08-21T03:09:39.699Z,20.80
2022-08-21T03:12:35.652Z,20.60
2022-08-21T03:15:18.687Z,20.40
2022-08-21T03:18:00.637Z,20.40
2022-08-21T03:20:49.644Z,20.50
2022-08-21T03:23:32.470Z,20.30
2022-08-21T03:26:13.705Z,20.50
2022-08-21T03:28:54.631Z,20.30
2022-08-21T03:34:16.217Z,20.30
2022-08-21T03:37:03.684Z,20.50
2022-08-21T03:44:59.277Z,20.50
2022-08-21T03:47:46.628Z,20.70
2022-08-21T03:50:20.607Z,20.50
2022-08-21T03:56:10.613Z,20.70
2022-08-21T03:58:57.660Z,20.80
2022-08-21T04:04:18.642Z,20.80
2022-08-21T04:06:59.650Z,20.80
2022-08-21T04:09:53.645Z,20.70
2022-08-21T04:12:40.658Z,20.80
2022-08-21T04:21:06.674Z,20.80
2022-08-21T04:23:45.802Z,20.90
2022-08-21T04:26:33.654Z,20.70
2022-08-21T04:29:15.685Z,20.70
2022-08-21T04:32:09.646Z,20.10
2022-08-21T04:34:56.655Z,20.80
2022-08-21T04:37:29.801Z,20.90
2022-08-21T04:40:19.711Z,20.60
2022-08-21T04:43:00.217Z,20.80
2022-08-21T04:45:50.659Z,20.80
2022-08-21T04:48:34.692Z,20.70
2022-08-21T04:51:35.704Z,20.80
2022-08-21T04:54:28.730Z,20.80
2022-08-21T05:00:02.654Z,20.80
2022-08-21T05:02:49.710Z,20.80
2022-08-21T05:08:11.697Z,20.90
2022-08-21T05:10:54.989Z,20.90
2022-08-21T05:13:39.668Z,20.80
2022-08-21T05:19:12.216Z,21.00
2022-08-21T05:22:00.703Z,21.00
2022-08-21T05:24:41.701Z,21.00
2022-08-21T05:27:28.657Z,21.00
2022-08-21T05:30:08.668Z,20.90
2022-08-21T05:35:38.692Z,21.00
2022-08-21T05:38:18.758Z,21.10
2022-08-21T05:40:59.746Z,21.00
2022-08-21T05:43:46.687Z,21.30
2022-08-21T05:46:26.691Z,21.20
2022-08-21T05:49:06.827Z,21.20
2022-08-21T05:54:31.793Z,21.40
2022-08-21T05:57:12.704Z,21.40
2022-08-21T06:02:33.720Z,21.40
2022-08-21T06:05:14.750Z,21.50
2022-08-21T06:08:05.709Z,21.30
2022-08-21T06:10:46.788Z,21.00
2022-08-21T06:13:27.730Z,21.20
2022-08-21T06:16:29.748Z,21.20
2022-08-21T06:24:32.364Z,20.90
2022-08-21T06:30:00.332Z,20.70
2022-08-21T06:40:43.951Z,20.60
2022-08-21T06:43:39.621Z,20.60
2022-08-21T06:46:14.259Z,20.80
2022-08-21T06:51:35.305Z,21.10
2022-08-21T06:56:57.305Z,21.10
2022-08-21T07:02:19.503Z,21.10
2022-08-21T07:05:10.157Z,21.50
2022-08-21T07:07:58.735Z,21.10
2022-08-21T07:10:45.749Z,21.10
2022-08-21T07:13:19.324Z,20.90
2022-08-21T07:16:05.748Z,20.70
2022-08-21T07:18:39.304Z,20.80
2022-08-21T07:21:26.267Z,20.80
2022-08-21T07:24:00.262Z,20.90
2022-08-21T07:31:55.769Z,21.30
2022-08-21T07:34:35.810Z,20.70
2022-08-21T07:37:15.755Z,20.90
2022-08-21T07:39:57.662Z,20.90
2022-08-21T07:42:37.747Z,20.80
2022-08-21T07:53:22.755Z,20.50
2022-08-21T07:58:45.764Z,20.30
2022-08-21T08:01:27.975Z,20.60
2022-08-21T08:04:07.758Z,20.30
2022-08-21T08:06:48.827Z,20.60
2022-08-21T08:09:28.777Z,20.40
2022-08-21T08:12:09.835Z,20.20
2022-08-21T08:14:49.750Z,20.40
2022-08-21T08:23:04.782Z,20.20
2022-08-21T08:31:08.773Z,20.40
2022-08-21T08:36:36.641Z,20.40
2022-08-21T08:42:32.137Z,20.40
2022-08-21T08:48:05.780Z,20.40
2022-08-21T08:50:50.633Z,20.40
2022-08-21T08:53:46.795Z,20.50
2022-08-21T08:56:27.198Z,20.50
2022-08-21T09:02:12.796Z,20.40
2022-08-21T09:07:53.781Z,20.30
2022-08-21T09:10:41.044Z,20.60
2022-08-21T09:14:02.810Z,20.40
2022-08-21T09:25:37.862Z,20.80
2022-08-21T09:28:24.807Z,20.80
2022-08-21T09:36:48.872Z,21.10
2022-08-21T09:42:34.805Z,20.90
2022-08-21T09:45:34.031Z,21.10
2022-08-21T09:48:33.143Z,21.10
2022-08-21T09:51:27.799Z,21.10
2022-08-21T09:54:21.794Z,20.70
2022-08-21T10:00:37.877Z,21.30
2022-08-21T10:17:56.801Z,21.40
2022-08-21T10:38:28.165Z,21.10
2022-08-21T10:42:00.830Z,21.20
2022-08-21T10:45:01.836Z,21.30
2022-08-21T10:47:50.006Z,21.30
2022-08-21T10:50:39.854Z,21.00
2022-08-21T10:53:48.865Z,20.90
2022-08-21T10:56:32.873Z,21.10
2022-08-21T10:59:38.836Z,20.70
2022-08-21T11:02:27.842Z,21.00
2022-08-21T11:08:19.839Z,20.60
2022-08-21T11:11:21.602Z,20.60
2022-08-21T11:14:08.852Z,20.60
2022-08-21T11:16:58.847Z,20.60
2022-08-21T11:19:38.931Z,20.60
2022-08-21T11:22:42.846Z,20.70
2022-08-21T11:25:36.491Z,20.80
2022-08-21T11:28:35.849Z,20.90
2022-08-21T11:31:35.920Z,20.80
2022-08-21T11:35:04.861Z,21.20
2022-08-21T11:38:02.984Z,20.90
2022-08-21T11:41:16.867Z,20.70
2022-08-21T11:44:10.857Z,20.70
2022-08-21T11:47:27.895Z,21.10
2022-08-21T11:50:35.010Z,20.20
2022-08-21T11:53:28.866Z,20.60
2022-08-21T11:59:21.869Z,20.40
2022-08-21T12:02:08.892Z,20.40
2022-08-21T12:04:58.882Z,20.10
2022-08-21T12:08:00.922Z,20.10
2022-08-21T12:10:47.857Z,20.00
2022-08-21T12:16:54.851Z,20.10
2022-08-21T12:19:42.882Z,20.30
2022-08-21T12:22:19.938Z,20.50
2022-08-21T12:25:21.517Z,20.30
2022-08-21T12:28:08.976Z,20.40
2022-08-21T12:33:54.902Z,20.70
2022-08-21T12:37:05.872Z,20.70
2022-08-21T12:43:05.022Z,20.80
2022-08-21T12:45:55.898Z,20.70
2022-08-21T12:48:41.023Z,20.50
2022-08-21T12:54:38.965Z,20.40
2022-08-21T12:57:34.882Z,20.40
2022-08-21T13:00:19.879Z,20.60
2022-08-21T13:03:14.887Z,20.40
2022-08-21T13:06:01.887Z,20.40
2022-08-21T13:08:47.143Z,20.30
2022-08-21T13:11:32.544Z,20.20
2022-08-21T13:14:20.957Z,20.40
2022-08-21T13:17:06.910Z,20.40
2022-08-21T13:22:37.895Z,20.70
2022-08-21T13:25:30.891Z,20.30
2022-08-21T13:28:18.903Z,20.30
2022-08-21T13:36:40.940Z,20.10
2022-08-21T13:39:24.909Z,20.40
2022-08-21T13:42:15.922Z,20.00
2022-08-21T13:44:59.917Z,19.90
2022-08-21T13:47:40.971Z,19.80
2022-08-21T13:50:22.915Z,19.70
2022-08-21T13:53:19.925Z,19.60
2022-08-21T13:56:15.892Z,19.70
2022-08-21T13:59:04.915Z,19.50
2022-08-21T14:07:41.912Z,19.30
2022-08-21T14:10:30.919Z,19.30
2022-08-21T14:16:16.950Z,19.20
2022-08-21T14:19:16.904Z,19.10
2022-08-21T14:22:03.929Z,19.00
2022-08-21T14:24:37.973Z,19.20
2022-08-21T14:30:10.975Z,19.10
2022-08-21T14:33:01.115Z,19.10
2022-08-21T14:35:35.001Z,18.70
2022-08-21T14:41:10.937Z,19.00
2022-08-21T14:46:57.022Z,19.00
2022-08-21T14:49:33.048Z,19.00
2022-08-21T14:52:19.922Z,18.90
2022-08-21T14:54:53.992Z,18.90
2022-08-21T14:57:41.926Z,19.20
2022-08-21T15:03:04.954Z,19.00
2022-08-21T15:08:32.930Z,19.00
2022-08-21T15:11:19.903Z,18.90
2022-08-21T15:17:07.030Z,18.80
2022-08-21T15:22:41.928Z,18.80
2022-08-21T15:25:42.946Z,18.80
2022-08-21T15:31:08.077Z,18.80
2022-08-21T15:33:54.965Z,19.00
2022-08-21T15:36:34.945Z,18.60
2022-08-21T15:42:11.473Z,19.10
2022-08-21T15:45:05.949Z,18.70
2022-08-21T15:50:29.022Z,18.10
2022-08-21T15:53:15.975Z,18.40
2022-08-21T15:58:36.966Z,18.20
2022-08-21T16:01:11.065Z,18.00
2022-08-21T16:04:00.944Z,18.00
2022-08-21T16:12:48.979Z,17.70
2022-08-21T16:15:31.148Z,17.50
2022-08-21T16:18:12.984Z,17.60
2022-08-21T16:23:33.970Z,17.80
2022-08-21T16:26:23.986Z,17.70
2022-08-21T16:29:01.143Z,17.70
2022-08-21T16:37:24.074Z,17.80
2022-08-21T16:40:06.063Z,17.60
2022-08-21T16:42:55.003Z,17.50
2022-08-21T16:45:34.990Z,17.70
2022-08-21T16:48:15.052Z,17.50
2022-08-21T16:50:55.944Z,17.70
2022-08-21T16:56:21.639Z,17.70
2022-08-21T16:59:10.014Z,17.90
2022-08-21T17:01:50.029Z,17.60
2022-08-21T17:04:31.168Z,17.30
2022-08-21T17:07:11.022Z,17.50
2022-08-21T17:15:31.002Z,17.40
2022-08-21T17:20:55.028Z,17.40
2022-08-21T17:23:28.578Z,17.30
2022-08-21T17:28:54.612Z,17.10
2022-08-21T17:42:32.028Z,17.50
2022-08-21T17:45:07.544Z,16.90
2022-08-21T17:47:55.009Z,17.10
2022-08-21T17:50:31.070Z,17.30
2022-08-21T17:58:41.089Z,17.00
2022-08-21T18:04:09.062Z,17.00
2022-08-21T18:06:50.061Z,16.80
2022-08-21T18:09:37.033Z,16.90
2022-08-21T18:12:11.649Z,16.50
2022-08-21T18:14:58.030Z,16.50
2022-08-21T18:20:30.031Z,16.40
2022-08-21T18:28:25.977Z,16.20
2022-08-21T18:31:13.049Z,17.00
2022-08-21T18:33:58.425Z,16.40
2022-08-21T18:42:28.964Z,16.60
2022-08-21T18:45:06.423Z,16.40
2022-08-21T18:48:00.031Z,16.30
2022-08-21T18:50:43.083Z,16.50
2022-08-21T18:53:31.079Z,16.50
2022-08-21T18:56:15.568Z,16.40
2022-08-21T19:01:40.100Z,16.50
2022-08-21T19:07:26.050Z,16.70
2022-08-21T19:10:29.334Z,16.40
2022-08-21T19:13:07.318Z,16.70
2022-08-21T19:15:59.088Z,16.60
2022-08-21T19:18:37.258Z,16.60
2022-08-21T19:23:58.863Z,16.50
2022-08-21T19:34:55.865Z,16.40
2022-08-21T19:37:45.078Z,15.70
2022-08-21T19:40:18.814Z,16.20
2022-08-21T19:56:39.078Z,16.20
2022-08-21T19:59:30.061Z,16.10
2022-08-21T20:04:59.065Z,15.90
2022-08-21T20:15:50.263Z,16.00
2022-08-21T20:18:30.081Z,15.80
2022-08-21T20:21:13.339Z,15.70
2022-08-21T20:26:34.163Z,15.80
2022-08-21T20:40:20.830Z,15.60
2022-08-21T20:43:09.094Z,15.60
2022-08-21T20:48:49.504Z,15.50
2022-08-21T20:51:33.698Z,15.50
2022-08-21T20:57:40.095Z,15.50
2022-08-21T21:08:47.123Z,15.40
2022-08-21T21:12:10.079Z,15.30
2022-08-21T21:24:05.110Z,15.30
2022-08-21T21:29:47.146Z,15.40
2022-08-21T21:32:21.996Z,15.70
2022-08-21T21:35:10.115Z,15.50
2022-08-21T21:38:03.124Z,15.40
2022-08-21T21:41:04.253Z,15.30
2022-08-21T21:44:14.125Z,15.20
2022-08-21T21:47:28.112Z,15.40
2022-08-21T21:50:20.833Z,15.40
2022-08-21T21:53:38.133Z,15.30
2022-08-21T21:56:36.103Z,15.20
2022-08-21T21:59:33.142Z,15.20
2022-08-21T22:02:10.604Z,15.40
2022-08-21T22:05:29.120Z,15.20
2022-08-21T22:08:12.809Z,15.20
2022-08-21T22:11:24.417Z,15.20
2022-08-21T22:14:32.127Z,15.00
2022-08-21T22:17:41.315Z,15.10
2022-08-21T22:20:25.245Z,15.20
2022-08-21T22:23:17.129Z,15.40
2022-08-21T22:26:02.137Z,15.50
2022-08-21T22:28:54.117Z,15.60
2022-08-21T22:31:38.471Z,15.60
2022-08-21T22:34:26.138Z,15.50
2022-08-21T22:37:07.274Z,16.10
2022-08-21T22:40:01.177Z,15.50
2022-08-21T22:42:42.122Z,15.90
2022-08-21T22:45:30.135Z,15.50
2022-08-21T22:48:22.482Z,15.40
2022-08-21T22:51:19.168Z,15.50
2022-08-21T22:54:09.646Z,15.50
2022-08-21T22:57:05.396Z,15.60
2022-08-21T23:00:09.170Z,15.70
2022-08-21T23:03:03.637Z,15.80
2022-08-21T23:05:51.175Z,17.70
2022-08-21T23:08:34.370Z,15.70
2022-08-21T23:11:30.194Z,15.70
2022-08-21T23:14:05.091Z,15.70
2022-08-21T23:17:05.242Z,15.90
2022-08-21T23:20:17.398Z,16.00
2022-08-21T23:23:20.223Z,15.80
2022-08-21T23:26:17.661Z,15.90
2022-08-21T23:29:09.180Z,15.80
2022-08-21T23:32:10.176Z,15.80
2022-08-21T23:35:16.223Z,15.80
2022-08-21T23:38:16.647Z,15.80
2022-08-21T23:41:17.855Z,15.80
2022-08-21T23:44:06.239Z,15.60
2022-08-21T23:47:11.162Z,16.00
2022-08-21T23:53:26.168Z,16.10
2022-08-21T23:56:48.190Z,15.90
