createdAt,value
2023-04-03T00:00:27.724Z,99.90
2023-04-03T00:02:54.419Z,99.90
2023-04-03T00:05:21.301Z,99.90
2023-04-03T00:07:47.878Z,99.90
2023-04-03T00:10:15.904Z,99.90
2023-04-03T00:12:42.444Z,99.90
2023-04-03T00:15:09.232Z,99.90
2023-04-03T00:17:36.109Z,99.90
2023-04-03T00:20:03.785Z,99.90
2023-04-03T00:22:33.494Z,99.90
2023-04-03T00:25:00.172Z,99.90
2023-04-03T00:27:27.069Z,99.90
2023-04-03T00:29:53.662Z,99.90
2023-04-03T00:32:20.364Z,99.90
2023-04-03T00:34:47.146Z,99.90
2023-04-03T00:37:13.852Z,99.90
2023-04-03T00:39:40.483Z,99.90
2023-04-03T00:42:07.384Z,99.90
2023-04-03T00:44:33.959Z,99.90
2023-04-03T00:47:01.113Z,99.90
2023-04-03T00:49:28.110Z,99.90
2023-04-03T00:51:54.875Z,99.90
2023-04-03T00:54:21.516Z,99.90
2023-04-03T00:56:48.839Z,99.90
2023-04-03T00:59:24.009Z,99.90
2023-04-03T01:01:50.726Z,99.90
2023-04-03T01:04:48.106Z,99.90
2023-04-03T01:07:19.265Z,99.90
2023-04-03T01:09:47.708Z,99.90
2023-04-03T01:12:14.281Z,99.90
2023-04-03T01:14:41.107Z,99.90
2023-04-03T01:17:26.145Z,99.90
2023-04-03T01:19:58.581Z,99.90
2023-04-03T01:22:30.823Z,99.90
2023-04-03T01:24:57.351Z,99.90
2023-04-03T01:27:23.904Z,99.90
2023-04-03T01:29:50.618Z,99.90
2023-04-03T01:32:17.150Z,99.90
2023-04-03T01:34:43.693Z,99.90
2023-04-03T01:37:10.449Z,99.90
2023-04-03T01:39:36.957Z,99.90
2023-04-03T01:42:04.672Z,99.90
2023-04-03T01:44:31.312Z,99.90
2023-04-03T01:46:58.138Z,99.90
2023-04-03T01:49:27.515Z,99.90
2023-04-03T01:51:54.275Z,99.90
2023-04-03T01:54:20.915Z,99.90
2023-04-03T01:56:47.542Z,99.90
2023-04-03T01:59:14.614Z,99.90
2023-04-03T02:01:41.393Z,99.90
2023-04-03T02:04:08.067Z,99.90
2023-04-03T02:06:34.690Z,99.90
2023-04-03T02:09:01.577Z,99.90
2023-04-03T02:11:31.161Z,99.90
2023-04-03T02:14:01.115Z,99.90
2023-04-03T02:16:27.779Z,99.90
2023-04-03T02:18:56.835Z,99.90
2023-04-03T02:21:23.618Z,99.90
2023-04-03T02:23:50.149Z,99.90
2023-04-03T02:26:17.417Z,99.90
2023-04-03T02:28:44.167Z,99.90
2023-04-03T02:31:11.527Z,99.90
2023-04-03T02:33:38.538Z,99.90
2023-04-03T02:36:06.631Z,99.90
2023-04-03T02:38:33.464Z,99.90
2023-04-03T02:41:04.074Z,99.90
2023-04-03T02:43:30.574Z,99.90
2023-04-03T02:45:57.260Z,99.90
2023-04-03T02:48:24.304Z,99.90
2023-04-03T02:50:51.063Z,99.90
2023-04-03T02:53:18.045Z,99.90
2023-04-03T02:55:45.044Z,99.90
2023-04-03T02:58:12.026Z,99.90
2023-04-03T03:00:38.951Z,99.90
2023-04-03T03:03:06.133Z,99.90
2023-04-03T03:05:32.838Z,99.90
2023-04-03T03:07:59.427Z,99.90
2023-04-03T03:10:26.300Z,99.90
2023-04-03T03:12:52.848Z,99.90
2023-04-03T03:15:20.394Z,99.90
2023-04-03T03:17:46.947Z,99.90
2023-04-03T03:20:15.407Z,99.90
2023-04-03T03:22:42.080Z,99.90
2023-04-03T03:25:08.852Z,99.90
2023-04-03T03:27:35.562Z,99.90
2023-04-03T03:30:02.120Z,99.90
2023-04-03T03:32:28.631Z,99.90
2023-04-03T03:34:55.352Z,99.90
2023-04-03T03:37:21.992Z,99.90
2023-04-03T03:39:48.583Z,99.90
2023-04-03T03:42:15.577Z,99.90
2023-04-03T03:44:42.165Z,99.90
2023-04-03T03:47:11.618Z,99.90
2023-04-03T03:49:38.171Z,99.90
2023-04-03T03:52:04.789Z,99.90
2023-04-03T03:54:31.315Z,99.90
2023-04-03T03:56:57.839Z,99.90
2023-04-03T03:59:24.399Z,99.90
2023-04-03T04:01:51.102Z,99.90
2023-04-03T04:04:17.811Z,99.90
2023-04-03T04:06:44.444Z,99.90
2023-04-03T04:09:11.091Z,99.90
2023-04-03T04:11:37.832Z,99.90
2023-04-03T04:14:04.503Z,99.90
2023-04-03T04:16:31.107Z,99.90
2023-04-03T04:18:57.813Z,99.90
2023-04-03T04:21:26.956Z,99.90
2023-04-03T04:23:56.511Z,99.90
2023-04-03T04:26:35.945Z,99.90
2023-04-03T04:29:05.243Z,99.90
2023-04-03T04:31:31.982Z,99.90
2023-04-03T04:33:58.682Z,99.90
2023-04-03T04:36:25.389Z,99.90
2023-04-03T04:38:58.133Z,99.90
2023-04-03T04:41:24.847Z,99.90
2023-04-03T04:43:52.529Z,99.90
2023-04-03T04:46:23.174Z,99.90
2023-04-03T04:48:50.004Z,99.90
2023-04-03T04:51:16.626Z,99.90
2023-04-03T04:53:43.564Z,99.90
2023-04-03T04:56:10.703Z,99.90
2023-04-03T04:58:37.281Z,99.90
2023-04-03T05:01:04.930Z,99.90
2023-04-03T05:03:31.540Z,99.90
2023-04-03T05:05:58.410Z,99.90
2023-04-03T05:08:25.418Z,99.90
2023-04-03T05:10:53.647Z,99.90
2023-04-03T05:13:21.351Z,99.90
2023-04-03T05:15:47.914Z,99.90
2023-04-03T05:18:14.662Z,99.90
2023-04-03T05:20:41.311Z,99.90
2023-04-03T05:23:07.973Z,99.90
2023-04-03T05:25:34.947Z,99.90
2023-04-03T05:28:01.729Z,99.90
2023-04-03T05:30:28.348Z,99.90
2023-04-03T05:32:54.948Z,99.90
2023-04-03T05:35:21.725Z,99.90
2023-04-03T05:37:49.494Z,99.90
2023-04-03T05:40:18.509Z,99.90
2023-04-03T05:42:45.356Z,99.90
2023-04-03T05:45:12.164Z,99.90
2023-04-03T05:47:38.932Z,99.90
2023-04-03T05:50:08.833Z,99.90
2023-04-03T05:52:41.879Z,99.90
2023-04-03T05:55:08.898Z,99.90
2023-04-03T05:57:40.637Z,99.90
2023-04-03T06:00:08.075Z,99.90
2023-04-03T06:02:34.835Z,99.90
2023-04-03T06:05:01.707Z,99.90
2023-04-03T06:07:29.464Z,99.90
2023-04-03T06:09:56.876Z,99.90
2023-04-03T06:12:24.034Z,99.90
2023-04-03T06:15:01.122Z,99.90
2023-04-03T06:17:34.435Z,99.90
2023-04-03T06:20:01.319Z,99.90
2023-04-03T06:22:28.622Z,99.90
2023-04-03T06:24:56.913Z,99.90
2023-04-03T06:27:23.603Z,99.90
2023-04-03T06:29:50.304Z,99.90
2023-04-03T06:32:17.439Z,99.90
2023-04-03T06:34:44.033Z,99.90
2023-04-03T06:37:18.432Z,99.90
2023-04-03T06:39:46.135Z,99.90
2023-04-03T06:42:12.943Z,99.90
2023-04-03T06:44:39.698Z,99.90
2023-04-03T06:47:06.631Z,99.90
2023-04-03T06:49:33.574Z,99.90
2023-04-03T06:52:02.144Z,99.90
2023-04-03T06:54:29.228Z,99.90
2023-04-03T06:56:55.999Z,99.90
2023-04-03T06:59:22.721Z,99.90
2023-04-03T07:01:50.005Z,99.90
2023-04-03T07:04:17.070Z,99.90
2023-04-03T07:06:43.873Z,99.90
2023-04-03T07:09:11.618Z,99.90
2023-04-03T07:11:38.343Z,99.90
2023-04-03T07:14:04.979Z,99.90
2023-04-03T07:16:32.125Z,99.90
2023-04-03T07:18:58.877Z,99.90
2023-04-03T07:21:25.446Z,99.90
2023-04-03T07:23:52.172Z,99.90
2023-04-03T07:26:18.918Z,99.90
2023-04-03T07:28:45.970Z,99.90
2023-04-03T07:31:14.307Z,99.90
2023-04-03T07:33:41.352Z,99.90
2023-04-03T07:36:08.219Z,99.90
2023-04-03T07:38:38.680Z,99.90
2023-04-03T07:41:05.682Z,99.90
2023-04-03T07:43:32.598Z,99.90
2023-04-03T07:45:59.369Z,99.90
2023-04-03T07:48:26.530Z,99.90
2023-04-03T07:50:53.199Z,99.90
2023-04-03T07:53:19.796Z,99.90
2023-04-03T07:55:49.984Z,99.90
2023-04-03T07:58:18.087Z,99.90
2023-04-03T08:00:44.924Z,99.90
2023-04-03T08:03:12.732Z,99.90
2023-04-03T08:05:40.750Z,99.90
2023-04-03T08:08:07.861Z,99.90
2023-04-03T08:10:35.637Z,99.90
2023-04-03T08:13:02.501Z,99.90
2023-04-03T08:15:30.489Z,99.90
2023-04-03T08:17:57.171Z,99.90
2023-04-03T08:20:23.825Z,99.90
2023-04-03T08:22:50.537Z,99.90
2023-04-03T08:25:18.418Z,99.90
2023-04-03T08:27:45.409Z,99.90
2023-04-03T08:30:15.425Z,99.90
2023-04-03T08:32:45.528Z,99.90
2023-04-03T08:35:12.609Z,99.90
2023-04-03T08:37:40.093Z,99.90
2023-04-03T08:40:07.894Z,99.90
2023-04-03T08:42:43.717Z,99.90
2023-04-03T08:45:13.549Z,99.90
2023-04-03T08:47:43.037Z,99.90
2023-04-03T08:50:14.939Z,99.90
2023-04-03T08:52:53.311Z,99.90
2023-04-03T08:55:31.674Z,99.90
2023-04-03T08:58:01.163Z,99.90
2023-04-03T09:00:29.396Z,99.90
2023-04-03T09:02:57.508Z,99.90
2023-04-03T09:05:37.122Z,99.90
2023-04-03T09:08:06.884Z,99.90
2023-04-03T09:10:36.261Z,99.90
2023-04-03T09:13:14.516Z,99.90
2023-04-03T09:15:41.909Z,99.90
2023-04-03T09:18:08.623Z,99.90
2023-04-03T09:21:04.557Z,99.90
2023-04-03T09:23:34.826Z,96.80
2023-04-03T09:26:06.894Z,93.80
2023-04-03T09:28:46.829Z,90.90
2023-04-03T09:31:21.611Z,87.10
2023-04-03T09:33:53.836Z,82.00
2023-04-03T09:36:38.749Z,80.30
2023-04-03T09:39:06.710Z,79.80
2023-04-03T09:41:34.241Z,78.60
2023-04-03T09:44:01.046Z,77.50
2023-04-03T09:46:28.178Z,77.20
2023-04-03T09:49:08.203Z,78.30
2023-04-03T09:51:36.753Z,79.40
2023-04-03T09:54:23.438Z,80.50
2023-04-03T09:56:51.441Z,80.00
2023-04-03T09:59:18.435Z,81.20
2023-04-03T10:01:58.565Z,78.70
2023-04-03T10:04:25.611Z,74.00
2023-04-03T10:06:53.804Z,71.20
2023-04-03T10:09:22.170Z,69.70
2023-04-03T10:12:00.139Z,69.30
2023-04-03T10:14:27.327Z,67.00
2023-04-03T10:17:12.381Z,63.70
2023-04-03T10:19:59.500Z,63.70
2023-04-03T10:22:32.103Z,62.90
2023-04-03T10:25:02.787Z,62.70
2023-04-03T10:27:36.873Z,62.50
2023-04-03T10:30:22.895Z,64.50
2023-04-03T10:33:13.112Z,64.00
2023-04-03T10:35:45.643Z,61.50
2023-04-03T10:38:31.200Z,61.40
2023-04-03T10:40:57.826Z,61.30
2023-04-03T10:43:37.040Z,61.50
2023-04-03T10:46:18.012Z,61.20
2023-04-03T10:49:06.293Z,61.40
2023-04-03T10:51:38.622Z,61.00
2023-04-03T10:54:19.565Z,60.00
2023-04-03T10:57:04.653Z,59.20
2023-04-03T10:59:41.782Z,59.00
2023-04-03T11:02:23.470Z,58.60
2023-04-03T11:04:53.156Z,59.40
2023-04-03T11:07:22.829Z,60.50
2023-04-03T11:09:54.754Z,60.80
2023-04-03T11:12:44.148Z,61.80
2023-04-03T11:15:16.266Z,62.70
2023-04-03T11:17:47.398Z,60.80
2023-04-03T11:20:20.371Z,62.30
2023-04-03T11:22:52.493Z,61.80
2023-04-03T11:25:22.648Z,62.00
2023-04-03T11:28:18.679Z,63.60
2023-04-03T11:30:58.198Z,62.50
2023-04-03T11:33:43.038Z,66.90
2023-04-03T11:36:25.028Z,66.80
2023-04-03T11:38:58.818Z,65.00
2023-04-03T11:41:34.477Z,64.30
2023-04-03T11:44:03.002Z,63.90
2023-04-03T11:46:48.367Z,64.20
2023-04-03T11:49:40.907Z,65.00
2023-04-03T11:52:27.414Z,64.10
2023-04-03T11:54:54.104Z,62.70
2023-04-03T11:57:43.812Z,65.20
2023-04-03T12:00:29.291Z,63.70
2023-04-03T12:02:55.898Z,63.70
2023-04-03T12:05:30.457Z,61.60
2023-04-03T12:08:26.414Z,60.80
2023-04-03T12:11:11.249Z,64.10
2023-04-03T12:13:38.979Z,61.30
2023-04-03T12:16:06.547Z,62.10
2023-04-03T12:18:43.352Z,63.60
2023-04-03T12:21:10.864Z,60.80
2023-04-03T12:23:57.445Z,65.10
2023-04-03T12:26:32.393Z,61.80
2023-04-03T12:29:20.518Z,62.40
2023-04-03T12:31:53.675Z,59.00
2023-04-03T12:34:35.782Z,58.30
2023-04-03T12:37:23.971Z,59.70
2023-04-03T12:39:50.657Z,59.50
2023-04-03T12:42:33.469Z,60.00
2023-04-03T12:45:03.236Z,57.50
2023-04-03T12:47:34.089Z,58.90
2023-04-03T12:50:01.587Z,56.40
2023-04-03T12:52:33.013Z,57.30
2023-04-03T12:55:01.262Z,57.30
2023-04-03T12:57:31.663Z,56.40
2023-04-03T12:59:58.276Z,56.40
2023-04-03T13:02:32.173Z,57.10
2023-04-03T13:05:00.273Z,57.30
2023-04-03T13:07:29.671Z,57.20
2023-04-03T13:10:00.754Z,56.90
2023-04-03T13:12:27.651Z,56.50
2023-04-03T13:14:55.701Z,56.60
2023-04-03T13:17:22.750Z,57.40
2023-04-03T13:19:49.512Z,57.40
2023-04-03T13:22:24.993Z,57.00
2023-04-03T13:24:52.087Z,56.40
2023-04-03T13:27:19.221Z,56.20
2023-04-03T13:29:50.489Z,57.80
2023-04-03T13:32:22.042Z,56.60
2023-04-03T13:34:48.655Z,58.50
2023-04-03T13:37:21.247Z,57.70
2023-04-03T13:39:57.205Z,59.10
2023-04-03T13:42:25.988Z,60.10
2023-04-03T13:45:09.941Z,59.70
2023-04-03T13:47:40.892Z,60.50
2023-04-03T13:50:13.664Z,60.50
2023-04-03T13:52:49.130Z,60.40
2023-04-03T13:55:25.884Z,60.20
2023-04-03T13:58:01.343Z,58.60
2023-04-03T14:00:42.176Z,58.50
2023-04-03T14:03:19.647Z,57.50
2023-04-03T14:05:46.523Z,59.90
2023-04-03T14:08:13.062Z,57.60
2023-04-03T14:10:39.746Z,59.50
2023-04-03T14:13:06.328Z,60.30
2023-04-03T14:15:33.372Z,58.70
2023-04-03T14:18:01.568Z,58.60
2023-04-03T14:20:30.058Z,57.30
2023-04-03T14:22:57.049Z,58.80
2023-04-03T14:25:24.903Z,59.30
2023-04-03T14:27:53.091Z,58.80
2023-04-03T14:30:22.527Z,56.90
2023-04-03T14:32:49.174Z,55.30
2023-04-03T14:35:17.664Z,55.40
2023-04-03T14:37:44.751Z,54.20
2023-04-03T14:40:15.783Z,54.60
2023-04-03T14:42:42.785Z,52.10
2023-04-03T14:45:12.276Z,54.90
2023-04-03T14:47:49.640Z,54.10
2023-04-03T14:50:18.084Z,54.00
2023-04-03T14:52:44.984Z,55.30
2023-04-03T14:55:12.853Z,54.60
2023-04-03T14:57:40.676Z,53.90
2023-04-03T15:00:10.615Z,53.60
2023-04-03T15:02:38.693Z,51.90
2023-04-03T15:05:07.065Z,52.30
2023-04-03T15:07:35.492Z,52.30
2023-04-03T15:10:21.565Z,51.70
2023-04-03T15:12:49.140Z,50.10
2023-04-03T15:15:16.227Z,49.60
2023-04-03T15:17:46.202Z,48.60
2023-04-03T15:20:17.022Z,47.90
2023-04-03T15:22:44.084Z,48.80
2023-04-03T15:25:10.847Z,49.00
2023-04-03T15:27:38.200Z,49.10
2023-04-03T15:30:06.764Z,49.20
2023-04-03T15:32:34.820Z,48.80
2023-04-03T15:35:02.192Z,49.50
2023-04-03T15:37:28.774Z,49.60
2023-04-03T15:39:55.462Z,50.40
2023-04-03T15:42:22.116Z,49.00
2023-04-03T15:44:48.803Z,48.70
2023-04-03T15:47:15.709Z,49.10
2023-04-03T15:49:42.425Z,48.00
2023-04-03T15:52:09.271Z,49.70
2023-04-03T15:54:35.976Z,49.40
2023-04-03T15:57:02.616Z,50.50
2023-04-03T15:59:31.518Z,50.90
2023-04-03T16:01:59.531Z,48.80
2023-04-03T16:04:26.142Z,49.10
2023-04-03T16:06:53.082Z,49.50
2023-04-03T16:09:19.745Z,50.10
2023-04-03T16:11:46.424Z,50.00
2023-04-03T16:14:13.095Z,49.70
2023-04-03T16:16:40.017Z,49.40
2023-04-03T16:19:07.069Z,48.10
2023-04-03T16:21:34.104Z,47.90
2023-04-03T16:24:01.394Z,48.10
2023-04-03T16:26:28.060Z,48.30
2023-04-03T16:28:54.923Z,47.80
2023-04-03T16:31:22.748Z,48.70
2023-04-03T16:33:49.544Z,48.70
2023-04-03T16:36:16.256Z,48.30
2023-04-03T16:38:42.864Z,48.90
2023-04-03T16:41:09.547Z,49.40
2023-04-03T16:43:36.759Z,49.40
2023-04-03T16:46:03.853Z,50.10
2023-04-03T16:48:33.319Z,49.10
2023-04-03T16:51:00.015Z,49.00
2023-04-03T16:53:27.130Z,49.20
2023-04-03T16:55:54.142Z,48.40
2023-04-03T16:58:22.627Z,48.90
2023-04-03T17:00:50.946Z,49.30
2023-04-03T17:03:17.667Z,50.10
2023-04-03T17:05:47.361Z,50.70
2023-04-03T17:08:14.836Z,50.70
2023-04-03T17:10:41.464Z,50.70
2023-04-03T17:13:08.901Z,50.60
2023-04-03T17:15:35.736Z,51.80
2023-04-03T17:18:02.422Z,52.30
2023-04-03T17:20:29.940Z,51.90
2023-04-03T17:22:56.530Z,52.00
2023-04-03T17:25:23.073Z,51.90
2023-04-03T17:27:49.602Z,52.00
2023-04-03T17:30:17.523Z,52.30
2023-04-03T17:32:44.152Z,52.60
2023-04-03T17:35:11.774Z,53.70
2023-04-03T17:37:38.635Z,52.80
2023-04-03T17:40:05.695Z,53.40
2023-04-03T17:42:32.560Z,53.30
2023-04-03T17:45:00.975Z,54.20
2023-04-03T17:47:27.588Z,54.80
2023-04-03T17:49:55.546Z,55.50
2023-04-03T17:52:25.351Z,57.40
2023-04-03T17:54:52.066Z,59.10
2023-04-03T17:57:18.881Z,60.30
2023-04-03T17:59:45.687Z,61.30
2023-04-03T18:02:12.299Z,61.90
2023-04-03T18:04:39.396Z,62.70
2023-04-03T18:07:09.682Z,63.00
2023-04-03T18:09:37.515Z,63.90
2023-04-03T18:12:05.797Z,64.00
2023-04-03T18:14:32.924Z,64.40
2023-04-03T18:16:59.516Z,65.20
2023-04-03T18:19:28.403Z,65.30
2023-04-03T18:21:57.553Z,65.90
2023-04-03T18:24:26.992Z,66.10
2023-04-03T18:26:56.256Z,66.40
2023-04-03T18:29:23.205Z,67.10
2023-04-03T18:31:52.392Z,67.00
2023-04-03T18:34:26.292Z,67.70
2023-04-03T18:36:53.447Z,68.60
2023-04-03T18:39:20.089Z,69.30
2023-04-03T18:41:46.797Z,69.60
2023-04-03T18:44:15.737Z,69.90
2023-04-03T18:46:42.392Z,70.00
2023-04-03T18:49:09.821Z,70.40
2023-04-03T18:51:39.181Z,70.50
2023-04-03T18:54:06.158Z,71.00
2023-04-03T18:56:32.824Z,71.10
2023-04-03T18:58:59.449Z,71.70
2023-04-03T19:01:26.245Z,71.90
2023-04-03T19:03:52.931Z,72.40
2023-04-03T19:06:19.787Z,72.60
2023-04-03T19:08:47.063Z,72.80
2023-04-03T19:11:13.768Z,73.00
2023-04-03T19:13:46.873Z,73.60
2023-04-03T19:16:29.337Z,74.00
2023-04-03T19:18:55.941Z,74.80
2023-04-03T19:21:22.573Z,75.10
2023-04-03T19:23:49.178Z,75.70
2023-04-03T19:26:15.912Z,76.20
2023-04-03T19:28:42.616Z,76.30
2023-04-03T19:31:14.926Z,76.70
2023-04-03T19:33:45.339Z,77.20
2023-04-03T19:36:12.294Z,77.20
2023-04-03T19:38:39.046Z,77.60
2023-04-03T19:41:10.028Z,78.30
2023-04-03T19:43:37.308Z,78.60
2023-04-03T19:46:07.188Z,79.00
2023-04-03T19:48:35.477Z,79.50
2023-04-03T19:51:02.161Z,79.80
2023-04-03T19:53:29.130Z,80.20
2023-04-03T19:55:57.016Z,80.20
2023-04-03T19:58:24.387Z,80.30
2023-04-03T20:00:51.853Z,80.40
2023-04-03T20:03:18.359Z,80.30
2023-04-03T20:05:45.665Z,80.10
2023-04-03T20:08:12.294Z,80.60
2023-04-03T20:10:42.438Z,80.90
2023-04-03T20:13:10.741Z,80.80
2023-04-03T20:15:41.056Z,81.20
2023-04-03T20:18:12.548Z,82.10
2023-04-03T20:20:42.181Z,82.40
2023-04-03T20:23:11.043Z,82.90
2023-04-03T20:25:50.662Z,83.40
2023-04-03T20:28:24.544Z,84.10
2023-04-03T20:30:52.250Z,84.50
2023-04-03T20:33:19.153Z,84.90
2023-04-03T20:35:46.972Z,84.90
2023-04-03T20:38:13.737Z,85.50
2023-04-03T20:40:40.732Z,86.00
2023-04-03T20:43:07.785Z,86.80
2023-04-03T20:45:34.864Z,87.20
2023-04-03T20:48:05.492Z,87.20
2023-04-03T20:50:33.833Z,87.10
2023-04-03T20:53:00.935Z,86.70
2023-04-03T20:55:28.285Z,86.00
2023-04-03T20:58:00.599Z,85.90
2023-04-03T21:00:27.895Z,86.00
2023-04-03T21:02:56.993Z,86.00
2023-04-03T21:05:26.299Z,86.20
2023-04-03T21:08:11.675Z,86.20
2023-04-03T21:10:57.388Z,87.00
2023-04-03T21:13:45.126Z,87.10
2023-04-03T21:16:11.906Z,87.10
2023-04-03T21:18:48.234Z,87.60
2023-04-03T21:21:20.239Z,88.00
2023-04-03T21:23:48.524Z,88.40
2023-04-03T21:26:16.152Z,88.70
2023-04-03T21:28:43.438Z,89.30
2023-04-03T21:31:11.676Z,89.20
2023-04-03T21:33:40.723Z,89.90
2023-04-03T21:36:07.918Z,90.00
2023-04-03T21:38:35.635Z,90.30
2023-04-03T21:41:02.804Z,90.40
2023-04-03T21:43:29.703Z,90.60
2023-04-03T21:45:57.386Z,90.90
2023-04-03T21:48:24.438Z,90.80
2023-04-03T21:50:54.248Z,90.90
2023-04-03T21:53:21.359Z,91.20
2023-04-03T21:55:54.476Z,91.30
2023-04-03T21:58:21.205Z,91.40
2023-04-03T22:00:47.909Z,92.00
2023-04-03T22:03:23.948Z,91.90
2023-04-03T22:05:50.641Z,92.30
2023-04-03T22:08:17.940Z,92.20
2023-04-03T22:10:45.048Z,92.60
2023-04-03T22:13:11.562Z,93.00
2023-04-03T22:15:43.867Z,93.10
2023-04-03T22:18:10.877Z,93.30
2023-04-03T22:20:45.429Z,93.60
2023-04-03T22:23:11.971Z,93.70
2023-04-03T22:25:38.686Z,93.90
2023-04-03T22:28:05.337Z,94.20
2023-04-03T22:30:32.062Z,94.60
2023-04-03T22:32:58.705Z,95.10
2023-04-03T22:35:25.415Z,95.30
2023-04-03T22:37:52.091Z,95.40
2023-04-03T22:40:18.908Z,95.80
2023-04-03T22:42:48.379Z,96.10
2023-04-03T22:45:15.641Z,96.50
2023-04-03T22:47:42.967Z,96.60
2023-04-03T22:50:09.998Z,96.80
2023-04-03T22:52:36.510Z,97.20
2023-04-03T22:55:16.460Z,97.40
2023-04-03T22:57:48.448Z,97.90
2023-04-03T23:00:15.977Z,98.20
2023-04-03T23:02:42.517Z,98.30
2023-04-03T23:05:09.240Z,98.80
2023-04-03T23:07:35.716Z,98.60
2023-04-03T23:10:02.221Z,98.60
2023-04-03T23:12:28.749Z,98.70
2023-04-03T23:14:55.231Z,98.50
2023-04-03T23:17:22.064Z,98.50
2023-04-03T23:19:48.599Z,98.60
2023-04-03T23:22:15.144Z,98.80
2023-04-03T23:24:41.782Z,99.00
2023-04-03T23:27:08.373Z,99.20
2023-04-03T23:29:34.956Z,99.40
2023-04-03T23:32:01.506Z,99.60
2023-04-03T23:34:28.010Z,99.80
2023-04-03T23:36:54.748Z,99.90
2023-04-03T23:39:23.060Z,99.90
2023-04-03T23:41:50.105Z,99.70
2023-04-03T23:44:17.053Z,99.30
2023-04-03T23:46:43.580Z,99.80
2023-04-03T23:49:10.768Z,99.90
2023-04-03T23:51:37.497Z,99.90
2023-04-03T23:54:04.157Z,99.90
2023-04-03T23:56:31.420Z,99.90
2023-04-03T23:58:58.435Z,99.90
