createdAt,value
2023-02-23T06:19:09.377Z,85.00
2023-02-23T06:22:11.277Z,85.00
2023-02-23T06:25:13.402Z,85.00
2023-02-23T06:28:15.323Z,85.00
2023-02-23T06:31:17.255Z,85.10
2023-02-23T06:34:19.111Z,85.00
2023-02-23T06:37:22.189Z,85.10
2023-02-23T06:40:24.114Z,85.00
2023-02-23T06:43:25.784Z,85.00
2023-02-23T06:46:27.428Z,85.00
2023-02-23T06:49:30.224Z,85.00
2023-02-23T06:52:31.925Z,85.00
2023-02-23T06:55:33.755Z,85.00
2023-02-23T06:58:35.533Z,85.00
2023-02-23T07:01:37.287Z,85.00
2023-02-23T07:04:38.945Z,85.00
2023-02-23T07:07:40.816Z,85.00
2023-02-23T07:10:42.494Z,85.00
2023-02-23T07:13:44.216Z,85.00
2023-02-23T07:16:46.043Z,85.00
2023-02-23T07:19:48.042Z,85.00
2023-02-23T07:22:50.628Z,85.00
2023-02-23T07:25:53.015Z,85.10
2023-02-23T07:28:54.681Z,85.10
2023-02-23T07:31:56.389Z,85.10
2023-02-23T07:34:58.226Z,85.20
2023-02-23T07:38:00.937Z,85.10
2023-02-23T07:41:03.435Z,85.10
2023-02-23T07:44:05.352Z,85.20
2023-02-23T07:47:07.423Z,85.20
2023-02-23T07:50:10.333Z,85.20
2023-02-23T07:53:12.038Z,85.30
2023-02-23T07:56:13.705Z,85.30
2023-02-23T07:59:15.640Z,85.30
2023-02-23T08:02:17.297Z,85.40
2023-02-23T08:05:19.590Z,85.30
2023-02-23T08:08:21.905Z,85.30
2023-02-23T08:11:23.691Z,85.40
2023-02-23T08:14:25.507Z,85.50
2023-02-23T08:17:27.470Z,85.80
2023-02-23T08:20:29.177Z,86.20
2023-02-23T08:23:31.810Z,86.40
2023-02-23T08:26:35.895Z,86.60
2023-02-23T08:29:40.322Z,86.60
2023-02-23T08:32:42.047Z,86.60
2023-02-23T08:35:44.260Z,86.70
2023-02-23T08:38:46.541Z,86.60
2023-02-23T08:41:48.179Z,86.60
2023-02-23T08:44:49.916Z,86.40
2023-02-23T08:47:52.008Z,86.20
2023-02-23T08:50:56.963Z,85.90
2023-02-23T08:53:58.692Z,85.70
2023-02-23T08:57:00.464Z,85.70
2023-02-23T09:00:02.461Z,85.50
2023-02-23T09:03:05.258Z,85.40
2023-02-23T09:06:09.238Z,85.10
2023-02-23T09:09:11.004Z,84.90
2023-02-23T09:12:12.653Z,84.70
2023-02-23T09:15:14.288Z,84.50
2023-02-23T09:18:17.436Z,84.50
2023-02-23T09:21:22.169Z,84.30
2023-02-23T09:24:23.828Z,84.20
2023-02-23T09:27:25.664Z,84.10
2023-02-23T09:30:27.682Z,84.00
2023-02-23T09:33:29.420Z,84.00
2023-02-23T09:36:31.628Z,84.00
2023-02-23T09:39:38.678Z,83.80
2023-02-23T09:42:46.586Z,83.60
2023-02-23T09:45:51.037Z,83.50
2023-02-23T09:48:53.065Z,83.10
2023-02-23T09:51:57.670Z,83.00
2023-02-23T09:54:59.443Z,82.70
2023-02-23T09:58:08.019Z,82.50
2023-02-23T10:01:29.972Z,82.40
2023-02-23T10:05:04.923Z,82.10
2023-02-23T10:08:09.263Z,82.00
2023-02-23T10:11:38.425Z,82.20
2023-02-23T10:14:59.620Z,82.60
2023-02-23T10:18:13.451Z,83.80
2023-02-23T10:21:35.388Z,85.00
2023-02-23T10:24:39.331Z,86.00
2023-02-23T10:27:48.689Z,86.50
2023-02-23T10:30:50.939Z,86.70
2023-02-23T10:33:52.710Z,86.90
2023-02-23T10:37:01.950Z,87.10
2023-02-23T10:40:05.362Z,87.30
2023-02-23T10:43:07.020Z,87.30
2023-02-23T10:46:10.949Z,87.40
2023-02-23T10:49:18.771Z,87.60
2023-02-23T10:52:21.436Z,87.60
2023-02-23T10:55:28.797Z,87.50
2023-02-23T10:58:30.819Z,87.50
2023-02-23T11:02:00.356Z,87.30
2023-02-23T11:05:03.909Z,87.20
2023-02-23T11:08:25.188Z,86.80
2023-02-23T11:11:28.863Z,86.30
2023-02-23T11:14:31.311Z,85.80
2023-02-23T11:17:37.133Z,85.00
2023-02-23T11:20:40.366Z,84.20
2023-02-23T11:23:42.098Z,83.50
2023-02-23T11:26:44.733Z,82.90
2023-02-23T11:29:47.632Z,82.70
2023-02-23T11:32:54.907Z,82.50
2023-02-23T11:36:00.522Z,82.50
2023-02-23T11:39:09.740Z,82.80
2023-02-23T11:42:19.403Z,82.90
2023-02-23T11:45:21.949Z,83.20
2023-02-23T11:48:47.007Z,83.40
2023-02-23T11:51:49.884Z,83.30
2023-02-23T11:54:59.055Z,83.20
2023-02-23T11:58:27.041Z,82.90
2023-02-23T12:01:37.641Z,83.10
2023-02-23T12:04:39.491Z,83.30
2023-02-23T12:07:49.630Z,83.50
2023-02-23T12:10:54.199Z,83.70
2023-02-23T12:14:01.919Z,83.70
2023-02-23T12:17:16.131Z,83.50
2023-02-23T12:20:29.794Z,83.50
2023-02-23T12:23:33.205Z,83.20
2023-02-23T12:26:50.033Z,82.80
2023-02-23T12:30:09.820Z,82.30
2023-02-23T12:33:30.013Z,81.90
2023-02-23T12:37:01.806Z,81.60
2023-02-23T12:40:18.162Z,81.20
2023-02-23T12:43:35.779Z,81.00
2023-02-23T12:46:43.461Z,80.60
2023-02-23T12:50:13.107Z,80.00
2023-02-23T12:53:33.509Z,79.90
2023-02-23T12:56:50.818Z,79.60
2023-02-23T13:00:32.829Z,79.10
2023-02-23T13:03:46.495Z,78.80
2023-02-23T13:06:59.514Z,77.90
2023-02-23T13:10:08.809Z,77.60
2023-02-23T13:13:39.009Z,77.20
2023-02-23T13:16:48.103Z,76.80
2023-02-23T13:19:58.710Z,76.60
2023-02-23T13:23:23.218Z,76.20
2023-02-23T13:26:39.316Z,75.90
2023-02-23T13:29:45.023Z,75.50
2023-02-23T13:32:46.846Z,75.40
2023-02-23T13:35:48.622Z,75.80
2023-02-23T13:39:17.860Z,76.00
2023-02-23T13:42:46.452Z,76.40
2023-02-23T13:45:50.591Z,76.70
2023-02-23T13:48:57.481Z,76.80
2023-02-23T13:52:02.881Z,77.10
2023-02-23T13:55:05.434Z,77.10
2023-02-23T13:58:33.460Z,77.20
2023-02-23T14:01:39.627Z,77.10
2023-02-23T14:04:42.572Z,77.00
2023-02-23T14:07:45.652Z,76.90
2023-02-23T14:10:47.325Z,76.90
2023-02-23T14:14:00.483Z,76.90
2023-02-23T14:17:14.534Z,76.50
2023-02-23T14:20:29.848Z,76.40
2023-02-23T14:24:01.827Z,76.20
2023-02-23T14:27:42.537Z,75.90
2023-02-23T14:30:51.043Z,76.10
2023-02-23T14:34:00.053Z,76.00
2023-02-23T14:37:12.699Z,75.90
2023-02-23T14:40:31.885Z,75.80
2023-02-23T14:43:38.188Z,75.50
2023-02-23T14:46:48.115Z,75.00
2023-02-23T14:50:00.572Z,74.10
2023-02-23T14:53:04.299Z,73.80
2023-02-23T14:56:16.673Z,73.50
2023-02-23T14:59:23.440Z,73.30
2023-02-23T15:02:26.569Z,73.50
2023-02-23T15:05:33.138Z,73.70
2023-02-23T15:09:12.537Z,73.50
2023-02-23T15:12:19.417Z,73.60
2023-02-23T15:15:23.546Z,74.00
2023-02-23T15:18:30.478Z,74.60
2023-02-23T15:21:32.246Z,75.10
2023-02-23T15:24:42.398Z,75.60
2023-02-23T15:27:45.316Z,75.80
2023-02-23T15:30:47.813Z,75.90
2023-02-23T15:33:50.735Z,75.80
2023-02-23T15:36:53.270Z,75.80
2023-02-23T15:40:00.677Z,75.70
2023-02-23T15:43:02.400Z,75.50
2023-02-23T15:46:06.286Z,75.30
2023-02-23T15:49:11.079Z,75.20
2023-02-23T15:52:22.062Z,75.10
2023-02-23T15:55:35.405Z,75.10
2023-02-23T15:58:55.985Z,75.10
2023-02-23T16:02:02.789Z,75.10
2023-02-23T16:05:21.403Z,75.10
2023-02-23T16:08:24.173Z,75.10
2023-02-23T16:11:25.806Z,75.30
2023-02-23T16:14:31.149Z,75.20
2023-02-23T16:17:51.693Z,75.20
2023-02-23T16:20:56.604Z,75.10
2023-02-23T16:24:01.741Z,74.90
2023-02-23T16:27:03.676Z,75.00
2023-02-23T16:30:24.036Z,75.20
2023-02-23T16:33:26.550Z,75.20
2023-02-23T16:36:40.132Z,75.10
2023-02-23T16:39:41.848Z,75.10
2023-02-23T16:42:43.525Z,75.30
2023-02-23T16:45:45.211Z,75.40
2023-02-23T16:48:47.513Z,75.50
2023-02-23T16:51:50.474Z,75.50
2023-02-23T16:54:55.671Z,75.50
2023-02-23T16:58:01.916Z,75.60
2023-02-23T17:01:03.626Z,75.60
2023-02-23T17:04:12.047Z,75.70
2023-02-23T17:07:14.845Z,76.00
2023-02-23T17:10:27.608Z,76.20
2023-02-23T17:13:32.801Z,76.40
2023-02-23T17:16:34.648Z,76.70
2023-02-23T17:19:36.353Z,77.10
2023-02-23T17:22:38.087Z,77.40
2023-02-23T17:25:39.727Z,77.50
2023-02-23T17:28:41.476Z,77.70
2023-02-23T17:31:43.365Z,77.90
2023-02-23T17:34:45.113Z,78.00
2023-02-23T17:37:47.332Z,78.20
2023-02-23T17:40:49.991Z,78.30
2023-02-23T17:43:51.872Z,78.30
2023-02-23T17:46:54.837Z,78.20
2023-02-23T17:49:57.326Z,78.30
2023-02-23T17:52:59.154Z,78.30
2023-02-23T17:56:00.940Z,78.40
2023-02-23T17:59:02.997Z,78.50
2023-02-23T18:02:06.655Z,78.50
2023-02-23T18:05:09.249Z,78.60
2023-02-23T18:08:11.285Z,78.70
2023-02-23T18:11:13.072Z,78.80
2023-02-23T18:14:16.340Z,78.90
2023-02-23T18:17:18.030Z,79.10
2023-02-23T18:20:19.902Z,79.60
2023-02-23T18:23:22.017Z,79.70
2023-02-23T18:26:24.208Z,80.00
2023-02-23T18:29:28.919Z,80.30
2023-02-23T18:32:30.677Z,80.40
2023-02-23T18:35:37.426Z,80.50
2023-02-23T18:38:39.370Z,80.50
2023-02-23T18:41:41.758Z,80.60
2023-02-23T18:44:43.384Z,80.60
2023-02-23T18:47:46.200Z,80.60
2023-02-23T18:50:47.909Z,80.60
2023-02-23T18:53:50.055Z,80.60
2023-02-23T18:56:52.346Z,80.60
2023-02-23T18:59:54.250Z,80.70
2023-02-23T19:02:55.928Z,80.50
2023-02-23T19:05:59.000Z,80.50
2023-02-23T19:09:03.463Z,80.30
2023-02-23T19:12:05.371Z,80.20
2023-02-23T19:15:08.008Z,80.00
2023-02-23T19:18:09.664Z,79.90
2023-02-23T19:21:11.372Z,79.70
2023-02-23T19:24:13.028Z,79.60
2023-02-23T19:27:15.672Z,79.30
2023-02-23T19:30:17.588Z,79.30
2023-02-23T19:33:19.337Z,79.30
2023-02-23T19:36:22.640Z,79.30
2023-02-23T19:39:24.449Z,79.50
2023-02-23T19:42:26.097Z,79.50
2023-02-23T19:45:30.917Z,79.50
2023-02-23T19:48:36.100Z,79.40
2023-02-23T19:51:40.473Z,79.30
2023-02-23T19:54:45.184Z,79.20
2023-02-23T19:57:47.085Z,79.00
2023-02-23T20:00:51.773Z,79.00
2023-02-23T20:04:05.096Z,79.00
2023-02-23T20:07:09.872Z,79.00
2023-02-23T20:10:18.440Z,78.80
2023-02-23T20:13:23.788Z,78.90
2023-02-23T20:16:29.264Z,78.90
2023-02-23T20:19:31.393Z,79.00
2023-02-23T20:22:33.415Z,79.00
2023-02-23T20:25:43.099Z,79.10
2023-02-23T20:28:45.004Z,79.20
2023-02-23T20:31:52.656Z,79.30
2023-02-23T20:34:56.499Z,79.20
2023-02-23T20:38:04.169Z,79.30
2023-02-23T20:41:06.118Z,79.50
2023-02-23T20:44:11.763Z,79.50
2023-02-23T20:47:14.663Z,79.60
2023-02-23T20:50:22.030Z,79.70
2023-02-23T20:53:24.477Z,80.00
2023-02-23T20:56:34.415Z,80.10
2023-02-23T20:59:39.061Z,80.30
2023-02-23T21:02:43.860Z,80.40
2023-02-23T21:05:54.548Z,80.50
2023-02-23T21:09:17.900Z,80.60
2023-02-23T21:12:19.755Z,80.70
2023-02-23T21:15:21.385Z,80.70
2023-02-23T21:18:25.438Z,80.60
2023-02-23T21:21:29.578Z,80.50
2023-02-23T21:24:33.937Z,80.30
2023-02-23T21:27:43.081Z,80.30
2023-02-23T21:30:44.817Z,80.20
2023-02-23T21:33:49.732Z,80.30
2023-02-23T21:36:53.577Z,80.40
2023-02-23T21:39:57.713Z,80.40
2023-02-23T21:43:01.137Z,80.50
2023-02-23T21:46:09.884Z,80.40
2023-02-23T21:49:11.997Z,80.40
2023-02-23T21:52:13.734Z,80.40
2023-02-23T21:55:21.509Z,80.40
2023-02-23T21:58:23.958Z,80.40
2023-02-23T22:01:27.727Z,80.60
2023-02-23T22:04:29.355Z,80.70
2023-02-23T22:07:32.362Z,80.60
2023-02-23T22:10:33.998Z,80.50
2023-02-23T22:13:35.693Z,80.40
2023-02-23T22:16:39.074Z,80.50
2023-02-23T22:19:40.807Z,80.60
2023-02-23T22:22:42.860Z,80.70
2023-02-23T22:25:46.845Z,80.80
2023-02-23T22:28:48.577Z,80.70
