createdAt,value
2022-12-18T00:00:03.865Z,-7.100000
2022-12-18T00:01:00.513Z,-7.200000
2022-12-18T00:02:00.724Z,-7.200000
2022-12-18T00:03:00.635Z,-7.200000
2022-12-18T00:04:00.724Z,-7.200000
2022-12-18T00:05:04.633Z,-7.200000
2022-12-18T00:06:00.625Z,-7.400000
2022-12-18T00:07:00.549Z,-7.400000
2022-12-18T00:08:00.614Z,-7.400000
2022-12-18T00:09:00.576Z,-7.500000
2022-12-18T00:10:04.124Z,-7.500000
2022-12-18T00:11:00.745Z,-7.500000
2022-12-18T00:13:03.857Z,-7.500000
2022-12-18T00:14:00.679Z,-7.500000
2022-12-18T00:15:04.901Z,-7.500000
2022-12-18T00:16:00.792Z,-7.400000
2022-12-18T00:17:00.624Z,-7.400000
2022-12-18T00:18:00.728Z,-7.400000
2022-12-18T00:19:00.649Z,-7.200000
2022-12-18T00:20:05.016Z,-7.200000
2022-12-18T00:21:00.695Z,-7.200000
2022-12-18T00:22:00.715Z,-7.200000
2022-12-18T00:23:00.672Z,-7.200000
2022-12-18T00:24:00.761Z,-7.100000
2022-12-18T00:25:04.804Z,-7.100000
2022-12-18T00:26:00.765Z,-7.100000
2022-12-18T00:27:00.932Z,-7.100000
2022-12-18T00:28:00.789Z,-7.100000
2022-12-18T00:29:00.708Z,-7.000000
2022-12-18T00:30:05.206Z,-7.000000
2022-12-18T00:31:00.719Z,-7.000000
2022-12-18T00:32:00.950Z,-7.000000
2022-12-18T00:33:00.987Z,-7.000000
2022-12-18T00:34:00.843Z,-7.000000
2022-12-18T00:35:04.830Z,-7.000000
2022-12-18T00:36:00.839Z,-6.900000
2022-12-18T00:37:00.760Z,-6.900000
2022-12-18T00:38:00.853Z,-6.900000
2022-12-18T00:39:00.830Z,-7.000000
2022-12-18T00:40:04.302Z,-7.000000
2022-12-18T00:41:00.802Z,-7.000000
2022-12-18T00:42:00.900Z,-7.000000
2022-12-18T00:43:00.815Z,-7.000000
2022-12-18T00:44:00.888Z,-7.000000
2022-12-18T00:45:10.698Z,-7.000000
2022-12-18T00:46:00.941Z,-7.000000
2022-12-18T00:47:00.840Z,-6.900000
2022-12-18T00:48:00.925Z,-6.900000
2022-12-18T00:49:00.856Z,-6.900000
2022-12-18T00:50:05.620Z,-6.900000
2022-12-18T00:51:00.894Z,-6.900000
2022-12-18T00:52:00.969Z,-6.900000
2022-12-18T00:53:00.889Z,-6.900000
2022-12-18T00:54:00.989Z,-6.900000
2022-12-18T00:55:06.415Z,-6.900000
2022-12-18T00:56:01.003Z,-6.900000
2022-12-18T00:57:00.941Z,-7.000000
2022-12-18T00:58:01.009Z,-7.000000
2022-12-18T00:59:00.942Z,-7.100000
2022-12-18T01:00:05.396Z,-7.100000
2022-12-18T01:01:01.021Z,-7.100000
2022-12-18T01:02:01.182Z,-7.100000
2022-12-18T01:03:01.102Z,-7.100000
2022-12-18T01:04:01.079Z,-7.100000
2022-12-18T01:05:04.187Z,-7.100000
2022-12-18T01:06:01.110Z,-7.100000
2022-12-18T01:07:01.025Z,-7.000000
2022-12-18T01:08:01.107Z,-7.000000
2022-12-18T01:09:01.043Z,-7.000000
2022-12-18T01:10:05.424Z,-7.000000
2022-12-18T01:11:01.057Z,-6.800000
2022-12-18T01:12:01.159Z,-6.800000
2022-12-18T01:13:01.089Z,-6.800000
2022-12-18T01:14:01.188Z,-6.800000
2022-12-18T01:15:04.323Z,-6.800000
2022-12-18T01:16:01.271Z,-6.800000
2022-12-18T01:17:01.119Z,-6.900000
2022-12-18T01:18:01.208Z,-6.900000
2022-12-18T01:19:01.125Z,-6.900000
2022-12-18T01:20:05.536Z,-6.900000
2022-12-18T01:21:01.171Z,-6.800000
2022-12-18T01:22:01.228Z,-6.800000
2022-12-18T01:23:01.169Z,-6.800000
2022-12-18T01:24:01.260Z,-6.800000
2022-12-18T01:25:04.260Z,-6.800000
2022-12-18T01:26:01.067Z,-6.800000
2022-12-18T01:27:00.196Z,-6.800000
2022-12-18T01:28:01.124Z,-6.800000
2022-12-18T01:29:00.201Z,-6.700000
2022-12-18T01:30:04.599Z,-6.700000
2022-12-18T01:31:00.229Z,-6.700000
2022-12-18T01:32:01.384Z,-6.700000
2022-12-18T01:33:00.257Z,-6.700000
2022-12-18T01:34:01.395Z,-6.700000
2022-12-18T01:35:03.375Z,-6.700000
2022-12-18T01:36:01.473Z,-6.700000
2022-12-18T01:37:00.492Z,-6.700000
2022-12-18T01:38:00.842Z,-6.700000
2022-12-18T01:39:00.296Z,-6.700000
2022-12-18T01:40:04.689Z,-6.700000
2022-12-18T01:41:00.282Z,-6.700000
2022-12-18T01:42:00.382Z,-6.700000
2022-12-18T01:43:00.292Z,-6.700000
2022-12-18T01:44:00.430Z,-6.600000
2022-12-18T01:45:04.840Z,-6.600000
2022-12-18T01:46:00.481Z,-6.600000
2022-12-18T01:47:00.346Z,-6.500000
2022-12-18T01:48:00.432Z,-6.500000
2022-12-18T01:49:00.371Z,-6.500000
2022-12-18T01:50:04.760Z,-6.500000
2022-12-18T01:51:00.381Z,-6.500000
2022-12-18T01:52:00.471Z,-6.500000
2022-12-18T01:53:00.411Z,-6.500000
2022-12-18T01:54:00.474Z,-6.500000
2022-12-18T01:55:03.441Z,-6.500000
2022-12-18T01:56:00.514Z,-6.500000
2022-12-18T01:57:00.415Z,-6.500000
2022-12-18T01:58:00.493Z,-6.500000
2022-12-18T01:59:00.422Z,-6.500000
2022-12-18T02:00:06.000Z,-6.400000
2022-12-18T02:01:00.499Z,-6.400000
2022-12-18T02:02:00.766Z,-6.400000
2022-12-18T02:03:00.565Z,-6.400000
2022-12-18T02:04:00.539Z,-6.400000
2022-12-18T02:05:03.524Z,-6.300000
2022-12-18T02:06:00.574Z,-6.300000
2022-12-18T02:07:00.494Z,-6.200000
2022-12-18T02:08:00.605Z,-6.200000
2022-12-18T02:09:00.547Z,-6.200000
2022-12-18T02:10:04.901Z,-6.200000
2022-12-18T02:11:00.526Z,-6.200000
2022-12-18T02:12:00.582Z,-6.200000
2022-12-18T02:13:00.536Z,-6.100000
2022-12-18T02:14:00.637Z,-6.100000
2022-12-18T02:15:03.644Z,-6.100000
2022-12-18T02:16:00.622Z,-6.100000
2022-12-18T02:17:00.661Z,-6.100000
2022-12-18T02:18:00.659Z,-6.100000
2022-12-18T02:19:00.582Z,-6.100000
2022-12-18T02:20:04.981Z,-6.000000
2022-12-18T02:21:00.617Z,-6.000000
2022-12-18T02:22:00.672Z,-6.000000
2022-12-18T02:23:00.618Z,-5.900000
2022-12-18T02:24:00.694Z,-5.900000
2022-12-18T02:25:04.841Z,-6.000000
2022-12-18T02:26:00.742Z,-6.000000
2022-12-18T02:27:00.656Z,-6.000000
2022-12-18T02:28:00.736Z,-6.100000
2022-12-18T02:29:00.669Z,-6.100000
2022-12-18T02:30:05.135Z,-6.100000
2022-12-18T02:31:00.730Z,-6.200000
2022-12-18T02:32:00.789Z,-6.200000
2022-12-18T02:33:00.711Z,-6.300000
2022-12-18T02:34:00.779Z,-6.300000
2022-12-18T02:35:03.837Z,-6.300000
2022-12-18T02:36:00.802Z,-6.300000
2022-12-18T02:37:00.735Z,-6.300000
2022-12-18T02:38:00.848Z,-6.400000
2022-12-18T02:39:00.755Z,-6.400000
2022-12-18T02:40:05.597Z,-6.500000
2022-12-18T02:41:00.782Z,-6.500000
2022-12-18T02:42:00.870Z,-6.500000
2022-12-18T02:43:00.796Z,-6.600000
2022-12-18T02:44:00.890Z,-6.600000
2022-12-18T02:45:03.912Z,-6.600000
2022-12-18T02:46:00.987Z,-6.600000
2022-12-18T02:47:00.828Z,-6.600000
2022-12-18T02:48:00.915Z,-6.600000
2022-12-18T02:49:00.825Z,-6.600000
2022-12-18T02:50:05.222Z,-6.700000
2022-12-18T02:51:00.851Z,-6.700000
2022-12-18T02:52:00.932Z,-6.700000
2022-12-18T02:53:00.848Z,-6.600000
2022-12-18T02:54:00.933Z,-6.600000
2022-12-18T02:55:04.017Z,-6.600000
2022-12-18T02:56:00.986Z,-6.700000
2022-12-18T02:57:00.890Z,-6.700000
2022-12-18T02:58:00.961Z,-6.600000
2022-12-18T02:59:00.888Z,-6.600000
2022-12-18T03:00:05.290Z,-6.600000
2022-12-18T03:01:00.994Z,-6.600000
2022-12-18T03:02:01.272Z,-6.600000
2022-12-18T03:03:01.020Z,-6.500000
2022-12-18T03:04:01.010Z,-6.500000
2022-12-18T03:05:04.062Z,-6.400000
2022-12-18T03:06:01.048Z,-6.400000
2022-12-18T03:07:00.955Z,-6.400000
2022-12-18T03:08:01.063Z,-6.300000
2022-12-18T03:09:00.998Z,-6.300000
2022-12-18T03:10:05.400Z,-6.100000
2022-12-18T03:11:01.000Z,-6.100000
2022-12-18T03:12:01.108Z,-6.100000
2022-12-18T03:13:01.012Z,-6.000000
2022-12-18T03:14:01.115Z,-6.000000
2022-12-18T03:15:05.149Z,-6.100000
2022-12-18T03:16:01.110Z,-6.100000
2022-12-18T03:17:01.104Z,-6.100000
2022-12-18T03:18:01.149Z,-6.100000
2022-12-18T03:19:01.066Z,-6.100000
2022-12-18T03:20:05.533Z,-6.200000
2022-12-18T03:21:01.088Z,-6.200000
2022-12-18T03:22:01.212Z,-6.200000
2022-12-18T03:23:01.098Z,-6.200000
2022-12-18T03:24:01.194Z,-6.200000
2022-12-18T03:25:04.299Z,-6.200000
2022-12-18T03:26:05.835Z,-6.300000
2022-12-18T03:27:01.167Z,-6.300000
2022-12-18T03:28:01.206Z,-6.300000
2022-12-18T03:29:01.126Z,-6.500000
2022-12-18T03:30:05.559Z,-6.500000
2022-12-18T03:31:01.246Z,-6.600000
2022-12-18T03:32:01.292Z,-6.600000
2022-12-18T03:33:01.167Z,-6.700000
2022-12-18T03:34:01.256Z,-6.700000
2022-12-18T03:35:05.679Z,-6.700000
2022-12-18T03:36:01.271Z,-6.700000
2022-12-18T03:37:01.176Z,-6.700000
2022-12-18T03:38:01.307Z,-6.700000
2022-12-18T03:39:01.228Z,-6.700000
2022-12-18T03:40:04.720Z,-6.700000
2022-12-18T03:41:00.230Z,-6.800000
2022-12-18T03:42:00.314Z,-6.800000
2022-12-18T03:43:00.252Z,-6.800000
2022-12-18T03:44:01.123Z,-6.800000
2022-12-18T03:45:04.481Z,-6.800000
2022-12-18T03:46:00.408Z,-6.700000
2022-12-18T03:47:00.279Z,-6.700000
2022-12-18T03:48:00.346Z,-6.700000
2022-12-18T03:49:00.278Z,-6.600000
2022-12-18T03:50:06.133Z,-6.600000
2022-12-18T03:51:00.308Z,-6.600000
2022-12-18T03:52:00.432Z,-6.500000
2022-12-18T03:53:00.308Z,-6.500000
2022-12-18T03:54:00.407Z,-6.500000
2022-12-18T03:55:04.509Z,-6.500000
2022-12-18T03:56:01.122Z,-6.500000
2022-12-18T03:57:00.354Z,-6.500000
2022-12-18T03:58:00.431Z,-6.500000
2022-12-18T03:59:00.381Z,-6.500000
2022-12-18T04:00:04.794Z,-6.500000
2022-12-18T04:01:00.405Z,-6.500000
2022-12-18T04:02:01.284Z,-6.500000
2022-12-18T04:03:00.395Z,-6.500000
2022-12-18T04:04:00.513Z,-6.600000
2022-12-18T04:05:03.535Z,-6.600000
2022-12-18T04:06:01.196Z,-6.600000
2022-12-18T04:07:00.427Z,-6.600000
2022-12-18T04:08:00.504Z,-6.600000
2022-12-18T04:09:00.442Z,-6.600000
2022-12-18T04:10:04.822Z,-6.600000
2022-12-18T04:11:00.429Z,-6.600000
2022-12-18T04:12:00.580Z,-6.700000
2022-12-18T04:13:00.466Z,-6.700000
2022-12-18T04:14:03.652Z,-6.800000
2022-12-18T04:15:03.555Z,-6.800000
2022-12-18T04:16:00.630Z,-6.800000
2022-12-18T04:17:00.495Z,-6.800000
2022-12-18T04:18:00.707Z,-6.800000
2022-12-18T04:19:00.496Z,-6.800000
2022-12-18T04:20:04.946Z,-6.800000
2022-12-18T04:21:00.544Z,-6.700000
2022-12-18T04:22:00.619Z,-6.700000
2022-12-18T04:23:00.544Z,-6.700000
2022-12-18T04:24:00.638Z,-6.700000
2022-12-18T04:25:03.653Z,-6.700000
2022-12-18T04:26:00.627Z,-6.800000
2022-12-18T04:27:00.578Z,-6.800000
2022-12-18T04:28:01.120Z,-6.800000
2022-12-18T04:29:00.584Z,-6.800000
2022-12-18T04:30:05.441Z,-6.800000
2022-12-18T04:31:00.640Z,-6.900000
2022-12-18T04:32:01.124Z,-6.900000
2022-12-18T04:33:00.619Z,-6.900000
2022-12-18T04:34:00.698Z,-7.000000
2022-12-18T04:35:03.703Z,-7.000000
2022-12-18T04:36:01.198Z,-7.000000
2022-12-18T04:37:00.633Z,-7.000000
2022-12-18T04:38:00.715Z,-7.000000
2022-12-18T04:39:00.672Z,-7.100000
2022-12-18T04:40:05.276Z,-7.100000
2022-12-18T04:41:00.664Z,-7.100000
2022-12-18T04:42:00.816Z,-7.000000
2022-12-18T04:43:00.760Z,-7.000000
2022-12-18T04:44:01.127Z,-7.000000
2022-12-18T04:45:03.869Z,-7.000000
2022-12-18T04:46:00.845Z,-7.000000
2022-12-18T04:47:00.701Z,-7.000000
2022-12-18T04:48:00.831Z,-7.000000
2022-12-18T04:49:00.709Z,-7.000000
2022-12-18T04:50:05.070Z,-6.900000
2022-12-18T04:51:00.743Z,-6.900000
2022-12-18T04:52:00.830Z,-6.800000
2022-12-18T04:53:00.732Z,-6.800000
2022-12-18T04:54:00.864Z,-6.800000
2022-12-18T04:55:03.861Z,-6.800000
2022-12-18T04:56:00.852Z,-6.800000
2022-12-18T04:57:00.787Z,-6.700000
2022-12-18T04:58:00.871Z,-6.700000
2022-12-18T04:59:00.796Z,-6.700000
2022-12-18T05:00:05.797Z,-6.700000
2022-12-18T05:01:00.827Z,-6.700000
2022-12-18T05:02:01.220Z,-6.800000
2022-12-18T05:03:00.892Z,-6.800000
2022-12-18T05:04:00.944Z,-6.800000
2022-12-18T05:05:03.971Z,-6.700000
2022-12-18T05:06:01.229Z,-6.700000
2022-12-18T05:07:00.856Z,-6.700000
2022-12-18T05:08:00.927Z,-6.700000
2022-12-18T05:09:00.874Z,-6.700000
2022-12-18T05:10:05.241Z,-6.800000
2022-12-18T05:11:00.886Z,-6.800000
2022-12-18T05:12:01.006Z,-6.800000
2022-12-18T05:13:01.357Z,-6.800000
2022-12-18T05:14:01.143Z,-6.800000
2022-12-18T05:15:04.057Z,-6.900000
2022-12-18T05:16:01.064Z,-6.900000
2022-12-18T05:17:01.332Z,-6.900000
2022-12-18T05:18:01.100Z,-6.900000
2022-12-18T05:19:00.935Z,-6.900000
2022-12-18T05:20:05.307Z,-7.000000
2022-12-18T05:21:00.980Z,-7.000000
2022-12-18T05:22:01.031Z,-7.000000
2022-12-18T05:23:00.971Z,-7.000000
2022-12-18T05:24:01.076Z,-7.000000
2022-12-18T05:25:05.552Z,-7.000000
2022-12-18T05:26:01.050Z,-7.000000
2022-12-18T05:27:01.000Z,-7.000000
2022-12-18T05:28:01.141Z,-7.000000
2022-12-18T05:29:01.011Z,-7.000000
2022-12-18T05:30:05.440Z,-7.000000
2022-12-18T05:31:01.103Z,-7.000000
2022-12-18T05:32:01.144Z,-7.000000
2022-12-18T05:33:01.040Z,-7.000000
2022-12-18T05:34:01.134Z,-7.000000
2022-12-18T05:35:05.216Z,-7.000000
2022-12-18T05:36:01.167Z,-7.000000
2022-12-18T05:37:01.048Z,-7.000000
2022-12-18T05:38:01.138Z,-7.000000
2022-12-18T05:39:01.095Z,-7.000000
2022-12-18T05:40:04.543Z,-6.800000
2022-12-18T05:41:01.093Z,-6.800000
2022-12-18T05:42:01.233Z,-6.800000
2022-12-18T05:43:01.112Z,-6.900000
2022-12-18T05:44:01.188Z,-6.900000
2022-12-18T05:45:05.334Z,-6.800000
2022-12-18T05:46:01.213Z,-6.800000
2022-12-18T05:47:01.197Z,-6.700000
2022-12-18T05:48:01.271Z,-6.700000
2022-12-18T05:49:01.157Z,-6.700000
2022-12-18T05:50:05.542Z,-6.600000
2022-12-18T05:51:01.174Z,-6.600000
2022-12-18T05:52:01.264Z,-6.600000
2022-12-18T05:53:01.187Z,-6.600000
2022-12-18T05:54:01.282Z,-6.600000
2022-12-18T05:55:05.311Z,-6.500000
2022-12-18T05:56:00.260Z,-6.500000
2022-12-18T05:57:00.220Z,-6.500000
2022-12-18T05:58:00.274Z,-6.400000
2022-12-18T05:59:00.213Z,-6.400000
2022-12-18T06:00:05.175Z,-6.400000
2022-12-18T06:01:00.243Z,-6.400000
2022-12-18T06:02:01.295Z,-6.400000
2022-12-18T06:03:00.421Z,-6.300000
2022-12-18T06:04:00.440Z,-6.300000
2022-12-18T06:05:04.379Z,-6.300000
2022-12-18T06:06:01.190Z,-6.300000
2022-12-18T06:07:00.303Z,-6.200000
2022-12-18T06:08:00.370Z,-6.200000
2022-12-18T06:09:00.320Z,-6.200000
2022-12-18T06:10:04.708Z,-6.300000
2022-12-18T06:11:00.331Z,-6.300000
2022-12-18T06:12:00.423Z,-6.300000
2022-12-18T06:13:00.337Z,-6.300000
2022-12-18T06:14:01.200Z,-6.300000
2022-12-18T06:15:04.490Z,-6.300000
2022-12-18T06:16:00.483Z,-6.300000
2022-12-18T06:17:00.386Z,-6.300000
2022-12-18T06:18:00.472Z,-6.300000
2022-12-18T06:19:00.393Z,-6.300000
2022-12-18T06:20:05.201Z,-6.300000
2022-12-18T06:21:00.403Z,-6.300000
2022-12-18T06:22:00.493Z,-6.300000
2022-12-18T06:23:00.415Z,-6.300000
2022-12-18T06:24:00.513Z,-6.300000
2022-12-18T06:25:03.835Z,-6.300000
2022-12-18T06:26:01.096Z,-6.400000
2022-12-18T06:27:00.452Z,-6.400000
2022-12-18T06:28:00.517Z,-6.400000
2022-12-18T06:29:00.451Z,-6.400000
2022-12-18T06:30:04.977Z,-6.400000
2022-12-18T06:31:00.458Z,-6.500000
2022-12-18T06:32:00.618Z,-6.500000
2022-12-18T06:33:00.480Z,-6.500000
2022-12-18T06:34:01.106Z,-6.500000
2022-12-18T06:35:03.683Z,-6.500000
2022-12-18T06:36:01.154Z,-6.500000
2022-12-18T06:37:00.490Z,-6.500000
2022-12-18T06:38:00.616Z,-6.500000
2022-12-18T06:39:00.521Z,-6.500000
2022-12-18T06:40:04.786Z,-6.500000
2022-12-18T06:41:00.523Z,-6.600000
2022-12-18T06:42:00.632Z,-6.600000
2022-12-18T06:43:00.520Z,-6.500000
2022-12-18T06:44:00.609Z,-6.500000
2022-12-18T06:45:03.807Z,-6.500000
2022-12-18T06:46:00.756Z,-6.500000
2022-12-18T06:47:00.583Z,-6.500000
2022-12-18T06:48:01.160Z,-6.500000
2022-12-18T06:49:00.580Z,-6.500000
2022-12-18T06:50:04.924Z,-6.500000
2022-12-18T06:51:00.618Z,-6.600000
2022-12-18T06:52:01.116Z,-6.600000
2022-12-18T06:53:00.609Z,-6.600000
2022-12-18T06:54:00.759Z,-6.600000
2022-12-18T06:55:04.666Z,-6.600000
2022-12-18T06:56:05.096Z,-6.600000
2022-12-18T06:57:00.645Z,-6.600000
2022-12-18T06:58:00.720Z,-6.500000
2022-12-18T06:59:00.649Z,-6.500000
2022-12-18T07:00:05.188Z,-6.500000
2022-12-18T07:01:00.774Z,-6.500000
2022-12-18T07:02:00.881Z,-6.500000
2022-12-18T07:03:00.746Z,-6.500000
2022-12-18T07:04:01.108Z,-6.500000
2022-12-18T07:05:08.910Z,-6.500000
2022-12-18T07:06:00.823Z,-6.600000
2022-12-18T07:07:00.737Z,-6.600000
2022-12-18T07:08:00.792Z,-6.600000
2022-12-18T07:09:00.761Z,-6.600000
2022-12-18T07:10:05.149Z,-6.600000
2022-12-18T07:11:00.754Z,-6.600000
2022-12-18T07:12:00.871Z,-6.600000
2022-12-18T07:13:00.760Z,-6.600000
2022-12-18T07:14:00.837Z,-6.500000
2022-12-18T07:15:05.360Z,-6.500000
2022-12-18T07:16:00.934Z,-6.500000
2022-12-18T07:17:00.896Z,-6.500000
2022-12-18T07:18:01.156Z,-6.500000
2022-12-18T07:19:00.821Z,-6.500000
2022-12-18T07:20:04.203Z,-6.500000
2022-12-18T07:21:00.843Z,-6.400000
2022-12-18T07:22:01.141Z,-6.400000
2022-12-18T07:23:00.855Z,-6.400000
2022-12-18T07:24:00.981Z,-6.300000
2022-12-18T07:25:04.981Z,-6.300000
2022-12-18T07:26:01.134Z,-6.300000
2022-12-18T07:27:00.895Z,-6.300000
2022-12-18T07:28:00.959Z,-6.300000
2022-12-18T07:29:00.891Z,-6.300000
2022-12-18T07:30:05.217Z,-6.300000
2022-12-18T07:31:00.907Z,-6.300000
2022-12-18T07:32:01.051Z,-6.300000
2022-12-18T07:33:00.931Z,-6.300000
2022-12-18T07:34:01.111Z,-6.300000
2022-12-18T07:35:05.021Z,-6.300000
2022-12-18T07:36:01.052Z,-6.300000
2022-12-18T07:37:00.957Z,-6.300000
2022-12-18T07:38:01.020Z,-6.300000
2022-12-18T07:39:00.972Z,-6.300000
2022-12-18T07:40:05.324Z,-6.300000
2022-12-18T07:41:00.980Z,-6.100000
2022-12-18T07:42:01.107Z,-6.100000
2022-12-18T07:43:00.996Z,-6.100000
2022-12-18T07:44:01.076Z,-6.100000
2022-12-18T07:45:05.121Z,-6.100000
2022-12-18T07:46:01.128Z,-6.100000
2022-12-18T07:47:01.039Z,-6.000000
2022-12-18T07:48:01.154Z,-6.000000
2022-12-18T07:49:01.067Z,-6.000000
2022-12-18T07:50:05.552Z,-6.000000
2022-12-18T07:51:01.093Z,-6.000000
2022-12-18T07:52:01.153Z,-6.000000
2022-12-18T07:53:01.090Z,-6.000000
2022-12-18T07:54:01.394Z,-6.000000
2022-12-18T07:55:05.211Z,-6.000000
2022-12-18T07:56:25.989Z,-6.000000
2022-12-18T07:57:01.109Z,-6.000000
2022-12-18T07:58:01.453Z,-6.000000
2022-12-18T07:59:01.137Z,-6.000000
2022-12-18T08:00:05.598Z,-6.000000
2022-12-18T08:01:01.190Z,-6.000000
2022-12-18T08:02:04.774Z,-6.000000
2022-12-18T08:03:01.328Z,-6.000000
2022-12-18T08:04:01.154Z,-6.000000
2022-12-18T08:05:03.405Z,-5.900000
2022-12-18T08:06:00.255Z,-5.900000
2022-12-18T08:07:00.201Z,-5.700000
2022-12-18T08:08:00.281Z,-5.700000
2022-12-18T08:09:00.234Z,-5.700000
2022-12-18T08:10:05.080Z,-5.500000
2022-12-18T08:11:00.233Z,-5.500000
2022-12-18T08:12:00.326Z,-5.300000
2022-12-18T08:13:04.821Z,-5.300000
2022-12-18T08:14:00.354Z,-5.300000
2022-12-18T08:15:04.346Z,-5.300000
2022-12-18T08:16:00.365Z,-5.300000
2022-12-18T08:17:00.357Z,-5.200000
2022-12-18T08:18:01.116Z,-5.200000
2022-12-18T08:19:00.279Z,-5.200000
2022-12-18T08:20:04.632Z,-5.100000
2022-12-18T08:21:00.325Z,-5.100000
2022-12-18T08:22:00.422Z,-5.100000
2022-12-18T08:23:00.320Z,-5.100000
2022-12-18T08:24:00.427Z,-5.100000
2022-12-18T08:25:04.928Z,-5.100000
2022-12-18T08:26:01.170Z,-5.100000
2022-12-18T08:27:28.410Z,-5.000000
2022-12-18T08:28:00.465Z,-5.000000
2022-12-18T08:29:00.372Z,-5.000000
2022-12-18T08:30:03.674Z,-4.900000
2022-12-18T08:31:00.448Z,-4.900000
2022-12-18T08:32:00.503Z,-4.900000
2022-12-18T08:33:00.404Z,-4.800000
2022-12-18T08:34:01.204Z,-4.800000
2022-12-18T08:35:04.602Z,-4.700000
2022-12-18T08:36:00.498Z,-4.700000
2022-12-18T08:37:00.423Z,-4.600000
2022-12-18T08:38:00.498Z,-4.600000
2022-12-18T08:39:00.456Z,-4.600000
2022-12-18T08:40:03.967Z,-4.500000
2022-12-18T08:41:00.458Z,-4.500000
2022-12-18T08:42:03.077Z,-4.400000
2022-12-18T08:43:00.468Z,-4.400000
2022-12-18T08:44:00.549Z,-4.400000
2022-12-18T08:45:04.651Z,-4.300000
2022-12-18T08:46:00.702Z,-4.300000
2022-12-18T08:47:00.493Z,-4.200000
2022-12-18T08:48:01.163Z,-4.200000
2022-12-18T08:49:00.500Z,-4.200000
2022-12-18T08:50:03.826Z,-4.000000
2022-12-18T08:51:00.559Z,-4.000000
2022-12-18T08:52:00.619Z,-4.000000
2022-12-18T08:53:00.555Z,-3.800000
2022-12-18T08:54:00.631Z,-3.800000
2022-12-18T08:55:04.692Z,-3.600000
2022-12-18T08:56:01.126Z,-3.600000
2022-12-18T08:57:00.631Z,-3.500000
2022-12-18T08:58:00.643Z,-3.500000
2022-12-18T08:59:00.594Z,-3.500000
2022-12-18T09:00:04.964Z,-3.500000
2022-12-18T09:01:00.668Z,-3.500000
2022-12-18T09:02:00.737Z,-3.400000
2022-12-18T09:03:00.820Z,-3.400000
2022-12-18T09:04:01.146Z,-3.400000
2022-12-18T09:05:15.483Z,-3.300000
2022-12-18T09:06:00.743Z,-3.300000
2022-12-18T09:07:00.679Z,-3.300000
2022-12-18T09:08:00.742Z,-3.300000
2022-12-18T09:09:00.718Z,-3.200000
2022-12-18T09:10:04.117Z,-3.200000
2022-12-18T09:11:00.700Z,-3.200000
2022-12-18T09:12:00.775Z,-3.100000
2022-12-18T09:13:00.720Z,-3.100000
2022-12-18T09:14:00.774Z,-3.100000
2022-12-18T09:15:04.934Z,-3.100000
2022-12-18T09:16:00.799Z,-3.100000
2022-12-18T09:17:00.844Z,-3.100000
2022-12-18T09:18:01.125Z,-3.100000
2022-12-18T09:19:00.975Z,-3.100000
2022-12-18T09:20:05.541Z,-3.000000
2022-12-18T09:21:00.794Z,-3.000000
2022-12-18T09:22:01.126Z,-3.000000
2022-12-18T09:23:00.795Z,-3.000000
2022-12-18T09:24:00.886Z,-3.000000
2022-12-18T09:25:04.933Z,-2.900000
2022-12-18T09:26:01.163Z,-2.900000
2022-12-18T09:27:00.853Z,-2.900000
2022-12-18T09:28:00.916Z,-2.800000
2022-12-18T09:29:00.850Z,-2.800000
2022-12-18T09:30:04.236Z,-2.800000
2022-12-18T09:31:00.889Z,-2.800000
2022-12-18T09:32:00.961Z,-2.800000
2022-12-18T09:33:00.934Z,-2.800000
2022-12-18T09:34:01.869Z,-2.800000
2022-12-18T09:35:05.069Z,-2.800000
2022-12-18T09:36:00.997Z,-2.800000
2022-12-18T09:37:00.930Z,-2.800000
2022-12-18T09:38:01.165Z,-2.800000
2022-12-18T09:39:06.334Z,-2.800000
2022-12-18T09:40:05.531Z,-2.700000
2022-12-18T09:41:00.953Z,-2.700000
2022-12-18T09:42:01.074Z,-2.600000
2022-12-18T09:43:00.967Z,-2.600000
2022-12-18T09:44:02.024Z,-2.600000
2022-12-18T09:45:05.128Z,-2.500000
2022-12-18T09:46:01.589Z,-2.500000
2022-12-18T09:47:00.998Z,-2.500000
2022-12-18T09:48:01.739Z,-2.400000
2022-12-18T09:49:00.991Z,-2.400000
2022-12-18T09:50:06.285Z,-2.400000
2022-12-18T09:51:01.012Z,-2.300000
2022-12-18T09:52:02.192Z,-2.300000
2022-12-18T09:53:01.036Z,-2.300000
2022-12-18T09:54:01.117Z,-2.300000
2022-12-18T09:55:04.207Z,-2.300000
2022-12-18T09:56:01.147Z,-2.300000
2022-12-18T09:57:01.077Z,-2.300000
2022-12-18T09:58:01.120Z,-2.300000
2022-12-18T09:59:01.070Z,-2.300000
2022-12-18T10:00:06.269Z,-2.300000
2022-12-18T10:01:01.109Z,-2.200000
2022-12-18T10:02:01.347Z,-2.200000
2022-12-18T10:03:01.195Z,-2.200000
2022-12-18T10:04:02.278Z,-2.200000
2022-12-18T10:05:04.207Z,-2.100000
2022-12-18T10:06:01.232Z,-2.100000
2022-12-18T10:07:07.262Z,-2.100000
2022-12-18T10:08:01.817Z,-2.100000
2022-12-18T10:09:01.173Z,-2.100000
2022-12-18T10:10:05.600Z,-2.100000
2022-12-18T10:11:01.174Z,-2.100000
2022-12-18T10:12:00.274Z,-2.100000
2022-12-18T10:13:04.492Z,-2.100000
2022-12-18T10:14:01.281Z,-2.100000
2022-12-18T10:15:03.315Z,-2.100000
2022-12-18T10:16:00.325Z,-2.100000
2022-12-18T10:17:00.229Z,-2.100000
2022-12-18T10:18:00.295Z,-2.100000
2022-12-18T10:19:00.232Z,-2.100000
2022-12-18T10:20:04.607Z,-2.000000
2022-12-18T10:21:00.268Z,-2.000000
2022-12-18T10:22:00.329Z,-2.000000
2022-12-18T10:23:00.262Z,-2.000000
2022-12-18T10:24:00.344Z,-2.000000
2022-12-18T10:25:04.346Z,-1.900000
2022-12-18T10:26:01.645Z,-1.900000
2022-12-18T10:27:00.302Z,-1.900000
2022-12-18T10:28:01.886Z,-1.900000
2022-12-18T10:29:05.275Z,-1.900000
2022-12-18T10:30:04.670Z,-1.900000
2022-12-18T10:31:00.389Z,-1.800000
2022-12-18T10:32:01.000Z,-1.800000
2022-12-18T10:33:00.343Z,-1.800000
2022-12-18T10:34:01.430Z,-1.800000
2022-12-18T10:35:03.405Z,-1.800000
2022-12-18T10:36:00.482Z,-1.700000
2022-12-18T10:37:00.367Z,-1.700000
2022-12-18T10:38:00.658Z,-1.600000
2022-12-18T10:39:00.393Z,-1.600000
2022-12-18T10:40:04.966Z,-1.600000
2022-12-18T10:41:00.411Z,-1.600000
2022-12-18T10:42:01.207Z,-1.600000
2022-12-18T10:43:00.418Z,-1.600000
2022-12-18T10:44:00.733Z,-1.600000
2022-12-18T10:45:03.643Z,-1.600000
2022-12-18T10:46:00.541Z,-1.500000
2022-12-18T10:47:00.446Z,-1.500000
2022-12-18T10:48:00.538Z,-1.500000
2022-12-18T10:49:00.462Z,-1.600000
2022-12-18T10:50:04.852Z,-1.600000
2022-12-18T10:51:13.040Z,-1.500000
2022-12-18T10:52:00.569Z,-1.500000
2022-12-18T10:53:00.497Z,-1.500000
2022-12-18T10:54:00.583Z,-1.500000
2022-12-18T10:55:05.060Z,-1.500000
2022-12-18T10:56:01.269Z,-1.500000
2022-12-18T10:57:00.560Z,-1.500000
2022-12-18T10:58:00.628Z,-1.500000
2022-12-18T10:59:00.560Z,-1.500000
2022-12-18T11:00:03.934Z,-1.500000
2022-12-18T11:01:00.584Z,-1.500000
2022-12-18T11:02:01.391Z,-1.500000
2022-12-18T11:03:00.840Z,-1.500000
2022-12-18T11:04:02.558Z,-1.500000
2022-12-18T11:05:04.776Z,-1.500000
2022-12-18T11:06:00.703Z,-1.500000
2022-12-18T11:07:00.656Z,-1.500000
2022-12-18T11:08:00.806Z,-1.500000
2022-12-18T11:09:00.686Z,-1.500000
2022-12-18T11:10:04.065Z,-1.500000
2022-12-18T11:11:00.690Z,-1.500000
2022-12-18T11:12:00.788Z,-1.600000
2022-12-18T11:13:00.713Z,-1.600000
2022-12-18T11:14:00.796Z,-1.600000
2022-12-18T11:15:04.874Z,-1.600000
2022-12-18T11:16:01.368Z,-1.600000
2022-12-18T11:17:25.264Z,-1.700000
2022-12-18T11:18:00.803Z,-1.700000
2022-12-18T11:19:00.727Z,-1.700000
2022-12-18T11:20:04.260Z,-1.700000
2022-12-18T11:21:00.758Z,-1.700000
2022-12-18T11:22:00.834Z,-1.600000
2022-12-18T11:23:00.771Z,-1.600000
2022-12-18T11:24:00.869Z,-1.700000
2022-12-18T11:25:34.551Z,-1.700000