createdAt,value
2022-12-15T00:02:23.697Z,89.60
2022-12-15T00:05:10.134Z,89.30
2022-12-15T00:07:56.415Z,89.60
2022-12-15T00:10:42.290Z,89.90
2022-12-15T00:13:32.755Z,90.00
2022-12-15T00:16:19.184Z,90.00
2022-12-15T00:19:05.615Z,90.00
2022-12-15T00:21:51.308Z,90.00
2022-12-15T00:24:37.406Z,89.70
2022-12-15T00:27:23.621Z,89.90
2022-12-15T00:30:09.391Z,89.90
2022-12-15T00:32:55.748Z,90.00
2022-12-15T00:35:41.464Z,90.10
2022-12-15T00:38:32.759Z,90.00
2022-12-15T00:41:01.571Z,90.00
2022-12-15T00:43:31.009Z,90.00
2022-12-15T00:46:17.946Z,90.10
2022-12-15T00:48:45.972Z,90.00
2022-12-15T00:51:15.376Z,90.00
2022-12-15T00:54:01.981Z,90.00
2022-12-15T00:56:49.250Z,90.00
2022-12-15T00:59:36.183Z,90.00
2022-12-15T01:02:23.288Z,90.00
2022-12-15T01:05:09.652Z,90.00
2022-12-15T01:07:57.018Z,90.10
2022-12-15T01:10:43.455Z,90.10
2022-12-15T01:13:32.635Z,89.90
2022-12-15T01:16:18.881Z,89.80
2022-12-15T01:19:05.397Z,89.80
2022-12-15T01:21:33.185Z,89.60
2022-12-15T01:24:00.729Z,89.40
2022-12-15T01:26:28.011Z,89.20
2022-12-15T01:28:55.491Z,89.20
2022-12-15T01:31:23.009Z,89.10
2022-12-15T01:33:54.671Z,88.90
2022-12-15T01:36:22.167Z,88.80
2022-12-15T01:38:54.005Z,88.60
2022-12-15T01:41:22.551Z,88.50
2022-12-15T01:43:50.107Z,88.30
2022-12-15T01:46:21.245Z,88.10
2022-12-15T01:49:15.731Z,88.20
2022-12-15T01:51:47.309Z,88.30
2022-12-15T01:54:23.576Z,88.10
2022-12-15T01:56:55.118Z,87.90
2022-12-15T01:59:31.135Z,87.80
2022-12-15T02:01:58.890Z,87.80
2022-12-15T02:04:26.899Z,88.00
2022-12-15T02:06:54.712Z,87.80
2022-12-15T02:09:24.903Z,87.80
2022-12-15T02:12:25.833Z,87.80
2022-12-15T02:15:17.380Z,87.70
2022-12-15T02:18:09.313Z,87.80
2022-12-15T02:21:04.524Z,87.70
2022-12-15T02:24:06.540Z,87.60
2022-12-15T02:26:55.444Z,87.70
2022-12-15T02:29:50.533Z,87.60
2022-12-15T02:32:26.720Z,87.40
2022-12-15T02:35:02.879Z,87.20
2022-12-15T02:37:34.294Z,86.90
2022-12-15T02:40:03.264Z,87.00
2022-12-15T02:42:32.582Z,87.00
2022-12-15T02:45:16.360Z,86.90
2022-12-15T02:47:59.266Z,86.80
2022-12-15T02:50:51.169Z,86.80
2022-12-15T02:53:37.836Z,86.90
2022-12-15T02:56:24.364Z,86.80
2022-12-15T02:59:11.351Z,86.90
2022-12-15T03:01:50.038Z,86.80
2022-12-15T03:04:19.272Z,86.80
2022-12-15T03:07:00.529Z,86.70
2022-12-15T03:09:28.658Z,86.80
2022-12-15T03:11:56.541Z,86.90
2022-12-15T03:14:25.685Z,87.00
2022-12-15T03:16:53.885Z,87.00
2022-12-15T03:19:22.169Z,87.10
2022-12-15T03:21:49.700Z,87.40
2022-12-15T03:24:17.161Z,87.70
2022-12-15T03:26:45.476Z,87.80
2022-12-15T03:29:13.193Z,88.30
2022-12-15T03:31:40.943Z,87.80
2022-12-15T03:34:09.116Z,87.90
2022-12-15T03:36:36.705Z,88.00
2022-12-15T03:39:05.049Z,87.90
2022-12-15T03:41:32.607Z,88.10
2022-12-15T03:44:01.286Z,88.20
2022-12-15T03:46:28.812Z,88.40
2022-12-15T03:48:56.601Z,88.60
2022-12-15T03:51:24.235Z,88.70
2022-12-15T03:53:52.125Z,88.60
2022-12-15T03:56:19.822Z,88.80
2022-12-15T03:58:47.346Z,88.90
2022-12-15T04:01:35.611Z,88.80
2022-12-15T04:04:05.043Z,88.80
2022-12-15T04:06:32.841Z,88.60
2022-12-15T04:09:00.335Z,88.30
2022-12-15T04:11:28.031Z,88.20
2022-12-15T04:13:55.307Z,88.10
2022-12-15T04:16:22.917Z,88.20
2022-12-15T04:19:10.422Z,88.20
2022-12-15T04:21:37.744Z,88.20
2022-12-15T04:24:24.430Z,88.20
2022-12-15T04:27:10.358Z,88.20
2022-12-15T04:29:56.715Z,88.20
2022-12-15T04:32:43.207Z,88.40
2022-12-15T04:35:30.677Z,88.40
2022-12-15T04:38:16.904Z,88.50
2022-12-15T04:41:02.854Z,88.70
2022-12-15T04:43:49.204Z,88.50
2022-12-15T04:46:35.851Z,88.60
2022-12-15T04:49:22.220Z,88.70
2022-12-15T04:52:08.158Z,88.90
2022-12-15T04:54:54.092Z,89.00
2022-12-15T04:57:40.232Z,88.80
2022-12-15T05:00:26.848Z,89.00
2022-12-15T05:03:18.188Z,89.10
2022-12-15T05:06:05.005Z,89.20
2022-12-15T05:08:51.993Z,89.20
2022-12-15T05:11:39.352Z,89.10
2022-12-15T05:14:25.550Z,89.20
2022-12-15T05:17:11.380Z,89.60
2022-12-15T05:19:57.675Z,89.70
2022-12-15T05:22:43.803Z,89.40
2022-12-15T05:25:30.340Z,89.60
2022-12-15T05:28:16.527Z,89.60
2022-12-15T05:31:02.723Z,89.80
2022-12-15T05:33:30.978Z,89.70
2022-12-15T05:35:58.497Z,90.10
2022-12-15T05:38:25.995Z,89.90
2022-12-15T05:40:53.422Z,88.80
2022-12-15T05:43:26.163Z,89.00
2022-12-15T05:45:53.979Z,88.90
2022-12-15T05:48:21.538Z,89.30
2022-12-15T05:50:48.800Z,89.50
2022-12-15T05:53:17.245Z,89.80
2022-12-15T05:55:44.937Z,89.80
2022-12-15T05:58:12.385Z,89.80
2022-12-15T06:00:40.145Z,90.00
2022-12-15T06:03:07.696Z,90.10
2022-12-15T06:05:35.061Z,90.00
2022-12-15T06:08:02.724Z,90.00
2022-12-15T06:10:30.650Z,90.10
2022-12-15T06:12:58.097Z,90.20
2022-12-15T06:15:25.409Z,90.10
2022-12-15T06:17:55.930Z,90.10
2022-12-15T06:20:23.411Z,90.40
2022-12-15T06:22:51.263Z,90.30
2022-12-15T06:25:18.751Z,90.10
2022-12-15T06:27:46.594Z,90.20
2022-12-15T06:30:14.378Z,90.20
2022-12-15T06:32:41.678Z,90.30
2022-12-15T06:35:09.249Z,90.40
2022-12-15T06:37:36.760Z,90.50
2022-12-15T06:40:04.552Z,90.70
2022-12-15T06:42:32.008Z,90.70
2022-12-15T06:44:59.547Z,90.60
2022-12-15T06:47:27.458Z,90.50
2022-12-15T06:49:55.911Z,90.40
2022-12-15T06:52:23.408Z,90.20
2022-12-15T06:54:51.072Z,90.40
2022-12-15T06:57:18.345Z,90.60
2022-12-15T06:59:46.691Z,90.70
2022-12-15T07:02:17.337Z,90.90
2022-12-15T07:04:45.609Z,91.00
2022-12-15T07:07:13.619Z,91.00
2022-12-15T07:09:41.061Z,90.70
2022-12-15T07:12:11.806Z,90.90
2022-12-15T07:14:39.344Z,91.10
2022-12-15T07:17:06.942Z,91.20
2022-12-15T07:19:34.211Z,91.40
2022-12-15T07:22:01.969Z,91.50
2022-12-15T07:24:29.867Z,91.50
2022-12-15T07:26:57.424Z,91.70
2022-12-15T07:29:25.080Z,91.70
2022-12-15T07:31:52.662Z,91.80
2022-12-15T07:34:20.593Z,92.00
2022-12-15T07:36:52.046Z,92.10
2022-12-15T07:39:20.309Z,92.20
2022-12-15T07:41:47.773Z,92.40
2022-12-15T07:44:17.287Z,92.50
2022-12-15T07:46:49.230Z,92.40
2022-12-15T07:49:18.437Z,92.50
2022-12-15T07:51:45.785Z,92.40
2022-12-15T07:54:14.701Z,92.10
2022-12-15T07:56:42.251Z,92.10
2022-12-15T07:59:10.336Z,92.10
2022-12-15T08:01:38.159Z,92.10
2022-12-15T08:04:06.278Z,92.10
2022-12-15T08:06:33.683Z,92.00
2022-12-15T08:09:01.065Z,91.90
2022-12-15T08:11:28.716Z,92.00
2022-12-15T08:14:05.109Z,91.90
2022-12-15T08:16:36.837Z,91.80
2022-12-15T08:19:05.595Z,91.70
2022-12-15T08:21:33.876Z,91.40
2022-12-15T08:24:01.402Z,91.30
2022-12-15T08:26:30.991Z,91.30
2022-12-15T08:29:31.985Z,91.50
2022-12-15T08:31:51.795Z,91.40
2022-12-15T08:34:19.955Z,91.30
2022-12-15T08:36:47.611Z,91.30
2022-12-15T08:39:15.299Z,91.10
2022-12-15T08:41:43.119Z,90.90
2022-12-15T08:44:10.750Z,90.80
2022-12-15T08:46:38.102Z,90.60
2022-12-15T08:49:05.570Z,90.60
2022-12-15T08:51:33.861Z,90.80
2022-12-15T08:54:02.027Z,90.90
2022-12-15T08:56:30.361Z,90.60
2022-12-15T08:59:00.752Z,90.40
2022-12-15T09:01:31.428Z,90.40
2022-12-15T09:03:59.541Z,90.20
2022-12-15T09:06:32.073Z,90.10
2022-12-15T09:09:03.033Z,90.10
2022-12-15T09:11:32.569Z,90.30
2022-12-15T09:14:00.431Z,90.30
2022-12-15T09:16:28.344Z,90.20
2022-12-15T09:18:58.491Z,89.90
2022-12-15T09:21:34.458Z,89.30
2022-12-15T09:24:03.439Z,89.50
2022-12-15T09:26:33.646Z,89.80
2022-12-15T09:29:02.193Z,90.00
2022-12-15T09:31:32.824Z,90.00
2022-12-15T09:34:01.050Z,89.80
2022-12-15T09:36:30.098Z,90.00
2022-12-15T09:38:57.741Z,90.40
2022-12-15T09:41:28.480Z,90.10
2022-12-15T09:44:01.372Z,90.20
2022-12-15T09:46:53.771Z,90.10
2022-12-15T09:49:30.156Z,90.10
2022-12-15T09:52:12.344Z,90.20
2022-12-15T09:54:43.518Z,90.50
2022-12-15T09:57:33.465Z,90.30
2022-12-15T10:00:15.753Z,90.30
2022-12-15T10:03:07.299Z,90.00
2022-12-15T10:06:16.026Z,90.20
2022-12-15T10:08:50.672Z,90.10
2022-12-15T10:11:44.336Z,89.70
2022-12-15T10:14:27.996Z,89.70
2022-12-15T10:17:06.850Z,89.80
2022-12-15T10:19:50.340Z,90.00
2022-12-15T10:22:25.887Z,89.60
2022-12-15T10:25:11.112Z,89.30
2022-12-15T10:27:54.447Z,89.10
2022-12-15T10:30:22.425Z,88.80
2022-12-15T10:32:51.459Z,88.60
2022-12-15T10:35:27.819Z,88.40
2022-12-15T10:38:00.201Z,88.30
2022-12-15T10:40:50.406Z,88.50
2022-12-15T10:43:34.087Z,88.50
2022-12-15T10:46:15.659Z,88.20
2022-12-15T10:48:49.239Z,88.40
2022-12-15T10:51:29.161Z,88.00
2022-12-15T10:54:07.080Z,87.50
2022-12-15T10:56:34.983Z,87.10
2022-12-15T10:59:24.094Z,87.60
2022-12-15T11:01:52.658Z,88.00
2022-12-15T11:04:32.113Z,88.70
2022-12-15T11:07:04.143Z,87.50
2022-12-15T11:09:36.199Z,87.90
2022-12-15T11:12:36.222Z,88.00
2022-12-15T11:15:23.560Z,88.20
2022-12-15T11:18:01.979Z,87.90
2022-12-15T11:20:43.846Z,87.60
2022-12-15T11:23:24.910Z,87.60
2022-12-15T11:26:00.444Z,87.30
2022-12-15T11:28:44.046Z,87.30
2022-12-15T11:31:25.298Z,87.20
2022-12-15T11:33:54.243Z,87.10
2022-12-15T11:36:38.906Z,87.00
2022-12-15T11:39:16.153Z,87.20
2022-12-15T11:42:02.968Z,87.20
2022-12-15T11:44:35.508Z,87.30
2022-12-15T11:47:28.678Z,87.40
2022-12-15T11:50:21.247Z,87.30
2022-12-15T11:53:47.002Z,87.90
2022-12-15T11:56:40.091Z,86.90
2022-12-15T11:59:27.483Z,87.20
2022-12-15T12:02:03.960Z,87.20
2022-12-15T12:04:52.097Z,87.50
2022-12-15T12:07:44.716Z,87.20
2022-12-15T12:10:36.946Z,87.30
2022-12-15T12:13:26.274Z,87.50
2022-12-15T12:16:02.782Z,87.60
2022-12-15T12:18:45.004Z,87.50
2022-12-15T12:21:33.765Z,88.00
2022-12-15T12:24:11.906Z,87.20
2022-12-15T12:26:45.894Z,87.50
2022-12-15T12:29:22.279Z,87.50
2022-12-15T12:32:30.343Z,87.80
2022-12-15T12:35:31.280Z,87.60
2022-12-15T12:38:04.806Z,87.50
2022-12-15T12:40:35.419Z,88.10
2022-12-15T12:43:05.305Z,88.10
2022-12-15T12:45:54.306Z,88.20
2022-12-15T12:48:33.400Z,88.30
2022-12-15T12:51:19.496Z,88.90
2022-12-15T12:53:47.419Z,89.10
2022-12-15T12:56:36.795Z,89.00
2022-12-15T12:59:26.222Z,89.10
2022-12-15T13:01:58.536Z,89.30
2022-12-15T13:04:29.130Z,89.10
2022-12-15T13:06:58.413Z,88.60
2022-12-15T13:09:41.778Z,88.40
2022-12-15T13:12:52.904Z,88.30
2022-12-15T13:15:42.412Z,88.40
2022-12-15T13:18:15.809Z,88.10
2022-12-15T13:20:45.014Z,88.10
2022-12-15T13:23:22.612Z,87.90
2022-12-15T13:25:55.865Z,88.00
2022-12-15T13:28:44.246Z,87.90
2022-12-15T13:31:20.048Z,88.30
2022-12-15T13:33:50.756Z,87.80
2022-12-15T13:36:36.909Z,88.10
2022-12-15T13:39:14.893Z,88.20
2022-12-15T13:42:31.674Z,88.20
2022-12-15T13:44:48.717Z,88.30
2022-12-15T13:47:19.073Z,88.40
2022-12-15T13:50:01.453Z,88.40
2022-12-15T13:53:16.532Z,88.50
2022-12-15T13:55:38.625Z,88.80
2022-12-15T13:58:14.903Z,89.10
2022-12-15T14:00:54.588Z,89.10
2022-12-15T14:03:23.072Z,89.30
2022-12-15T14:05:59.081Z,89.50
2022-12-15T14:08:29.814Z,89.70
2022-12-15T14:11:16.520Z,89.70
2022-12-15T14:13:54.124Z,89.70
2022-12-15T14:16:23.274Z,89.80
2022-12-15T14:19:15.409Z,89.90
2022-12-15T14:21:57.412Z,90.00
2022-12-15T14:24:43.675Z,90.10
2022-12-15T14:27:25.451Z,90.10
2022-12-15T14:30:14.940Z,90.10
2022-12-15T14:32:45.098Z,90.20
2022-12-15T14:35:24.837Z,90.20
2022-12-15T14:37:55.746Z,90.20
2022-12-15T14:40:28.627Z,90.20
2022-12-15T14:42:57.034Z,90.30
2022-12-15T14:45:28.314Z,90.30
2022-12-15T14:48:38.972Z,90.20
2022-12-15T14:50:49.134Z,90.30
2022-12-15T14:53:21.378Z,90.50
2022-12-15T14:55:49.053Z,90.80
2022-12-15T14:58:39.479Z,90.40
2022-12-15T15:02:02.219Z,90.40
2022-12-15T15:04:34.424Z,90.40
2022-12-15T15:07:04.860Z,90.60
2022-12-15T15:09:43.106Z,90.50
2022-12-15T15:12:23.727Z,90.50
2022-12-15T15:15:07.523Z,90.60
2022-12-15T15:17:46.037Z,90.70
2022-12-15T15:20:26.843Z,90.80
2022-12-15T15:23:18.397Z,90.80
2022-12-15T15:25:54.782Z,90.80
2022-12-15T15:28:37.057Z,90.80
2022-12-15T15:31:24.432Z,90.80
2022-12-15T15:33:53.111Z,91.00
2022-12-15T15:36:21.814Z,91.00
2022-12-15T15:38:49.526Z,91.00
2022-12-15T15:41:21.645Z,91.00
2022-12-15T15:43:49.191Z,91.00
2022-12-15T15:46:19.921Z,91.00
2022-12-15T15:48:59.644Z,91.00
2022-12-15T15:51:28.560Z,91.00
2022-12-15T15:54:04.613Z,91.10
2022-12-15T15:56:32.289Z,91.10
2022-12-15T15:59:09.271Z,91.10
2022-12-15T16:01:36.590Z,91.20
2022-12-15T16:04:04.220Z,91.30
2022-12-15T16:06:31.750Z,91.20
2022-12-15T16:08:59.784Z,91.20
2022-12-15T16:11:30.481Z,91.20
2022-12-15T16:13:58.031Z,91.20
2022-12-15T16:16:32.003Z,91.20
2022-12-15T16:19:00.078Z,91.20
2022-12-15T16:21:28.148Z,91.30
2022-12-15T16:23:57.001Z,91.30
2022-12-15T16:26:33.070Z,91.30
2022-12-15T16:29:00.534Z,91.30
2022-12-15T16:31:35.694Z,91.30
2022-12-15T16:34:07.143Z,91.40
2022-12-15T16:36:35.385Z,91.40
2022-12-15T16:39:04.590Z,91.40
2022-12-15T16:41:32.981Z,91.40
2022-12-15T16:44:00.361Z,91.40
2022-12-15T16:46:27.916Z,91.40
2022-12-15T16:48:55.319Z,91.50
2022-12-15T16:51:39.253Z,91.50
2022-12-15T16:54:07.774Z,91.50
2022-12-15T16:56:35.489Z,91.50
2022-12-15T16:59:31.511Z,91.60
2022-12-15T17:01:51.379Z,91.60
2022-12-15T17:04:19.452Z,91.80
2022-12-15T17:06:47.064Z,91.80
2022-12-15T17:09:23.937Z,91.80
2022-12-15T17:11:52.115Z,91.90
2022-12-15T17:14:19.691Z,92.00
2022-12-15T17:16:47.075Z,92.10
2022-12-15T17:19:20.682Z,92.40
2022-12-15T17:21:52.608Z,92.40
2022-12-15T17:24:22.392Z,92.40
2022-12-15T17:26:50.340Z,92.40
2022-12-15T17:29:22.713Z,92.60
2022-12-15T17:31:50.387Z,92.50
2022-12-15T17:34:28.502Z,92.50
2022-12-15T17:36:59.212Z,92.50
2022-12-15T17:39:27.694Z,92.50
2022-12-15T17:42:00.420Z,92.50
2022-12-15T17:44:34.420Z,92.50
2022-12-15T17:47:05.619Z,92.50
2022-12-15T17:49:36.642Z,92.50
2022-12-15T17:52:27.431Z,92.40
2022-12-15T17:54:56.087Z,92.40
2022-12-15T17:57:23.511Z,92.70
2022-12-15T17:59:50.953Z,92.40
2022-12-15T18:02:18.847Z,92.40
2022-12-15T18:04:47.083Z,92.40
2022-12-15T18:07:18.443Z,92.50
2022-12-15T18:09:46.086Z,92.50
2022-12-15T18:12:26.110Z,93.00
2022-12-15T18:14:55.372Z,92.60
2022-12-15T18:17:23.721Z,92.70
2022-12-15T18:19:51.120Z,92.80
2022-12-15T18:22:23.762Z,92.80
2022-12-15T18:24:52.990Z,92.80
2022-12-15T18:27:23.656Z,92.90
2022-12-15T18:29:51.866Z,92.90
2022-12-15T18:32:21.231Z,92.90
2022-12-15T18:34:48.580Z,92.90
2022-12-15T18:37:18.180Z,93.20
2022-12-15T18:39:45.897Z,92.90
2022-12-15T18:42:19.894Z,92.90
2022-12-15T18:44:53.719Z,92.90
2022-12-15T18:47:23.817Z,93.00
2022-12-15T18:49:51.233Z,92.90
2022-12-15T18:52:21.615Z,93.00
2022-12-15T18:54:50.595Z,93.00
2022-12-15T18:57:28.431Z,93.10
2022-12-15T18:59:58.899Z,93.10
2022-12-15T19:02:26.880Z,93.10
2022-12-15T19:04:54.420Z,93.20
2022-12-15T19:07:22.201Z,93.20
2022-12-15T19:09:49.985Z,93.20
2022-12-15T19:12:17.994Z,93.20
2022-12-15T19:14:47.616Z,93.20
2022-12-15T19:17:36.832Z,93.20
2022-12-15T19:20:25.502Z,93.30
2022-12-15T19:22:53.266Z,93.30
2022-12-15T19:25:26.120Z,93.30
2022-12-15T19:28:01.101Z,93.30
2022-12-15T19:30:38.585Z,93.30
2022-12-15T19:33:10.588Z,93.50
2022-12-15T19:35:40.397Z,93.60
2022-12-15T19:38:08.725Z,93.60
2022-12-15T19:40:37.686Z,93.60
2022-12-15T19:43:05.693Z,93.50
2022-12-15T19:45:33.423Z,93.60
2022-12-15T19:48:00.937Z,93.60
2022-12-15T19:50:36.477Z,93.40
2022-12-15T19:53:27.445Z,93.50
2022-12-15T19:56:01.522Z,93.50
2022-12-15T19:58:34.454Z,94.00
2022-12-15T20:01:08.091Z,93.60
2022-12-15T20:03:36.371Z,93.50
2022-12-15T20:06:11.742Z,93.60
2022-12-15T20:08:42.147Z,93.50
2022-12-15T20:11:31.124Z,93.50
2022-12-15T20:13:59.349Z,93.60
2022-12-15T20:16:26.746Z,93.50
2022-12-15T20:18:55.981Z,93.50
2022-12-15T20:21:28.794Z,93.50
2022-12-15T20:24:00.548Z,93.20
2022-12-15T20:26:30.521Z,93.30
2022-12-15T20:28:58.205Z,93.40
2022-12-15T20:31:26.732Z,93.30
2022-12-15T20:33:55.189Z,93.30
2022-12-15T20:36:26.554Z,93.50
2022-12-15T20:38:54.946Z,93.50
2022-12-15T20:41:27.505Z,93.50
2022-12-15T20:43:55.690Z,93.50
2022-12-15T20:46:32.614Z,93.40
2022-12-15T20:49:00.346Z,93.50
2022-12-15T20:51:30.302Z,93.60
2022-12-15T20:54:00.247Z,93.60
2022-12-15T20:56:28.922Z,93.60
2022-12-15T20:58:58.426Z,93.70
2022-12-15T21:01:35.348Z,93.80
2022-12-15T21:04:16.906Z,93.70
2022-12-15T21:06:44.463Z,93.70
2022-12-15T21:09:14.638Z,93.70
2022-12-15T21:11:42.551Z,93.80
2022-12-15T21:14:22.458Z,93.90
2022-12-15T21:16:50.158Z,93.90
2022-12-15T21:19:20.794Z,93.90
2022-12-15T21:21:55.072Z,93.90
2022-12-15T21:24:28.333Z,94.00
2022-12-15T21:26:55.961Z,94.30
2022-12-15T21:29:26.037Z,94.00
2022-12-15T21:31:53.473Z,94.00
2022-12-15T21:34:21.235Z,94.10
2022-12-15T21:36:52.095Z,94.10
2022-12-15T21:39:24.549Z,94.20
2022-12-15T21:41:51.895Z,94.10
2022-12-15T21:44:19.271Z,94.30
2022-12-15T21:46:46.834Z,94.20
2022-12-15T21:49:18.062Z,94.20
2022-12-15T21:51:57.700Z,94.30
2022-12-15T21:54:32.337Z,94.40
2022-12-15T21:57:00.511Z,94.40
2022-12-15T21:59:30.527Z,94.40
2022-12-15T22:01:59.971Z,94.40
2022-12-15T22:04:31.181Z,94.40
2022-12-15T22:06:58.700Z,94.40
2022-12-15T22:09:26.325Z,94.50
2022-12-15T22:11:55.990Z,94.40
2022-12-15T22:14:29.529Z,94.40
2022-12-15T22:16:58.765Z,94.40
2022-12-15T22:19:26.706Z,94.50
2022-12-15T22:21:54.436Z,94.60
2022-12-15T22:24:22.415Z,94.60
2022-12-15T22:26:49.814Z,94.70
2022-12-15T22:29:20.567Z,94.70
2022-12-15T22:31:49.941Z,94.60
2022-12-15T22:34:23.634Z,94.50
2022-12-15T22:36:51.933Z,94.60
2022-12-15T22:39:19.969Z,94.60
2022-12-15T22:41:50.466Z,94.50
2022-12-15T22:44:28.274Z,94.50
2022-12-15T22:46:58.447Z,94.50
2022-12-15T22:49:34.447Z,94.60
2022-12-15T22:52:01.941Z,94.60
2022-12-15T22:54:30.813Z,94.70
2022-12-15T22:57:04.042Z,94.70
2022-12-15T22:59:43.719Z,94.70
2022-12-15T23:02:11.547Z,94.60
2022-12-15T23:04:38.840Z,94.60
2022-12-15T23:07:10.192Z,94.60
2022-12-15T23:09:38.343Z,94.60
2022-12-15T23:12:06.144Z,94.60
2022-12-15T23:14:52.061Z,94.50
2022-12-15T23:17:19.298Z,94.50
2022-12-15T23:19:47.311Z,94.40
2022-12-15T23:22:14.734Z,94.40
2022-12-15T23:24:42.190Z,94.40
2022-12-15T23:27:11.383Z,94.50
2022-12-15T23:29:38.949Z,94.50
2022-12-15T23:32:06.443Z,94.50
2022-12-15T23:34:33.903Z,94.40
2022-12-15T23:37:01.192Z,94.40
2022-12-15T23:39:28.530Z,94.40
2022-12-15T23:41:56.231Z,94.50
2022-12-15T23:44:23.631Z,94.80
2022-12-15T23:46:51.075Z,94.50
2022-12-15T23:49:18.550Z,94.50
2022-12-15T23:51:45.902Z,94.50
2022-12-15T23:54:13.999Z,94.60
2022-12-15T23:56:41.429Z,94.60
2022-12-15T23:59:08.682Z,94.50
