createdAt,value
2022-12-01T00:01:14.548Z,2.80
2022-12-01T00:03:41.801Z,2.70
2022-12-01T00:06:17.447Z,2.70
2022-12-01T00:09:06.677Z,2.70
2022-12-01T00:11:35.420Z,2.70
2022-12-01T00:14:02.989Z,2.70
2022-12-01T00:16:30.828Z,2.70
2022-12-01T00:18:57.992Z,2.70
2022-12-01T00:21:26.330Z,2.60
2022-12-01T00:23:55.596Z,2.50
2022-12-01T00:26:23.681Z,2.50
2022-12-01T00:28:55.932Z,2.50
2022-12-01T00:31:23.457Z,2.40
2022-12-01T00:33:50.588Z,2.40
2022-12-01T00:36:17.869Z,2.40
2022-12-01T00:38:45.403Z,2.40
2022-12-01T00:41:12.328Z,2.50
2022-12-01T00:43:39.894Z,2.40
2022-12-01T00:46:06.868Z,2.50
2022-12-01T00:48:33.888Z,2.50
2022-12-01T00:51:00.806Z,2.40
2022-12-01T00:53:27.830Z,2.40
2022-12-01T00:55:54.863Z,2.40
2022-12-01T00:58:23.576Z,2.40
2022-12-01T01:00:58.263Z,2.30
2022-12-01T01:03:26.064Z,2.30
2022-12-01T01:05:53.040Z,2.30
2022-12-01T01:08:20.003Z,2.30
2022-12-01T01:10:48.237Z,2.30
2022-12-01T01:13:16.280Z,2.30
2022-12-01T01:15:43.152Z,2.20
2022-12-01T01:18:11.930Z,2.20
2022-12-01T01:20:38.801Z,2.20
2022-12-01T01:23:05.842Z,2.20
2022-12-01T01:25:33.673Z,2.20
2022-12-01T01:28:00.977Z,2.20
2022-12-01T01:30:28.064Z,2.30
2022-12-01T01:32:55.017Z,2.20
2022-12-01T01:35:21.904Z,2.20
2022-12-01T01:37:50.963Z,2.20
2022-12-01T01:40:18.568Z,2.20
2022-12-01T01:42:45.680Z,2.20
2022-12-01T01:45:25.470Z,2.20
2022-12-01T01:47:53.760Z,2.10
2022-12-01T01:50:24.281Z,2.20
2022-12-01T01:53:01.569Z,2.20
2022-12-01T01:55:33.610Z,2.30
2022-12-01T01:58:01.861Z,2.30
2022-12-01T02:00:29.370Z,2.30
2022-12-01T02:02:58.065Z,2.20
2022-12-01T02:05:29.439Z,2.20
2022-12-01T02:07:58.650Z,2.20
2022-12-01T02:10:52.715Z,2.20
2022-12-01T02:13:41.873Z,2.20
2022-12-01T02:16:37.374Z,2.20
2022-12-01T02:19:26.237Z,2.10
2022-12-01T02:22:47.187Z,2.10
2022-12-01T02:25:34.448Z,2.10
2022-12-01T02:28:13.414Z,2.10
2022-12-01T02:30:57.201Z,2.10
2022-12-01T02:33:51.519Z,2.20
2022-12-01T02:36:35.741Z,2.20
2022-12-01T02:39:28.485Z,2.10
2022-12-01T02:42:09.549Z,2.10
2022-12-01T02:44:42.137Z,2.00
2022-12-01T02:47:15.009Z,2.10
2022-12-01T02:49:48.056Z,2.00
2022-12-01T02:52:17.300Z,2.00
2022-12-01T02:54:45.831Z,2.00
2022-12-01T02:57:14.463Z,2.00
2022-12-01T02:59:45.151Z,2.00
2022-12-01T03:02:33.296Z,2.00
2022-12-01T03:05:23.162Z,2.00
2022-12-01T03:08:02.528Z,1.90
2022-12-01T03:10:51.499Z,1.90
2022-12-01T03:13:22.002Z,1.90
2022-12-01T03:16:09.309Z,1.90
2022-12-01T03:19:02.676Z,1.80
2022-12-01T03:21:41.532Z,1.80
2022-12-01T03:24:14.506Z,1.80
2022-12-01T03:26:44.739Z,1.90
2022-12-01T03:29:20.330Z,2.00
2022-12-01T03:31:58.609Z,2.00
2022-12-01T03:34:25.848Z,2.10
2022-12-01T03:36:59.048Z,2.00
2022-12-01T03:39:34.687Z,2.00
2022-12-01T03:42:24.266Z,2.00
2022-12-01T03:44:55.332Z,2.00
2022-12-01T03:47:30.940Z,2.00
2022-12-01T03:50:00.340Z,2.00
2022-12-01T03:53:05.586Z,2.00
2022-12-01T03:55:38.939Z,2.10
2022-12-01T03:58:18.490Z,2.20
2022-12-01T04:00:49.987Z,2.30
2022-12-01T04:03:18.905Z,2.30
2022-12-01T04:05:46.144Z,2.30
2022-12-01T04:08:13.109Z,2.30
2022-12-01T04:10:40.167Z,2.30
2022-12-01T04:13:12.061Z,2.30
2022-12-01T04:15:39.122Z,2.30
2022-12-01T04:18:06.130Z,2.30
2022-12-01T04:20:33.218Z,2.30
2022-12-01T04:23:00.195Z,2.30
2022-12-01T04:25:27.116Z,2.20
2022-12-01T04:27:54.140Z,2.10
2022-12-01T04:30:20.990Z,2.00
2022-12-01T04:32:47.930Z,2.00
2022-12-01T04:35:14.846Z,2.00
2022-12-01T04:37:41.829Z,2.00
2022-12-01T04:40:09.348Z,2.00
2022-12-01T04:42:36.314Z,2.10
2022-12-01T04:45:03.732Z,2.00
2022-12-01T04:47:30.750Z,2.00
2022-12-01T04:49:57.653Z,1.90
2022-12-01T04:52:24.634Z,1.80
2022-12-01T04:54:51.468Z,1.80
2022-12-01T04:57:18.476Z,1.60
2022-12-01T04:59:45.406Z,1.60
2022-12-01T05:02:12.464Z,1.60
2022-12-01T05:04:41.583Z,1.50
2022-12-01T05:07:09.664Z,1.50
2022-12-01T05:09:36.684Z,1.50
2022-12-01T05:12:03.784Z,1.50
2022-12-01T05:14:30.645Z,1.50
2022-12-01T05:16:58.325Z,1.50
2022-12-01T05:19:43.673Z,1.50
2022-12-01T05:22:10.639Z,1.60
2022-12-01T05:24:37.549Z,1.50
2022-12-01T05:27:04.765Z,1.50
2022-12-01T05:29:33.072Z,1.50
2022-12-01T05:32:00.323Z,1.50
2022-12-01T05:34:27.396Z,1.50
2022-12-01T05:36:54.454Z,1.50
2022-12-01T05:39:21.413Z,1.40
2022-12-01T05:41:48.453Z,1.40
2022-12-01T05:44:15.474Z,1.40
2022-12-01T05:46:42.534Z,1.40
2022-12-01T05:49:09.357Z,1.10
2022-12-01T05:51:36.186Z,1.40
2022-12-01T05:54:03.258Z,1.50
2022-12-01T05:56:30.284Z,1.60
2022-12-01T05:58:57.233Z,1.60
2022-12-01T06:01:25.185Z,1.50
2022-12-01T06:03:53.787Z,1.60
2022-12-01T06:06:21.226Z,1.60
2022-12-01T06:08:48.359Z,1.60
2022-12-01T06:11:15.297Z,1.60
2022-12-01T06:13:42.366Z,1.60
2022-12-01T06:16:09.277Z,1.60
2022-12-01T06:18:38.035Z,1.70
2022-12-01T06:21:06.466Z,1.70
2022-12-01T06:23:34.006Z,1.60
2022-12-01T06:26:01.320Z,1.60
2022-12-01T06:28:28.356Z,1.50
2022-12-01T06:30:59.477Z,1.40
2022-12-01T06:33:30.354Z,1.40
2022-12-01T06:36:02.560Z,1.40
2022-12-01T06:38:34.726Z,1.40
2022-12-01T06:41:02.108Z,1.40
2022-12-01T06:43:29.834Z,1.40
2022-12-01T06:46:01.534Z,1.40
2022-12-01T06:48:29.696Z,1.50
2022-12-01T06:51:01.172Z,1.60
2022-12-01T06:53:28.973Z,1.60
2022-12-01T06:56:04.333Z,1.70
2022-12-01T06:58:31.949Z,1.60
2022-12-01T07:00:59.356Z,1.70
2022-12-01T07:03:26.831Z,1.70
2022-12-01T07:05:58.863Z,1.80
2022-12-01T07:08:30.469Z,1.80
2022-12-01T07:11:02.712Z,1.80
2022-12-01T07:13:33.424Z,1.70
2022-12-01T07:16:05.886Z,1.80
2022-12-01T07:18:33.439Z,1.80
2022-12-01T07:21:01.892Z,1.80
2022-12-01T07:23:29.353Z,1.70
2022-12-01T07:26:06.039Z,1.70
2022-12-01T07:28:33.632Z,1.60
2022-12-01T07:31:08.019Z,1.60
2022-12-01T07:33:35.436Z,1.60
2022-12-01T07:36:03.695Z,1.60
2022-12-01T07:38:31.937Z,1.60
2022-12-01T07:41:06.795Z,1.60
2022-12-01T07:43:34.610Z,1.60
2022-12-01T07:46:05.788Z,1.60
2022-12-01T07:48:32.928Z,1.60
2022-12-01T07:50:59.944Z,1.70
2022-12-01T07:53:26.972Z,1.70
2022-12-01T07:55:54.022Z,1.70
2022-12-01T07:58:21.125Z,1.80
2022-12-01T08:00:48.039Z,1.90
2022-12-01T08:03:15.349Z,1.80
2022-12-01T08:05:42.296Z,1.80
2022-12-01T08:08:09.527Z,1.80
2022-12-01T08:10:36.626Z,1.70
2022-12-01T08:13:04.299Z,1.60
2022-12-01T08:15:31.279Z,1.60
2022-12-01T08:18:00.909Z,1.50
2022-12-01T08:20:27.892Z,1.60
2022-12-01T08:22:55.128Z,1.70
2022-12-01T08:25:22.173Z,1.80
2022-12-01T08:27:49.126Z,1.70
2022-12-01T08:30:16.171Z,1.70
2022-12-01T08:32:43.090Z,1.60
2022-12-01T08:35:10.260Z,1.60
2022-12-01T08:37:37.227Z,1.50
2022-12-01T08:40:04.757Z,1.50
2022-12-01T08:42:31.695Z,1.50
2022-12-01T08:44:58.771Z,1.50
2022-12-01T08:47:28.860Z,1.50
2022-12-01T08:49:56.077Z,1.40
2022-12-01T08:52:23.132Z,1.40
2022-12-01T08:54:50.181Z,1.40
2022-12-01T08:57:17.689Z,1.50
2022-12-01T08:59:44.634Z,1.50
2022-12-01T09:02:22.436Z,1.50
2022-12-01T09:04:52.276Z,1.50
2022-12-01T09:07:26.007Z,1.50
2022-12-01T09:09:53.673Z,1.40
2022-12-01T09:12:20.759Z,1.40
2022-12-01T09:14:49.659Z,1.40
2022-12-01T09:17:17.798Z,1.40
2022-12-01T09:19:45.018Z,1.40
2022-12-01T09:22:12.569Z,1.40
2022-12-01T09:24:39.606Z,1.40
2022-12-01T09:27:06.774Z,1.40
2022-12-01T09:29:33.670Z,1.30
2022-12-01T09:32:00.980Z,1.40
2022-12-01T09:34:29.136Z,1.40
2022-12-01T09:37:00.419Z,1.40
2022-12-01T09:39:28.214Z,1.40
2022-12-01T09:42:09.360Z,1.40
2022-12-01T09:44:39.572Z,1.40
2022-12-01T09:47:19.384Z,1.40
2022-12-01T09:49:49.941Z,1.40
2022-12-01T09:52:19.825Z,1.40
2022-12-01T09:54:50.274Z,1.30
2022-12-01T09:57:33.678Z,1.30
2022-12-01T10:00:04.996Z,1.30
2022-12-01T10:02:42.716Z,1.30
2022-12-01T10:05:18.390Z,1.30
2022-12-01T10:08:02.421Z,1.30
2022-12-01T10:10:40.526Z,1.40
2022-12-01T10:13:25.308Z,1.30
2022-12-01T10:16:18.337Z,1.30
2022-12-01T10:19:15.283Z,1.30
2022-12-01T10:22:19.678Z,1.30
2022-12-01T10:25:08.044Z,1.20
2022-12-01T10:27:56.491Z,1.20
2022-12-01T10:30:24.479Z,1.20
2022-12-01T10:32:52.864Z,1.20
2022-12-01T10:35:23.796Z,1.20
2022-12-01T10:37:59.261Z,1.20
2022-12-01T10:40:27.907Z,1.20
2022-12-01T10:42:55.088Z,1.20
2022-12-01T10:45:29.434Z,1.20
2022-12-01T10:48:08.820Z,1.10
2022-12-01T10:50:36.363Z,1.20
2022-12-01T10:53:04.122Z,1.20
2022-12-01T10:55:43.421Z,1.20
2022-12-01T10:58:17.036Z,1.30
2022-12-01T11:01:01.901Z,1.40
2022-12-01T11:03:35.480Z,1.30
2022-12-01T11:06:06.133Z,1.30
2022-12-01T11:08:50.491Z,1.40
2022-12-01T11:11:28.255Z,1.40
2022-12-01T11:13:56.849Z,1.30
2022-12-01T11:16:43.303Z,1.30
2022-12-01T11:19:34.064Z,1.20
2022-12-01T11:22:12.994Z,1.30
2022-12-01T11:24:47.504Z,1.30
2022-12-01T11:27:18.871Z,1.30
2022-12-01T11:29:49.211Z,1.30
2022-12-01T11:32:27.491Z,1.30
2022-12-01T11:34:58.729Z,1.40
2022-12-01T11:37:50.459Z,1.40
2022-12-01T11:40:33.006Z,1.30
2022-12-01T11:43:02.821Z,1.30
2022-12-01T11:45:37.531Z,1.30
2022-12-01T11:48:23.099Z,1.40
2022-12-01T11:51:08.142Z,1.40
2022-12-01T11:53:38.171Z,1.50
2022-12-01T11:56:34.704Z,1.40
2022-12-01T11:59:05.702Z,1.40
2022-12-01T12:01:52.947Z,1.40
2022-12-01T12:04:38.379Z,1.40
2022-12-01T12:07:21.535Z,1.50
2022-12-01T12:09:56.188Z,1.60
2022-12-01T12:12:51.169Z,1.60
2022-12-01T12:15:42.439Z,1.60
2022-12-01T12:18:33.596Z,1.60
2022-12-01T12:21:06.685Z,1.60
2022-12-01T12:23:55.322Z,1.60
2022-12-01T12:26:27.589Z,2.00
2022-12-01T12:29:14.064Z,1.70
2022-12-01T12:32:06.093Z,1.50
2022-12-01T12:34:45.807Z,1.40
2022-12-01T12:37:24.792Z,1.50
2022-12-01T12:39:57.928Z,1.50
2022-12-01T12:42:52.059Z,1.60
2022-12-01T12:45:59.514Z,1.50
2022-12-01T12:49:18.519Z,1.50
2022-12-01T12:52:08.364Z,1.50
2022-12-01T12:54:57.681Z,1.40
2022-12-01T12:57:27.502Z,1.40
2022-12-01T13:00:15.687Z,1.40
2022-12-01T13:03:06.242Z,1.50
2022-12-01T13:05:49.342Z,1.40
2022-12-01T13:08:31.502Z,1.40
2022-12-01T13:11:28.555Z,1.40
2022-12-01T13:14:13.628Z,1.40
2022-12-01T13:16:44.175Z,1.30
2022-12-01T13:19:33.572Z,1.30
2022-12-01T13:22:01.405Z,1.30
2022-12-01T13:24:31.259Z,1.40
2022-12-01T13:27:03.233Z,1.30
2022-12-01T13:29:44.040Z,1.30
2022-12-01T13:32:28.472Z,1.30
2022-12-01T13:34:55.623Z,1.30
2022-12-01T13:37:32.151Z,1.30
2022-12-01T13:40:24.568Z,1.30
2022-12-01T13:43:10.756Z,1.30
2022-12-01T13:45:40.058Z,1.40
2022-12-01T13:48:26.410Z,1.30
2022-12-01T13:50:55.327Z,1.30
2022-12-01T13:53:36.976Z,1.30
2022-12-01T13:56:03.938Z,1.40
2022-12-01T13:58:34.023Z,1.40
2022-12-01T14:01:19.991Z,1.40
2022-12-01T14:04:03.257Z,1.40
2022-12-01T14:06:38.425Z,1.40
2022-12-01T14:09:14.169Z,1.40
2022-12-01T14:11:54.469Z,1.40
2022-12-01T14:14:26.215Z,1.30
2022-12-01T14:16:58.480Z,1.70
2022-12-01T14:19:44.254Z,1.60
2022-12-01T14:22:33.576Z,1.40
2022-12-01T14:25:01.593Z,1.40
2022-12-01T14:27:42.982Z,1.40
2022-12-01T14:30:42.113Z,1.30
2022-12-01T14:33:45.166Z,1.30
2022-12-01T14:36:25.210Z,1.40
2022-12-01T14:38:58.327Z,1.30
2022-12-01T14:41:46.135Z,1.30
2022-12-01T14:44:29.456Z,1.20
2022-12-01T14:47:18.066Z,1.20
2022-12-01T14:50:13.954Z,1.20
2022-12-01T14:52:53.280Z,1.20
2022-12-01T14:55:43.580Z,1.30
2022-12-01T14:58:20.086Z,1.20
2022-12-01T15:01:13.921Z,1.20
2022-12-01T15:03:51.418Z,1.20
2022-12-01T15:06:21.224Z,1.20
2022-12-01T15:12:07.588Z,1.30
2022-12-01T15:14:46.012Z,1.20
2022-12-01T15:17:34.712Z,1.20
2022-12-01T15:20:01.931Z,1.20
2022-12-01T15:22:33.874Z,1.20
2022-12-01T15:25:33.672Z,1.30
2022-12-01T15:28:13.494Z,1.30
2022-12-01T15:30:42.798Z,1.30
2022-12-01T15:33:36.798Z,1.30
2022-12-01T15:36:06.698Z,1.20
2022-12-01T15:38:37.817Z,1.20
2022-12-01T15:41:28.623Z,1.20
2022-12-01T15:43:59.233Z,1.30
2022-12-01T15:46:32.196Z,1.30
2022-12-01T15:49:30.264Z,1.20
2022-12-01T15:52:10.224Z,1.20
2022-12-01T15:54:38.226Z,1.20
2022-12-01T15:57:06.495Z,1.20
2022-12-01T15:59:41.085Z,1.10
2022-12-01T16:02:28.192Z,1.10
2022-12-01T16:05:17.282Z,1.10
2022-12-01T16:10:37.473Z,1.10
2022-12-01T16:13:41.882Z,1.10
2022-12-01T16:16:42.080Z,1.20
2022-12-01T16:19:09.169Z,1.10
2022-12-01T16:21:53.141Z,1.10
2022-12-01T16:24:32.979Z,1.10
2022-12-01T16:27:00.015Z,1.20
2022-12-01T16:29:29.162Z,1.10
2022-12-01T16:34:49.056Z,1.20
2022-12-01T16:37:16.074Z,1.20
2022-12-01T16:39:42.973Z,1.20
2022-12-01T16:42:15.648Z,1.20
2022-12-01T16:44:44.806Z,1.20
2022-12-01T16:47:20.504Z,1.20
2022-12-01T16:49:47.680Z,1.20
2022-12-01T16:55:02.056Z,1.30
2022-12-01T16:57:29.054Z,1.20
2022-12-01T16:59:55.946Z,1.20
2022-12-01T17:02:22.939Z,1.20
2022-12-01T17:04:50.006Z,1.20
2022-12-01T17:07:17.317Z,1.20
2022-12-01T17:09:44.292Z,1.20
2022-12-01T17:12:11.255Z,1.30
2022-12-01T17:14:38.137Z,1.30
2022-12-01T17:17:05.131Z,1.30
2022-12-01T17:19:32.015Z,1.30
2022-12-01T17:21:59.176Z,1.30
2022-12-01T17:24:26.115Z,1.30
2022-12-01T17:26:53.118Z,1.30
2022-12-01T17:29:20.088Z,1.30
2022-12-01T17:31:47.175Z,1.40
2022-12-01T17:34:14.408Z,1.40
2022-12-01T17:36:42.624Z,1.40
2022-12-01T17:39:09.835Z,1.40
2022-12-01T17:41:36.882Z,1.50
2022-12-01T17:44:05.497Z,1.50
2022-12-01T17:46:32.965Z,1.40
2022-12-01T17:49:00.496Z,1.40
2022-12-01T17:51:27.463Z,1.40
2022-12-01T17:53:54.881Z,1.40
2022-12-01T17:56:21.968Z,1.40
2022-12-01T17:58:50.582Z,1.40
2022-12-01T18:01:19.661Z,1.30
2022-12-01T18:03:47.554Z,1.30
2022-12-01T18:06:15.782Z,1.40
2022-12-01T18:08:43.230Z,1.30
2022-12-01T18:11:14.036Z,1.40
2022-12-01T18:13:47.453Z,1.30
2022-12-01T18:16:26.626Z,1.30
2022-12-01T18:18:54.372Z,1.30
2022-12-01T18:21:23.609Z,1.30
2022-12-01T18:23:51.538Z,1.40
2022-12-01T18:26:20.564Z,1.40
2022-12-01T18:28:52.828Z,1.40
2022-12-01T18:31:19.885Z,1.50
2022-12-01T18:33:46.885Z,1.40
2022-12-01T18:36:17.298Z,1.50
2022-12-01T18:38:44.477Z,1.40
2022-12-01T18:41:11.477Z,1.40
2022-12-01T18:43:38.465Z,1.40
2022-12-01T18:46:06.561Z,1.50
2022-12-01T18:48:35.050Z,1.50
2022-12-01T18:51:04.041Z,1.50
2022-12-01T18:53:31.795Z,1.50
2022-12-01T18:56:07.655Z,1.50
2022-12-01T18:58:35.141Z,1.50
2022-12-01T19:01:02.989Z,1.50
2022-12-01T19:03:31.726Z,1.50
2022-12-01T19:05:59.491Z,1.50
2022-12-01T19:08:26.470Z,1.50
2022-12-01T19:11:01.192Z,1.50
2022-12-01T19:13:29.462Z,1.50
2022-12-01T19:15:56.809Z,1.40
2022-12-01T19:18:23.950Z,1.50
2022-12-01T19:20:50.970Z,1.40
2022-12-01T19:23:18.085Z,1.50
2022-12-01T19:25:44.955Z,1.50
2022-12-01T19:28:11.933Z,1.50
2022-12-01T19:30:40.999Z,1.50
2022-12-01T19:33:11.506Z,1.50
2022-12-01T19:35:38.456Z,1.50
2022-12-01T19:38:05.443Z,1.50
2022-12-01T19:40:32.478Z,1.50
2022-12-01T19:43:00.565Z,1.50
2022-12-01T19:45:30.129Z,1.50
2022-12-01T19:47:57.590Z,1.50
2022-12-01T19:50:24.536Z,1.40
2022-12-01T19:52:51.619Z,1.50
2022-12-01T19:55:18.684Z,1.50
2022-12-01T19:57:49.578Z,1.50
2022-12-01T20:00:16.891Z,1.50
2022-12-01T20:02:43.888Z,1.50
2022-12-01T20:05:10.854Z,1.50
2022-12-01T20:07:37.993Z,1.50
2022-12-01T20:10:06.253Z,1.40
2022-12-01T20:12:35.330Z,1.40
2022-12-01T20:15:06.204Z,1.40
2022-12-01T20:17:36.243Z,1.40
2022-12-01T20:20:04.226Z,1.40
2022-12-01T20:22:35.593Z,1.40
2022-12-01T20:25:02.579Z,1.40
2022-12-01T20:27:29.818Z,1.30
2022-12-01T20:29:56.883Z,1.30
2022-12-01T20:32:24.320Z,1.40
2022-12-01T20:34:51.782Z,1.40
2022-12-01T20:37:18.912Z,1.40
2022-12-01T20:39:46.871Z,1.40
2022-12-01T20:42:13.988Z,1.50
2022-12-01T20:44:41.059Z,1.40
2022-12-01T20:47:08.057Z,1.50
2022-12-01T20:49:35.030Z,1.40
2022-12-01T20:52:01.920Z,1.40
2022-12-01T20:54:29.996Z,1.40
2022-12-01T20:56:58.348Z,1.40
2022-12-01T20:59:25.364Z,1.40
2022-12-01T21:01:52.339Z,1.50
2022-12-01T21:04:19.429Z,1.50
2022-12-01T21:06:46.589Z,1.50
2022-12-01T21:09:14.928Z,1.60
2022-12-01T21:12:10.006Z,1.60
2022-12-01T21:14:57.562Z,1.70
2022-12-01T21:17:39.181Z,1.70
2022-12-01T21:20:31.413Z,1.70
2022-12-01T21:23:02.623Z,1.70
2022-12-01T21:25:29.560Z,1.70
2022-12-01T21:28:03.673Z,1.70
2022-12-01T21:30:30.735Z,1.70
2022-12-01T21:33:33.790Z,1.70
2022-12-01T21:36:03.066Z,1.70
2022-12-01T21:38:32.105Z,1.80
2022-12-01T21:40:58.997Z,1.80
2022-12-01T21:43:26.109Z,1.80
2022-12-01T21:46:00.319Z,1.80
2022-12-01T21:48:35.128Z,1.80
2022-12-01T21:51:07.482Z,1.80
2022-12-01T21:53:38.450Z,1.80
2022-12-01T21:56:05.633Z,1.80
2022-12-01T21:58:36.383Z,1.80
2022-12-01T22:01:16.726Z,1.80
2022-12-01T22:03:45.733Z,1.80
2022-12-01T22:06:29.696Z,1.70
2022-12-01T22:09:01.430Z,1.70
2022-12-01T22:11:30.313Z,1.70
2022-12-01T22:14:08.146Z,1.70
2022-12-01T22:17:00.917Z,1.60
2022-12-01T22:19:39.232Z,1.60
2022-12-01T22:22:09.424Z,1.60
2022-12-01T22:24:51.652Z,1.60
2022-12-01T22:27:28.226Z,1.70
2022-12-01T22:30:03.202Z,1.70
2022-12-01T22:32:33.238Z,1.70
2022-12-01T22:35:16.253Z,1.70
2022-12-01T22:37:48.817Z,1.70
2022-12-01T22:40:39.024Z,1.70
2022-12-01T22:43:18.270Z,1.70
2022-12-01T22:45:47.783Z,1.60
2022-12-01T22:48:41.617Z,1.60
2022-12-01T22:51:17.902Z,1.60
2022-12-01T22:53:46.224Z,1.60
2022-12-01T22:56:39.404Z,1.70
2022-12-01T22:59:21.727Z,1.70
2022-12-01T23:01:57.412Z,1.70
2022-12-01T23:04:37.891Z,1.70
2022-12-01T23:07:27.250Z,1.70
2022-12-01T23:09:56.838Z,1.70
2022-12-01T23:12:32.499Z,1.70
2022-12-01T23:15:23.105Z,1.70
2022-12-01T23:17:50.954Z,1.70
2022-12-01T23:20:20.929Z,1.70
2022-12-01T23:22:48.462Z,1.80
2022-12-01T23:25:18.720Z,1.80
2022-12-01T23:27:48.707Z,1.80
2022-12-01T23:30:17.939Z,1.80
2022-12-01T23:32:48.077Z,1.80
2022-12-01T23:35:17.584Z,1.80
2022-12-01T23:37:47.734Z,1.80
2022-12-01T23:40:23.258Z,1.80
2022-12-01T23:42:51.095Z,1.80
2022-12-01T23:45:24.344Z,1.90
2022-12-01T23:47:53.278Z,1.80
2022-12-01T23:50:23.209Z,1.90
2022-12-01T23:52:50.206Z,1.90
2022-12-01T23:55:28.770Z,1.80
2022-12-01T23:57:56.660Z,1.80
