createdAt,value
2018-12-25T00:00:41.526Z,3.17
2018-12-25T00:02:11.293Z,4.17
2018-12-25T00:03:40.786Z,4.42
2018-12-25T00:05:10.288Z,4.03
2018-12-25T00:06:39.786Z,7.22
2018-12-25T00:08:09.302Z,7.55
2018-12-25T00:09:38.794Z,9.23
2018-12-25T00:11:08.757Z,11.28
2018-12-25T00:12:38.534Z,10.82
2018-12-25T00:14:08.171Z,9.83
2018-12-25T00:15:37.947Z,11.30
2018-12-25T00:17:07.449Z,14.55
2018-12-25T00:18:36.972Z,14.13
2018-12-25T00:20:06.471Z,8.65
2018-12-25T00:21:36.352Z,6.20
2018-12-25T00:23:05.865Z,6.35
2018-12-25T00:24:35.382Z,5.30
2018-12-25T00:26:05.184Z,11.73
2018-12-25T00:27:35.306Z,7.95
2018-12-25T00:29:05.312Z,8.83
2018-12-25T00:30:35.112Z,7.03
2018-12-25T00:32:04.606Z,5.53
2018-12-25T00:33:34.490Z,5.65
2018-12-25T00:35:04.489Z,5.83
2018-12-25T00:36:34.309Z,6.17
2018-12-25T00:38:03.808Z,5.37
2018-12-25T00:39:33.582Z,5.83
2018-12-25T00:41:03.173Z,4.35
2018-12-25T00:42:33.008Z,4.85
2018-12-25T00:44:02.629Z,4.92
2018-12-25T00:45:32.132Z,5.78
2018-12-25T00:47:01.636Z,4.83
2018-12-25T00:48:31.290Z,5.25
2018-12-25T00:50:00.917Z,5.95
2018-12-25T00:51:30.524Z,5.67
2018-12-25T00:53:00.029Z,5.53
2018-12-25T00:54:29.631Z,6.25
2018-12-25T00:55:59.235Z,5.60
2018-12-25T00:57:28.736Z,6.42
2018-12-25T00:58:58.249Z,6.45
2018-12-25T01:00:27.740Z,6.53
2018-12-25T01:01:57.341Z,6.20
2018-12-25T01:03:27.133Z,7.30
2018-12-25T01:04:56.650Z,4.20
2018-12-25T01:06:26.148Z,3.77
2018-12-25T01:07:55.649Z,3.75
2018-12-25T01:09:25.166Z,3.40
2018-12-25T01:10:54.664Z,2.90
2018-12-25T01:12:24.445Z,2.60
2018-12-25T01:13:53.939Z,3.02
2018-12-25T01:15:23.458Z,3.22
2018-12-25T01:16:53.297Z,3.50
2018-12-25T01:18:23.083Z,3.42
2018-12-25T01:19:52.794Z,3.77
2018-12-25T01:21:22.391Z,3.17
2018-12-25T01:22:52.510Z,3.55
2018-12-25T01:24:22.019Z,3.80
2018-12-25T01:25:51.529Z,3.72
2018-12-25T01:27:21.039Z,3.70
2018-12-25T01:28:51.003Z,3.58
2018-12-25T01:30:20.510Z,3.20
2018-12-25T01:31:50.096Z,3.00
2018-12-25T01:33:19.587Z,3.35
2018-12-25T01:34:49.108Z,3.08
2018-12-25T01:36:18.917Z,3.05
2018-12-25T01:37:48.416Z,3.75
2018-12-25T01:39:18.450Z,3.10
2018-12-25T01:40:48.056Z,3.27
2018-12-25T01:42:17.561Z,3.25
2018-12-25T01:43:47.156Z,2.90
2018-12-25T01:45:16.658Z,3.02
2018-12-25T01:46:46.437Z,2.75
2018-12-25T01:48:15.935Z,3.08
2018-12-25T01:49:45.460Z,2.55
2018-12-25T01:51:14.955Z,2.50
2018-12-25T01:52:44.469Z,2.70
2018-12-25T01:54:13.963Z,2.65
2018-12-25T01:55:43.472Z,3.00
2018-12-25T01:57:13.319Z,3.37
2018-12-25T01:58:42.825Z,3.33
2018-12-25T02:00:12.717Z,3.27
2018-12-25T02:01:42.230Z,2.77
2018-12-25T02:03:11.718Z,3.33
2018-12-25T02:04:41.212Z,2.80
2018-12-25T02:06:10.723Z,2.80
2018-12-25T02:07:40.226Z,3.37
2018-12-25T02:09:09.735Z,6.25
2018-12-25T02:10:39.260Z,4.30
2018-12-25T02:12:08.847Z,4.25
2018-12-25T02:13:38.358Z,4.30
2018-12-25T02:15:07.863Z,3.58
2018-12-25T02:16:37.358Z,3.10
2018-12-25T02:18:06.840Z,3.20
2018-12-25T02:19:40.149Z,2.87
2018-12-25T02:21:07.865Z,2.90
2018-12-25T02:22:37.484Z,3.20
2018-12-25T02:24:06.992Z,2.92
2018-12-25T02:25:36.503Z,3.17
2018-12-25T02:27:05.990Z,2.95
2018-12-25T02:28:35.493Z,3.42
2018-12-25T02:30:05.547Z,2.90
2018-12-25T02:31:35.354Z,2.85
2018-12-25T02:33:05.157Z,2.95
2018-12-25T02:34:34.655Z,2.87
2018-12-25T02:36:04.516Z,2.77
2018-12-25T02:37:34.120Z,2.83
2018-12-25T02:39:06.297Z,2.75
2018-12-25T02:40:35.818Z,3.47
2018-12-25T02:42:05.320Z,3.20
2018-12-25T02:43:35.109Z,3.00
2018-12-25T02:45:04.719Z,3.35
2018-12-25T02:46:34.241Z,3.10
2018-12-25T02:48:03.740Z,3.30
2018-12-25T02:49:33.533Z,3.10
2018-12-25T02:51:03.144Z,2.72
2018-12-25T02:52:32.769Z,3.05
2018-12-25T02:54:02.316Z,3.00
2018-12-25T02:55:31.799Z,3.27
2018-12-25T02:57:01.295Z,2.45
2018-12-25T02:58:31.191Z,2.72
2018-12-25T03:00:00.828Z,3.17
2018-12-25T03:01:30.605Z,3.25
2018-12-25T03:03:00.836Z,2.83
2018-12-25T03:04:30.765Z,2.45
2018-12-25T03:06:00.359Z,3.05
2018-12-25T03:07:29.851Z,3.25
2018-12-25T03:08:59.343Z,3.47
2018-12-25T03:10:28.941Z,3.25
2018-12-25T03:11:58.774Z,3.10
2018-12-25T03:13:28.274Z,3.10
2018-12-25T03:14:57.758Z,3.65
2018-12-25T03:16:27.261Z,2.92
2018-12-25T03:17:56.846Z,3.00
2018-12-25T03:19:26.443Z,2.70
2018-12-25T03:20:56.310Z,2.60
2018-12-25T03:22:25.859Z,3.20
2018-12-25T03:23:55.363Z,3.30
2018-12-25T03:25:24.866Z,2.92
2018-12-25T03:26:54.375Z,2.80
2018-12-25T03:28:23.881Z,3.02
2018-12-25T03:29:53.642Z,2.65
2018-12-25T03:31:23.199Z,2.60
2018-12-25T03:32:52.661Z,2.90
2018-12-25T03:34:22.440Z,3.08
2018-12-25T03:35:52.355Z,2.62
2018-12-25T03:37:21.873Z,3.05
2018-12-25T03:38:51.464Z,3.33
2018-12-25T03:40:20.959Z,2.85
2018-12-25T03:41:50.788Z,3.08
2018-12-25T03:43:20.279Z,2.90
2018-12-25T03:44:50.055Z,3.08
2018-12-25T03:46:19.756Z,3.10
2018-12-25T03:47:49.633Z,2.52
2018-12-25T03:49:19.456Z,2.60
2018-12-25T03:50:49.276Z,2.80
2018-12-25T03:52:18.774Z,3.20
2018-12-25T03:53:48.614Z,2.80
2018-12-25T03:55:18.397Z,2.75
2018-12-25T03:56:47.891Z,2.47
2018-12-25T03:58:17.381Z,2.80
2018-12-25T03:59:47.184Z,2.77
2018-12-25T04:01:16.984Z,2.50
2018-12-25T04:02:46.503Z,2.47
2018-12-25T04:04:16.367Z,2.80
2018-12-25T04:05:45.861Z,3.33
2018-12-25T04:07:15.366Z,3.10
2018-12-25T04:08:45.191Z,2.62
2018-12-25T04:10:14.677Z,3.10
2018-12-25T04:11:44.177Z,2.92
2018-12-25T04:13:13.677Z,3.30
2018-12-25T04:14:43.274Z,3.02
2018-12-25T04:16:13.165Z,3.30
2018-12-25T04:17:42.676Z,3.22
2018-12-25T04:19:12.804Z,3.20
2018-12-25T04:20:42.393Z,2.90
2018-12-25T04:22:11.902Z,3.52
2018-12-25T04:23:41.665Z,4.10
2018-12-25T04:25:11.273Z,3.37
2018-12-25T04:26:40.793Z,4.25
2018-12-25T04:28:10.602Z,3.27
2018-12-25T04:29:40.490Z,3.17
2018-12-25T04:31:10.320Z,3.83
2018-12-25T04:32:39.917Z,3.33
2018-12-25T04:34:09.516Z,3.47
2018-12-25T04:35:39.105Z,3.27
2018-12-25T04:37:08.946Z,3.10
2018-12-25T04:38:38.542Z,2.95
2018-12-25T04:40:08.339Z,3.10
2018-12-25T04:41:37.927Z,2.77
2018-12-25T04:43:08.044Z,3.08
2018-12-25T04:44:37.843Z,3.10
2018-12-25T04:46:07.346Z,3.30
2018-12-25T04:47:37.144Z,2.83
2018-12-25T04:49:06.636Z,2.80
2018-12-25T04:50:36.634Z,2.58
2018-12-25T04:52:06.249Z,2.80
2018-12-25T04:53:36.575Z,2.70
2018-12-25T04:55:06.410Z,2.72
2018-12-25T04:56:35.902Z,3.10
2018-12-25T04:58:05.765Z,2.87
2018-12-25T04:59:35.597Z,2.75
2018-12-25T05:01:05.409Z,2.92
2018-12-25T05:02:34.911Z,2.87
2018-12-25T05:04:04.774Z,3.27
2018-12-25T05:05:34.270Z,3.17
2018-12-25T05:07:03.858Z,3.33
2018-12-25T05:08:33.465Z,3.50
2018-12-25T05:10:03.231Z,2.83
2018-12-25T05:11:32.737Z,2.70
2018-12-25T05:13:02.836Z,6.80
2018-12-25T05:14:32.583Z,6.12
2018-12-25T05:16:02.511Z,12.70
2018-12-25T05:17:32.626Z,22.48
2018-12-25T05:19:02.218Z,15.20
2018-12-25T05:20:37.796Z,12.50
2018-12-25T05:22:03.101Z,3.92
2018-12-25T05:23:32.611Z,5.75
2018-12-25T05:25:02.200Z,8.43
2018-12-25T05:26:31.724Z,6.33
2018-12-25T05:28:01.222Z,5.45
2018-12-25T05:29:30.823Z,4.10
2018-12-25T05:31:00.663Z,3.80
2018-12-25T05:32:30.473Z,4.17
2018-12-25T05:33:59.992Z,4.50
2018-12-25T05:35:29.885Z,4.47
2018-12-25T05:36:59.390Z,3.60
2018-12-25T05:38:29.213Z,3.62
2018-12-25T05:39:58.706Z,3.80
2018-12-25T05:41:28.204Z,3.65
2018-12-25T05:42:57.973Z,3.67
2018-12-25T05:44:28.119Z,4.85
2018-12-25T05:45:57.603Z,5.08
2018-12-25T05:47:27.101Z,4.90
2018-12-25T05:48:56.993Z,5.20
2018-12-25T05:50:26.483Z,4.42
2018-12-25T05:51:55.981Z,3.60
2018-12-25T05:53:25.488Z,3.98
2018-12-25T05:54:55.272Z,3.90
2018-12-25T05:56:24.765Z,4.03
2018-12-25T05:57:54.265Z,4.33
2018-12-25T05:59:23.757Z,3.42
2018-12-25T06:00:53.601Z,2.85
2018-12-25T06:02:23.404Z,2.95
2018-12-25T06:03:53.202Z,3.72
2018-12-25T06:05:22.699Z,3.45
2018-12-25T06:06:52.513Z,5.97
2018-12-25T06:08:22.027Z,14.25
2018-12-25T06:09:51.519Z,21.77
2018-12-25T06:11:21.297Z,14.95
2018-12-25T06:12:51.125Z,10.82
2018-12-25T06:14:20.640Z,10.93
2018-12-25T06:15:50.810Z,36.75
2018-12-25T06:17:20.304Z,16.02
2018-12-25T06:18:50.212Z,10.48
2018-12-25T06:20:19.805Z,8.25
2018-12-25T06:21:49.289Z,5.75
2018-12-25T06:23:19.118Z,4.47
2018-12-25T06:24:48.605Z,3.80
2018-12-25T06:26:18.104Z,6.65
2018-12-25T06:27:47.927Z,5.15
2018-12-25T06:29:17.867Z,18.35
2018-12-25T06:30:47.364Z,19.82
2018-12-25T06:32:16.955Z,14.05
2018-12-25T06:33:46.460Z,6.45
2018-12-25T06:35:16.014Z,4.37
2018-12-25T06:36:45.478Z,3.72
2018-12-25T06:38:14.975Z,3.87
2018-12-25T06:39:44.477Z,3.45
2018-12-25T06:41:13.988Z,5.28
2018-12-25T06:42:43.817Z,4.15
2018-12-25T06:44:13.428Z,3.98
2018-12-25T06:45:42.922Z,7.45
2018-12-25T06:47:12.710Z,8.75
2018-12-25T06:48:42.520Z,6.00
2018-12-25T06:50:12.016Z,5.67
2018-12-25T06:51:41.616Z,5.40
2018-12-25T06:53:11.113Z,6.97
2018-12-25T06:54:46.705Z,6.55
2018-12-25T06:56:16.210Z,6.58
2018-12-25T06:57:45.800Z,6.65
2018-12-25T06:59:15.309Z,9.90
2018-12-25T07:00:44.807Z,8.88
2018-12-25T07:02:14.307Z,7.85
2018-12-25T07:03:43.915Z,8.18
2018-12-25T07:05:13.415Z,8.88
2018-12-25T07:06:42.920Z,9.55
2018-12-25T07:08:12.412Z,8.00
2018-12-25T07:09:42.251Z,10.30
2018-12-25T07:11:11.756Z,9.50
2018-12-25T07:12:41.242Z,6.30
2018-12-25T07:14:10.879Z,6.00
2018-12-25T07:15:40.466Z,5.55
2018-12-25T07:17:10.370Z,5.70
2018-12-25T07:18:39.874Z,5.15
2018-12-25T07:20:09.386Z,5.80
2018-12-25T07:21:39.154Z,5.75
2018-12-25T07:23:09.271Z,5.53
2018-12-25T07:24:38.778Z,6.15
2018-12-25T07:26:08.373Z,5.40
2018-12-25T07:27:37.871Z,5.65
2018-12-25T07:29:07.658Z,7.42
2018-12-25T07:30:37.163Z,6.00
2018-12-25T07:32:06.657Z,6.55
2018-12-25T07:33:36.601Z,5.62
2018-12-25T07:35:06.132Z,6.92
2018-12-25T07:36:36.080Z,11.40
2018-12-25T07:38:06.009Z,7.90
2018-12-25T07:39:35.682Z,14.87
2018-12-25T07:41:05.392Z,7.47
2018-12-25T07:42:35.149Z,6.83
2018-12-25T07:44:05.031Z,6.75
2018-12-25T07:45:34.832Z,5.78
2018-12-25T07:47:05.189Z,5.67
2018-12-25T07:49:02.644Z,5.65
2018-12-25T07:50:33.075Z,5.92
2018-12-25T07:52:03.221Z,6.25
2018-12-25T07:53:33.111Z,9.03
2018-12-25T07:55:02.915Z,13.35
2018-12-25T07:56:38.597Z,13.55
2018-12-25T07:58:08.211Z,15.13
2018-12-25T07:59:38.074Z,10.65
2018-12-25T08:01:07.561Z,6.65
2018-12-25T08:02:37.225Z,6.28
2018-12-25T08:04:06.906Z,7.72
2018-12-25T08:05:36.803Z,10.70
2018-12-25T08:07:06.926Z,7.40
2018-12-25T08:08:36.500Z,6.55
2018-12-25T08:10:12.464Z,7.05
2018-12-25T08:11:42.424Z,10.48
2018-12-25T08:13:11.962Z,16.65
2018-12-25T08:14:41.509Z,15.25
2018-12-25T08:16:11.527Z,14.35
2018-12-25T08:17:41.055Z,17.30
2018-12-25T08:19:10.923Z,16.45
2018-12-25T08:20:40.443Z,29.15
2018-12-25T08:22:19.031Z,26.45
2018-12-25T08:23:48.885Z,37.30
2018-12-25T08:25:18.637Z,147.87
2018-12-25T08:26:48.388Z,102.85
2018-12-25T08:28:18.299Z,28.65
2018-12-25T08:29:47.879Z,28.35
2018-12-25T08:31:17.854Z,15.40
2018-12-25T08:32:47.386Z,13.50
2018-12-25T08:34:17.165Z,14.10
2018-12-25T08:35:47.178Z,11.22
2018-12-25T08:37:16.845Z,15.63
2018-12-25T08:38:49.283Z,21.82
2018-12-25T08:40:19.230Z,38.23
2018-12-25T08:41:49.099Z,34.50
2018-12-25T08:43:18.643Z,36.33
2018-12-25T08:44:48.179Z,21.45
2018-12-25T08:46:17.875Z,17.98
2018-12-25T08:47:47.798Z,16.82
2018-12-25T08:49:17.819Z,19.10
2018-12-25T08:50:47.369Z,19.80
2018-12-25T08:52:16.921Z,23.77
2018-12-25T08:53:46.485Z,34.40
2018-12-25T08:55:19.632Z,56.75
2018-12-25T08:56:49.616Z,52.88
2018-12-25T08:58:19.122Z,46.98
2018-12-25T08:59:48.692Z,42.25
2018-12-25T09:01:18.519Z,37.73
2018-12-25T09:02:48.208Z,35.08
2018-12-25T09:04:18.186Z,36.77
2018-12-25T09:05:47.854Z,141.43
2018-12-25T09:07:17.525Z,80.87
2018-12-25T09:08:47.197Z,51.08
2018-12-25T09:10:20.217Z,35.78
2018-12-25T09:11:50.268Z,30.17
2018-12-25T09:13:19.995Z,17.42
2018-12-25T09:14:49.852Z,19.85
2018-12-25T09:16:19.809Z,53.83
2018-12-25T09:17:49.436Z,39.00
2018-12-25T09:19:19.114Z,42.67
2018-12-25T09:20:48.683Z,48.35
2018-12-25T09:22:18.238Z,11.48
2018-12-25T09:23:48.330Z,14.98
2018-12-25T09:25:18.237Z,6.15
2018-12-25T09:26:47.824Z,7.45
2018-12-25T09:28:17.822Z,6.50
2018-12-25T09:29:47.608Z,5.87
2018-12-25T09:31:17.394Z,8.35
2018-12-25T09:32:47.281Z,20.85
2018-12-25T09:34:17.343Z,17.05
2018-12-25T09:35:47.287Z,29.95
2018-12-25T09:37:17.153Z,35.55
2018-12-25T09:38:46.927Z,24.30
2018-12-25T09:40:16.733Z,15.18
2018-12-25T09:41:46.710Z,11.93
2018-12-25T09:43:16.227Z,9.70
2018-12-25T09:44:45.770Z,8.20
2018-12-25T09:46:15.389Z,12.37
2018-12-25T09:47:44.892Z,19.32
2018-12-25T09:49:14.841Z,23.85
2018-12-25T09:50:44.360Z,26.40
2018-12-25T09:52:14.135Z,18.55
2018-12-25T09:53:43.626Z,12.23
2018-12-25T09:55:13.166Z,19.57
2018-12-25T09:56:43.743Z,17.95
2018-12-25T09:58:13.855Z,22.07
2018-12-25T09:59:43.762Z,53.95
2018-12-25T10:01:13.312Z,47.45
2018-12-25T10:02:42.826Z,68.30
2018-12-25T10:04:12.751Z,37.90
2018-12-25T10:05:42.529Z,17.05
2018-12-25T10:07:12.036Z,11.88
2018-12-25T10:08:41.550Z,5.90
2018-12-25T10:10:11.066Z,5.47
2018-12-25T10:11:44.470Z,5.35
2018-12-25T10:13:11.936Z,3.33
2018-12-25T10:14:42.174Z,3.62
2018-12-25T10:16:12.015Z,3.80
2018-12-25T10:17:41.507Z,23.15
2018-12-25T10:19:11.325Z,18.50
2018-12-25T10:20:41.000Z,11.70
2018-12-25T10:22:10.511Z,10.70
2018-12-25T10:23:40.437Z,10.35
2018-12-25T10:25:09.984Z,10.38
2018-12-25T10:26:40.146Z,18.00
2018-12-25T10:28:10.152Z,41.50
2018-12-25T10:29:39.656Z,14.35
2018-12-25T10:31:09.185Z,17.12
2018-12-25T10:40:25.388Z,4.67
2018-12-25T10:41:54.875Z,4.12
2018-12-25T10:43:24.715Z,4.45
2018-12-25T10:44:54.487Z,3.70
2018-12-25T10:46:24.007Z,2.92
2018-12-25T10:47:53.778Z,3.65
2018-12-25T10:49:23.270Z,21.42
2018-12-25T10:50:53.512Z,16.90
2018-12-25T10:52:23.010Z,22.62
2018-12-25T10:53:53.633Z,25.57
2018-12-25T10:55:23.346Z,35.15
2018-12-25T10:56:52.870Z,29.57
2018-12-25T10:58:22.749Z,18.52
2018-12-25T10:59:52.526Z,13.55
2018-12-25T11:01:25.682Z,15.95
2018-12-25T11:02:55.277Z,12.43
2018-12-25T11:04:25.137Z,13.20
2018-12-25T11:05:54.656Z,11.60
2018-12-25T11:07:24.754Z,15.63
2018-12-25T11:08:54.535Z,20.70
2018-12-25T11:10:24.033Z,22.30
2018-12-25T11:11:53.679Z,27.87
2018-12-25T11:13:23.171Z,25.00
2018-12-25T11:14:52.693Z,42.23
2018-12-25T11:16:22.583Z,37.30
2018-12-25T11:17:52.203Z,33.18
2018-12-25T11:19:21.700Z,31.02
2018-12-25T11:20:51.475Z,32.85
2018-12-25T11:22:21.006Z,26.42
2018-12-25T11:23:50.602Z,23.60
2018-12-25T11:25:20.094Z,18.20
2018-12-25T11:26:49.950Z,8.10
2018-12-25T11:28:19.549Z,8.45
2018-12-25T11:29:49.353Z,7.53
2018-12-25T11:31:18.978Z,6.10
2018-12-25T11:32:48.487Z,9.40
2018-12-25T11:34:17.983Z,9.95
2018-12-25T11:35:48.183Z,5.87
2018-12-25T11:37:17.693Z,4.85
2018-12-25T11:38:47.303Z,5.10
2018-12-25T11:40:17.073Z,5.60
2018-12-25T11:41:46.587Z,5.45
2018-12-25T11:43:16.094Z,4.97
2018-12-25T11:44:45.582Z,4.87
2018-12-25T11:46:15.113Z,7.97
2018-12-25T11:47:44.954Z,4.70
2018-12-25T11:52:10.277Z,5.80
2018-12-25T11:53:39.870Z,7.30
2018-12-25T11:55:09.376Z,7.75
2018-12-25T11:56:39.189Z,5.80
2018-12-25T11:58:09.025Z,5.47
2018-12-25T11:59:38.533Z,5.67
2018-12-25T12:01:08.270Z,5.20
2018-12-25T12:02:37.792Z,8.90
2018-12-25T12:04:07.301Z,7.22
2018-12-25T12:05:36.941Z,6.40
2018-12-25T12:07:06.477Z,5.05
2018-12-25T12:08:36.636Z,5.05
2018-12-25T12:10:07.377Z,5.55
2018-12-25T12:11:37.173Z,7.87
2018-12-25T12:13:07.426Z,9.15
2018-12-25T12:14:37.183Z,9.05
2018-12-25T12:16:06.899Z,7.78
2018-12-25T12:17:36.834Z,6.42
2018-12-25T12:19:06.484Z,5.47
2018-12-25T12:20:36.105Z,2.87
2018-12-25T12:22:05.988Z,4.33
2018-12-25T12:23:35.713Z,5.03
2018-12-25T12:25:05.412Z,9.75
2018-12-25T12:26:35.069Z,12.75
2018-12-25T12:28:05.103Z,12.47
2018-12-25T12:29:34.737Z,13.45
2018-12-25T12:31:04.667Z,15.05
2018-12-25T12:32:34.873Z,15.85
2018-12-25T12:34:04.582Z,16.95
2018-12-25T12:35:34.393Z,13.30
2018-12-25T12:37:04.820Z,14.13
2018-12-25T12:38:34.701Z,12.88
2018-12-25T12:40:05.159Z,14.95
2018-12-25T12:41:34.832Z,16.05
2018-12-25T12:43:04.664Z,18.17
2018-12-25T12:44:34.340Z,23.67
2018-12-25T12:46:03.961Z,24.92
2018-12-25T12:47:33.550Z,14.98
2018-12-25T12:49:03.212Z,13.65
2018-12-25T12:50:32.883Z,10.15
2018-12-25T12:52:02.667Z,5.60
2018-12-25T12:53:32.526Z,11.97
2018-12-25T12:55:02.348Z,9.10
2018-12-25T12:56:32.043Z,5.53
2018-12-25T12:58:01.763Z,6.47
2018-12-25T12:59:31.833Z,4.60
2018-12-25T13:01:02.648Z,6.83
2018-12-25T13:02:32.600Z,4.80
2018-12-25T13:04:02.418Z,4.40
2018-12-25T13:05:32.216Z,3.72
2018-12-25T13:07:02.101Z,7.35
2018-12-25T13:08:31.749Z,9.93
2018-12-25T13:10:01.566Z,6.00
2018-12-25T13:11:31.184Z,8.10
2018-12-25T13:13:00.914Z,5.78
2018-12-25T13:14:32.563Z,6.78
2018-12-25T13:16:02.217Z,6.50
2018-12-25T13:17:31.971Z,5.22
2018-12-25T13:19:02.376Z,6.03
2018-12-25T13:20:32.196Z,5.05
2018-12-25T13:22:01.967Z,6.03
2018-12-25T13:23:31.695Z,7.62
2018-12-25T13:25:01.342Z,5.37
2018-12-25T13:26:31.220Z,5.72
2018-12-25T13:28:01.029Z,6.45
2018-12-25T13:29:30.985Z,6.75
2018-12-25T13:31:01.176Z,10.38
2018-12-25T13:32:31.241Z,12.43
2018-12-25T13:34:01.015Z,11.28
2018-12-25T13:35:30.763Z,11.08
2018-12-25T13:37:00.687Z,12.30
2018-12-25T13:38:30.701Z,5.20
2018-12-25T13:40:00.440Z,6.60
2018-12-25T13:41:30.347Z,5.55
2018-12-25T13:43:00.002Z,6.40
2018-12-25T13:44:29.792Z,7.83
2018-12-25T13:45:59.622Z,12.28
2018-12-25T13:47:29.524Z,9.35
2018-12-25T13:48:59.020Z,8.63
2018-12-25T13:50:28.769Z,9.60
2018-12-25T13:51:58.452Z,8.43
2018-12-25T13:53:28.392Z,6.45
2018-12-25T13:54:58.663Z,9.45
2018-12-25T13:56:28.316Z,13.68
2018-12-25T13:58:18.287Z,10.95
2018-12-25T13:59:47.832Z,11.30
2018-12-25T14:01:17.516Z,13.18
2018-12-25T14:02:48.364Z,10.18
2018-12-25T14:04:18.328Z,15.13
2018-12-25T14:05:48.142Z,20.23
2018-12-25T14:07:17.899Z,17.00
2018-12-25T14:08:47.725Z,17.70
2018-12-25T14:10:17.762Z,11.25
2018-12-25T14:11:47.449Z,12.55
2018-12-25T14:13:17.299Z,9.78
2018-12-25T14:14:47.478Z,9.30
2018-12-25T14:16:18.198Z,7.50
2018-12-25T14:17:48.459Z,35.13
2018-12-25T14:19:18.159Z,13.88
2018-12-25T14:20:48.315Z,10.72
2018-12-25T14:22:18.153Z,17.20
2018-12-25T14:23:48.118Z,12.18
2018-12-25T14:25:17.941Z,18.62
2018-12-25T14:26:47.613Z,13.65
2018-12-25T14:28:17.601Z,11.03
2018-12-25T14:29:47.931Z,7.03
2018-12-25T14:31:17.657Z,8.75
2018-12-25T14:32:47.577Z,9.50
2018-12-25T14:34:17.588Z,9.65
2018-12-25T14:35:47.275Z,11.88
2018-12-25T14:37:17.128Z,10.55
2018-12-25T14:38:47.161Z,9.05
2018-12-25T14:40:17.125Z,11.15
2018-12-25T14:41:46.942Z,10.93
2018-12-25T14:43:16.792Z,7.05
2018-12-25T14:44:46.904Z,9.80
2018-12-25T14:46:16.727Z,10.50
2018-12-25T14:47:46.580Z,10.55
2018-12-25T14:49:18.267Z,8.50
2018-12-25T14:50:48.543Z,7.78
2018-12-25T14:52:18.399Z,9.28
2018-12-25T14:53:48.850Z,25.37
2018-12-25T14:55:19.046Z,26.62
2018-12-25T14:56:48.945Z,13.45
2018-12-25T14:58:19.195Z,13.10
2018-12-25T14:59:49.119Z,18.60
2018-12-25T15:01:19.035Z,21.93
2018-12-25T15:02:48.953Z,51.73
2018-12-25T15:04:19.108Z,33.13
2018-12-25T15:05:49.301Z,32.03
2018-12-25T15:07:19.148Z,37.48
2018-12-25T15:08:49.106Z,47.05
2018-12-25T15:10:18.777Z,54.25
2018-12-25T15:11:48.765Z,34.27
2018-12-25T15:13:18.832Z,16.05
2018-12-25T15:14:48.841Z,22.85
2018-12-25T15:16:19.184Z,26.17
2018-12-25T15:17:49.107Z,27.25
2018-12-25T15:19:19.004Z,23.15
2018-12-25T15:20:49.114Z,37.00
2018-12-25T15:22:18.749Z,27.27
2018-12-25T15:23:48.645Z,27.00
2018-12-25T15:25:18.853Z,18.62
2018-12-25T15:26:49.081Z,19.60
2018-12-25T15:28:18.848Z,13.30
2018-12-25T15:29:48.769Z,11.45
2018-12-25T15:31:18.528Z,9.60
2018-12-25T15:32:48.389Z,9.40
2018-12-25T15:34:18.339Z,9.18
2018-12-25T15:35:48.324Z,9.05
2018-12-25T15:37:18.766Z,15.30
2018-12-25T15:38:48.491Z,19.45
2018-12-25T15:40:18.272Z,15.08
2018-12-25T15:41:48.128Z,16.42
2018-12-25T15:43:18.530Z,11.80
2018-12-25T15:44:48.830Z,9.33
2018-12-25T15:46:18.685Z,10.50
2018-12-25T15:47:48.479Z,9.05
2018-12-25T15:49:18.376Z,5.00
2018-12-25T15:50:48.040Z,6.17
2018-12-25T15:52:17.865Z,5.28
2018-12-25T15:53:47.657Z,5.03
2018-12-25T15:55:17.559Z,4.70
2018-12-25T15:56:47.215Z,6.60
2018-12-25T15:58:19.509Z,7.05
2018-12-25T15:59:49.667Z,8.10
2018-12-25T16:01:19.282Z,7.72
2018-12-25T16:02:49.109Z,8.45
2018-12-25T16:04:18.913Z,9.95
2018-12-25T16:05:48.920Z,91.37
2018-12-25T16:07:18.937Z,67.15
2018-12-25T16:08:48.520Z,53.92
2018-12-25T16:10:18.204Z,21.75
2018-12-25T16:11:47.789Z,27.60
2018-12-25T16:13:18.072Z,37.25
2018-12-25T16:14:47.969Z,41.98
2018-12-25T16:16:17.535Z,38.73
2018-12-25T16:17:47.477Z,29.85
2018-12-25T16:19:17.432Z,14.30
2018-12-25T16:20:46.993Z,8.13
2018-12-25T16:22:16.506Z,4.70
2018-12-25T16:23:46.274Z,4.83
2018-12-25T16:25:15.803Z,8.93
2018-12-25T16:26:45.388Z,10.43
2018-12-25T16:28:15.195Z,12.55
2018-12-25T16:29:44.828Z,20.97
2018-12-25T16:31:14.599Z,24.27
2018-12-25T16:32:44.234Z,13.15
2018-12-25T16:34:14.301Z,8.90
2018-12-25T16:35:43.992Z,6.05
2018-12-25T16:37:13.898Z,31.52
2018-12-25T16:38:43.432Z,36.58
2018-12-25T16:40:13.945Z,38.65
2018-12-25T16:41:43.482Z,34.53
2018-12-25T16:43:13.467Z,30.72
2018-12-25T16:44:43.505Z,46.30
2018-12-25T16:46:13.267Z,13.28
2018-12-25T16:47:42.919Z,9.13
2018-12-25T16:49:12.484Z,9.48
2018-12-25T16:50:42.170Z,11.03
2018-12-25T16:52:12.036Z,9.35
2018-12-25T16:53:42.043Z,8.50
2018-12-25T16:55:11.827Z,5.75
2018-12-25T16:56:41.894Z,5.50
2018-12-25T16:58:11.669Z,5.60
2018-12-25T16:59:42.230Z,5.12
2018-12-25T17:01:12.209Z,5.08
2018-12-25T17:02:41.951Z,5.00
2018-12-25T17:04:11.928Z,4.83
2018-12-25T17:05:41.939Z,6.15
2018-12-25T17:07:11.696Z,14.73
2018-12-25T17:08:41.503Z,18.30
2018-12-25T17:10:11.442Z,19.40
2018-12-25T17:11:41.040Z,22.05
2018-12-25T17:13:11.145Z,19.98
2018-12-25T18:02:22.297Z,30.23
2018-12-25T18:03:56.838Z,26.40
2018-12-25T18:05:27.747Z,26.75
2018-12-25T18:06:59.176Z,24.57
2018-12-25T18:08:38.834Z,32.25
2018-12-25T18:10:09.978Z,13.62
2018-12-25T18:11:41.406Z,7.40
2018-12-25T18:13:21.816Z,7.55
2018-12-25T18:14:54.700Z,16.17
2018-12-25T18:16:30.069Z,18.20
2018-12-25T18:18:04.302Z,14.07
2018-12-25T18:19:35.984Z,27.30
2018-12-25T18:21:09.926Z,42.50
2018-12-25T18:22:40.019Z,39.50
2018-12-25T18:24:19.428Z,30.15
2018-12-25T18:25:49.611Z,23.25
2018-12-25T18:27:20.669Z,21.27
2018-12-25T18:28:55.334Z,13.88
2018-12-25T18:30:25.837Z,12.70
2018-12-25T18:32:00.672Z,11.97
2018-12-25T18:33:34.527Z,9.88
2018-12-25T18:35:07.334Z,17.00
2018-12-25T18:36:41.781Z,18.35
2018-12-25T18:38:13.066Z,17.10
2018-12-25T18:39:53.400Z,13.70
2018-12-25T18:41:27.259Z,9.60
2018-12-25T18:43:01.269Z,8.85
2018-12-25T18:44:34.589Z,8.65
2018-12-25T18:46:05.794Z,8.28
2018-12-25T18:47:35.652Z,7.67
2018-12-25T18:49:06.992Z,11.57
2018-12-25T18:50:39.827Z,12.15
2018-12-25T18:52:11.007Z,11.73
2018-12-25T18:53:46.872Z,11.83
2018-12-25T18:55:23.799Z,8.68
2018-12-25T18:56:57.484Z,7.03
2018-12-25T18:58:28.179Z,10.00
2018-12-25T19:00:00.270Z,19.48
2018-12-25T19:01:31.273Z,10.98
2018-12-25T19:03:02.455Z,9.63
2018-12-25T19:04:49.334Z,8.40
2018-12-25T19:06:23.195Z,8.73
2018-12-25T19:07:55.349Z,8.78
2018-12-25T19:09:28.134Z,8.00
2018-12-25T19:10:59.643Z,8.93
2018-12-25T19:12:34.319Z,10.75
2018-12-25T19:14:07.410Z,12.28
2018-12-25T19:15:43.545Z,13.18
2018-12-25T19:17:24.778Z,21.05
2018-12-25T19:18:58.671Z,28.02
2018-12-25T19:20:31.686Z,24.92
2018-12-25T19:22:20.689Z,13.03
2018-12-25T19:23:56.339Z,12.13
2018-12-25T19:25:32.972Z,9.03
2018-12-25T19:27:06.916Z,7.60
2018-12-25T19:28:36.755Z,8.23
2018-12-25T19:30:14.191Z,16.45
2018-12-25T19:31:45.519Z,39.95
2018-12-25T19:33:17.646Z,29.52
2018-12-25T19:34:52.872Z,16.23
2018-12-25T19:36:23.339Z,11.83
2018-12-25T19:37:57.812Z,9.48
2018-12-25T19:39:39.166Z,22.10
2018-12-25T19:41:13.668Z,10.48
2018-12-25T19:42:47.995Z,11.65
2018-12-25T19:44:27.725Z,12.47
2018-12-25T19:45:59.126Z,12.30
2018-12-25T19:47:33.452Z,14.43
2018-12-25T19:49:04.284Z,10.95
2018-12-25T19:50:44.592Z,14.63
2018-12-25T19:52:18.455Z,20.77
2018-12-25T19:53:52.239Z,14.13
2018-12-25T19:55:26.138Z,28.17
2018-12-25T19:56:57.369Z,37.73
2018-12-25T19:58:27.350Z,46.70
2018-12-25T20:00:01.428Z,52.00
2018-12-25T20:01:31.430Z,24.75
2018-12-25T20:03:14.343Z,31.55
2018-12-25T20:05:17.103Z,61.37
2018-12-25T20:07:52.646Z,31.30
2018-12-25T20:10:11.445Z,16.77
2018-12-25T20:12:19.440Z,15.93
2018-12-25T20:14:40.150Z,16.02
2018-12-25T20:16:49.179Z,13.10
2018-12-25T20:18:55.131Z,11.63
2018-12-25T20:21:09.747Z,10.95
2018-12-25T20:23:24.970Z,14.00
2018-12-25T20:25:35.840Z,15.72
2018-12-25T20:27:43.255Z,19.00
2018-12-25T20:29:47.710Z,15.80
2018-12-25T20:32:05.740Z,16.80
2018-12-25T20:34:01.442Z,11.50
2018-12-25T20:36:15.271Z,11.63
2018-12-25T20:38:22.789Z,8.73
2018-12-25T20:41:01.009Z,9.53
2018-12-25T20:43:22.704Z,15.90
2018-12-25T20:45:36.127Z,38.17
2018-12-25T20:50:16.684Z,23.45
2018-12-25T20:52:32.539Z,15.05
2018-12-25T20:55:13.930Z,12.88
2018-12-25T20:57:35.368Z,9.30
2018-12-25T21:00:14.610Z,8.33
2018-12-25T21:02:27.335Z,6.70
2018-12-25T21:05:02.138Z,7.30
2018-12-25T21:07:17.695Z,7.97