createdAt,value
2023-03-17T00:00:20.055Z,99.90
2023-03-17T00:02:49.597Z,99.90
2023-03-17T00:05:19.542Z,99.90
2023-03-17T00:07:47.570Z,99.90
2023-03-17T00:10:17.881Z,99.90
2023-03-17T00:12:45.952Z,99.90
2023-03-17T00:15:15.047Z,99.90
2023-03-17T00:17:42.539Z,99.90
2023-03-17T00:20:21.796Z,99.90
2023-03-17T00:22:49.223Z,99.90
2023-03-17T00:25:23.337Z,99.90
2023-03-17T00:27:51.347Z,99.90
2023-03-17T00:30:18.734Z,99.90
2023-03-17T00:32:46.724Z,99.90
2023-03-17T00:35:19.148Z,99.90
2023-03-17T00:37:46.984Z,99.90
2023-03-17T00:40:19.178Z,99.90
2023-03-17T00:42:46.393Z,99.90
2023-03-17T00:45:14.044Z,99.90
2023-03-17T00:47:41.066Z,99.90
2023-03-17T00:50:19.312Z,99.90
2023-03-17T00:52:46.416Z,99.90
2023-03-17T00:55:14.442Z,99.90
2023-03-17T00:57:42.498Z,99.90
2023-03-17T01:00:28.212Z,99.90
2023-03-17T01:02:57.331Z,99.90
2023-03-17T01:05:25.842Z,99.90
2023-03-17T01:07:59.016Z,99.90
2023-03-17T01:10:28.563Z,99.90
2023-03-17T01:12:58.168Z,99.90
2023-03-17T01:15:29.042Z,99.90
2023-03-17T01:17:57.315Z,99.90
2023-03-17T01:20:42.948Z,99.90
2023-03-17T01:23:12.337Z,99.90
2023-03-17T01:25:41.597Z,99.90
2023-03-17T01:28:14.327Z,99.90
2023-03-17T01:30:41.727Z,99.90
2023-03-17T01:33:10.884Z,99.90
2023-03-17T01:35:38.650Z,99.90
2023-03-17T01:38:06.180Z,99.90
2023-03-17T01:40:36.280Z,99.90
2023-03-17T01:43:09.339Z,99.90
2023-03-17T01:46:16.523Z,99.90
2023-03-17T01:48:58.737Z,99.90
2023-03-17T01:51:33.399Z,99.90
2023-03-17T01:54:03.699Z,99.90
2023-03-17T01:56:31.569Z,99.90
2023-03-17T01:59:01.741Z,99.90
2023-03-17T02:01:33.858Z,99.90
2023-03-17T02:04:01.307Z,99.90
2023-03-17T02:06:28.480Z,99.90
2023-03-17T02:08:55.692Z,99.90
2023-03-17T02:11:22.765Z,99.90
2023-03-17T02:13:50.067Z,99.90
2023-03-17T02:16:17.818Z,99.90
2023-03-17T02:18:45.127Z,99.90
2023-03-17T02:21:31.435Z,99.90
2023-03-17T02:24:01.728Z,99.90
2023-03-17T02:26:32.072Z,99.90
2023-03-17T02:28:59.296Z,99.90
2023-03-17T02:31:27.602Z,99.90
2023-03-17T02:33:54.819Z,99.90
2023-03-17T02:36:22.278Z,99.90
2023-03-17T02:38:50.093Z,99.90
2023-03-17T02:41:17.587Z,99.90
2023-03-17T02:43:44.556Z,99.90
2023-03-17T02:46:11.493Z,99.90
2023-03-17T02:48:39.686Z,99.90
2023-03-17T02:51:06.838Z,99.90
2023-03-17T02:53:33.792Z,99.90
2023-03-17T02:56:00.753Z,99.90
2023-03-17T02:58:27.905Z,99.90
2023-03-17T03:00:54.822Z,99.90
2023-03-17T03:03:21.885Z,99.90
2023-03-17T03:05:48.835Z,99.90
2023-03-17T03:08:16.552Z,99.90
2023-03-17T03:10:43.658Z,99.90
2023-03-17T03:13:11.649Z,99.90
2023-03-17T03:15:42.030Z,99.90
2023-03-17T03:18:09.052Z,99.90
2023-03-17T03:20:36.642Z,99.90
2023-03-17T03:23:04.064Z,99.90
2023-03-17T03:25:31.486Z,99.90
2023-03-17T03:27:58.410Z,99.90
2023-03-17T03:30:25.294Z,99.90
2023-03-17T03:32:52.274Z,99.90
2023-03-17T03:35:19.249Z,99.90
2023-03-17T03:37:46.257Z,99.90
2023-03-17T03:40:13.527Z,99.90
2023-03-17T03:42:40.992Z,99.90
2023-03-17T03:45:08.524Z,99.90
2023-03-17T03:47:35.862Z,99.90
2023-03-17T03:50:02.916Z,99.90
2023-03-17T03:52:29.802Z,99.90
2023-03-17T03:54:56.741Z,99.90
2023-03-17T03:57:23.618Z,99.90
2023-03-17T03:59:50.516Z,99.90
2023-03-17T04:02:17.506Z,99.90
2023-03-17T04:04:44.902Z,99.90
2023-03-17T04:07:12.160Z,99.90
2023-03-17T04:09:39.424Z,99.90
2023-03-17T04:12:07.080Z,99.90
2023-03-17T04:14:34.024Z,99.90
2023-03-17T04:17:01.737Z,99.90
2023-03-17T04:19:28.936Z,99.90
2023-03-17T04:21:56.289Z,99.90
2023-03-17T04:24:23.229Z,99.90
2023-03-17T04:26:50.150Z,99.90
2023-03-17T04:29:17.071Z,99.90
2023-03-17T04:31:44.101Z,99.90
2023-03-17T04:34:15.849Z,99.90
2023-03-17T04:36:44.174Z,99.90
2023-03-17T04:39:11.780Z,99.90
2023-03-17T04:41:40.077Z,99.90
2023-03-17T04:44:08.020Z,99.90
2023-03-17T04:46:36.153Z,99.90
2023-03-17T04:49:03.046Z,99.90
2023-03-17T04:51:30.564Z,99.90
2023-03-17T04:53:57.495Z,99.90
2023-03-17T04:56:24.599Z,99.90
2023-03-17T04:58:51.491Z,99.90
2023-03-17T05:01:18.534Z,99.90
2023-03-17T05:03:45.566Z,99.90
2023-03-17T05:06:12.551Z,99.90
2023-03-17T05:08:39.709Z,99.90
2023-03-17T05:11:06.684Z,99.90
2023-03-17T05:13:33.569Z,99.90
2023-03-17T05:16:01.581Z,99.90
2023-03-17T05:18:28.698Z,99.90
2023-03-17T05:20:55.703Z,99.90
2023-03-17T05:23:23.110Z,99.90
2023-03-17T05:25:50.337Z,99.90
2023-03-17T05:28:18.417Z,99.90
2023-03-17T05:30:46.094Z,99.90
2023-03-17T05:33:13.097Z,99.90
2023-03-17T05:35:40.853Z,99.90
2023-03-17T05:38:08.803Z,99.90
2023-03-17T05:40:37.185Z,99.90
2023-03-17T05:43:04.647Z,99.90
2023-03-17T05:45:31.778Z,99.90
2023-03-17T05:47:58.979Z,99.90
2023-03-17T05:50:27.156Z,99.90
2023-03-17T05:52:54.406Z,99.90
2023-03-17T05:55:22.597Z,99.90
2023-03-17T05:57:49.660Z,99.90
2023-03-17T06:00:17.026Z,99.90
2023-03-17T06:02:44.043Z,99.90
2023-03-17T06:05:11.666Z,99.90
2023-03-17T06:07:51.707Z,99.90
2023-03-17T06:10:22.054Z,99.90
2023-03-17T06:12:49.030Z,99.90
2023-03-17T06:15:17.154Z,99.90
2023-03-17T06:17:44.594Z,99.90
2023-03-17T06:20:12.626Z,99.90
2023-03-17T06:22:51.652Z,99.90
2023-03-17T06:25:27.190Z,99.90
2023-03-17T06:27:56.197Z,99.90
2023-03-17T06:30:23.228Z,99.90
2023-03-17T06:32:50.412Z,99.90
2023-03-17T06:35:18.189Z,99.90
2023-03-17T06:37:45.275Z,99.90
2023-03-17T06:40:13.022Z,99.90
2023-03-17T06:42:39.938Z,99.90
2023-03-17T06:45:09.399Z,99.90
2023-03-17T06:47:37.443Z,99.90
2023-03-17T06:50:05.038Z,99.90
2023-03-17T06:52:32.336Z,99.90
2023-03-17T06:54:59.229Z,99.90
2023-03-17T06:57:26.362Z,99.90
2023-03-17T06:59:53.408Z,99.90
2023-03-17T07:02:20.339Z,99.90
2023-03-17T07:04:47.765Z,99.90
2023-03-17T07:07:14.941Z,99.90
2023-03-17T07:09:42.054Z,99.90
2023-03-17T07:12:10.432Z,99.90
2023-03-17T07:14:37.618Z,99.90
2023-03-17T07:17:06.230Z,99.90
2023-03-17T07:19:33.679Z,99.90
2023-03-17T07:22:01.133Z,99.90
2023-03-17T07:24:28.262Z,99.90
2023-03-17T07:26:55.448Z,99.90
2023-03-17T07:29:22.876Z,99.90
2023-03-17T07:31:50.171Z,99.90
2023-03-17T07:34:17.885Z,99.90
2023-03-17T07:36:44.942Z,99.90
2023-03-17T07:39:12.842Z,99.90
2023-03-17T07:41:40.261Z,99.90
2023-03-17T07:44:07.336Z,99.90
2023-03-17T07:46:34.262Z,99.90
2023-03-17T07:49:01.929Z,99.90
2023-03-17T07:51:28.972Z,99.90
2023-03-17T07:54:03.630Z,99.90
2023-03-17T07:56:32.108Z,99.90
2023-03-17T07:59:00.060Z,99.90
2023-03-17T08:01:27.968Z,99.90
2023-03-17T08:03:56.641Z,99.90
2023-03-17T08:06:27.447Z,99.90
2023-03-17T08:08:55.206Z,99.90
2023-03-17T08:11:23.512Z,99.90
2023-03-17T08:13:51.119Z,99.90
2023-03-17T08:16:18.106Z,99.90
2023-03-17T08:18:45.238Z,99.90
2023-03-17T08:21:14.093Z,99.90
2023-03-17T08:23:43.382Z,99.90
2023-03-17T08:26:10.400Z,99.90
2023-03-17T08:28:37.635Z,99.90
2023-03-17T08:31:13.768Z,99.90
2023-03-17T08:33:42.582Z,99.90
2023-03-17T08:36:11.468Z,99.90
2023-03-17T08:38:40.427Z,99.90
2023-03-17T08:41:10.435Z,99.90
2023-03-17T08:43:38.368Z,99.90
2023-03-17T08:46:09.930Z,99.90
2023-03-17T08:48:37.522Z,99.90
2023-03-17T08:51:05.582Z,99.90
2023-03-17T08:53:35.186Z,99.90
2023-03-17T08:56:04.758Z,99.90
2023-03-17T08:58:32.032Z,99.90
2023-03-17T09:01:00.636Z,99.90
2023-03-17T09:03:29.113Z,99.90
2023-03-17T09:05:57.135Z,99.90
2023-03-17T09:12:07.208Z,99.90
2023-03-17T09:14:42.944Z,99.90
2023-03-17T09:17:11.337Z,99.90
2023-03-17T09:19:38.920Z,99.90
2023-03-17T09:22:06.048Z,99.90
2023-03-17T09:24:33.344Z,99.90
2023-03-17T09:27:01.461Z,99.90
2023-03-17T09:29:28.924Z,99.90
2023-03-17T09:31:57.129Z,99.90
2023-03-17T09:34:25.288Z,99.90
2023-03-17T09:36:54.378Z,99.90
2023-03-17T09:39:24.548Z,99.90
2023-03-17T09:41:58.967Z,99.90
2023-03-17T09:44:32.682Z,99.90
2023-03-17T09:47:02.601Z,99.90
2023-03-17T09:49:45.667Z,99.90
2023-03-17T09:52:15.841Z,99.90
2023-03-17T09:54:44.014Z,99.90
2023-03-17T09:57:20.034Z,99.90
2023-03-17T09:59:51.166Z,99.90
2023-03-17T10:02:30.366Z,99.90
2023-03-17T10:04:58.236Z,99.90
2023-03-17T10:07:49.795Z,99.90
2023-03-17T10:10:37.058Z,99.90
2023-03-17T10:13:22.183Z,99.90
2023-03-17T10:16:12.339Z,99.90
2023-03-17T10:18:49.118Z,99.90
2023-03-17T10:21:24.417Z,99.90
2023-03-17T10:23:52.386Z,99.90
2023-03-17T10:26:25.327Z,99.90
2023-03-17T10:28:53.724Z,99.90
2023-03-17T10:31:28.816Z,99.90
2023-03-17T10:33:59.123Z,99.90
2023-03-17T10:37:01.365Z,99.90
2023-03-17T10:39:32.457Z,99.90
2023-03-17T10:42:10.778Z,99.90
2023-03-17T10:44:40.676Z,99.90
2023-03-17T10:47:39.833Z,99.90
2023-03-17T10:50:23.736Z,99.90
2023-03-17T10:53:09.481Z,99.90
2023-03-17T10:55:39.371Z,99.90
2023-03-17T10:58:15.384Z,99.90
2023-03-17T11:01:00.133Z,99.90
2023-03-17T11:03:31.449Z,99.90
2023-03-17T11:06:10.262Z,99.90
2023-03-17T11:12:34.931Z,99.90
2023-03-17T11:18:50.087Z,99.90
2023-03-17T11:21:30.182Z,99.90
2023-03-17T11:24:00.187Z,99.90
2023-03-17T11:26:58.244Z,99.90
2023-03-17T11:29:53.313Z,99.90
2023-03-17T11:32:27.616Z,99.90
2023-03-17T11:35:42.141Z,99.90
2023-03-17T11:38:30.197Z,99.90
2023-03-17T11:41:05.143Z,99.90
2023-03-17T11:43:47.658Z,99.90
2023-03-17T11:46:34.424Z,99.90
2023-03-17T11:49:20.595Z,99.90
2023-03-17T11:51:59.932Z,99.90
2023-03-17T11:54:38.726Z,99.90
2023-03-17T11:57:15.487Z,99.90
2023-03-17T11:59:47.458Z,99.90
2023-03-17T12:02:28.778Z,99.90
2023-03-17T12:05:02.611Z,99.90
2023-03-17T12:07:44.922Z,99.90
2023-03-17T12:10:37.979Z,99.90
2023-03-17T12:13:14.215Z,99.90
2023-03-17T12:16:10.137Z,99.90
2023-03-17T12:19:01.522Z,99.90
2023-03-17T12:21:47.650Z,99.90
2023-03-17T12:24:21.045Z,99.90
2023-03-17T12:26:55.953Z,99.90
2023-03-17T12:29:43.310Z,99.90
2023-03-17T12:32:24.419Z,99.90
2023-03-17T12:34:57.613Z,99.90
2023-03-17T12:37:27.756Z,99.90
2023-03-17T12:40:00.865Z,99.90
2023-03-17T12:42:52.385Z,99.90
2023-03-17T12:45:37.529Z,99.90
2023-03-17T12:48:37.231Z,99.90
2023-03-17T12:51:23.076Z,99.90
2023-03-17T12:53:51.964Z,99.90
2023-03-17T12:56:24.715Z,99.90
2023-03-17T12:58:54.757Z,99.90
2023-03-17T13:01:37.419Z,99.90
2023-03-17T13:04:06.686Z,99.90
2023-03-17T13:06:46.334Z,99.90
2023-03-17T13:09:31.843Z,99.90
2023-03-17T13:12:00.590Z,99.90
2023-03-17T13:14:27.482Z,99.90
2023-03-17T13:17:27.247Z,99.90
2023-03-17T13:19:57.255Z,99.90
2023-03-17T13:22:34.513Z,99.90
2023-03-17T13:25:23.621Z,99.80
2023-03-17T13:27:50.561Z,99.90
2023-03-17T13:30:24.432Z,99.70
2023-03-17T13:33:20.025Z,99.90
2023-03-17T13:36:05.567Z,99.60
2023-03-17T13:38:35.549Z,98.00
2023-03-17T13:41:35.878Z,98.20
2023-03-17T13:44:09.007Z,97.90
2023-03-17T13:46:39.896Z,98.30
2023-03-17T13:49:19.507Z,97.50
2023-03-17T13:52:04.471Z,97.70
2023-03-17T13:54:40.784Z,97.80
2023-03-17T13:57:28.599Z,98.10
2023-03-17T14:00:16.660Z,98.50
2023-03-17T14:02:45.339Z,97.00
2023-03-17T14:05:27.294Z,96.50
2023-03-17T14:08:04.030Z,96.70
2023-03-17T14:10:34.142Z,97.00
2023-03-17T14:13:21.833Z,96.30
2023-03-17T14:16:05.633Z,95.50
2023-03-17T14:18:43.125Z,96.70
2023-03-17T14:21:24.734Z,95.90
2023-03-17T14:23:56.044Z,95.90
2023-03-17T14:26:28.887Z,96.40
2023-03-17T14:28:59.048Z,96.70
2023-03-17T14:31:28.780Z,97.20
2023-03-17T14:33:58.716Z,97.70
2023-03-17T14:36:27.735Z,98.10
2023-03-17T14:38:56.801Z,98.90
2023-03-17T14:41:28.427Z,97.90
2023-03-17T14:44:00.418Z,98.10
2023-03-17T14:46:35.157Z,98.30
2023-03-17T14:49:18.975Z,98.20
2023-03-17T14:51:49.957Z,98.20
2023-03-17T14:54:22.627Z,97.70
2023-03-17T14:57:02.045Z,98.00
2023-03-17T14:59:33.463Z,97.60
2023-03-17T15:02:03.949Z,97.20
2023-03-17T15:04:34.267Z,97.80
2023-03-17T15:07:04.653Z,97.80
2023-03-17T15:09:36.578Z,97.60
2023-03-17T15:12:07.325Z,98.20
2023-03-17T15:14:38.940Z,97.80
2023-03-17T15:17:16.139Z,98.50
2023-03-17T15:19:51.472Z,98.40
2023-03-17T15:22:21.392Z,98.50
2023-03-17T15:24:59.511Z,98.10
2023-03-17T15:27:27.369Z,98.10
2023-03-17T15:29:54.420Z,98.40
2023-03-17T15:32:26.415Z,98.30
2023-03-17T15:34:57.168Z,98.40
2023-03-17T15:37:28.580Z,98.20
2023-03-17T15:39:56.709Z,97.70
2023-03-17T15:42:27.987Z,98.70
2023-03-17T15:44:55.614Z,98.80
2023-03-17T15:47:25.746Z,99.30
2023-03-17T15:49:55.926Z,98.80
2023-03-17T15:52:25.892Z,98.90
2023-03-17T15:54:55.301Z,99.50
2023-03-17T15:57:22.831Z,99.60
2023-03-17T15:59:50.176Z,99.90
2023-03-17T16:02:28.108Z,99.90
2023-03-17T16:04:55.469Z,99.90
2023-03-17T16:07:22.698Z,99.90
2023-03-17T16:09:49.838Z,99.90
2023-03-17T16:12:16.849Z,99.90
2023-03-17T16:14:43.942Z,99.90
2023-03-17T16:17:26.954Z,99.90
2023-03-17T16:19:54.378Z,99.90
2023-03-17T16:22:43.134Z,99.90
2023-03-17T16:25:18.953Z,99.90
2023-03-17T16:27:46.737Z,99.90
2023-03-17T16:30:23.067Z,99.90
2023-03-17T16:32:50.522Z,99.90
2023-03-17T16:35:20.377Z,99.90
2023-03-17T16:37:48.529Z,99.90
2023-03-17T16:40:25.970Z,99.90
2023-03-17T16:42:53.587Z,99.90
2023-03-17T16:45:30.026Z,99.90
2023-03-17T16:47:57.645Z,99.90
2023-03-17T16:50:27.806Z,99.90
2023-03-17T16:52:54.985Z,99.90
2023-03-17T16:55:23.128Z,99.90
2023-03-17T16:57:52.304Z,99.90
2023-03-17T17:00:30.659Z,99.90
2023-03-17T17:02:58.771Z,99.90
2023-03-17T17:05:29.517Z,99.90
2023-03-17T17:07:57.962Z,99.90
2023-03-17T17:10:27.257Z,99.90
2023-03-17T17:12:54.412Z,99.90
2023-03-17T17:15:22.853Z,99.90
2023-03-17T17:17:56.794Z,99.90
2023-03-17T17:20:39.420Z,99.90
2023-03-17T17:23:11.079Z,99.90
2023-03-17T17:25:38.125Z,99.90
2023-03-17T17:28:05.668Z,99.90
2023-03-17T17:30:33.579Z,99.90
2023-03-17T17:33:01.774Z,99.90
2023-03-17T17:35:32.589Z,99.90
2023-03-17T17:38:01.095Z,99.90
2023-03-17T17:40:29.400Z,99.90
2023-03-17T17:42:57.849Z,99.90
2023-03-17T17:45:25.294Z,99.90
2023-03-17T17:47:52.242Z,99.90
2023-03-17T17:50:30.101Z,99.90
2023-03-17T17:53:02.837Z,99.90
2023-03-17T17:55:29.939Z,99.90
2023-03-17T17:57:56.972Z,99.90
2023-03-17T18:00:25.806Z,99.90
2023-03-17T18:02:52.804Z,99.90
2023-03-17T18:05:19.789Z,99.90
2023-03-17T18:07:46.816Z,99.90
2023-03-17T18:13:55.248Z,99.90
2023-03-17T18:16:22.459Z,99.90
2023-03-17T18:18:49.417Z,99.90
2023-03-17T18:21:16.807Z,99.90
2023-03-17T18:23:47.451Z,99.90
2023-03-17T18:26:17.272Z,99.90
2023-03-17T18:28:44.811Z,99.90
2023-03-17T18:31:34.740Z,99.90
2023-03-17T18:34:36.033Z,99.90
2023-03-17T18:37:03.225Z,99.90
2023-03-17T18:39:30.788Z,99.90
2023-03-17T18:41:57.803Z,99.90
2023-03-17T18:44:25.133Z,99.90
2023-03-17T18:46:52.491Z,99.90
2023-03-17T18:49:19.538Z,99.90
2023-03-17T18:51:46.719Z,99.90
2023-03-17T18:54:13.907Z,99.90
2023-03-17T18:56:41.157Z,99.90
2023-03-17T18:59:08.066Z,99.90
2023-03-17T19:01:35.108Z,99.90
2023-03-17T19:04:04.028Z,99.90
2023-03-17T19:06:31.331Z,99.90
2023-03-17T19:08:58.917Z,99.90
2023-03-17T19:11:26.220Z,99.90
2023-03-17T19:13:53.204Z,99.90
2023-03-17T19:16:20.229Z,99.90
2023-03-17T19:18:47.310Z,99.90
2023-03-17T19:21:14.424Z,99.90
2023-03-17T19:23:41.709Z,99.90
2023-03-17T19:26:08.971Z,99.90
2023-03-17T19:28:36.022Z,99.90
2023-03-17T19:31:03.489Z,99.90
2023-03-17T19:37:11.823Z,99.90
2023-03-17T19:39:38.799Z,99.90
2023-03-17T19:42:06.070Z,99.90
2023-03-17T19:44:33.833Z,99.90
2023-03-17T19:47:05.146Z,99.90
2023-03-17T19:49:32.446Z,99.90
2023-03-17T19:51:59.439Z,99.90
2023-03-17T19:54:26.405Z,99.90
2023-03-17T19:56:53.662Z,99.90
2023-03-17T19:59:20.705Z,99.90
2023-03-17T20:01:49.261Z,99.90
2023-03-17T20:04:21.085Z,99.90
2023-03-17T20:06:48.184Z,99.90
2023-03-17T20:09:15.442Z,99.90
2023-03-17T20:11:42.560Z,99.90
2023-03-17T20:14:09.638Z,99.90
2023-03-17T20:16:37.133Z,99.90
2023-03-17T20:19:04.233Z,99.90
2023-03-17T20:21:31.486Z,99.90
2023-03-17T20:23:58.692Z,99.90
2023-03-17T20:26:25.807Z,99.90
2023-03-17T20:28:53.970Z,99.90
2023-03-17T20:31:21.014Z,99.90
2023-03-17T20:33:48.378Z,99.90
2023-03-17T20:36:15.532Z,99.90
2023-03-17T20:38:43.948Z,99.90
2023-03-17T20:41:17.278Z,99.90
2023-03-17T20:43:45.628Z,99.90
2023-03-17T20:46:16.912Z,99.90
2023-03-17T20:48:44.552Z,99.90
2023-03-17T20:51:16.450Z,99.90
2023-03-17T20:53:44.844Z,99.90
2023-03-17T20:56:23.707Z,99.90
2023-03-17T20:58:53.284Z,99.90
2023-03-17T21:01:21.818Z,99.90
2023-03-17T21:03:49.936Z,99.90
2023-03-17T21:06:18.468Z,99.90
2023-03-17T21:08:46.471Z,99.90
2023-03-17T21:11:21.051Z,99.90
2023-03-17T21:13:47.982Z,99.90
2023-03-17T21:16:26.559Z,99.90
2023-03-17T21:18:54.082Z,99.90
2023-03-17T21:21:22.333Z,99.90
2023-03-17T21:23:49.741Z,99.90
2023-03-17T21:26:16.828Z,99.90
2023-03-17T21:28:44.226Z,99.90
2023-03-17T21:31:12.593Z,99.90
2023-03-17T21:33:39.823Z,99.90
2023-03-17T21:36:07.502Z,99.90
2023-03-17T21:38:34.842Z,99.90
2023-03-17T21:41:21.500Z,99.90
2023-03-17T21:43:48.857Z,99.90
2023-03-17T21:46:15.860Z,99.90
2023-03-17T21:48:44.154Z,99.90
2023-03-17T21:51:11.728Z,99.90
2023-03-17T21:53:39.349Z,99.90
2023-03-17T21:56:06.953Z,99.90
2023-03-17T21:58:34.138Z,99.90
2023-03-17T22:01:01.563Z,99.90
2023-03-17T22:03:28.644Z,99.90
2023-03-17T22:05:56.774Z,99.90
2023-03-17T22:08:23.884Z,99.90
2023-03-17T22:10:51.457Z,99.90
2023-03-17T22:13:18.566Z,99.90
2023-03-17T22:15:45.555Z,99.90
2023-03-17T22:18:12.585Z,99.90
2023-03-17T22:20:39.757Z,99.90
2023-03-17T22:23:06.797Z,99.90
2023-03-17T22:25:33.784Z,99.90
2023-03-17T22:31:47.619Z,99.90
2023-03-17T22:34:14.753Z,99.90
2023-03-17T22:36:41.817Z,99.90
2023-03-17T22:39:10.645Z,99.90
2023-03-17T22:41:38.711Z,99.90
2023-03-17T22:44:08.399Z,99.90
2023-03-17T22:46:37.364Z,99.90
2023-03-17T22:49:06.048Z,99.90
2023-03-17T22:51:33.143Z,99.90
2023-03-17T22:54:00.299Z,99.90
2023-03-17T22:56:27.406Z,99.90
2023-03-17T22:58:55.110Z,99.90
2023-03-17T23:01:25.846Z,99.90
2023-03-17T23:03:54.288Z,99.90
2023-03-17T23:06:22.028Z,99.90
2023-03-17T23:08:49.231Z,99.90
2023-03-17T23:11:21.357Z,99.90
2023-03-17T23:13:49.133Z,99.90
2023-03-17T23:16:16.561Z,99.90
2023-03-17T23:18:46.751Z,99.90
2023-03-17T23:21:32.847Z,99.90
2023-03-17T23:24:00.984Z,99.90
2023-03-17T23:26:28.541Z,99.90
2023-03-17T23:28:55.994Z,99.90
2023-03-17T23:31:23.179Z,99.90
2023-03-17T23:33:50.747Z,99.90
2023-03-17T23:36:18.418Z,99.90
2023-03-17T23:38:46.094Z,99.90
2023-03-17T23:41:14.515Z,99.90
2023-03-17T23:43:42.326Z,99.90
2023-03-17T23:46:09.402Z,99.90
2023-03-17T23:48:36.746Z,99.90
2023-03-17T23:51:04.114Z,99.90
2023-03-17T23:53:31.562Z,99.90
2023-03-17T23:55:59.333Z,99.90
2023-03-17T23:58:27.593Z,99.90
