createdAt,value
2019-03-05T00:00:59.284Z,74.40
2019-03-05T00:04:04.386Z,75.30
2019-03-05T00:07:09.435Z,76.50
2019-03-05T00:10:16.970Z,76.70
2019-03-05T00:13:22.350Z,76.80
2019-03-05T00:16:27.554Z,76.90
2019-03-05T00:19:32.738Z,76.80
2019-03-05T00:22:37.736Z,76.70
2019-03-05T00:25:42.780Z,76.50
2019-03-05T00:29:09.195Z,76.50
2019-03-05T00:32:14.243Z,76.90
2019-03-05T00:35:39.766Z,76.40
2019-03-05T00:39:12.749Z,76.40
2019-03-05T00:42:59.646Z,76.60
2019-03-05T00:46:23.209Z,76.40
2019-03-05T00:50:09.263Z,77.40
2019-03-05T00:53:56.491Z,77.60
2019-03-05T00:57:22.316Z,78.50
2019-03-05T01:00:58.843Z,78.50
2019-03-05T01:04:36.282Z,78.40
2019-03-05T01:07:41.469Z,78.30
2019-03-05T01:10:46.507Z,78.20
2019-03-05T01:13:53.814Z,78.20
2019-03-05T01:16:58.885Z,78.20
2019-03-05T01:20:04.243Z,78.20
2019-03-05T01:23:09.220Z,78.30
2019-03-05T01:26:14.580Z,78.50
2019-03-05T01:29:19.600Z,78.30
2019-03-05T01:32:41.633Z,78.70
2019-03-05T01:35:53.471Z,77.90
2019-03-05T01:39:20.458Z,78.00
2019-03-05T01:42:25.361Z,77.90
2019-03-05T01:45:30.475Z,77.40
2019-03-05T01:48:35.385Z,77.80
2019-03-05T01:51:40.429Z,77.70
2019-03-05T01:54:45.143Z,77.40
2019-03-05T01:57:49.849Z,77.40
2019-03-05T02:00:57.246Z,77.30
2019-03-05T02:04:03.377Z,77.70
2019-03-05T02:07:17.163Z,77.90
2019-03-05T02:10:23.330Z,77.20
2019-03-05T02:13:28.571Z,77.00
2019-03-05T02:16:33.823Z,76.80
2019-03-05T02:19:46.893Z,76.90
2019-03-05T02:23:04.175Z,76.30
2019-03-05T02:27:13.577Z,76.50
2019-03-05T02:30:30.945Z,77.30
2019-03-05T02:34:31.877Z,77.00
2019-03-05T02:38:13.819Z,77.10
2019-03-05T02:41:46.250Z,77.50
2019-03-05T02:45:34.831Z,78.00
2019-03-05T02:49:07.374Z,77.70
2019-03-05T02:52:42.849Z,77.30
2019-03-05T02:56:20.636Z,77.40
2019-03-05T02:59:44.562Z,77.90
2019-03-05T03:02:58.204Z,77.80
2019-03-05T03:06:10.679Z,77.30
2019-03-05T03:09:57.779Z,76.70
2019-03-05T03:13:02.609Z,76.60
2019-03-05T03:16:07.560Z,76.70
2019-03-05T03:19:12.449Z,76.50
2019-03-05T03:22:17.472Z,76.30
2019-03-05T03:25:23.170Z,76.20
2019-03-05T03:28:28.282Z,76.50
2019-03-05T03:31:33.311Z,76.90
2019-03-05T03:34:38.473Z,77.00
2019-03-05T03:37:45.039Z,77.00
2019-03-05T03:40:50.081Z,76.80
2019-03-05T03:43:55.313Z,76.80
2019-03-05T03:47:00.175Z,77.20
2019-03-05T03:50:05.531Z,77.10
2019-03-05T03:53:11.000Z,77.70
2019-03-05T03:56:16.097Z,78.30
2019-03-05T03:59:21.215Z,78.40
2019-03-05T04:02:26.388Z,78.30
2019-03-05T04:05:31.486Z,78.50
2019-03-05T04:08:37.066Z,78.30
2019-03-05T04:11:42.017Z,78.40
2019-03-05T04:14:52.394Z,78.80
2019-03-05T04:17:57.789Z,78.30
2019-03-05T04:21:03.142Z,77.80
2019-03-05T04:24:08.078Z,77.40
2019-03-05T04:27:13.244Z,77.40
2019-03-05T04:30:18.122Z,77.10
2019-03-05T04:33:23.153Z,76.30
2019-03-05T04:36:28.227Z,75.80
2019-03-05T04:39:33.194Z,75.60
2019-03-05T04:42:38.312Z,75.10
2019-03-05T04:46:20.216Z,74.90
2019-03-05T04:49:50.187Z,75.30
2019-03-05T04:52:55.245Z,75.20
2019-03-05T04:56:00.520Z,75.60
2019-03-05T04:59:08.358Z,74.70
2019-03-05T05:02:13.184Z,74.70
2019-03-05T05:05:18.161Z,74.80
2019-03-05T05:08:23.063Z,74.70
2019-03-05T05:11:28.108Z,75.30
2019-03-05T05:14:33.206Z,75.30
2019-03-05T05:17:38.280Z,75.10
2019-03-05T05:20:43.520Z,74.90
2019-03-05T05:23:48.476Z,74.90
2019-03-05T05:26:53.570Z,74.60
2019-03-05T05:29:58.474Z,74.10
2019-03-05T05:33:03.665Z,74.00
2019-03-05T05:36:16.600Z,74.00
2019-03-05T05:39:56.928Z,73.70
2019-03-05T05:43:01.857Z,73.90
2019-03-05T05:46:06.849Z,73.20
2019-03-05T05:49:11.988Z,73.10
2019-03-05T05:52:17.065Z,73.50
2019-03-05T05:55:22.026Z,73.80
2019-03-05T05:58:27.240Z,74.00
2019-03-05T06:01:32.378Z,73.80
2019-03-05T06:04:37.305Z,73.40
2019-03-05T06:07:42.629Z,73.10
2019-03-05T06:10:47.942Z,72.90
2019-03-05T06:13:53.062Z,73.20
2019-03-05T06:16:58.263Z,73.80
2019-03-05T06:20:03.436Z,74.30
2019-03-05T06:23:08.624Z,73.90
2019-03-05T06:26:13.584Z,73.40
2019-03-05T06:29:18.544Z,73.10
2019-03-05T06:32:23.665Z,72.70
2019-03-05T06:35:28.697Z,72.10
2019-03-05T06:38:33.958Z,72.00
2019-03-05T06:41:44.622Z,71.20
2019-03-05T06:44:49.658Z,69.90
2019-03-05T06:47:57.996Z,69.40
2019-03-05T06:51:02.951Z,68.80
2019-03-05T06:54:07.975Z,68.30
2019-03-05T06:57:13.009Z,68.20
2019-03-05T07:00:29.376Z,68.20
2019-03-05T07:03:34.428Z,68.60
2019-03-05T07:06:55.644Z,68.50
2019-03-05T07:10:30.703Z,68.40
2019-03-05T07:13:35.625Z,67.40
2019-03-05T07:17:07.730Z,65.70
2019-03-05T07:20:57.902Z,65.00
2019-03-05T07:24:44.536Z,64.60
2019-03-05T07:27:53.155Z,62.80
2019-03-05T07:30:58.204Z,61.30
2019-03-05T07:34:04.617Z,60.40
2019-03-05T07:37:11.328Z,59.30
2019-03-05T07:40:16.569Z,58.50
2019-03-05T07:43:21.417Z,56.50
2019-03-05T07:46:26.366Z,56.10
2019-03-05T07:49:42.960Z,53.50
2019-03-05T07:52:38.082Z,54.90
2019-03-05T07:55:43.073Z,55.90
2019-03-05T07:58:48.157Z,56.50
2019-03-05T08:01:53.118Z,56.70
2019-03-05T08:04:58.125Z,56.60
2019-03-05T08:08:38.645Z,56.50
2019-03-05T08:11:43.733Z,57.00
2019-03-05T08:15:15.915Z,56.80
2019-03-05T08:18:21.049Z,55.90
2019-03-05T08:21:26.426Z,55.30
2019-03-05T08:24:31.553Z,54.90
2019-03-05T08:27:36.568Z,54.20
2019-03-05T08:30:42.273Z,53.80
2019-03-05T08:33:47.440Z,54.20
2019-03-05T08:36:52.488Z,54.20
2019-03-05T08:39:57.447Z,53.90
2019-03-05T08:43:02.401Z,54.00
2019-03-05T08:46:07.228Z,54.30
2019-03-05T08:49:12.223Z,54.40
2019-03-05T08:52:17.371Z,54.10
2019-03-05T08:55:22.565Z,52.80
2019-03-05T08:58:27.947Z,51.60
2019-03-05T09:01:32.786Z,50.50
2019-03-05T09:04:37.947Z,51.00
2019-03-05T09:07:42.912Z,50.30
2019-03-05T09:10:47.783Z,50.00
2019-03-05T09:13:52.765Z,49.50
2019-03-05T09:16:57.946Z,47.70
2019-03-05T09:20:02.852Z,43.50
2019-03-05T09:23:26.608Z,40.40
2019-03-05T09:26:31.505Z,37.20
2019-03-05T09:29:37.974Z,34.10
2019-03-05T09:32:42.926Z,32.60
2019-03-05T09:35:47.950Z,30.20
2019-03-05T09:38:53.201Z,31.30
2019-03-05T09:41:58.493Z,31.50
2019-03-05T09:45:03.682Z,29.00
2019-03-05T09:48:14.391Z,28.80
2019-03-05T09:51:23.567Z,25.70
2019-03-05T09:54:28.673Z,24.00
2019-03-05T09:57:33.680Z,23.50
2019-03-05T10:00:39.027Z,22.80
2019-03-05T10:03:44.086Z,22.60
2019-03-05T10:06:49.029Z,22.60
2019-03-05T10:09:54.093Z,22.10
2019-03-05T10:13:03.737Z,20.40
2019-03-05T10:16:06.374Z,17.70
2019-03-05T10:19:16.977Z,17.70
2019-03-05T10:22:24.572Z,17.20
2019-03-05T10:25:29.644Z,16.50
2019-03-05T10:28:35.430Z,15.70
2019-03-05T10:31:40.570Z,14.90
2019-03-05T10:34:45.786Z,13.30
2019-03-05T10:37:53.558Z,12.20
2019-03-05T10:40:59.080Z,11.40
2019-03-05T10:44:04.710Z,10.70
2019-03-05T10:47:10.075Z,9.90
2019-03-05T10:50:17.897Z,9.60
2019-03-05T10:53:23.491Z,9.10
2019-03-05T10:56:28.932Z,8.20
2019-03-05T10:59:36.500Z,8.50
2019-03-05T11:02:41.541Z,8.40
2019-03-05T11:05:48.048Z,8.00
2019-03-05T11:08:53.178Z,8.40
2019-03-05T11:11:59.309Z,8.30
2019-03-05T11:15:05.090Z,7.90
2019-03-05T11:18:10.789Z,7.80
2019-03-05T11:21:18.814Z,6.80
2019-03-05T11:24:23.832Z,6.80
2019-03-05T11:27:28.918Z,7.10
2019-03-05T11:30:36.297Z,7.20
2019-03-05T11:33:41.827Z,6.70
2019-03-05T11:36:46.716Z,6.20
2019-03-05T11:39:55.550Z,5.70
2019-03-05T11:43:07.345Z,5.70
2019-03-05T11:46:21.726Z,5.70
2019-03-05T11:49:27.371Z,5.60
2019-03-05T11:52:36.946Z,5.50
2019-03-05T11:55:49.289Z,5.50
2019-03-05T11:58:56.747Z,5.40
2019-03-05T12:02:05.317Z,5.40
2019-03-05T12:05:13.649Z,5.30
2019-03-05T12:08:18.667Z,5.70
2019-03-05T12:11:23.644Z,5.50
2019-03-05T12:14:28.854Z,6.20
2019-03-05T12:17:43.267Z,5.70
2019-03-05T12:20:48.241Z,5.70
2019-03-05T12:23:53.259Z,5.80
2019-03-05T12:26:58.284Z,6.10
2019-03-05T12:30:05.752Z,6.30
2019-03-05T12:33:10.849Z,6.60
2019-03-05T12:36:16.078Z,6.70
2019-03-05T12:39:22.656Z,7.30
2019-03-05T12:42:27.936Z,7.50
2019-03-05T12:45:33.057Z,7.40
2019-03-05T12:48:40.288Z,7.50
2019-03-05T12:51:47.821Z,7.70
2019-03-05T12:54:52.887Z,8.80
2019-03-05T12:57:57.912Z,10.30
2019-03-05T13:01:03.367Z,11.30
2019-03-05T13:04:08.306Z,12.40
2019-03-05T13:07:14.166Z,12.30
2019-03-05T13:10:21.651Z,12.40
2019-03-05T13:13:26.714Z,12.40
2019-03-05T13:16:35.239Z,11.80
2019-03-05T13:19:38.878Z,11.70
2019-03-05T13:22:43.746Z,10.70
2019-03-05T13:25:48.679Z,10.40
2019-03-05T13:29:00.700Z,10.30
2019-03-05T13:32:24.412Z,9.20
2019-03-05T13:35:32.052Z,9.70
2019-03-05T13:38:36.169Z,10.00
2019-03-05T13:41:41.409Z,10.60
2019-03-05T13:44:46.624Z,10.70
2019-03-05T13:48:23.783Z,10.60
2019-03-05T13:52:12.956Z,11.10
2019-03-05T13:56:12.064Z,12.80
2019-03-05T13:59:38.072Z,15.30
2019-03-05T14:03:19.288Z,17.30
2019-03-05T14:06:58.478Z,18.60
2019-03-05T14:10:03.538Z,20.40
2019-03-05T14:13:09.102Z,22.40
2019-03-05T14:16:15.766Z,24.20
2019-03-05T14:19:20.802Z,24.90
2019-03-05T14:22:25.894Z,25.80
2019-03-05T14:25:30.973Z,25.90
2019-03-05T14:28:36.147Z,27.60
2019-03-05T14:31:41.165Z,26.40
2019-03-05T14:34:58.338Z,26.40
2019-03-05T14:38:03.955Z,26.50
2019-03-05T14:41:08.955Z,28.10
2019-03-05T14:44:14.630Z,28.90
2019-03-05T14:47:19.694Z,29.80
2019-03-05T14:50:24.753Z,30.40
2019-03-05T14:53:29.697Z,29.70
2019-03-05T14:56:34.804Z,27.20
2019-03-05T14:59:39.969Z,29.60
2019-03-05T15:02:45.258Z,31.20
2019-03-05T15:05:50.295Z,31.00
2019-03-05T15:08:55.264Z,32.10
2019-03-05T15:12:02.937Z,33.30
2019-03-05T15:15:11.983Z,34.20
2019-03-05T15:18:17.021Z,34.70
2019-03-05T15:21:22.097Z,35.30
2019-03-05T15:24:32.085Z,34.10
2019-03-05T15:27:37.501Z,33.70
2019-03-05T15:30:42.354Z,29.70
2019-03-05T15:33:47.542Z,24.70
2019-03-05T15:36:52.762Z,22.10
2019-03-05T15:39:57.802Z,22.50
2019-03-05T15:43:02.848Z,21.30
2019-03-05T15:46:08.146Z,20.90
2019-03-05T15:49:13.576Z,20.80
2019-03-05T15:52:18.842Z,22.20
2019-03-05T15:55:24.399Z,23.40
2019-03-05T15:58:29.421Z,23.50
2019-03-05T16:01:34.380Z,24.20
2019-03-05T16:04:43.516Z,23.40
2019-03-05T16:07:48.086Z,22.40
2019-03-05T16:10:54.649Z,22.60
2019-03-05T16:14:00.002Z,22.40
2019-03-05T16:17:05.379Z,22.90
2019-03-05T16:20:11.757Z,24.00
2019-03-05T16:23:16.600Z,24.90
2019-03-05T16:26:27.718Z,25.60
2019-03-05T16:29:32.723Z,25.90
2019-03-05T16:32:47.841Z,26.80
2019-03-05T16:36:13.009Z,27.00
2019-03-05T16:39:36.758Z,27.30
2019-03-05T16:42:55.614Z,27.60
2019-03-05T16:46:17.706Z,27.80
2019-03-05T16:49:43.912Z,27.80
2019-03-05T16:53:10.719Z,28.10
2019-03-05T16:56:52.996Z,28.50
2019-03-05T17:00:13.812Z,28.60
2019-03-05T17:03:36.947Z,28.80
2019-03-05T17:06:59.571Z,29.00
2019-03-05T17:10:30.176Z,29.10
2019-03-05T17:13:35.483Z,29.30
2019-03-05T17:16:40.636Z,29.60
2019-03-05T17:19:45.699Z,29.70
2019-03-05T17:22:50.883Z,30.00
2019-03-05T17:25:55.954Z,30.50
2019-03-05T17:29:01.077Z,30.90
2019-03-05T17:32:06.081Z,31.40
2019-03-05T17:35:11.878Z,31.80
2019-03-05T17:38:17.009Z,32.10
2019-03-05T17:41:22.129Z,32.40
2019-03-05T17:44:27.396Z,32.80
2019-03-05T17:47:32.618Z,33.10
2019-03-05T17:50:37.826Z,33.40
2019-03-05T17:53:43.218Z,33.70
2019-03-05T17:56:48.939Z,34.10
2019-03-05T17:59:54.148Z,34.40
2019-03-05T18:02:59.628Z,35.30
2019-03-05T18:06:04.773Z,35.30
2019-03-05T18:09:10.220Z,36.10
2019-03-05T18:12:21.011Z,36.00
2019-03-05T18:15:28.901Z,36.30
2019-03-05T18:18:34.484Z,36.90
2019-03-05T18:21:39.714Z,36.70
2019-03-05T18:24:44.849Z,36.80
2019-03-05T18:27:50.045Z,36.80
2019-03-05T18:30:54.894Z,37.10
2019-03-05T18:33:59.886Z,37.40
2019-03-05T18:37:04.958Z,37.70
2019-03-05T18:40:12.277Z,38.30
2019-03-05T18:43:17.202Z,38.00
2019-03-05T18:46:22.558Z,38.50
2019-03-05T18:49:27.697Z,38.40
2019-03-05T18:52:33.126Z,39.10
2019-03-05T18:55:38.561Z,39.30
2019-03-05T18:58:43.698Z,39.20
2019-03-05T19:01:48.744Z,39.50
2019-03-05T19:04:53.885Z,40.20
2019-03-05T19:08:00.631Z,40.40
2019-03-05T19:11:06.337Z,40.80
2019-03-05T19:14:11.370Z,41.10
2019-03-05T19:17:16.400Z,41.50
2019-03-05T19:20:22.952Z,42.00
2019-03-05T19:23:27.953Z,42.10
2019-03-05T19:26:33.161Z,42.10
2019-03-05T19:29:38.149Z,42.20
2019-03-05T19:32:43.167Z,42.40
2019-03-05T19:35:48.148Z,42.90
2019-03-05T19:38:53.448Z,42.90
2019-03-05T19:41:58.633Z,43.10
2019-03-05T19:45:03.816Z,43.10
2019-03-05T19:48:09.188Z,42.70
2019-03-05T19:51:14.356Z,42.90
2019-03-05T19:54:19.439Z,43.00
2019-03-05T19:57:24.655Z,43.10
2019-03-05T20:00:33.983Z,43.00
2019-03-05T20:03:39.060Z,43.20
2019-03-05T20:06:48.159Z,42.90
2019-03-05T20:09:53.436Z,43.30
2019-03-05T20:12:58.668Z,43.10
2019-03-05T20:16:05.055Z,42.80
2019-03-05T20:19:10.677Z,42.70
2019-03-05T20:22:15.713Z,42.70
2019-03-05T20:25:24.707Z,43.30
2019-03-05T20:28:30.072Z,42.90
2019-03-05T20:31:35.436Z,43.00
2019-03-05T20:34:59.426Z,43.10
2019-03-05T20:38:04.802Z,43.00
2019-03-05T20:41:09.884Z,43.40
2019-03-05T20:44:18.551Z,43.60
2019-03-05T20:47:23.752Z,44.00
2019-03-05T20:50:28.956Z,44.10
2019-03-05T20:53:38.716Z,44.20
2019-03-05T20:56:44.588Z,44.50
2019-03-05T20:59:49.839Z,44.60
2019-03-05T21:02:56.852Z,44.80
2019-03-05T21:06:09.023Z,45.00
2019-03-05T21:09:39.005Z,45.50
2019-03-05T21:12:44.636Z,45.50
2019-03-05T21:15:49.810Z,45.60
2019-03-05T21:18:59.439Z,45.90
2019-03-05T21:22:04.445Z,45.90
2019-03-05T21:25:10.413Z,47.20
2019-03-05T21:28:15.270Z,47.30
2019-03-05T21:31:39.099Z,47.50
2019-03-05T21:34:44.298Z,47.50
2019-03-05T21:37:49.259Z,47.80
2019-03-05T21:40:59.546Z,48.00
2019-03-05T21:44:01.158Z,48.30
2019-03-05T21:47:06.155Z,48.10
2019-03-05T21:50:12.223Z,48.50
2019-03-05T21:53:17.507Z,48.60
2019-03-05T21:56:22.437Z,48.90
2019-03-05T21:59:27.350Z,49.10
2019-03-05T22:02:32.496Z,49.20
2019-03-05T22:05:37.415Z,49.40
2019-03-05T22:08:42.322Z,49.50
2019-03-05T22:11:47.663Z,49.70
2019-03-05T22:14:52.681Z,49.90
2019-03-05T22:17:57.829Z,49.90
2019-03-05T22:21:03.709Z,50.00
2019-03-05T22:24:08.921Z,50.10
2019-03-05T22:27:19.694Z,50.10
2019-03-05T22:30:26.695Z,50.70
2019-03-05T22:33:31.702Z,51.00
2019-03-05T22:36:36.740Z,51.20
2019-03-05T22:39:41.777Z,51.40
2019-03-05T22:42:46.966Z,51.50
2019-03-05T22:45:52.062Z,51.50
2019-03-05T22:48:57.037Z,51.70
2019-03-05T22:52:04.516Z,51.90
2019-03-05T22:55:09.700Z,52.00
2019-03-05T22:58:14.741Z,52.10
2019-03-05T23:01:31.494Z,52.20
2019-03-05T23:04:39.547Z,52.50
2019-03-05T23:07:44.770Z,52.60
2019-03-05T23:10:49.787Z,52.80
2019-03-05T23:13:54.930Z,52.90
2019-03-05T23:17:00.005Z,52.90
2019-03-05T23:20:05.824Z,53.00
2019-03-05T23:23:10.732Z,53.10
2019-03-05T23:26:16.372Z,53.20
2019-03-05T23:29:28.218Z,53.40
2019-03-05T23:32:33.165Z,53.50
2019-03-05T23:35:38.742Z,53.70
2019-03-05T23:38:43.789Z,53.80
2019-03-05T23:41:48.982Z,53.80
2019-03-05T23:44:54.041Z,53.70
2019-03-05T23:48:05.199Z,54.20
2019-03-05T23:51:15.480Z,54.40
2019-03-05T23:54:20.443Z,54.50
2019-03-05T23:57:25.264Z,54.70
