createdAt,value
2022-12-12T00:01:04.836Z,102537.59
2022-12-12T00:03:51.864Z,102528.59
2022-12-12T00:06:39.443Z,102497.56
2022-12-12T00:09:26.385Z,102473.88
2022-12-12T00:12:13.220Z,102551.16
2022-12-12T00:14:59.969Z,102532.59
2022-12-12T00:17:46.777Z,102545.75
2022-12-12T00:20:33.526Z,102520.84
2022-12-12T00:23:20.372Z,102504.22
2022-12-12T00:26:15.121Z,102541.16
2022-12-12T00:29:02.140Z,102535.81
2022-12-12T00:31:49.254Z,102498.69
2022-12-12T00:34:36.043Z,102540.19
2022-12-12T00:37:22.794Z,102534.09
2022-12-12T00:40:09.561Z,102505.84
2022-12-12T00:42:56.419Z,102454.50
2022-12-12T00:45:43.229Z,102535.47
2022-12-12T00:48:29.990Z,102511.47
2022-12-12T00:51:17.475Z,102530.03
2022-12-12T00:54:04.560Z,102496.44
2022-12-12T00:56:51.456Z,102531.75
2022-12-12T00:59:38.580Z,102529.06
2022-12-12T01:02:28.268Z,102530.69
2022-12-12T01:05:15.519Z,102542.00
2022-12-12T01:08:03.033Z,102541.88
2022-12-12T01:10:49.863Z,102535.78
2022-12-12T01:13:36.758Z,102531.19
2022-12-12T01:16:25.422Z,102472.09
2022-12-12T01:19:12.879Z,102541.00
2022-12-12T01:21:59.640Z,102541.03
2022-12-12T01:24:46.435Z,102533.22
2022-12-12T01:27:33.180Z,102531.47
2022-12-12T01:30:19.957Z,102472.22
2022-12-12T01:33:06.865Z,102529.72
2022-12-12T01:35:54.449Z,102494.41
2022-12-12T01:38:41.328Z,102525.31
2022-12-12T01:41:28.118Z,102466.19
2022-12-12T01:44:15.177Z,102521.69
2022-12-12T01:47:05.037Z,102452.81
2022-12-12T01:49:52.498Z,102475.72
2022-12-12T01:52:45.734Z,102521.72
2022-12-12T01:55:38.026Z,102502.34
2022-12-12T01:58:24.986Z,102527.09
2022-12-12T02:01:11.969Z,102508.56
2022-12-12T02:03:59.751Z,102485.63
2022-12-12T02:06:49.176Z,102531.56
2022-12-12T02:09:36.644Z,102524.66
2022-12-12T02:12:23.881Z,102535.97
2022-12-12T02:15:13.107Z,102531.63
2022-12-12T02:18:25.752Z,102529.88
2022-12-12T02:21:20.556Z,102524.66
2022-12-12T02:24:58.545Z,102516.78
2022-12-12T02:28:03.687Z,102515.13
2022-12-12T02:31:16.650Z,102496.63
2022-12-12T02:34:31.722Z,102502.16
2022-12-12T02:37:27.974Z,102514.34
2022-12-12T02:40:31.885Z,102508.19
2022-12-12T02:43:46.053Z,102506.47
2022-12-12T02:46:50.001Z,102474.69
2022-12-12T02:49:48.142Z,102495.97
2022-12-12T02:52:37.609Z,102445.78
2022-12-12T02:55:26.192Z,102505.78
2022-12-12T02:58:14.329Z,102495.44
2022-12-12T03:01:32.103Z,102412.56
2022-12-12T03:04:41.704Z,102455.88
2022-12-12T03:07:40.376Z,102396.88
2022-12-12T03:10:35.911Z,102491.22
2022-12-12T03:13:34.077Z,102483.28
2022-12-12T03:16:21.090Z,102494.81
2022-12-12T03:19:26.566Z,102495.78
2022-12-12T03:22:27.519Z,102487.13
2022-12-12T03:25:29.553Z,102492.44
2022-12-12T03:28:33.579Z,102398.03
2022-12-12T03:31:25.674Z,102496.03
2022-12-12T03:34:48.252Z,102497.78
2022-12-12T03:37:41.142Z,102500.34
2022-12-12T03:40:32.217Z,102489.06
2022-12-12T03:43:36.003Z,102478.44
2022-12-12T03:46:25.821Z,102485.59
2022-12-12T03:49:46.902Z,102477.78
2022-12-12T03:53:12.073Z,102482.94
2022-12-12T03:56:20.032Z,102486.47
2022-12-12T03:59:15.386Z,102452.13
2022-12-12T04:02:29.895Z,102373.59
2022-12-12T04:05:25.328Z,102450.09
2022-12-12T04:08:24.219Z,102459.97
2022-12-12T04:11:15.346Z,102474.81
2022-12-12T04:14:29.825Z,102468.69
2022-12-12T04:17:20.145Z,102465.19
2022-12-12T04:20:44.647Z,102392.06
2022-12-12T04:23:51.718Z,102467.78
2022-12-12T04:27:02.265Z,102431.53
2022-12-12T04:29:57.960Z,102460.75
2022-12-12T04:32:59.499Z,102465.09
2022-12-12T04:35:58.470Z,102463.34
2022-12-12T04:38:46.120Z,102469.28
2022-12-12T04:41:36.293Z,102467.69
2022-12-12T04:44:26.244Z,102420.84
2022-12-12T04:47:16.590Z,102465.75
2022-12-12T04:50:06.778Z,102471.97
2022-12-12T04:52:55.005Z,102472.72
2022-12-12T04:55:41.715Z,102473.50
2022-12-12T04:58:29.105Z,102481.31
2022-12-12T05:01:46.878Z,102464.72
2022-12-12T05:05:03.601Z,102474.16
2022-12-12T05:07:58.833Z,102480.97
2022-12-12T05:10:46.068Z,102473.06
2022-12-12T05:13:47.740Z,102472.81
2022-12-12T05:16:41.546Z,102487.56
2022-12-12T05:19:28.349Z,102462.81
2022-12-12T05:22:15.086Z,102486.50
2022-12-12T05:25:01.910Z,102480.25
2022-12-12T05:27:48.859Z,102493.09
2022-12-12T05:30:35.903Z,102438.34
2022-12-12T05:33:23.079Z,102489.44
2022-12-12T05:36:09.894Z,102462.00
2022-12-12T05:38:57.142Z,102439.75
2022-12-12T05:41:44.017Z,102504.13
2022-12-12T05:44:30.791Z,102509.97
2022-12-12T05:47:17.571Z,102518.75
2022-12-12T05:50:05.432Z,102461.25
2022-12-12T05:52:52.922Z,102516.84
2022-12-12T05:55:40.150Z,102521.88
2022-12-12T05:58:27.192Z,102459.00
2022-12-12T06:01:14.074Z,102526.78
2022-12-12T06:04:02.105Z,102524.81
2022-12-12T06:06:48.918Z,102530.69
2022-12-12T06:09:35.694Z,102539.13
2022-12-12T06:12:23.020Z,102459.59
2022-12-12T06:15:09.959Z,102538.72
2022-12-12T06:17:56.854Z,102505.63
2022-12-12T06:20:43.657Z,102525.84
2022-12-12T06:23:30.406Z,102515.00
2022-12-12T06:26:17.200Z,102546.50
2022-12-12T06:29:04.039Z,102544.78
2022-12-12T06:31:51.117Z,102546.63
2022-12-12T06:34:37.917Z,102550.88
2022-12-12T06:37:27.169Z,102558.69
2022-12-12T06:40:13.934Z,102555.13
2022-12-12T06:43:00.699Z,102557.59
2022-12-12T06:45:47.433Z,102555.53
2022-12-12T06:48:34.279Z,102559.84
2022-12-12T06:51:26.388Z,102560.63
2022-12-12T06:54:13.585Z,102556.00
2022-12-12T06:57:00.777Z,102561.56
2022-12-12T06:59:47.534Z,102562.53
2022-12-12T07:02:34.291Z,102554.59
2022-12-12T07:05:21.045Z,102552.13
2022-12-12T07:08:07.860Z,102557.22
2022-12-12T07:10:56.010Z,102574.56
2022-12-12T07:13:43.030Z,102576.34
2022-12-12T07:16:30.266Z,102559.69
2022-12-12T07:19:17.017Z,102575.28
2022-12-12T07:22:09.360Z,102440.91
2022-12-12T07:24:57.749Z,102550.22
2022-12-12T07:27:44.526Z,102580.34
2022-12-12T07:30:31.830Z,102575.03
2022-12-12T07:33:18.720Z,102580.22
2022-12-12T07:36:05.495Z,102572.13
2022-12-12T07:38:52.547Z,102576.44
2022-12-12T07:41:40.887Z,102577.31
2022-12-12T07:44:27.897Z,102587.72
2022-12-12T07:47:17.753Z,102580.72
2022-12-12T07:50:04.570Z,102557.25
2022-12-12T07:52:51.330Z,102568.16
2022-12-12T07:55:21.136Z,102535.34
2022-12-12T07:58:07.879Z,102587.56
2022-12-12T08:00:54.649Z,102602.31
2022-12-12T08:03:41.453Z,102584.06
2022-12-12T08:06:28.400Z,102584.91
2022-12-12T08:09:15.228Z,102592.56
2022-12-12T08:12:01.967Z,102590.69
2022-12-12T08:14:48.874Z,102586.81
2022-12-12T08:17:35.714Z,102479.84
2022-12-12T08:20:22.609Z,102538.25
2022-12-12T08:23:09.436Z,102564.66
2022-12-12T08:25:56.350Z,102588.41
2022-12-12T08:28:43.155Z,102607.81
2022-12-12T08:31:29.999Z,102491.84
2022-12-12T08:34:17.198Z,102607.88
2022-12-12T08:37:04.835Z,102553.84
2022-12-12T08:39:55.552Z,102494.28
2022-12-12T08:42:42.689Z,102588.47
2022-12-12T08:45:29.773Z,102616.72
2022-12-12T08:48:16.555Z,102610.03
2022-12-12T08:51:03.424Z,102604.34
2022-12-12T08:53:50.177Z,102624.53
2022-12-12T08:56:38.178Z,102606.34
2022-12-12T08:59:24.958Z,102553.13
2022-12-12T09:02:11.924Z,102526.16
2022-12-12T09:04:58.942Z,102559.63
2022-12-12T09:07:46.484Z,102582.03
2022-12-12T09:10:33.426Z,102599.63
2022-12-12T09:13:20.209Z,102599.41
2022-12-12T09:16:10.453Z,102605.28
2022-12-12T09:18:58.021Z,102598.13
2022-12-12T09:21:44.849Z,102582.06
2022-12-12T09:24:31.626Z,102567.16
2022-12-12T09:27:18.565Z,102592.47
2022-12-12T09:30:05.354Z,102584.56
2022-12-12T09:32:52.129Z,102603.75
2022-12-12T09:35:38.994Z,102591.28
2022-12-12T09:38:26.525Z,102571.06
2022-12-12T09:41:17.265Z,102600.97
2022-12-12T09:44:21.133Z,102583.38
2022-12-12T09:47:11.401Z,102481.75
2022-12-12T09:50:15.857Z,102591.00
2022-12-12T09:53:04.450Z,102597.06
2022-12-12T09:55:54.156Z,102596.06
2022-12-12T09:58:55.387Z,102584.81
2022-12-12T10:01:51.938Z,102563.56
2022-12-12T10:04:59.542Z,102572.00
2022-12-12T10:08:06.539Z,102579.91
2022-12-12T10:10:56.838Z,102579.91
2022-12-12T10:13:49.603Z,102544.66
2022-12-12T10:16:36.906Z,102565.97
2022-12-12T10:19:49.016Z,102492.69
2022-12-12T10:22:54.870Z,102564.56
2022-12-12T10:26:06.405Z,102546.63
2022-12-12T10:28:53.343Z,102533.59
2022-12-12T10:31:49.288Z,102565.97
2022-12-12T10:34:57.976Z,102564.22
2022-12-12T10:38:03.945Z,102565.94
2022-12-12T10:41:18.465Z,102570.25
2022-12-12T10:44:22.399Z,102554.22
2022-12-12T10:47:28.474Z,102573.47
2022-12-12T10:50:26.401Z,102554.03
2022-12-12T10:53:14.810Z,102471.78
2022-12-12T10:56:12.596Z,102568.75
2022-12-12T10:59:02.293Z,102565.22
2022-12-12T11:02:11.235Z,102559.16
2022-12-12T11:04:58.245Z,102547.53
2022-12-12T11:07:45.481Z,102551.72
2022-12-12T11:10:47.196Z,102547.25
2022-12-12T11:13:36.737Z,102549.72
2022-12-12T11:16:36.404Z,102540.91
2022-12-12T11:19:45.710Z,102496.69
2022-12-12T11:22:35.964Z,102542.31
