createdAt,value
2023-01-17T00:02:06.009Z,0.3
2023-01-17T00:04:36.896Z,0.5
2023-01-17T00:07:07.723Z,0.4
2023-01-17T00:12:18.642Z,0.3
2023-01-17T00:14:49.409Z,0.3
2023-01-17T00:17:20.200Z,0.2
2023-01-17T00:19:50.975Z,0.1
2023-01-17T00:22:21.765Z,0.0
2023-01-17T00:25:02.544Z,0.0
2023-01-17T00:27:33.314Z,0.0
2023-01-17T00:30:04.054Z,-0.1
2023-01-17T00:32:34.854Z,-0.1
2023-01-17T00:35:05.632Z,-0.1
2023-01-17T00:37:36.369Z,-0.2
2023-01-17T00:40:17.130Z,-0.3
2023-01-17T00:42:47.855Z,-0.4
2023-01-17T00:45:18.606Z,-0.4
2023-01-17T00:47:49.372Z,-0.4
2023-01-17T00:53:00.310Z,-0.3
2023-01-17T00:55:31.113Z,-0.2
2023-01-17T00:58:01.901Z,-0.3
2023-01-17T01:00:32.698Z,-0.3
2023-01-17T01:03:03.635Z,-0.2
2023-01-17T01:05:34.410Z,-0.1
2023-01-17T01:08:15.187Z,-0.1
2023-01-17T01:10:45.973Z,-0.1
2023-01-17T01:13:16.736Z,-0.1
2023-01-17T01:15:47.467Z,-0.1
2023-01-17T01:18:18.315Z,-0.1
2023-01-17T01:20:49.069Z,-0.1
2023-01-17T01:23:29.860Z,0.0
2023-01-17T01:26:00.623Z,0.0
2023-01-17T01:28:31.381Z,0.0
2023-01-17T01:33:32.296Z,0.0
2023-01-17T01:36:03.220Z,0.1
2023-01-17T01:38:43.967Z,0.0
2023-01-17T01:41:14.753Z,0.0
2023-01-17T01:43:45.530Z,-0.1
2023-01-17T01:46:16.335Z,-0.1
2023-01-17T01:48:47.069Z,-0.2
2023-01-17T01:51:17.829Z,-0.2
2023-01-17T01:53:58.590Z,-0.1
2023-01-17T01:56:29.358Z,-0.1
2023-01-17T01:59:00.133Z,-0.1
2023-01-17T02:01:31.046Z,-0.1
2023-01-17T02:04:02.252Z,-0.1
2023-01-17T02:06:43.185Z,-0.1
2023-01-17T02:09:13.955Z,-0.2
2023-01-17T02:14:14.826Z,-0.3
2023-01-17T02:16:45.632Z,-0.3
2023-01-17T02:19:16.404Z,-0.5
2023-01-17T02:21:57.183Z,-0.5
2023-01-17T02:24:27.932Z,-0.5
2023-01-17T02:26:58.960Z,-0.5
2023-01-17T02:29:29.692Z,-0.5
2023-01-17T02:32:00.423Z,-0.5
2023-01-17T02:34:31.189Z,-0.5
2023-01-17T02:37:12.176Z,-0.5
2023-01-17T02:39:42.924Z,-0.5
2023-01-17T02:42:13.682Z,-0.5
2023-01-17T02:44:44.436Z,-0.5
2023-01-17T02:47:15.200Z,-0.4
2023-01-17T02:49:45.959Z,-0.4
2023-01-17T02:54:56.863Z,-0.5
2023-01-17T02:57:27.705Z,-0.5
2023-01-17T02:59:58.435Z,-0.5
2023-01-17T03:02:29.246Z,-0.5
2023-01-17T03:05:00.281Z,-0.5
2023-01-17T03:07:41.031Z,-0.5
2023-01-17T03:10:11.820Z,-0.5
2023-01-17T03:12:42.617Z,-0.5
2023-01-17T03:15:13.385Z,-0.6
2023-01-17T03:17:44.152Z,-0.7
2023-01-17T03:20:24.943Z,-0.7
2023-01-17T03:22:55.661Z,-0.8
2023-01-17T03:25:26.423Z,-0.8
2023-01-17T03:27:57.226Z,-0.8
2023-01-17T03:30:28.046Z,-0.7
2023-01-17T03:35:39.037Z,-0.7
2023-01-17T03:38:09.807Z,-0.6
2023-01-17T03:40:40.607Z,-0.6
2023-01-17T03:43:11.364Z,-0.7
2023-01-17T03:45:42.175Z,-0.7
2023-01-17T03:48:13.071Z,-0.7
2023-01-17T03:50:53.858Z,-0.6
2023-01-17T03:53:24.587Z,-0.7
2023-01-17T03:55:55.337Z,-0.7
2023-01-17T03:58:26.103Z,-0.7
2023-01-17T04:00:57.012Z,-0.7
2023-01-17T04:03:28.221Z,-0.7
2023-01-17T04:06:08.985Z,-0.8
2023-01-17T04:08:39.743Z,-0.8
2023-01-17T04:11:10.536Z,-0.8
2023-01-17T04:16:11.492Z,-0.7
2023-01-17T04:18:42.424Z,-0.6
2023-01-17T04:21:23.234Z,-0.6
2023-01-17T04:23:54.020Z,-0.6
2023-01-17T04:26:27.286Z,-0.7
2023-01-17T04:28:58.093Z,-0.7
2023-01-17T04:31:28.889Z,-0.7
2023-01-17T04:34:09.756Z,-0.9
2023-01-17T04:36:40.535Z,-0.8
2023-01-17T04:39:11.290Z,-0.8
2023-01-17T04:41:42.073Z,-0.9
2023-01-17T04:44:12.837Z,-0.8
2023-01-17T04:46:43.600Z,-0.8
2023-01-17T04:49:24.401Z,-0.8
2023-01-17T04:51:55.186Z,-0.8
2023-01-17T04:56:56.128Z,-0.8
2023-01-17T04:59:26.870Z,-0.8
2023-01-17T05:01:57.656Z,-0.8
2023-01-17T05:04:38.590Z,-0.7
2023-01-17T05:07:09.342Z,-0.8
2023-01-17T05:09:40.096Z,-0.9
2023-01-17T05:12:10.873Z,-0.9
2023-01-17T05:14:41.630Z,-1.0
2023-01-17T05:17:12.378Z,-1.1
2023-01-17T05:19:53.184Z,-1.3
2023-01-17T05:22:23.956Z,-1.3
2023-01-17T05:24:54.713Z,-1.3
2023-01-17T05:27:25.512Z,-1.3
2023-01-17T05:29:56.288Z,-1.4
2023-01-17T05:32:37.073Z,-1.4
2023-01-17T05:37:38.002Z,-1.7
2023-01-17T05:40:08.743Z,-1.7
2023-01-17T05:42:39.482Z,-1.8
2023-01-17T05:45:10.427Z,-1.9
2023-01-17T05:47:51.233Z,-1.9
2023-01-17T05:50:22.079Z,-2.0
2023-01-17T05:52:52.832Z,-2.0
2023-01-17T05:55:23.604Z,-2.1
2023-01-17T05:57:54.339Z,-2.1
2023-01-17T06:00:25.121Z,-2.1
2023-01-17T06:03:05.912Z,-2.2
2023-01-17T06:05:36.673Z,-2.2
2023-01-17T06:08:07.432Z,-2.2
2023-01-17T06:10:38.229Z,-2.2
2023-01-17T06:13:09.017Z,-2.1
2023-01-17T06:18:19.911Z,-2.1
2023-01-17T06:20:50.966Z,-2.1
2023-01-17T06:23:21.727Z,-2.1
2023-01-17T06:25:52.512Z,-2.1
2023-01-17T06:28:23.313Z,-2.1
2023-01-17T06:30:54.121Z,-2.1
2023-01-17T06:33:35.011Z,-2.1
2023-01-17T06:36:05.807Z,-2.1
2023-01-17T06:38:36.548Z,-2.1
2023-01-17T06:41:07.432Z,-2.1
2023-01-17T06:43:38.200Z,-2.1
2023-01-17T06:46:19.020Z,-2.1
2023-01-17T06:48:49.856Z,-2.2
2023-01-17T06:51:20.644Z,-2.2
2023-01-17T06:53:43.893Z,-2.2
2023-01-17T06:58:54.807Z,-2.2
2023-01-17T07:01:35.600Z,-2.2
2023-01-17T07:04:06.640Z,-2.2
2023-01-17T07:06:37.472Z,-2.2
2023-01-17T07:09:08.246Z,-2.2
2023-01-17T07:11:39.026Z,-2.3
2023-01-17T07:14:09.764Z,-2.4
2023-01-17T07:16:50.561Z,-2.5
2023-01-17T07:19:21.321Z,-2.5
2023-01-17T07:21:52.085Z,-2.5
2023-01-17T07:24:22.919Z,-2.6
2023-01-17T07:26:53.673Z,-2.6
2023-01-17T07:29:24.496Z,-2.6
2023-01-17T07:32:05.268Z,-2.7
2023-01-17T07:34:36.028Z,-2.7
2023-01-17T07:39:36.935Z,-2.7
2023-01-17T07:42:07.687Z,-2.6
2023-01-17T07:44:40.553Z,-2.5
2023-01-17T07:47:11.978Z,-2.4
2023-01-17T07:49:42.782Z,-2.3
2023-01-17T07:52:13.538Z,-2.3
2023-01-17T07:54:44.345Z,-2.3
2023-01-17T07:57:15.107Z,-2.4
2023-01-17T07:59:55.861Z,-2.4
2023-01-17T08:02:26.635Z,-2.5
2023-01-17T08:04:57.553Z,-2.5
2023-01-17T08:07:28.315Z,-2.5
2023-01-17T08:09:59.083Z,-2.5
2023-01-17T08:12:29.860Z,-2.5
2023-01-17T08:15:10.624Z,-2.6
2023-01-17T08:20:11.516Z,-2.6
2023-01-17T08:22:42.245Z,-2.6
2023-01-17T08:25:13.062Z,-2.6
2023-01-17T08:27:43.987Z,-2.6
2023-01-17T08:30:24.834Z,-2.5
2023-01-17T08:32:55.618Z,-2.5
2023-01-17T08:35:26.449Z,-2.5
2023-01-17T08:37:57.168Z,-2.4
2023-01-17T08:40:27.939Z,-2.4
2023-01-17T08:42:58.697Z,-2.4
2023-01-17T08:45:39.509Z,-2.3
2023-01-17T08:48:10.828Z,-2.4
2023-01-17T08:50:41.584Z,-2.4
2023-01-17T08:53:12.348Z,-2.4
2023-01-17T08:55:43.137Z,-2.4
2023-01-17T09:00:54.341Z,-2.3
2023-01-17T09:03:25.472Z,-2.2
2023-01-17T09:05:56.231Z,-2.3
2023-01-17T09:08:26.993Z,-2.2
2023-01-17T09:10:57.793Z,-2.1
2023-01-17T09:13:38.590Z,-2.1
2023-01-17T09:16:09.437Z,-2.1
2023-01-17T09:18:40.279Z,-2.0
2023-01-17T09:21:11.030Z,-1.9
2023-01-17T09:23:41.795Z,-1.8
2023-01-17T09:26:12.552Z,-1.7
2023-01-17T09:28:53.330Z,-1.7
2023-01-17T09:31:24.121Z,-1.6
2023-01-17T09:33:54.868Z,-1.6
2023-01-17T09:36:25.684Z,-1.6
2023-01-17T09:41:26.556Z,-1.6
2023-01-17T09:44:07.336Z,-1.6
2023-01-17T09:46:38.115Z,-1.5
2023-01-17T09:49:08.943Z,-1.5
2023-01-17T09:51:39.800Z,-1.4
2023-01-17T09:54:10.567Z,-1.3
2023-01-17T09:56:51.325Z,-1.3
2023-01-17T09:59:22.117Z,-1.3
2023-01-17T10:01:56.425Z,-1.3
2023-01-17T10:04:28.080Z,-1.3
2023-01-17T10:06:58.896Z,-1.2
2023-01-17T10:09:29.666Z,-1.2
2023-01-17T10:12:10.438Z,-1.2
2023-01-17T10:14:41.193Z,-1.2
2023-01-17T10:17:11.954Z,-1.1
2023-01-17T10:22:12.859Z,-0.9
2023-01-17T10:24:43.629Z,-0.9
2023-01-17T10:27:24.428Z,-0.7
2023-01-17T10:29:55.247Z,-0.5
2023-01-17T10:32:26.281Z,-0.2
2023-01-17T10:34:57.064Z,-0.1
2023-01-17T10:37:27.871Z,0.2
2023-01-17T10:39:58.643Z,0.3
2023-01-17T10:42:39.545Z,0.4
2023-01-17T10:45:10.341Z,0.5
2023-01-17T10:47:41.124Z,0.6
2023-01-17T10:50:11.914Z,0.7
2023-01-17T10:52:42.709Z,1.0
2023-01-17T10:55:13.506Z,1.2
2023-01-17T10:57:54.303Z,1.5
2023-01-17T11:02:55.288Z,1.5
2023-01-17T11:05:26.189Z,1.5
2023-01-17T11:07:56.951Z,1.6
2023-01-17T11:10:37.702Z,1.7
2023-01-17T11:13:08.481Z,1.6
2023-01-17T11:15:39.290Z,1.5
2023-01-17T11:18:10.231Z,1.6
2023-01-17T11:20:41.025Z,1.6
2023-01-17T11:23:11.790Z,1.6
2023-01-17T11:25:52.569Z,1.7
2023-01-17T11:28:23.347Z,1.8
2023-01-17T11:30:54.166Z,1.8
2023-01-17T11:33:25.061Z,1.8
2023-01-17T11:35:55.902Z,1.7
2023-01-17T11:38:26.685Z,1.8
2023-01-17T11:43:37.783Z,1.8
2023-01-17T11:46:08.610Z,1.9
2023-01-17T11:48:39.625Z,1.9
2023-01-17T11:51:10.525Z,1.9
2023-01-17T11:53:41.304Z,1.9
2023-01-17T11:56:22.049Z,1.9
2023-01-17T11:58:53.373Z,2.0
2023-01-17T12:01:24.171Z,2.1
2023-01-17T12:03:55.031Z,2.1
2023-01-17T12:06:25.932Z,2.1
2023-01-17T12:08:52.034Z,2.2
2023-01-17T12:11:32.856Z,2.2
2023-01-17T12:14:03.642Z,2.3
2023-01-17T12:16:34.400Z,2.3
2023-01-17T12:19:05.157Z,2.4
2023-01-17T12:24:16.189Z,2.4
2023-01-17T12:26:46.960Z,2.4
2023-01-17T12:29:17.753Z,2.4
2023-01-17T12:31:48.515Z,2.3
2023-01-17T12:34:19.280Z,2.3
2023-01-17T12:36:50.047Z,2.3
2023-01-17T12:39:30.804Z,2.3
2023-01-17T12:42:01.585Z,2.3
2023-01-17T12:44:32.441Z,2.4
2023-01-17T12:47:03.339Z,2.4
2023-01-17T12:49:34.072Z,2.3
2023-01-17T12:52:04.879Z,2.3
2023-01-17T12:54:45.657Z,2.3
2023-01-17T12:57:16.488Z,2.2
2023-01-17T12:59:47.235Z,2.2
2023-01-17T13:04:58.301Z,2.2
2023-01-17T13:07:19.649Z,2.1
2023-01-17T13:10:00.462Z,2.2
2023-01-17T13:12:31.232Z,2.2
2023-01-17T13:15:01.998Z,2.3
2023-01-17T13:17:32.784Z,2.2
2023-01-17T13:20:03.533Z,2.2
2023-01-17T13:22:44.296Z,2.2
2023-01-17T13:25:15.051Z,2.2
2023-01-17T13:27:45.857Z,2.2
2023-01-17T13:30:16.655Z,2.2
2023-01-17T13:32:47.432Z,2.2
2023-01-17T13:35:18.215Z,2.2
2023-01-17T13:37:59.034Z,2.2
2023-01-17T13:40:29.856Z,2.2
2023-01-17T13:45:30.856Z,2.2
2023-01-17T13:48:01.741Z,2.2
2023-01-17T13:50:32.524Z,2.2
2023-01-17T13:53:13.352Z,2.1
2023-01-17T13:55:44.137Z,2.1
2023-01-17T13:58:14.957Z,2.0
2023-01-17T14:00:45.816Z,2.0
2023-01-17T14:03:16.846Z,2.0
2023-01-17T14:05:47.649Z,2.0
2023-01-17T14:08:28.568Z,2.0
2023-01-17T14:10:59.351Z,2.1
2023-01-17T14:13:30.617Z,2.1
2023-01-17T14:16:01.394Z,2.1
2023-01-17T14:18:32.350Z,2.0
2023-01-17T14:21:13.135Z,2.0
2023-01-17T14:26:14.106Z,2.1
2023-01-17T14:28:44.871Z,2.1
2023-01-17T14:31:15.678Z,2.0
2023-01-17T14:33:46.552Z,2.0
2023-01-17T14:36:27.322Z,2.0
2023-01-17T14:38:58.092Z,2.0
2023-01-17T14:41:29.543Z,2.0
2023-01-17T14:44:00.328Z,2.0
2023-01-17T14:46:31.108Z,1.9
2023-01-17T14:49:01.881Z,1.8
2023-01-17T14:51:42.665Z,1.8
2023-01-17T14:54:13.547Z,1.8
2023-01-17T14:59:14.473Z,1.6
2023-01-17T15:01:55.269Z,1.6
2023-01-17T15:07:00.124Z,1.5
2023-01-17T15:09:30.903Z,1.5
2023-01-17T15:12:01.650Z,1.5
2023-01-17T15:14:32.442Z,1.5
2023-01-17T15:17:03.230Z,1.3
2023-01-17T15:19:34.057Z,1.4
2023-01-17T15:22:14.837Z,1.3
2023-01-17T15:24:45.574Z,1.2
2023-01-17T15:27:16.344Z,1.1
2023-01-17T15:29:47.130Z,1.0
2023-01-17T15:32:17.869Z,0.9
2023-01-17T15:34:58.641Z,0.9
2023-01-17T15:37:29.414Z,0.7
2023-01-17T15:40:00.186Z,0.7
2023-01-17T15:42:31.002Z,0.4
2023-01-17T15:47:31.904Z,0.2
2023-01-17T15:50:12.674Z,0.1
2023-01-17T15:52:43.443Z,0.1
2023-01-17T15:55:14.237Z,0.0
2023-01-17T15:57:45.075Z,0.0
2023-01-17T16:00:15.838Z,-0.1
2023-01-17T16:02:46.640Z,0.0
2023-01-17T16:05:27.538Z,0.0
2023-01-17T16:07:58.279Z,-0.1
2023-01-17T16:10:29.136Z,0.0
2023-01-17T16:12:59.947Z,-0.1
2023-01-17T16:15:30.874Z,-0.1
2023-01-17T16:18:01.687Z,0.0
2023-01-17T16:20:42.503Z,0.0
2023-01-17T16:23:13.285Z,0.0
2023-01-17T16:28:14.248Z,-0.1
2023-01-17T16:30:45.123Z,-0.1
2023-01-17T16:33:26.032Z,-0.1
2023-01-17T16:35:56.803Z,-0.2
2023-01-17T16:38:27.590Z,-0.3
2023-01-17T16:40:58.358Z,-0.4
2023-01-17T16:43:29.100Z,-0.4
2023-01-17T16:45:59.894Z,-0.5
2023-01-17T16:48:40.796Z,-0.5
2023-01-17T16:51:11.626Z,-0.6
2023-01-17T16:53:42.391Z,-0.7
2023-01-17T16:56:13.212Z,-0.8
2023-01-17T16:58:43.976Z,-0.9
2023-01-17T17:01:14.789Z,-0.9
2023-01-17T17:03:55.811Z,-0.9
2023-01-17T17:08:56.712Z,-0.9
2023-01-17T17:11:27.418Z,-1.1
2023-01-17T17:13:58.224Z,-1.1
2023-01-17T17:16:28.968Z,-1.2
2023-01-17T17:19:09.657Z,-1.3
2023-01-17T17:21:40.445Z,-1.3
2023-01-17T17:24:11.190Z,-1.3
2023-01-17T17:26:41.913Z,-1.3
2023-01-17T17:29:12.681Z,-1.3
2023-01-17T17:31:53.447Z,-1.3
2023-01-17T17:34:24.179Z,-1.3
2023-01-17T17:36:54.922Z,-1.3
2023-01-17T17:39:25.681Z,-1.3
2023-01-17T17:41:56.445Z,-1.3
2023-01-17T17:44:27.171Z,-1.3
2023-01-17T17:49:38.105Z,-1.4
2023-01-17T17:52:08.835Z,-1.5
2023-01-17T17:54:39.591Z,-1.6
2023-01-17T17:57:10.449Z,-1.7
2023-01-17T18:02:21.417Z,-1.7
2023-01-17T18:04:52.251Z,-1.6
2023-01-17T18:07:23.207Z,-1.7
2023-01-17T18:09:53.996Z,-1.7
2023-01-17T18:12:24.766Z,-1.6
2023-01-17T18:14:55.529Z,-1.5
2023-01-17T18:17:36.320Z,-1.4
2023-01-17T18:20:07.788Z,-1.3
2023-01-17T18:22:38.695Z,-1.3
2023-01-17T18:25:09.467Z,-1.3
2023-01-17T18:30:10.377Z,-1.3
2023-01-17T18:32:51.124Z,-1.2
2023-01-17T18:35:21.925Z,-1.2
2023-01-17T18:37:52.985Z,-1.3
2023-01-17T18:40:23.897Z,-1.2
2023-01-17T18:42:54.866Z,-1.2
2023-01-17T18:45:25.805Z,-1.2
2023-01-17T18:48:06.552Z,-1.2
2023-01-17T18:50:37.897Z,-1.3
2023-01-17T18:53:08.633Z,-1.5
2023-01-17T18:55:39.391Z,-1.5
2023-01-17T18:58:10.398Z,-1.6
2023-01-17T19:00:51.235Z,-1.7
2023-01-17T19:03:22.298Z,-1.6
2023-01-17T19:05:53.190Z,-1.6
2023-01-17T19:10:54.121Z,-1.5
2023-01-17T19:13:24.857Z,-1.5
2023-01-17T19:16:05.788Z,-1.5
2023-01-17T19:18:36.639Z,-1.5
2023-01-17T19:21:07.442Z,-1.5
2023-01-17T19:23:38.246Z,-1.4
2023-01-17T19:26:09.016Z,-1.5
2023-01-17T19:28:39.788Z,-1.4
2023-01-17T19:31:20.647Z,-1.3
2023-01-17T19:33:51.553Z,-1.3
2023-01-17T19:36:22.312Z,-1.3
2023-01-17T19:39:03.776Z,-1.3
2023-01-17T19:41:24.805Z,-1.3
2023-01-17T19:43:55.819Z,-1.3
2023-01-17T19:46:36.685Z,-1.3
2023-01-17T19:51:37.648Z,-1.4
2023-01-17T19:54:08.657Z,-1.5
2023-01-17T19:56:39.445Z,-1.5
2023-01-17T19:59:20.226Z,-1.4
2023-01-17T20:01:51.302Z,-1.4
2023-01-17T20:04:22.646Z,-1.3
2023-01-17T20:06:53.451Z,-1.4
2023-01-17T20:09:24.200Z,-1.4
2023-01-17T20:11:54.964Z,-1.4
2023-01-17T20:14:35.713Z,-1.4
2023-01-17T20:17:06.487Z,-1.5
2023-01-17T20:19:37.294Z,-1.5
2023-01-17T20:22:08.090Z,-1.5
2023-01-17T20:24:38.845Z,-1.5
2023-01-17T20:27:09.637Z,-1.6
2023-01-17T20:32:20.488Z,-1.7
2023-01-17T20:34:51.246Z,-1.7
2023-01-17T20:37:22.055Z,-1.7
2023-01-17T20:39:52.806Z,-1.8
2023-01-17T20:42:23.604Z,-1.9
2023-01-17T20:47:34.518Z,-2.0
2023-01-17T20:50:05.813Z,-2.1
2023-01-17T20:52:36.610Z,-2.1
2023-01-17T20:55:07.375Z,-2.2
2023-01-17T20:57:38.150Z,-2.2
2023-01-17T21:00:19.200Z,-2.3
2023-01-17T21:02:49.977Z,-2.4
2023-01-17T21:05:20.821Z,-2.5
2023-01-17T21:07:51.580Z,-2.6
2023-01-17T21:13:02.479Z,-2.7
2023-01-17T21:15:33.241Z,-2.8
2023-01-17T21:18:03.981Z,-2.8
2023-01-17T21:20:34.739Z,-2.9
2023-01-17T21:23:05.501Z,-2.9
2023-01-17T21:25:36.257Z,-2.9
2023-01-17T21:28:17.022Z,-3.0
2023-01-17T21:30:47.813Z,-3.0
2023-01-17T21:33:18.700Z,-3.0
2023-01-17T21:35:49.485Z,-3.1
2023-01-17T21:38:20.230Z,-3.1
2023-01-17T21:40:50.970Z,-3.1
2023-01-17T21:43:31.714Z,-3.1
2023-01-17T21:46:02.485Z,-3.2
2023-01-17T21:48:33.448Z,-3.1
2023-01-17T21:53:34.481Z,-3.1
2023-01-17T21:56:05.239Z,-3.1
2023-01-17T21:58:45.998Z,-3.1
2023-01-17T22:01:16.785Z,-3.1
2023-01-17T22:03:47.925Z,-3.2
2023-01-17T22:06:18.749Z,-3.2
2023-01-17T22:08:49.547Z,-3.2
2023-01-17T22:11:30.578Z,-3.2
2023-01-17T22:14:01.391Z,-3.3
2023-01-17T22:16:32.127Z,-3.3
2023-01-17T22:19:02.884Z,-3.3
2023-01-17T22:21:33.658Z,-3.3
2023-01-17T22:24:04.404Z,-3.3
2023-01-17T22:26:45.166Z,-3.4
2023-01-17T22:29:15.920Z,-3.5
2023-01-17T22:34:17.041Z,-3.5
2023-01-17T22:36:47.854Z,-3.6
2023-01-17T22:39:18.651Z,-3.7
2023-01-17T22:41:59.429Z,-3.7
2023-01-17T22:44:30.195Z,-3.7
2023-01-17T22:47:00.965Z,-3.8
2023-01-17T22:49:31.725Z,-3.8
2023-01-17T22:52:02.486Z,-3.9
2023-01-17T22:54:33.244Z,-4.0
2023-01-17T22:57:14.054Z,-4.1
2023-01-17T22:59:44.837Z,-4.2
2023-01-17T23:02:16.536Z,-4.3
2023-01-17T23:04:47.572Z,-4.4
2023-01-17T23:07:18.359Z,-4.5
2023-01-17T23:09:59.160Z,-4.5
2023-01-17T23:15:00.104Z,-4.6
2023-01-17T23:17:30.892Z,-4.7
2023-01-17T23:20:01.666Z,-4.6
2023-01-17T23:22:32.488Z,-4.5
2023-01-17T23:25:13.340Z,-4.7
2023-01-17T23:27:44.081Z,-4.8
2023-01-17T23:30:14.862Z,-4.9
2023-01-17T23:32:45.708Z,-5.0
2023-01-17T23:35:17.029Z,-4.9
2023-01-17T23:37:42.047Z,-5.0
2023-01-17T23:40:22.850Z,-5.2
2023-01-17T23:42:53.707Z,-5.3
2023-01-17T23:45:24.475Z,-5.4
2023-01-17T23:47:55.242Z,-5.4
2023-01-17T23:50:26.219Z,-5.3
2023-01-17T23:55:37.222Z,-5.3
2023-01-17T23:58:08.021Z,-5.0
