createdAt,value
2019-05-19T00:01:11.146Z,46.60
2019-05-19T00:03:40.327Z,46.66
2019-05-19T00:06:09.625Z,46.82
2019-05-19T00:08:39.120Z,46.68
2019-05-19T00:11:08.677Z,46.67
2019-05-19T00:13:37.868Z,46.95
2019-05-19T00:16:07.115Z,46.87
2019-05-19T00:18:36.311Z,46.87
2019-05-19T00:21:05.554Z,46.92
2019-05-19T00:23:34.743Z,47.03
2019-05-19T00:26:03.989Z,47.06
2019-05-19T00:28:33.166Z,47.11
2019-05-19T00:31:03.477Z,47.04
2019-05-19T00:33:32.934Z,47.19
2019-05-19T00:36:02.208Z,47.15
2019-05-19T00:38:31.552Z,47.64
2019-05-19T00:41:01.096Z,47.44
2019-05-19T00:43:30.666Z,47.34
2019-05-19T00:46:00.583Z,47.35
2019-05-19T00:48:29.918Z,47.34
2019-05-19T00:50:59.119Z,47.62
2019-05-19T00:53:28.592Z,47.81
2019-05-19T00:55:58.262Z,48.20
2019-05-19T00:58:28.684Z,48.71
2019-05-19T01:00:57.920Z,48.36
2019-05-19T01:03:27.112Z,48.09
2019-05-19T01:05:56.359Z,48.25
2019-05-19T01:08:25.834Z,48.58
2019-05-19T01:10:55.078Z,49.04
2019-05-19T01:13:24.264Z,49.45
2019-05-19T01:15:53.507Z,49.59
2019-05-19T01:18:22.700Z,49.45
2019-05-19T01:20:52.337Z,49.21
2019-05-19T01:23:21.519Z,49.03
2019-05-19T01:25:50.788Z,48.68
2019-05-19T01:28:19.962Z,48.66
2019-05-19T01:30:49.144Z,48.78
2019-05-19T01:33:18.380Z,49.17
2019-05-19T01:35:47.572Z,49.23
2019-05-19T01:38:16.810Z,50.01
2019-05-19T01:40:45.986Z,50.68
2019-05-19T01:43:15.219Z,51.28
2019-05-19T01:45:44.411Z,53.03
2019-05-19T01:48:14.581Z,54.87
2019-05-19T01:50:43.768Z,55.66
2019-05-19T01:53:13.013Z,56.22
2019-05-19T01:55:42.378Z,56.34
2019-05-19T01:58:11.886Z,56.60
2019-05-19T02:00:41.338Z,56.56
2019-05-19T02:03:10.567Z,56.18
2019-05-19T02:05:39.748Z,55.92
2019-05-19T02:08:08.988Z,55.77
2019-05-19T02:10:38.180Z,55.37
2019-05-19T02:13:07.425Z,55.22
2019-05-19T02:15:36.608Z,55.53
2019-05-19T02:18:05.783Z,56.26
2019-05-19T02:20:35.014Z,56.99
2019-05-19T02:23:04.187Z,57.06
2019-05-19T02:25:33.703Z,57.09
2019-05-19T02:28:02.906Z,57.36
2019-05-19T02:30:32.139Z,57.72
2019-05-19T02:33:01.430Z,57.85
2019-05-19T02:35:30.677Z,58.52
2019-05-19T02:37:59.842Z,58.68
2019-05-19T02:40:29.987Z,58.97
2019-05-19T02:43:01.186Z,59.24
2019-05-19T02:45:33.306Z,59.73
2019-05-19T02:48:04.671Z,59.78
2019-05-19T02:50:50.818Z,60.36
2019-05-19T02:53:08.770Z,60.54
2019-05-19T02:55:38.360Z,61.12
2019-05-19T02:58:07.657Z,60.92
2019-05-19T03:00:38.938Z,61.22
2019-05-19T03:03:08.965Z,61.32
2019-05-19T03:05:38.748Z,61.47
2019-05-19T03:08:08.236Z,61.89
2019-05-19T03:10:37.871Z,62.45
2019-05-19T03:13:07.063Z,62.41
2019-05-19T03:15:36.297Z,62.26
2019-05-19T03:18:05.481Z,62.54
2019-05-19T03:20:34.705Z,62.78
2019-05-19T03:23:03.906Z,62.92
2019-05-19T03:25:33.456Z,62.78
2019-05-19T03:28:02.949Z,63.25
2019-05-19T03:31:00.384Z,64.10
2019-05-19T03:33:31.237Z,63.89
2019-05-19T03:36:00.451Z,63.89
2019-05-19T03:38:29.637Z,64.18
2019-05-19T03:40:58.886Z,64.37
2019-05-19T03:43:28.105Z,64.59
2019-05-19T03:45:57.888Z,64.74
2019-05-19T03:48:27.122Z,64.58
2019-05-19T03:50:56.883Z,65.40
2019-05-19T03:53:26.108Z,65.64
2019-05-19T03:55:55.617Z,65.76
2019-05-19T03:58:24.840Z,65.75
2019-05-19T04:00:54.024Z,65.88
2019-05-19T04:03:23.271Z,66.07
2019-05-19T04:05:52.462Z,66.27
2019-05-19T04:08:21.677Z,66.17
2019-05-19T04:10:51.128Z,65.77
2019-05-19T04:13:20.428Z,65.17
2019-05-19T04:15:49.742Z,64.88
2019-05-19T04:18:18.986Z,64.81
2019-05-19T04:20:48.168Z,64.84
2019-05-19T04:23:17.352Z,64.90
2019-05-19T04:25:47.130Z,64.71
2019-05-19T04:28:16.317Z,64.49
2019-05-19T04:30:45.547Z,64.33
2019-05-19T04:33:14.723Z,64.77
2019-05-19T04:35:43.985Z,65.14
2019-05-19T04:38:13.140Z,65.01
2019-05-19T04:40:42.753Z,65.63
2019-05-19T04:43:11.937Z,65.62
2019-05-19T04:45:41.510Z,65.36
2019-05-19T04:48:11.263Z,65.16
2019-05-19T04:50:40.488Z,64.74
2019-05-19T04:53:09.673Z,64.28
2019-05-19T04:55:39.230Z,63.84
2019-05-19T04:58:08.758Z,64.19
2019-05-19T05:00:38.255Z,63.89
2019-05-19T05:03:07.713Z,63.89
2019-05-19T05:05:36.948Z,63.91
2019-05-19T05:08:06.134Z,63.90
2019-05-19T05:10:35.373Z,63.79
2019-05-19T05:13:04.607Z,63.22
2019-05-19T05:15:33.861Z,62.90
2019-05-19T05:18:03.352Z,63.09
2019-05-19T05:20:32.602Z,62.92
2019-05-19T05:23:02.603Z,62.68
2019-05-19T05:25:31.882Z,62.35
2019-05-19T05:28:01.322Z,62.30
2019-05-19T05:30:30.557Z,62.38
2019-05-19T05:32:59.739Z,62.19
2019-05-19T05:35:28.961Z,62.32
2019-05-19T05:37:58.411Z,61.76
2019-05-19T05:40:27.643Z,61.37
2019-05-19T05:42:56.820Z,61.73
2019-05-19T05:45:26.313Z,62.34
2019-05-19T05:47:55.831Z,62.30
2019-05-19T05:50:25.065Z,62.12
2019-05-19T05:52:54.551Z,61.90
2019-05-19T05:55:23.783Z,61.50
2019-05-19T05:57:53.320Z,62.18
2019-05-19T06:00:22.557Z,62.41
2019-05-19T06:02:51.733Z,62.27
2019-05-19T06:05:20.938Z,61.90
2019-05-19T06:07:50.140Z,61.10
2019-05-19T06:10:19.327Z,61.22
2019-05-19T06:12:48.570Z,60.82
2019-05-19T06:15:17.747Z,60.78
2019-05-19T06:17:46.978Z,60.51
2019-05-19T06:20:16.163Z,60.19
2019-05-19T06:22:55.844Z,59.78
2019-05-19T06:25:16.682Z,59.42
2019-05-19T06:27:45.957Z,59.29
2019-05-19T06:30:15.625Z,59.02
2019-05-19T06:32:48.050Z,58.73
2019-05-19T06:35:17.829Z,58.15
2019-05-19T06:37:47.351Z,57.81
2019-05-19T06:40:16.626Z,57.82
2019-05-19T06:42:45.817Z,57.93
2019-05-19T06:45:16.653Z,57.63
2019-05-19T06:47:45.906Z,57.45
2019-05-19T06:50:15.550Z,56.68
2019-05-19T06:52:44.728Z,56.37
2019-05-19T06:55:14.788Z,56.09
2019-05-19T06:57:43.989Z,55.74
2019-05-19T07:00:14.158Z,55.41
2019-05-19T07:02:43.646Z,54.53
2019-05-19T07:05:13.107Z,53.92
2019-05-19T07:07:42.670Z,53.63
2019-05-19T07:10:12.413Z,53.00
2019-05-19T07:12:41.603Z,53.66
2019-05-19T07:15:11.250Z,53.17
2019-05-19T07:17:40.448Z,54.50
2019-05-19T07:20:11.123Z,55.50
2019-05-19T07:22:40.886Z,54.92
2019-05-19T07:25:10.531Z,54.51
2019-05-19T07:27:39.725Z,53.61
2019-05-19T07:30:09.263Z,53.01
2019-05-19T07:32:38.450Z,52.11
2019-05-19T07:35:08.097Z,52.92
2019-05-19T07:37:37.412Z,53.52
2019-05-19T07:40:06.882Z,53.13
2019-05-19T07:42:36.412Z,53.28
2019-05-19T07:45:06.410Z,54.09
2019-05-19T07:47:35.615Z,54.24
2019-05-19T07:50:05.084Z,53.24
2019-05-19T07:52:34.515Z,53.34
2019-05-19T07:55:03.874Z,53.41
2019-05-19T07:57:33.724Z,52.77
2019-05-19T08:00:03.108Z,53.46
2019-05-19T08:02:32.331Z,53.66
2019-05-19T08:05:01.703Z,53.44
2019-05-19T08:07:31.096Z,52.48
2019-05-19T08:10:00.327Z,51.15
2019-05-19T08:12:29.729Z,51.02
2019-05-19T08:14:59.247Z,51.40
2019-05-19T08:17:28.916Z,51.61
2019-05-19T08:19:58.834Z,50.68
2019-05-19T08:22:28.016Z,50.68
2019-05-19T08:24:57.244Z,50.20
2019-05-19T08:27:26.441Z,50.63
2019-05-19T08:29:55.677Z,50.70
2019-05-19T08:32:24.855Z,50.86
2019-05-19T08:34:54.511Z,50.36
2019-05-19T08:37:23.872Z,48.97
2019-05-19T08:39:53.103Z,48.97
2019-05-19T08:42:22.557Z,48.47
2019-05-19T08:44:51.795Z,48.07
2019-05-19T08:47:20.977Z,47.78
2019-05-19T08:49:50.236Z,47.51
2019-05-19T08:52:19.759Z,46.92
2019-05-19T08:54:49.025Z,47.73
2019-05-19T08:57:18.252Z,47.82
2019-05-19T08:59:47.435Z,48.11
2019-05-19T09:02:16.942Z,47.79
2019-05-19T09:04:46.405Z,47.22
2019-05-19T09:07:15.916Z,46.46
2019-05-19T09:09:45.095Z,45.60
2019-05-19T09:12:14.338Z,44.78
2019-05-19T09:14:43.660Z,44.46
2019-05-19T09:17:13.193Z,44.15
2019-05-19T09:19:42.462Z,43.64
2019-05-19T09:22:11.936Z,43.67
2019-05-19T09:24:41.121Z,43.63
2019-05-19T09:27:10.353Z,43.56
2019-05-19T09:29:39.807Z,43.83
2019-05-19T09:32:09.043Z,44.83
2019-05-19T09:34:38.235Z,44.74
2019-05-19T09:37:07.488Z,44.06
2019-05-19T09:39:37.000Z,43.83
2019-05-19T09:42:06.203Z,43.55
2019-05-19T09:44:35.712Z,43.01
2019-05-19T09:47:05.167Z,43.13
2019-05-19T09:49:37.927Z,43.25
2019-05-19T09:52:08.084Z,43.00
2019-05-19T09:54:45.139Z,42.40
2019-05-19T09:57:08.286Z,42.00
2019-05-19T09:59:37.650Z,41.22
2019-05-19T10:02:06.859Z,40.87
2019-05-19T10:04:36.090Z,40.88
2019-05-19T10:07:06.086Z,41.43
2019-05-19T10:09:58.876Z,41.10
2019-05-19T10:12:28.499Z,40.49
2019-05-19T10:14:57.739Z,39.86
2019-05-19T10:17:27.054Z,39.59
2019-05-19T10:19:56.288Z,39.42
2019-05-19T10:22:25.481Z,40.42
2019-05-19T10:25:04.415Z,40.53
2019-05-19T10:27:25.761Z,39.99
2019-05-19T10:29:55.009Z,40.10
2019-05-19T10:32:24.198Z,41.17
2019-05-19T10:34:53.652Z,41.68
2019-05-19T10:37:22.926Z,41.50
2019-05-19T10:39:52.116Z,40.72
2019-05-19T10:42:21.691Z,40.82
2019-05-19T10:44:50.886Z,40.55
2019-05-19T10:47:20.125Z,40.20
2019-05-19T10:49:49.332Z,39.70
2019-05-19T10:52:18.599Z,39.57
2019-05-19T10:54:48.081Z,39.61
2019-05-19T10:57:17.323Z,39.89
2019-05-19T10:59:46.503Z,40.74
2019-05-19T11:02:15.738Z,40.81
2019-05-19T11:04:44.939Z,40.69
2019-05-19T11:07:14.455Z,40.50
2019-05-19T11:09:43.640Z,39.87
2019-05-19T11:12:13.128Z,39.77
2019-05-19T11:14:42.661Z,40.12
2019-05-19T11:17:12.142Z,38.74
2019-05-19T11:19:42.336Z,39.09
2019-05-19T11:22:11.808Z,39.25
2019-05-19T11:24:41.038Z,39.19
2019-05-19T11:27:10.498Z,39.14
2019-05-19T11:29:39.738Z,39.02
2019-05-19T11:32:08.963Z,39.26
2019-05-19T11:34:38.196Z,38.89
2019-05-19T11:37:07.571Z,38.52
2019-05-19T11:39:37.067Z,39.05
2019-05-19T11:42:06.529Z,38.89
2019-05-19T11:44:36.042Z,39.32
2019-05-19T11:47:05.524Z,39.66
2019-05-19T11:49:34.761Z,39.35
2019-05-19T11:52:04.216Z,38.44
2019-05-19T11:54:33.477Z,38.03
2019-05-19T11:57:02.706Z,38.10
2019-05-19T11:59:32.235Z,38.23
2019-05-19T12:02:01.448Z,38.03
2019-05-19T12:04:30.958Z,37.41
2019-05-19T12:07:00.197Z,37.37
2019-05-19T12:09:29.719Z,37.38
2019-05-19T12:11:59.608Z,36.92
2019-05-19T12:14:28.862Z,36.17
2019-05-19T12:16:58.742Z,36.25
2019-05-19T12:19:28.278Z,36.30
2019-05-19T12:21:57.517Z,36.06
2019-05-19T12:24:26.983Z,35.79
2019-05-19T12:26:56.213Z,35.41
2019-05-19T12:29:25.388Z,34.72
2019-05-19T12:31:54.613Z,35.34
2019-05-19T12:34:23.916Z,36.48
2019-05-19T12:36:53.150Z,36.69
2019-05-19T12:39:22.632Z,36.39
2019-05-19T12:41:52.162Z,36.42
2019-05-19T12:44:21.352Z,36.34
2019-05-19T12:46:50.862Z,36.39
2019-05-19T12:49:20.050Z,36.26
2019-05-19T12:51:49.318Z,36.50
2019-05-19T12:54:18.511Z,35.69
2019-05-19T12:56:47.746Z,35.19
2019-05-19T12:59:17.243Z,35.12
2019-05-19T13:01:46.432Z,35.07
2019-05-19T13:04:15.974Z,35.15
2019-05-19T13:06:45.156Z,34.36
2019-05-19T13:09:14.386Z,34.42
2019-05-19T13:11:43.962Z,33.71
2019-05-19T13:14:13.627Z,33.85
2019-05-19T13:16:42.804Z,33.91
2019-05-19T13:19:12.431Z,33.45
2019-05-19T13:21:41.611Z,33.79
2019-05-19T13:24:10.782Z,33.76
2019-05-19T13:26:55.304Z,33.97
2019-05-19T13:29:11.523Z,34.36
2019-05-19T13:31:41.376Z,34.02
2019-05-19T13:34:10.568Z,36.78
2019-05-19T13:36:40.509Z,35.83
2019-05-19T13:39:09.997Z,35.55
2019-05-19T13:41:39.232Z,36.54
2019-05-19T13:44:08.690Z,35.58
2019-05-19T13:46:37.869Z,35.11
2019-05-19T13:49:07.111Z,35.77
2019-05-19T13:51:36.591Z,35.32
2019-05-19T13:54:05.818Z,33.81
2019-05-19T13:56:35.045Z,33.55
2019-05-19T13:59:04.288Z,33.48
2019-05-19T14:01:33.473Z,33.75
2019-05-19T14:04:02.982Z,33.20
2019-05-19T14:06:32.159Z,32.44
2019-05-19T14:09:01.405Z,32.01
2019-05-19T14:11:30.891Z,31.87
2019-05-19T14:14:00.200Z,32.05
2019-05-19T14:16:29.376Z,31.82
2019-05-19T14:18:58.639Z,31.22
2019-05-19T14:21:27.822Z,30.79
2019-05-19T14:23:57.171Z,29.49
2019-05-19T14:26:26.364Z,29.73
2019-05-19T14:28:55.894Z,29.61
2019-05-19T14:31:25.098Z,29.24
2019-05-19T14:33:54.646Z,29.02
2019-05-19T14:36:23.841Z,28.84
2019-05-19T14:39:05.482Z,29.24
2019-05-19T14:41:36.331Z,29.04
2019-05-19T14:44:05.795Z,29.53
2019-05-19T14:46:35.527Z,29.36
2019-05-19T14:49:05.145Z,29.47
2019-05-19T14:51:34.574Z,30.25
2019-05-19T14:54:03.791Z,30.49
2019-05-19T14:56:33.858Z,30.48
2019-05-19T14:59:03.441Z,31.06
2019-05-19T15:01:32.678Z,30.68
2019-05-19T15:04:01.883Z,30.04
2019-05-19T15:06:31.335Z,28.02
2019-05-19T15:09:00.556Z,28.37
2019-05-19T15:11:29.799Z,28.33
2019-05-19T15:13:59.319Z,28.27
2019-05-19T15:16:28.556Z,28.80
2019-05-19T15:18:58.043Z,29.12
2019-05-19T15:21:27.276Z,29.14
2019-05-19T15:23:56.567Z,29.04
2019-05-19T15:26:26.072Z,29.82
2019-05-19T15:28:55.540Z,30.32
2019-05-19T15:31:24.779Z,30.46
2019-05-19T15:33:54.252Z,29.71
2019-05-19T15:36:23.848Z,29.90
2019-05-19T15:38:53.082Z,30.25
2019-05-19T15:41:22.520Z,30.18
2019-05-19T15:43:51.735Z,30.57
2019-05-19T15:46:21.018Z,31.03
2019-05-19T15:48:50.189Z,30.81
2019-05-19T15:51:28.612Z,30.67
2019-05-19T15:53:50.911Z,31.14
2019-05-19T15:56:20.198Z,31.41
2019-05-19T15:58:49.714Z,31.64
2019-05-19T16:01:18.953Z,31.46
2019-05-19T16:03:48.434Z,31.46
2019-05-19T16:06:18.343Z,31.54
2019-05-19T16:08:47.829Z,32.43
2019-05-19T16:11:17.723Z,31.34
2019-05-19T16:13:46.904Z,32.03
2019-05-19T16:16:16.493Z,32.28
2019-05-19T16:18:45.947Z,32.19
2019-05-19T16:21:15.242Z,32.11
2019-05-19T16:26:19.222Z,32.21
2019-05-19T16:28:48.891Z,31.80
2019-05-19T16:31:18.119Z,31.83
2019-05-19T16:33:47.353Z,32.03
2019-05-19T16:36:16.718Z,31.71
2019-05-19T16:38:46.453Z,31.51
2019-05-19T16:41:15.637Z,31.69
2019-05-19T16:43:45.363Z,31.96
2019-05-19T16:46:14.845Z,31.65
2019-05-19T16:48:44.479Z,31.58
2019-05-19T16:51:13.663Z,31.51
2019-05-19T16:53:44.395Z,31.40
2019-05-19T16:56:13.628Z,32.23
2019-05-19T16:58:45.600Z,32.15
2019-05-19T17:01:14.320Z,31.44
2019-05-19T17:03:43.568Z,31.73
2019-05-19T17:06:13.357Z,31.32
2019-05-19T17:08:42.714Z,31.27
2019-05-19T17:11:18.330Z,31.93
2019-05-19T17:13:42.895Z,31.52
2019-05-19T17:16:12.255Z,31.68
2019-05-19T17:18:41.462Z,32.13
2019-05-19T17:21:11.934Z,32.40
2019-05-19T17:23:41.113Z,33.17
2019-05-19T17:26:10.724Z,33.19
2019-05-19T17:28:39.927Z,33.45
2019-05-19T17:31:09.312Z,33.49
2019-05-19T17:33:38.524Z,33.18
2019-05-19T17:36:07.765Z,33.41
2019-05-19T17:38:37.223Z,33.34
2019-05-19T17:41:06.748Z,33.72
2019-05-19T17:43:35.928Z,34.27
2019-05-19T17:46:05.965Z,35.83
2019-05-19T17:48:35.184Z,40.83
2019-05-19T17:51:05.141Z,42.56
2019-05-19T17:53:34.591Z,43.97
2019-05-19T17:56:04.818Z,44.50
2019-05-19T17:58:34.080Z,44.64
2019-05-19T18:01:03.419Z,44.85
2019-05-19T18:03:33.204Z,44.97
2019-05-19T18:06:02.619Z,45.78
2019-05-19T18:08:31.936Z,46.28
2019-05-19T18:11:01.128Z,46.75
2019-05-19T18:13:30.654Z,47.02
2019-05-19T18:15:59.830Z,47.39
2019-05-19T18:18:29.080Z,47.93
2019-05-19T18:20:58.383Z,48.18
2019-05-19T18:23:27.703Z,48.00
2019-05-19T18:25:57.350Z,48.20
2019-05-19T18:28:27.328Z,48.73
2019-05-19T18:30:56.980Z,48.81
2019-05-19T18:33:26.224Z,48.84
2019-05-19T18:35:55.463Z,48.92
2019-05-19T18:38:24.926Z,48.65
2019-05-19T18:40:54.472Z,49.84
2019-05-19T18:43:24.063Z,50.62
2019-05-19T18:45:53.297Z,52.45
2019-05-19T18:48:23.411Z,53.91
2019-05-19T18:50:53.053Z,55.49
2019-05-19T18:53:22.466Z,57.07
2019-05-19T18:55:51.629Z,58.23
2019-05-19T18:58:21.320Z,59.30
2019-05-19T19:00:50.811Z,59.34
2019-05-19T19:03:20.427Z,60.27
2019-05-19T19:05:49.900Z,58.30
2019-05-19T19:08:19.138Z,58.24
2019-05-19T19:10:48.329Z,58.03
2019-05-19T19:13:17.568Z,56.77
2019-05-19T19:15:47.091Z,56.84
2019-05-19T19:18:16.755Z,55.96
2019-05-19T19:20:45.943Z,56.67
2019-05-19T19:23:15.469Z,56.67
2019-05-19T19:25:45.003Z,57.02
2019-05-19T19:28:14.545Z,57.06
2019-05-19T19:30:44.070Z,56.10
2019-05-19T19:33:13.322Z,57.04
2019-05-19T19:35:42.893Z,58.28
2019-05-19T19:38:12.140Z,58.36
2019-05-19T19:40:41.340Z,58.69
2019-05-19T19:43:10.615Z,59.65
2019-05-19T19:45:39.803Z,59.72
2019-05-19T19:48:09.301Z,60.07
2019-05-19T19:50:38.602Z,60.67
2019-05-19T19:53:07.771Z,62.48
2019-05-19T19:55:37.048Z,63.14
2019-05-19T19:58:06.591Z,64.44
2019-05-19T20:00:40.624Z,64.94
2019-05-19T20:03:09.874Z,65.02
2019-05-19T20:05:39.139Z,65.37
2019-05-19T20:08:08.454Z,65.10
2019-05-19T20:10:37.835Z,66.20
2019-05-19T20:13:07.041Z,66.57
2019-05-19T20:15:37.405Z,66.33
2019-05-19T20:18:07.049Z,65.54
2019-05-19T20:20:36.516Z,65.11
2019-05-19T20:23:05.760Z,64.82
2019-05-19T20:25:37.171Z,64.72
2019-05-19T20:28:05.934Z,63.89
2019-05-19T20:30:36.634Z,63.58
2019-05-19T20:33:06.118Z,63.48
2019-05-19T20:35:35.914Z,64.01
2019-05-19T20:38:05.254Z,64.74
2019-05-19T20:40:34.741Z,65.21
2019-05-19T20:43:03.987Z,66.26
2019-05-19T20:45:33.688Z,67.50
2019-05-19T20:48:02.964Z,67.66
2019-05-19T20:50:32.157Z,68.12
2019-05-19T20:53:01.429Z,68.62
2019-05-19T20:55:30.797Z,68.90
2019-05-19T20:58:00.298Z,69.22
2019-05-19T21:00:29.537Z,68.38
2019-05-19T21:02:58.803Z,67.85
2019-05-19T21:05:28.043Z,67.12
2019-05-19T21:07:57.246Z,67.67
2019-05-19T21:10:26.478Z,66.92
2019-05-19T21:12:57.550Z,67.55
2019-05-19T21:15:26.756Z,66.87
2019-05-19T21:17:56.269Z,66.60
2019-05-19T21:20:25.811Z,66.23
2019-05-19T21:22:55.019Z,66.34
2019-05-19T21:25:24.609Z,66.72
2019-05-19T21:27:53.763Z,67.67
2019-05-19T21:30:22.951Z,67.49
2019-05-19T21:32:52.537Z,68.40
2019-05-19T21:35:21.761Z,68.92
2019-05-19T21:37:51.019Z,68.91
2019-05-19T21:40:20.197Z,69.25
2019-05-19T21:42:49.437Z,69.68
2019-05-19T21:45:18.631Z,70.74
2019-05-19T21:47:47.884Z,71.22
2019-05-19T21:50:17.093Z,71.93
2019-05-19T21:52:46.394Z,72.78
2019-05-19T21:55:15.923Z,73.16
2019-05-19T21:57:45.519Z,73.38
2019-05-19T22:00:15.084Z,74.22
2019-05-19T22:02:44.594Z,74.21
2019-05-19T22:05:13.780Z,74.22
2019-05-19T22:08:14.232Z,74.50
2019-05-19T22:10:43.410Z,74.95
2019-05-19T22:13:13.616Z,75.78
2019-05-19T22:15:43.075Z,75.73
2019-05-19T22:18:12.592Z,75.57
2019-05-19T22:20:41.846Z,74.79
2019-05-19T22:23:11.344Z,74.80
2019-05-19T22:25:40.546Z,75.36
2019-05-19T22:28:10.088Z,75.56
2019-05-19T22:30:39.262Z,74.99
2019-05-19T22:33:08.729Z,75.05
2019-05-19T22:35:37.959Z,75.29
2019-05-19T22:38:09.426Z,75.05
2019-05-19T22:40:38.208Z,74.76
2019-05-19T22:43:07.383Z,74.57
2019-05-19T22:45:36.613Z,74.10
2019-05-19T22:48:06.065Z,74.63
2019-05-19T22:50:35.288Z,74.30
2019-05-19T22:53:04.468Z,73.50
2019-05-19T22:55:33.716Z,72.99
2019-05-19T22:58:02.945Z,72.72
2019-05-19T23:00:32.129Z,71.94
2019-05-19T23:03:01.651Z,71.97
2019-05-19T23:05:30.828Z,72.02
2019-05-19T23:08:00.052Z,72.53
2019-05-19T23:10:29.230Z,73.21
2019-05-19T23:12:59.039Z,73.32
2019-05-19T23:15:28.225Z,72.68
2019-05-19T23:17:57.463Z,72.67
2019-05-19T23:20:26.634Z,72.77
2019-05-19T23:22:55.831Z,72.42
2019-05-19T23:25:25.013Z,72.44
2019-05-19T23:27:54.234Z,72.12
2019-05-19T23:30:23.533Z,72.51
2019-05-19T23:32:52.767Z,72.26
2019-05-19T23:35:21.946Z,72.34
2019-05-19T23:37:51.114Z,72.25
2019-05-19T23:40:20.673Z,72.30
2019-05-19T23:42:49.854Z,72.63
2019-05-19T23:45:19.073Z,72.41
2019-05-19T23:47:48.240Z,72.80
2019-05-19T23:50:17.574Z,73.30
2019-05-19T23:52:46.751Z,73.66
2019-05-19T23:55:16.033Z,73.42
2019-05-19T23:57:45.518Z,73.02
