createdAt,value
2022-09-29T00:02:46.444Z,6.93
2022-09-29T00:07:48.737Z,3.80
2022-09-29T00:12:51.036Z,6.33
2022-09-29T00:23:16.075Z,4.13
2022-09-29T00:28:18.284Z,5.53
2022-09-29T00:33:20.453Z,3.63
2022-09-29T00:38:22.609Z,5.33
2022-09-29T00:43:47.814Z,5.10
2022-09-29T00:48:50.857Z,9.77
2022-09-29T00:53:53.271Z,8.20
2022-09-29T00:59:02.000Z,5.77
2022-09-29T01:04:07.696Z,8.38
2022-09-29T01:09:13.477Z,6.93
2022-09-29T01:14:16.924Z,7.23
2022-09-29T01:19:34.362Z,5.67
2022-09-29T01:25:04.911Z,5.57
2022-09-29T01:30:23.743Z,7.27
2022-09-29T01:35:56.610Z,6.80
2022-09-29T01:41:15.631Z,7.63
2022-09-29T01:46:22.381Z,8.97
2022-09-29T01:51:41.431Z,6.70
2022-09-29T01:56:57.651Z,7.20
2022-09-29T02:02:05.590Z,8.97
2022-09-29T02:07:14.286Z,7.50
2022-09-29T02:12:23.339Z,7.50
2022-09-29T02:17:34.584Z,7.47
2022-09-29T02:22:37.119Z,6.50
2022-09-29T02:27:39.708Z,6.40
2022-09-29T02:32:41.903Z,7.03
2022-09-29T02:38:05.002Z,6.60
2022-09-29T02:43:54.664Z,8.57
2022-09-29T02:49:25.674Z,9.20
2022-09-29T02:54:50.762Z,9.00
2022-09-29T03:00:11.632Z,9.23
2022-09-29T03:05:19.207Z,10.73
2022-09-29T03:10:21.337Z,10.47
2022-09-29T03:15:23.695Z,7.33
2022-09-29T03:20:26.785Z,6.93
2022-09-29T03:25:28.977Z,9.30
2022-09-29T03:30:31.639Z,9.73
2022-09-29T03:35:34.170Z,10.23
2022-09-29T03:40:36.353Z,8.37
2022-09-29T03:45:38.482Z,9.50
2022-09-29T03:50:40.796Z,7.10
2022-09-29T03:55:50.485Z,9.03
2022-09-29T04:00:53.207Z,8.43
2022-09-29T04:05:55.461Z,6.33
2022-09-29T04:10:57.701Z,7.10
2022-09-29T04:16:01.232Z,7.00
2022-09-29T04:21:08.311Z,7.10
2022-09-29T04:26:10.554Z,6.50
2022-09-29T04:31:12.747Z,8.47
2022-09-29T04:36:15.106Z,5.83
2022-09-29T04:41:18.020Z,6.30
2022-09-29T04:46:20.313Z,4.20
2022-09-29T04:51:22.788Z,7.07
2022-09-29T04:56:25.464Z,6.93
2022-09-29T05:01:27.978Z,6.33
2022-09-29T05:06:30.212Z,6.80
2022-09-29T05:11:32.400Z,7.63
2022-09-29T05:16:34.806Z,6.90
2022-09-29T05:21:37.047Z,7.40
2022-09-29T05:26:39.227Z,6.40
2022-09-29T05:31:41.483Z,7.43
2022-09-29T05:36:44.378Z,7.60
2022-09-29T05:41:46.591Z,8.00
2022-09-29T05:46:48.922Z,9.80
2022-09-29T05:51:51.130Z,5.73
2022-09-29T05:56:53.574Z,6.63
2022-09-29T06:01:55.996Z,6.00
2022-09-29T06:06:58.213Z,7.13
2022-09-29T06:12:00.421Z,5.53
2022-09-29T06:17:02.646Z,7.17
2022-09-29T06:22:04.845Z,8.60
2022-09-29T06:27:10.545Z,8.03
2022-09-29T06:32:12.782Z,8.67
2022-09-29T06:37:33.450Z,6.90
2022-09-29T06:42:35.987Z,9.90
2022-09-29T06:47:38.244Z,10.77
2022-09-29T06:52:40.483Z,12.87
2022-09-29T06:57:42.783Z,9.37
2022-09-29T07:02:48.146Z,12.80
2022-09-29T07:07:53.168Z,10.50
2022-09-29T07:12:56.929Z,10.93
2022-09-29T07:18:02.311Z,14.23
2022-09-29T07:23:08.106Z,13.23
2022-09-29T07:28:10.371Z,13.60
2022-09-29T07:33:12.678Z,14.03
2022-09-29T07:38:14.867Z,14.37
2022-09-29T07:43:17.045Z,12.97
2022-09-29T07:48:19.452Z,11.80
2022-09-29T07:53:22.871Z,13.13
2022-09-29T07:58:25.104Z,12.77
2022-09-29T08:03:27.752Z,13.23
2022-09-29T08:08:30.060Z,13.70
2022-09-29T08:13:33.349Z,11.53
2022-09-29T08:18:36.569Z,12.13
2022-09-29T08:23:40.426Z,14.23
2022-09-29T08:28:43.228Z,11.97
2022-09-29T08:33:45.516Z,12.37
2022-09-29T08:38:54.050Z,14.67
2022-09-29T08:44:30.974Z,12.33
2022-09-29T08:49:43.158Z,12.20
2022-09-29T08:54:49.363Z,12.93
2022-09-29T08:59:57.756Z,14.13
2022-09-29T09:05:50.815Z,12.27
2022-09-29T09:11:25.665Z,10.57
2022-09-29T09:16:42.948Z,16.63
2022-09-29T09:21:54.312Z,12.17
2022-09-29T09:26:57.536Z,9.33
2022-09-29T09:32:38.382Z,9.73
2022-09-29T09:37:42.180Z,14.60
2022-09-29T09:42:48.611Z,9.10
2022-09-29T09:47:54.965Z,12.13
2022-09-29T09:53:15.191Z,12.27
2022-09-29T09:58:32.900Z,9.67
2022-09-29T10:03:36.825Z,9.13
2022-09-29T10:08:40.888Z,9.73
2022-09-29T10:13:43.933Z,8.40
2022-09-29T10:18:52.913Z,12.13
2022-09-29T10:23:56.760Z,8.77
2022-09-29T10:29:01.870Z,8.23
2022-09-29T10:34:24.742Z,8.20
2022-09-29T10:39:43.154Z,8.87
2022-09-29T10:44:53.738Z,9.23
2022-09-29T10:50:22.149Z,8.77
2022-09-29T10:55:26.863Z,9.30
2022-09-29T11:00:35.230Z,7.43
2022-09-29T11:05:37.905Z,10.17
2022-09-29T11:10:47.855Z,9.33
2022-09-29T11:15:50.361Z,9.00
2022-09-29T11:21:19.703Z,12.57
2022-09-29T11:26:43.955Z,10.83
2022-09-29T11:32:11.437Z,9.57
2022-09-29T11:37:42.818Z,9.25
2022-09-29T11:43:16.788Z,8.53
2022-09-29T11:48:43.782Z,12.73
2022-09-29T11:54:15.144Z,10.70
2022-09-29T11:59:25.026Z,10.07
2022-09-29T12:04:39.612Z,17.97
2022-09-29T12:09:56.804Z,9.07
2022-09-29T12:15:08.620Z,13.03
2022-09-29T12:20:30.493Z,22.00
2022-09-29T12:25:35.654Z,14.87
2022-09-29T12:30:45.433Z,8.20
2022-09-29T12:36:36.881Z,7.77
2022-09-29T12:41:42.595Z,7.10
2022-09-29T12:46:53.805Z,8.27
2022-09-29T12:51:57.324Z,9.47
2022-09-29T12:57:08.738Z,8.40
2022-09-29T13:02:41.931Z,9.57
2022-09-29T13:08:23.254Z,8.57
2022-09-29T13:13:31.316Z,11.47
2022-09-29T13:18:34.707Z,16.50
2022-09-29T13:23:55.779Z,11.97
2022-09-29T13:29:05.347Z,9.63
2022-09-29T13:34:07.783Z,10.17
2022-09-29T13:39:39.465Z,7.77
2022-09-29T13:44:42.370Z,7.73
2022-09-29T13:49:44.856Z,8.87
2022-09-29T13:54:47.117Z,7.27
2022-09-29T13:59:55.195Z,9.60
2022-09-29T14:04:58.592Z,8.53
2022-09-29T14:10:43.963Z,8.10
2022-09-29T14:16:28.141Z,9.10
2022-09-29T14:21:51.788Z,9.40
2022-09-29T14:26:56.059Z,12.20
2022-09-29T14:32:15.261Z,12.47
2022-09-29T14:37:21.435Z,23.27
2022-09-29T14:42:23.572Z,18.20
2022-09-29T14:47:55.347Z,15.13
2022-09-29T14:53:06.718Z,10.47
2022-09-29T14:58:35.494Z,20.13
2022-09-29T15:03:49.356Z,15.70
2022-09-29T15:09:00.162Z,25.00
2022-09-29T15:14:03.646Z,22.80
2022-09-29T15:19:15.730Z,13.03
2022-09-29T15:24:24.589Z,10.67
2022-09-29T15:29:26.919Z,12.63
2022-09-29T15:34:29.186Z,11.07
2022-09-29T15:39:32.104Z,16.53
2022-09-29T15:44:34.376Z,25.20
2022-09-29T15:49:40.035Z,25.37
2022-09-29T15:54:47.795Z,20.60
2022-09-29T15:59:54.355Z,13.03
2022-09-29T16:04:59.327Z,28.63
2022-09-29T16:10:09.679Z,63.10
2022-09-29T16:15:21.441Z,35.67
2022-09-29T16:20:27.635Z,25.33
2022-09-29T16:25:30.388Z,30.47
2022-09-29T16:30:39.077Z,24.10
2022-09-29T16:35:42.899Z,18.70
2022-09-29T16:40:46.004Z,28.77
2022-09-29T16:45:50.909Z,52.63
2022-09-29T16:51:08.418Z,32.03
2022-09-29T16:56:29.321Z,27.13
2022-09-29T17:01:31.651Z,24.67
2022-09-29T17:06:39.113Z,29.53
2022-09-29T17:11:41.299Z,25.67
2022-09-29T17:16:44.258Z,22.60
2022-09-29T17:21:46.503Z,23.73
2022-09-29T17:27:09.739Z,16.00
2022-09-29T17:32:17.337Z,18.17
2022-09-29T17:37:22.143Z,24.23
2022-09-29T17:42:25.988Z,25.97
2022-09-29T17:47:31.103Z,21.10
2022-09-29T17:52:38.234Z,27.93
2022-09-29T17:57:42.666Z,18.97
2022-09-29T18:02:45.613Z,18.27
2022-09-29T18:07:49.345Z,13.43
2022-09-29T18:12:53.964Z,24.70
2022-09-29T18:17:58.326Z,17.37
2022-09-29T18:23:04.518Z,14.53
2022-09-29T18:28:06.911Z,15.33
2022-09-29T18:33:17.038Z,12.43
2022-09-29T18:38:19.289Z,16.87
2022-09-29T18:43:27.993Z,14.53
2022-09-29T18:48:33.688Z,18.20
2022-09-29T18:53:35.946Z,15.67
2022-09-29T18:58:38.455Z,18.27
2022-09-29T19:03:40.959Z,16.00
2022-09-29T19:08:45.269Z,18.23
2022-09-29T19:13:48.107Z,15.53
2022-09-29T19:18:50.453Z,15.93
2022-09-29T19:23:55.925Z,16.47
2022-09-29T19:28:59.234Z,15.57
2022-09-29T19:34:01.545Z,14.50
2022-09-29T19:39:04.507Z,14.07
2022-09-29T19:44:06.887Z,10.13
2022-09-29T19:49:11.495Z,15.00
2022-09-29T19:54:16.938Z,11.57
2022-09-29T19:59:22.462Z,10.57
2022-09-29T20:04:29.995Z,13.83
2022-09-29T20:09:33.798Z,15.00
2022-09-29T20:14:38.062Z,13.70
2022-09-29T20:19:40.403Z,15.13
2022-09-29T20:24:42.649Z,14.93
2022-09-29T20:29:45.274Z,13.27
2022-09-29T20:34:47.545Z,13.03
2022-09-29T20:39:50.682Z,15.10
2022-09-29T20:44:55.322Z,10.20
2022-09-29T20:49:57.716Z,11.57
2022-09-29T20:55:02.584Z,14.10
2022-09-29T21:00:09.294Z,12.90
2022-09-29T21:05:14.928Z,13.13
2022-09-29T21:10:17.577Z,11.00
2022-09-29T21:15:19.742Z,13.00
2022-09-29T21:20:22.058Z,11.93
2022-09-29T21:25:26.813Z,10.57
2022-09-29T21:30:29.021Z,11.73
2022-09-29T21:35:31.456Z,11.93
2022-09-29T21:40:34.553Z,10.70
2022-09-29T21:45:36.764Z,18.83
2022-09-29T21:50:39.051Z,12.73
2022-09-29T21:55:42.896Z,8.47
2022-09-29T22:00:47.753Z,10.10
2022-09-29T22:05:50.924Z,10.37
2022-09-29T22:10:54.011Z,13.33
2022-09-29T22:16:26.265Z,10.70
2022-09-29T22:21:31.631Z,10.40
2022-09-29T22:26:34.227Z,11.30
2022-09-29T22:31:38.644Z,13.67
2022-09-29T22:36:41.159Z,9.30
2022-09-29T22:41:43.742Z,9.67
2022-09-29T22:46:46.154Z,10.77
2022-09-29T22:51:48.430Z,12.43
2022-09-29T22:56:50.656Z,9.10
2022-09-29T23:01:53.116Z,10.23
2022-09-29T23:06:55.335Z,11.30
2022-09-29T23:11:57.505Z,9.30
2022-09-29T23:16:59.683Z,10.33
2022-09-29T23:22:01.971Z,12.03
2022-09-29T23:27:04.300Z,8.33
2022-09-29T23:32:10.301Z,11.97
2022-09-29T23:37:12.619Z,9.20
2022-09-29T23:42:15.322Z,10.10
2022-09-29T23:47:17.485Z,10.57
2022-09-29T23:52:20.292Z,10.20
2022-09-29T23:57:22.514Z,12.37
