createdAt,value
2019-01-14T00:01:00.219Z,67.50
2019-01-14T00:03:29.952Z,68.10
2019-01-14T00:06:00.696Z,67.20
2019-01-14T00:08:30.344Z,68.40
2019-01-14T00:11:00.061Z,67.40
2019-01-14T00:13:29.727Z,68.70
2019-01-14T00:15:59.324Z,65.60
2019-01-14T00:18:28.988Z,66.90
2019-01-14T00:20:58.563Z,66.20
2019-01-14T00:23:28.175Z,67.40
2019-01-14T00:25:57.742Z,66.90
2019-01-14T00:28:27.426Z,66.80
2019-01-14T00:30:57.083Z,67.20
2019-01-14T00:33:26.754Z,66.90
2019-01-14T00:35:56.434Z,66.90
2019-01-14T00:38:26.020Z,66.70
2019-01-14T00:40:55.685Z,66.60
2019-01-14T00:43:25.332Z,65.60
2019-01-14T00:45:54.942Z,65.30
2019-01-14T00:48:24.528Z,65.30
2019-01-14T00:50:54.129Z,65.30
2019-01-14T00:53:23.803Z,65.30
2019-01-14T00:55:53.406Z,65.20
2019-01-14T00:58:22.984Z,66.30
2019-01-14T01:00:52.640Z,65.20
2019-01-14T01:03:22.304Z,65.50
2019-01-14T01:05:52.058Z,65.10
2019-01-14T01:08:21.708Z,65.80
2019-01-14T01:10:51.372Z,65.10
2019-01-14T01:13:20.964Z,64.90
2019-01-14T01:15:50.692Z,64.90
2019-01-14T01:18:20.307Z,64.90
2019-01-14T01:20:50.862Z,62.70
2019-01-14T01:23:20.484Z,62.30
2019-01-14T01:25:50.154Z,61.80
2019-01-14T01:28:19.763Z,62.40
2019-01-14T01:30:49.338Z,63.40
2019-01-14T01:33:18.919Z,62.30
2019-01-14T01:35:48.527Z,61.30
2019-01-14T01:38:18.120Z,62.50
2019-01-14T01:40:47.770Z,62.30
2019-01-14T01:43:17.300Z,63.30
2019-01-14T01:45:46.931Z,62.80
2019-01-14T01:48:16.511Z,61.80
2019-01-14T01:50:46.131Z,61.80
2019-01-14T01:53:15.702Z,62.20
2019-01-14T01:55:45.315Z,61.80
2019-01-14T01:58:14.906Z,62.10
2019-01-14T02:00:44.556Z,61.80
2019-01-14T02:03:14.162Z,62.10
2019-01-14T02:05:43.760Z,63.30
2019-01-14T02:08:13.354Z,62.30
2019-01-14T02:10:42.986Z,61.90
2019-01-14T02:13:12.577Z,61.90
2019-01-14T02:15:42.168Z,62.50
2019-01-14T02:18:11.774Z,62.40
2019-01-14T02:20:41.375Z,60.90
2019-01-14T02:23:11.214Z,62.20
2019-01-14T02:25:40.892Z,62.40
2019-01-14T02:28:10.482Z,61.90
2019-01-14T02:30:40.050Z,62.00
2019-01-14T02:33:09.592Z,62.10
2019-01-14T02:35:39.227Z,61.40
2019-01-14T02:38:08.828Z,61.50
2019-01-14T02:40:38.417Z,61.90
2019-01-14T02:43:07.991Z,60.60
2019-01-14T02:45:37.604Z,61.50
2019-01-14T02:48:07.191Z,61.50
2019-01-14T02:50:36.893Z,60.90
2019-01-14T02:53:06.494Z,61.10
2019-01-14T02:55:36.082Z,61.60
2019-01-14T02:58:05.846Z,61.30
2019-01-14T03:00:35.508Z,61.20
2019-01-14T03:03:06.083Z,61.00
2019-01-14T03:05:35.764Z,61.50
2019-01-14T03:08:05.357Z,61.30
2019-01-14T03:10:35.092Z,60.30
2019-01-14T03:13:04.877Z,60.50
2019-01-14T03:15:34.529Z,61.30
2019-01-14T03:18:04.185Z,61.40
2019-01-14T03:20:33.781Z,61.50
2019-01-14T03:23:03.428Z,59.90
2019-01-14T03:25:33.099Z,59.80
2019-01-14T03:28:02.788Z,60.00
2019-01-14T03:30:33.316Z,60.20
2019-01-14T03:33:02.901Z,60.70
2019-01-14T03:35:32.492Z,60.00
2019-01-14T03:38:02.102Z,60.30
2019-01-14T03:40:31.677Z,60.30
2019-01-14T03:43:01.298Z,59.40
2019-01-14T03:45:30.922Z,59.30
2019-01-14T03:48:00.573Z,58.50
2019-01-14T03:50:30.269Z,58.60
2019-01-14T03:52:59.929Z,58.90
2019-01-14T03:55:29.517Z,58.80
2019-01-14T03:57:59.088Z,59.40
2019-01-14T04:00:28.691Z,58.70
2019-01-14T04:02:59.300Z,58.00
2019-01-14T04:05:28.948Z,58.60
2019-01-14T04:07:58.528Z,57.70
2019-01-14T04:10:28.133Z,58.00
2019-01-14T04:12:57.727Z,57.50
2019-01-14T04:15:27.322Z,57.00
2019-01-14T04:17:56.909Z,57.10
2019-01-14T04:20:26.520Z,57.80
2019-01-14T04:22:56.062Z,58.80
2019-01-14T04:25:25.652Z,57.70
2019-01-14T04:27:55.234Z,57.50
2019-01-14T04:30:24.897Z,56.60
2019-01-14T04:32:54.556Z,56.60
2019-01-14T04:35:24.157Z,57.00
2019-01-14T04:37:53.836Z,55.60
2019-01-14T04:40:23.445Z,55.90
2019-01-14T04:42:53.112Z,56.70
2019-01-14T04:45:22.699Z,55.50
2019-01-14T04:47:52.308Z,56.20
2019-01-14T04:50:22.093Z,56.90
2019-01-14T04:52:51.674Z,57.00
2019-01-14T04:55:21.276Z,55.60
2019-01-14T04:57:50.918Z,56.80
2019-01-14T05:00:22.664Z,56.30
2019-01-14T05:02:52.331Z,54.90
2019-01-14T05:05:22.128Z,56.00
2019-01-14T05:07:51.764Z,55.50
2019-01-14T05:10:21.737Z,55.80
2019-01-14T05:12:51.320Z,55.00
2019-01-14T05:15:20.997Z,54.90
2019-01-14T05:17:51.550Z,55.00
2019-01-14T05:20:26.087Z,55.40
2019-01-14T05:22:56.040Z,55.00
2019-01-14T05:25:25.632Z,54.90
2019-01-14T05:27:55.325Z,54.90
2019-01-14T05:30:24.960Z,54.90
2019-01-14T05:32:54.616Z,54.90
2019-01-14T05:35:24.220Z,54.90
2019-01-14T05:37:53.778Z,55.00
2019-01-14T05:40:25.227Z,54.90
2019-01-14T05:42:54.937Z,54.90
2019-01-14T05:45:24.617Z,54.90
2019-01-14T05:47:54.248Z,55.90
2019-01-14T05:50:23.848Z,56.10
2019-01-14T05:52:53.432Z,54.90
2019-01-14T05:55:23.056Z,54.90
2019-01-14T05:57:52.694Z,55.70
2019-01-14T06:00:26.229Z,55.60
2019-01-14T06:02:55.855Z,54.90
2019-01-14T06:05:25.448Z,54.90
2019-01-14T06:07:56.011Z,54.90
2019-01-14T06:10:25.589Z,55.50
2019-01-14T06:12:55.199Z,54.80
2019-01-14T06:15:24.786Z,54.80
2019-01-14T06:17:54.368Z,55.70
2019-01-14T06:20:25.593Z,54.80
2019-01-14T06:22:55.170Z,54.80
2019-01-14T06:25:25.860Z,54.80
2019-01-14T06:27:55.496Z,55.40
2019-01-14T06:30:27.496Z,55.50
2019-01-14T06:32:57.129Z,55.00
2019-01-14T06:35:26.974Z,55.50
2019-01-14T06:37:56.586Z,55.30
2019-01-14T06:40:26.322Z,56.30
2019-01-14T06:42:55.912Z,55.30
2019-01-14T06:45:25.515Z,56.30
2019-01-14T06:47:55.144Z,54.80
2019-01-14T06:50:24.733Z,54.80
2019-01-14T06:52:54.397Z,54.80
2019-01-14T06:55:24.008Z,56.00
2019-01-14T06:57:53.608Z,54.80
2019-01-14T07:00:25.691Z,54.80
2019-01-14T07:02:55.366Z,54.90
2019-01-14T07:05:25.247Z,54.80
2019-01-14T07:07:59.604Z,54.80
2019-01-14T07:10:28.148Z,55.10
2019-01-14T07:12:57.813Z,55.90
2019-01-14T07:15:27.395Z,55.50
2019-01-14T07:17:57.001Z,54.80
2019-01-14T07:20:26.580Z,54.80
2019-01-14T07:22:57.130Z,54.80
2019-01-14T07:25:26.836Z,54.80
2019-01-14T07:27:56.462Z,56.00
2019-01-14T07:30:25.990Z,55.30
2019-01-14T07:32:55.595Z,54.90
2019-01-14T07:35:25.258Z,55.70
2019-01-14T07:37:54.854Z,55.10
2019-01-14T07:40:24.432Z,54.90
2019-01-14T07:42:54.035Z,54.90
2019-01-14T07:45:23.679Z,54.80
2019-01-14T07:47:53.278Z,54.50
2019-01-14T07:50:22.954Z,54.50
2019-01-14T07:52:52.513Z,54.00
2019-01-14T07:55:22.130Z,54.90
2019-01-14T07:57:51.784Z,53.30
2019-01-14T08:00:25.148Z,52.50
2019-01-14T08:02:54.771Z,54.50
2019-01-14T08:05:24.355Z,54.00
2019-01-14T08:07:53.949Z,54.00
2019-01-14T08:10:23.612Z,54.20
2019-01-14T08:12:53.332Z,53.80
2019-01-14T08:15:23.280Z,53.40
2019-01-14T08:17:52.965Z,54.10
2019-01-14T08:20:22.541Z,52.70
2019-01-14T08:22:52.243Z,54.40
2019-01-14T08:25:22.028Z,53.80
2019-01-14T08:27:51.706Z,52.80
2019-01-14T08:30:22.394Z,53.40
2019-01-14T08:32:52.116Z,54.20
2019-01-14T08:35:21.728Z,53.00
2019-01-14T08:37:51.348Z,49.50
2019-01-14T08:40:20.920Z,45.30
2019-01-14T08:42:50.593Z,40.70
2019-01-14T08:45:21.270Z,38.60
2019-01-14T08:47:50.858Z,33.20
2019-01-14T08:50:20.642Z,34.50
2019-01-14T08:52:50.284Z,30.80
2019-01-14T08:55:19.860Z,31.60
2019-01-14T08:57:54.459Z,34.10
2019-01-14T09:00:21.185Z,35.30
2019-01-14T09:02:50.933Z,36.30
2019-01-14T09:05:20.632Z,36.20
2019-01-14T09:07:50.293Z,39.20
2019-01-14T09:10:22.505Z,39.50
2019-01-14T09:12:52.152Z,39.70
2019-01-14T09:15:21.759Z,41.00
2019-01-14T09:17:51.484Z,41.30
2019-01-14T09:20:22.232Z,43.80
2019-01-14T09:22:51.944Z,45.10
2019-01-14T09:25:21.505Z,44.30
2019-01-14T09:27:51.169Z,45.20
2019-01-14T09:30:22.596Z,46.10
2019-01-14T09:32:52.289Z,45.30
2019-01-14T09:35:21.905Z,45.20
2019-01-14T09:37:51.495Z,44.40
2019-01-14T09:40:22.480Z,45.20
2019-01-14T09:42:52.171Z,44.50
2019-01-14T09:45:21.753Z,45.30
2019-01-14T09:47:51.383Z,44.70
2019-01-14T09:50:20.986Z,45.80
2019-01-14T09:52:50.593Z,45.20
2019-01-14T09:55:21.222Z,45.00
2019-01-14T09:57:50.805Z,41.50
2019-01-14T10:00:20.950Z,43.60
2019-01-14T10:02:55.464Z,43.60
2019-01-14T10:05:21.947Z,42.80
2019-01-14T10:07:51.677Z,42.30
2019-01-14T10:10:21.350Z,44.40
2019-01-14T10:12:52.860Z,44.40
2019-01-14T10:15:23.689Z,42.20
2019-01-14T10:17:55.353Z,44.50
2019-01-14T10:20:25.009Z,41.30
2019-01-14T10:22:54.677Z,38.40
2019-01-14T10:25:24.365Z,35.30
2019-01-14T10:27:54.030Z,29.80
2019-01-14T10:30:23.640Z,27.00
2019-01-14T10:32:53.336Z,24.40
2019-01-14T10:35:23.010Z,23.60
2019-01-14T10:37:54.062Z,23.60
2019-01-14T10:40:23.783Z,21.70
2019-01-14T10:42:53.459Z,21.40
2019-01-14T10:45:24.333Z,18.80
2019-01-14T10:47:53.883Z,20.70
2019-01-14T10:50:23.530Z,20.10
2019-01-14T10:52:53.142Z,19.00
2019-01-14T10:55:22.821Z,18.90
2019-01-14T10:57:52.611Z,16.50
2019-01-14T11:00:24.770Z,18.20
2019-01-14T11:02:54.599Z,17.60
2019-01-14T11:05:27.123Z,20.20
2019-01-14T11:07:56.753Z,22.40
2019-01-14T11:10:26.491Z,24.80
2019-01-14T11:12:56.102Z,25.10
2019-01-14T11:15:25.787Z,28.30
2019-01-14T11:17:55.530Z,29.50
2019-01-14T11:20:28.105Z,29.80
2019-01-14T11:22:59.354Z,32.30
2019-01-14T11:25:30.370Z,26.30
2019-01-14T11:28:00.289Z,27.50
2019-01-14T11:30:30.514Z,21.20
2019-01-14T11:33:00.309Z,22.70
2019-01-14T11:35:30.884Z,19.30
2019-01-14T11:38:00.549Z,20.70
2019-01-14T11:40:35.095Z,19.60
2019-01-14T11:43:04.750Z,18.80
2019-01-14T11:45:34.345Z,20.10
2019-01-14T11:48:05.393Z,18.90
2019-01-14T11:50:36.119Z,22.60
2019-01-14T11:53:05.787Z,24.60
2019-01-14T11:55:35.527Z,24.90
2019-01-14T11:58:05.207Z,27.20
2019-01-14T12:00:36.749Z,28.40
2019-01-14T12:03:06.321Z,26.60
2019-01-14T12:05:35.951Z,29.20
2019-01-14T12:08:05.717Z,29.50
2019-01-14T12:10:35.466Z,31.70
2019-01-14T12:13:06.032Z,31.40
2019-01-14T12:15:35.613Z,30.30
2019-01-14T12:18:05.922Z,31.50
2019-01-14T12:20:35.674Z,31.50
2019-01-14T12:23:05.436Z,30.90
2019-01-14T12:25:35.050Z,30.80
2019-01-14T12:28:04.778Z,31.70
2019-01-14T12:30:36.576Z,30.10
2019-01-14T12:33:06.442Z,33.10
2019-01-14T12:35:37.173Z,33.70
2019-01-14T12:38:06.857Z,32.50
2019-01-14T12:40:36.451Z,31.20
2019-01-14T12:43:06.226Z,32.30
2019-01-14T12:45:36.977Z,32.40
2019-01-14T12:48:06.633Z,32.80
2019-01-14T12:50:36.310Z,33.20
2019-01-14T12:53:05.992Z,34.50
2019-01-14T12:55:35.637Z,34.70
2019-01-14T12:58:05.646Z,34.80
2019-01-14T13:00:35.159Z,34.40
2019-01-14T13:03:05.021Z,34.50
2019-01-14T13:05:34.664Z,34.90
2019-01-14T13:08:04.357Z,34.80
2019-01-14T13:10:34.118Z,35.10
2019-01-14T13:13:03.752Z,35.40
2019-01-14T13:15:33.467Z,36.20
2019-01-14T13:18:05.424Z,36.00
2019-01-14T13:20:34.371Z,36.20
2019-01-14T13:23:04.055Z,36.30
2019-01-14T13:25:33.632Z,36.80
2019-01-14T13:28:03.376Z,37.30
2019-01-14T13:30:33.013Z,37.90
2019-01-14T13:33:02.740Z,38.10
2019-01-14T13:35:32.412Z,38.60
2019-01-14T13:38:02.140Z,39.10
2019-01-14T13:40:31.941Z,39.70
2019-01-14T13:43:01.612Z,39.80
2019-01-14T13:45:31.327Z,39.80
2019-01-14T13:48:00.927Z,39.80
2019-01-14T13:50:30.641Z,39.60
2019-01-14T13:53:00.225Z,40.20
2019-01-14T13:55:29.921Z,40.90
2019-01-14T13:58:00.119Z,41.40
2019-01-14T14:00:29.835Z,41.50
2019-01-14T14:02:59.497Z,41.70
2019-01-14T14:05:29.087Z,42.00
2019-01-14T14:07:58.823Z,42.40
2019-01-14T14:10:29.912Z,42.40
2019-01-14T14:12:59.483Z,42.70
2019-01-14T14:15:29.396Z,43.00
2019-01-14T14:17:59.377Z,43.10
2019-01-14T14:20:28.988Z,43.40
2019-01-14T14:22:58.555Z,43.70
2019-01-14T14:25:28.249Z,44.00
2019-01-14T14:27:57.915Z,44.00
2019-01-14T14:30:30.989Z,44.20
2019-01-14T14:33:00.601Z,44.40
2019-01-14T14:35:30.277Z,44.40
2019-01-14T14:38:01.356Z,44.60
2019-01-14T14:40:31.112Z,44.70
2019-01-14T14:43:00.797Z,44.80
2019-01-14T14:45:30.454Z,44.80
2019-01-14T14:48:00.056Z,45.10
2019-01-14T14:50:29.717Z,45.20
2019-01-14T14:52:59.397Z,45.30
2019-01-14T14:55:28.971Z,45.50
2019-01-14T14:57:58.723Z,45.60
2019-01-14T15:00:28.412Z,45.40
2019-01-14T15:02:58.094Z,45.80
2019-01-14T15:05:27.761Z,45.70
2019-01-14T15:07:57.401Z,45.90
2019-01-14T15:10:26.991Z,46.00
2019-01-14T15:12:57.667Z,46.10
2019-01-14T15:15:27.557Z,46.00
2019-01-14T15:17:57.303Z,46.10
2019-01-14T15:20:27.020Z,46.20
2019-01-14T15:22:56.700Z,46.00
2019-01-14T15:25:26.302Z,46.10
2019-01-14T15:27:55.984Z,45.70
2019-01-14T15:30:27.469Z,45.60
2019-01-14T15:32:57.080Z,45.80
2019-01-14T15:35:26.771Z,45.90
2019-01-14T15:37:56.357Z,45.60
2019-01-14T15:40:26.126Z,45.90
2019-01-14T15:42:56.172Z,45.80
2019-01-14T15:45:25.781Z,45.80
2019-01-14T15:47:55.455Z,45.50
2019-01-14T15:50:25.129Z,45.60
2019-01-14T15:52:54.858Z,45.30
2019-01-14T15:55:25.807Z,44.90
2019-01-14T15:57:55.430Z,44.70
2019-01-14T16:00:25.301Z,44.80
2019-01-14T16:02:54.974Z,44.70
2019-01-14T16:05:24.643Z,44.40
2019-01-14T16:07:54.358Z,43.90
2019-01-14T16:10:24.364Z,44.50
2019-01-14T16:12:54.025Z,44.40
2019-01-14T16:15:23.618Z,44.20
2019-01-14T16:17:53.243Z,43.50
2019-01-14T16:20:23.542Z,43.90
2019-01-14T16:22:53.128Z,44.00
2019-01-14T16:25:22.776Z,44.20
2019-01-14T16:27:52.515Z,44.30
2019-01-14T16:30:25.216Z,44.00
2019-01-14T16:32:55.008Z,44.50
2019-01-14T16:35:24.724Z,44.60
2019-01-14T16:37:54.346Z,44.30
2019-01-14T16:40:24.023Z,44.40
2019-01-14T16:42:53.769Z,44.90
2019-01-14T16:45:24.476Z,44.70
2019-01-14T16:47:54.107Z,44.70
2019-01-14T16:50:23.824Z,44.50
2019-01-14T16:52:53.495Z,45.00
2019-01-14T16:55:25.062Z,45.40
2019-01-14T16:57:54.723Z,45.10
2019-01-14T17:00:24.387Z,45.10
2019-01-14T17:02:54.046Z,45.20
2019-01-14T17:05:23.643Z,45.40
2019-01-14T17:07:53.313Z,45.40
2019-01-14T17:10:25.306Z,45.30
2019-01-14T17:12:54.281Z,45.70
2019-01-14T17:15:23.964Z,45.60
2019-01-14T17:17:53.582Z,45.50
2019-01-14T17:20:23.197Z,45.60
2019-01-14T17:22:52.875Z,45.80
2019-01-14T17:25:22.479Z,46.00
2019-01-14T17:27:52.213Z,46.20
2019-01-14T17:33:18.167Z,46.90
2019-01-14T17:35:47.820Z,46.70
2019-01-14T17:38:17.550Z,47.00
2019-01-14T17:40:47.097Z,47.30
2019-01-14T17:43:16.691Z,47.70
2019-01-14T17:45:46.348Z,47.80
2019-01-14T17:48:16.054Z,48.10
2019-01-14T17:50:45.639Z,48.20
2019-01-14T17:53:15.349Z,48.60
2019-01-14T17:55:45.021Z,48.40
2019-01-14T17:58:14.618Z,48.60
2019-01-14T18:00:45.001Z,48.60
2019-01-14T18:03:14.608Z,48.60
2019-01-14T18:05:44.197Z,48.50
2019-01-14T18:08:13.854Z,48.60
2019-01-14T18:10:43.471Z,48.60
2019-01-14T18:13:13.036Z,48.60
2019-01-14T18:15:42.761Z,48.60
2019-01-14T18:18:12.390Z,48.60
2019-01-14T18:20:42.022Z,48.50
2019-01-14T18:23:12.402Z,48.70
2019-01-14T18:25:43.362Z,48.70
2019-01-14T18:28:13.422Z,49.40
2019-01-14T18:30:43.036Z,49.50
2019-01-14T18:33:12.657Z,49.70
2019-01-14T18:35:42.313Z,49.90
2019-01-14T18:38:11.917Z,49.80
2019-01-14T18:40:47.070Z,49.70
2019-01-14T18:43:12.965Z,49.80
2019-01-14T18:45:42.627Z,49.80
2019-01-14T18:48:12.220Z,50.60
2019-01-14T18:50:41.890Z,50.10
2019-01-14T18:53:11.518Z,49.90
2019-01-14T18:55:41.202Z,49.90
2019-01-14T18:58:10.836Z,50.00
2019-01-14T19:00:40.458Z,50.00
2019-01-14T19:03:10.100Z,50.00
2019-01-14T19:05:40.941Z,49.90
2019-01-14T19:08:10.580Z,50.00
2019-01-14T19:10:40.142Z,49.90
2019-01-14T19:13:09.758Z,49.90
2019-01-14T19:15:39.376Z,49.80
2019-01-14T19:18:09.026Z,49.90
2019-01-14T19:20:38.639Z,49.80
2019-01-14T19:23:08.346Z,49.80
2019-01-14T19:25:38.040Z,49.70
2019-01-14T19:28:07.648Z,49.50
2019-01-14T19:30:37.328Z,49.00
2019-01-14T19:33:07.002Z,49.00
2019-01-14T19:35:36.574Z,48.60
2019-01-14T19:38:06.188Z,48.60
2019-01-14T19:40:35.833Z,48.70
2019-01-14T19:43:05.522Z,48.70
2019-01-14T19:45:35.215Z,48.70
2019-01-14T19:48:04.953Z,48.70
2019-01-14T19:50:34.608Z,48.70
2019-01-14T19:53:04.375Z,48.70
2019-01-14T19:55:34.032Z,48.70
2019-01-14T19:58:03.642Z,48.70
2019-01-14T20:00:33.325Z,48.80
2019-01-14T20:03:03.012Z,48.70
2019-01-14T20:05:32.690Z,48.30
2019-01-14T20:08:02.744Z,48.60
2019-01-14T20:10:32.345Z,48.30
2019-01-14T20:13:02.097Z,48.70
2019-01-14T20:15:31.707Z,48.30
2019-01-14T20:18:01.332Z,48.20
2019-01-14T20:20:31.005Z,48.70
2019-01-14T20:23:01.636Z,48.00
2019-01-14T20:25:31.307Z,47.70
2019-01-14T20:28:00.890Z,48.00
2019-01-14T20:30:30.740Z,47.30
2019-01-14T20:33:00.396Z,47.50
2019-01-14T20:35:30.135Z,47.60
2019-01-14T20:37:59.747Z,47.60
2019-01-14T20:40:29.487Z,47.00
2019-01-14T20:42:59.071Z,47.30
2019-01-14T20:45:29.194Z,46.90
2019-01-14T20:47:58.789Z,46.50
2019-01-14T20:50:28.533Z,46.40
2019-01-14T20:52:58.160Z,46.30
2019-01-14T20:55:27.873Z,46.00
2019-01-14T20:57:57.459Z,46.00
2019-01-14T21:00:27.045Z,45.40
2019-01-14T21:02:56.712Z,45.70
2019-01-14T21:05:26.296Z,45.10
2019-01-14T21:07:55.956Z,45.10
2019-01-14T21:10:25.650Z,45.00
2019-01-14T21:12:55.245Z,45.30
2019-01-14T21:15:24.897Z,45.30
2019-01-14T21:17:54.558Z,44.60
2019-01-14T21:20:24.550Z,44.30
2019-01-14T21:22:54.289Z,45.20
2019-01-14T21:25:23.929Z,44.60
2019-01-14T21:27:53.529Z,44.70
2019-01-14T21:30:24.689Z,44.60
2019-01-14T21:32:54.341Z,44.60
2019-01-14T21:35:25.173Z,44.10
2019-01-14T21:37:54.891Z,44.20
2019-01-14T21:40:26.104Z,43.30
2019-01-14T21:42:55.730Z,43.40
2019-01-14T21:45:25.320Z,43.80
2019-01-14T21:47:54.951Z,43.50
2019-01-14T21:50:24.627Z,43.40
2019-01-14T21:52:54.234Z,43.80
2019-01-14T21:55:23.878Z,43.60
2019-01-14T21:57:53.390Z,43.10
2019-01-14T22:00:23.779Z,43.20
2019-01-14T22:02:53.386Z,42.80
2019-01-14T22:05:23.085Z,43.10
2019-01-14T22:07:52.657Z,42.60
2019-01-14T22:10:24.962Z,41.60
2019-01-14T22:12:54.490Z,42.70
2019-01-14T22:15:24.253Z,41.90
2019-01-14T22:17:53.833Z,41.90
2019-01-14T22:20:25.148Z,41.60
2019-01-14T22:22:54.748Z,41.10
2019-01-14T22:25:24.362Z,41.40
2019-01-14T22:27:53.958Z,41.00
2019-01-14T22:30:26.395Z,40.60
2019-01-14T22:32:56.214Z,40.10
2019-01-14T22:35:25.854Z,40.90
2019-01-14T22:37:55.372Z,39.30
2019-01-14T22:40:25.100Z,39.30
2019-01-14T22:42:54.756Z,38.80
2019-01-14T22:45:24.502Z,39.40
2019-01-14T22:47:54.178Z,39.70
2019-01-14T22:50:23.888Z,38.80
2019-01-14T22:52:53.549Z,38.80
2019-01-14T22:55:23.149Z,38.70
2019-01-14T22:57:52.744Z,38.70
2019-01-14T23:00:56.990Z,38.70
2019-01-14T23:03:26.769Z,38.60
2019-01-14T23:05:56.368Z,38.70
2019-01-14T23:08:25.954Z,38.60
2019-01-14T23:10:55.530Z,38.60
2019-01-14T23:13:25.141Z,38.70
2019-01-14T23:15:54.722Z,38.70
2019-01-14T23:18:24.429Z,38.60
2019-01-14T23:20:54.172Z,38.60
2019-01-14T23:23:23.762Z,37.70
2019-01-14T23:25:53.363Z,38.60
2019-01-14T23:28:23.027Z,37.70
2019-01-14T23:30:52.808Z,38.60
2019-01-14T23:33:22.384Z,38.50
2019-01-14T23:35:52.019Z,38.50
2019-01-14T23:38:21.621Z,38.50
2019-01-14T23:40:52.217Z,38.50
2019-01-14T23:43:21.809Z,38.50
2019-01-14T23:45:51.460Z,38.50
2019-01-14T23:48:21.106Z,38.50
2019-01-14T23:50:50.745Z,39.10
2019-01-14T23:53:20.397Z,38.80
2019-01-14T23:55:50.065Z,39.00
2019-01-14T23:58:19.735Z,39.20
