createdAt,value
2019-04-04T00:02:17.070Z,25.13
2019-04-04T00:04:48.772Z,26.10
2019-04-04T00:07:19.338Z,24.47
2019-04-04T00:09:50.250Z,26.57
2019-04-04T00:12:20.692Z,25.80
2019-04-04T00:14:51.186Z,24.30
2019-04-04T00:17:23.356Z,24.53
2019-04-04T00:19:53.983Z,25.23
2019-04-04T00:22:24.668Z,24.93
2019-04-04T00:24:56.051Z,24.63
2019-04-04T00:27:26.646Z,26.23
2019-04-04T00:29:57.278Z,24.70
2019-04-04T00:32:27.892Z,26.43
2019-04-04T00:34:59.836Z,26.53
2019-04-04T00:37:30.643Z,26.23
2019-04-04T00:40:01.133Z,25.07
2019-04-04T00:42:31.723Z,25.97
2019-04-04T00:45:02.384Z,25.13
2019-04-04T00:47:33.023Z,25.30
2019-04-04T00:50:06.119Z,23.97
2019-04-04T00:52:36.269Z,24.87
2019-04-04T00:55:07.003Z,23.23
2019-04-04T00:57:37.613Z,24.07
2019-04-04T01:00:08.484Z,22.93
2019-04-04T01:02:39.120Z,24.70
2019-04-04T01:05:09.706Z,23.77
2019-04-04T01:07:40.354Z,24.00
2019-04-04T01:10:11.044Z,20.63
2019-04-04T01:12:41.673Z,24.53
2019-04-04T01:15:12.294Z,24.90
2019-04-04T01:17:42.839Z,23.13
2019-04-04T01:20:13.514Z,25.57
2019-04-04T01:22:44.017Z,23.97
2019-04-04T01:25:14.490Z,24.40
2019-04-04T01:27:45.686Z,25.50
2019-04-04T01:30:17.166Z,25.07
2019-04-04T01:32:48.148Z,25.73
2019-04-04T01:35:22.535Z,24.93
2019-04-04T01:37:51.611Z,25.40
2019-04-04T01:40:23.326Z,27.00
2019-04-04T01:42:53.884Z,25.97
2019-04-04T01:45:24.394Z,25.50
2019-04-04T01:47:54.909Z,26.47
2019-04-04T01:50:25.462Z,24.97
2019-04-04T01:52:58.865Z,25.77
2019-04-04T01:55:28.000Z,25.40
2019-04-04T01:57:58.519Z,24.63
2019-04-04T02:00:29.154Z,26.07
2019-04-04T02:02:59.646Z,25.43
2019-04-04T02:05:30.188Z,24.20
2019-04-04T02:08:01.480Z,25.60
2019-04-04T02:10:34.569Z,25.20
2019-04-04T02:13:04.224Z,24.97
2019-04-04T02:15:34.738Z,25.47
2019-04-04T02:18:05.203Z,24.30
2019-04-04T02:20:35.828Z,25.53
2019-04-04T02:23:06.358Z,24.73
2019-04-04T02:25:36.916Z,23.30
2019-04-04T02:28:08.926Z,24.50
2019-04-04T02:30:39.666Z,24.23
2019-04-04T02:33:10.207Z,24.27
2019-04-04T02:35:43.661Z,24.10
2019-04-04T02:38:12.945Z,26.70
2019-04-04T02:40:43.448Z,27.53
2019-04-04T02:43:16.294Z,32.07
2019-04-04T02:45:47.169Z,32.13
2019-04-04T02:48:17.697Z,29.03
2019-04-04T02:50:48.289Z,26.20
2019-04-04T02:53:20.750Z,24.30
2019-04-04T02:55:52.255Z,23.43
2019-04-04T02:58:22.769Z,23.43
2019-04-04T03:00:53.346Z,23.90
2019-04-04T03:03:23.868Z,25.13
2019-04-04T03:05:54.342Z,23.23
2019-04-04T03:08:24.825Z,22.90
2019-04-04T03:10:55.414Z,22.10
2019-04-04T03:13:26.029Z,24.53
2019-04-04T03:15:57.964Z,22.53
2019-04-04T03:18:28.483Z,21.80
2019-04-04T03:20:59.010Z,21.20
2019-04-04T03:23:33.026Z,22.47
2019-04-04T03:26:01.733Z,22.27
2019-04-04T03:28:32.513Z,22.10
2019-04-04T03:31:04.199Z,23.10
2019-04-04T03:33:34.963Z,22.90
2019-04-04T03:36:05.504Z,21.67
2019-04-04T03:38:35.991Z,19.63
2019-04-04T03:41:06.456Z,22.37
2019-04-04T03:43:36.953Z,22.00
2019-04-04T03:46:07.463Z,22.00
2019-04-04T03:48:37.985Z,20.27
2019-04-04T03:51:08.486Z,20.63
2019-04-04T03:53:41.422Z,20.07
2019-04-04T03:56:11.928Z,20.37
2019-04-04T03:58:42.497Z,19.60
2019-04-04T04:01:13.371Z,18.90
2019-04-04T04:03:44.036Z,19.27
2019-04-04T04:06:14.649Z,19.83
2019-04-04T04:08:47.200Z,19.80
2019-04-04T04:11:17.669Z,20.23
2019-04-04T04:13:49.892Z,19.77
2019-04-04T04:16:20.426Z,19.07
2019-04-04T04:18:54.027Z,21.57
2019-04-04T04:21:23.129Z,20.20
2019-04-04T04:23:56.818Z,20.37
2019-04-04T04:26:25.913Z,19.93
2019-04-04T04:28:56.384Z,18.83
2019-04-04T04:31:26.875Z,19.60
2019-04-04T04:34:00.479Z,19.20
2019-04-04T04:36:29.646Z,19.87
2019-04-04T04:39:00.359Z,20.50
2019-04-04T04:41:32.598Z,19.40
2019-04-04T04:44:05.716Z,19.37
2019-04-04T04:46:35.334Z,19.33
2019-04-04T04:49:05.878Z,19.23
2019-04-04T04:51:36.328Z,20.27
2019-04-04T04:54:06.832Z,20.37
2019-04-04T04:56:37.356Z,19.70
2019-04-04T04:59:08.026Z,19.53
2019-04-04T05:01:41.168Z,21.33
2019-04-04T05:04:11.722Z,19.63
2019-04-04T05:06:42.254Z,22.00
2019-04-04T05:09:14.640Z,19.30
2019-04-04T05:11:45.301Z,20.30
2019-04-04T05:14:15.734Z,21.20
2019-04-04T05:16:46.308Z,21.30
2019-04-04T05:19:17.114Z,20.33
2019-04-04T05:21:49.088Z,19.60
2019-04-04T05:24:19.589Z,19.70
2019-04-04T05:26:50.075Z,18.90
2019-04-04T05:29:20.683Z,18.27
2019-04-04T05:31:51.285Z,18.30
2019-04-04T05:34:21.907Z,19.03
2019-04-04T05:36:52.455Z,18.60
2019-04-04T05:39:23.164Z,20.37
2019-04-04T05:41:53.775Z,19.23
2019-04-04T05:44:24.345Z,19.37
2019-04-04T05:46:54.941Z,19.17
2019-04-04T05:49:25.415Z,19.90
2019-04-04T05:51:56.075Z,20.47
2019-04-04T05:54:26.605Z,18.37
2019-04-04T05:56:57.110Z,19.53
2019-04-04T05:59:27.659Z,18.73
2019-04-04T06:01:58.291Z,19.87
2019-04-04T06:04:28.760Z,18.80
2019-04-04T06:06:59.244Z,18.23
2019-04-04T06:09:29.920Z,19.43
2019-04-04T06:12:00.462Z,18.37
2019-04-04T06:14:31.077Z,17.37
2019-04-04T06:17:01.598Z,19.10
2019-04-04T06:19:32.255Z,17.50
2019-04-04T06:22:02.797Z,16.93
2019-04-04T06:24:33.334Z,18.13
2019-04-04T06:27:03.843Z,16.80
2019-04-04T06:29:34.400Z,16.67
2019-04-04T06:32:05.082Z,15.27
2019-04-04T06:34:35.589Z,16.20
2019-04-04T06:37:06.193Z,16.40
2019-04-04T06:39:36.663Z,17.17
2019-04-04T06:42:07.118Z,16.30
2019-04-04T06:44:37.717Z,16.30
2019-04-04T06:47:08.231Z,16.10
2019-04-04T06:49:38.757Z,15.97
2019-04-04T06:52:09.437Z,14.87
2019-04-04T06:54:41.171Z,15.57
2019-04-04T06:57:11.759Z,15.53
2019-04-04T06:59:43.279Z,13.80
2019-04-04T07:02:15.316Z,16.87
2019-04-04T07:04:50.181Z,14.20
2019-04-04T07:07:21.355Z,14.57
2019-04-04T07:09:51.849Z,15.63
2019-04-04T07:12:28.100Z,14.97
2019-04-04T07:14:55.997Z,15.53
2019-04-04T07:17:26.525Z,14.37
2019-04-04T07:19:57.026Z,14.13
2019-04-04T07:22:27.554Z,12.53
2019-04-04T07:25:00.966Z,13.43
2019-04-04T07:27:30.326Z,12.53
2019-04-04T07:30:01.037Z,10.97
2019-04-04T07:32:31.579Z,10.67
2019-04-04T07:35:02.114Z,11.03
2019-04-04T07:37:32.641Z,12.03
2019-04-04T07:40:04.388Z,11.83
2019-04-04T07:42:35.199Z,11.60
2019-04-04T07:45:06.758Z,10.90
2019-04-04T07:47:37.283Z,11.83
2019-04-04T07:50:08.139Z,12.77
2019-04-04T07:52:38.904Z,12.27
2019-04-04T07:55:10.829Z,11.40
2019-04-04T07:57:41.571Z,12.23
2019-04-04T08:00:12.605Z,12.17
2019-04-04T08:02:43.351Z,12.30
2019-04-04T08:05:13.943Z,12.60
2019-04-04T08:07:44.437Z,9.93
2019-04-04T08:10:20.984Z,11.60
2019-04-04T08:12:47.482Z,13.57
2019-04-04T08:15:19.039Z,12.33
2019-04-04T08:17:49.588Z,11.07
2019-04-04T08:20:20.110Z,11.53
2019-04-04T08:22:50.625Z,10.93
2019-04-04T08:25:21.221Z,11.80
2019-04-04T08:27:51.775Z,11.33
2019-04-04T08:30:22.289Z,11.50
2019-04-04T08:32:52.891Z,11.33
2019-04-04T08:35:23.442Z,10.93
2019-04-04T08:37:54.096Z,10.07
2019-04-04T08:40:24.569Z,11.57
2019-04-04T08:42:55.256Z,11.27
2019-04-04T08:45:25.750Z,11.73
2019-04-04T08:47:56.285Z,11.67
2019-04-04T08:50:28.820Z,12.00
2019-04-04T08:53:00.749Z,10.63
2019-04-04T08:55:31.276Z,11.27
2019-04-04T08:58:01.888Z,11.77
2019-04-04T09:00:32.409Z,11.13
2019-04-04T09:03:03.018Z,11.47
2019-04-04T09:05:34.623Z,11.03
2019-04-04T09:08:05.055Z,9.97
2019-04-04T09:10:35.694Z,10.67
2019-04-04T09:13:06.252Z,11.53
2019-04-04T09:15:36.833Z,11.80
2019-04-04T09:18:07.674Z,11.07
2019-04-04T09:20:38.171Z,10.93
2019-04-04T09:23:08.911Z,10.47
2019-04-04T09:25:40.841Z,9.47
2019-04-04T09:28:12.599Z,10.00
2019-04-04T09:30:43.122Z,8.87
2019-04-04T09:33:14.742Z,8.73
2019-04-04T09:35:45.227Z,8.43
2019-04-04T09:38:15.714Z,10.07
2019-04-04T09:40:46.205Z,9.10
2019-04-04T09:43:16.718Z,9.60
2019-04-04T09:45:47.411Z,10.03
2019-04-04T09:48:17.884Z,9.93
2019-04-04T09:50:48.445Z,9.93
2019-04-04T09:53:18.972Z,10.20
2019-04-04T09:55:49.528Z,9.10
2019-04-04T09:58:20.062Z,10.30
2019-04-04T10:00:51.799Z,10.50
2019-04-04T10:03:22.382Z,10.70
2019-04-04T10:05:54.012Z,10.37
2019-04-04T10:08:24.603Z,10.03
2019-04-04T10:10:55.132Z,9.17
2019-04-04T10:13:25.627Z,9.90
2019-04-04T10:15:56.108Z,10.17
2019-04-04T10:18:26.712Z,9.53
2019-04-04T10:20:57.163Z,10.07
2019-04-04T10:23:27.751Z,9.83
2019-04-04T10:25:58.419Z,8.40
2019-04-04T10:28:28.995Z,8.80
2019-04-04T10:30:59.571Z,9.10
2019-04-04T10:33:30.243Z,8.10
2019-04-04T10:36:00.719Z,8.70
2019-04-04T10:38:31.244Z,9.60
2019-04-04T10:41:01.787Z,8.87
2019-04-04T10:43:32.515Z,8.60
2019-04-04T10:46:03.131Z,8.87
2019-04-04T10:48:33.656Z,8.27
2019-04-04T10:51:04.240Z,8.80
2019-04-04T10:53:34.772Z,8.73
2019-04-04T10:56:05.300Z,8.50
2019-04-04T10:58:36.693Z,9.47
2019-04-04T11:01:07.372Z,8.70
2019-04-04T11:03:38.052Z,7.77
2019-04-04T11:06:08.603Z,8.53
2019-04-04T11:08:39.074Z,8.80
2019-04-04T11:11:09.789Z,8.60
2019-04-04T11:13:40.301Z,8.37
2019-04-04T11:16:10.863Z,8.67
2019-04-04T11:18:41.422Z,8.70
2019-04-04T11:21:12.061Z,9.00
2019-04-04T11:23:42.601Z,8.20
2019-04-04T11:26:14.208Z,7.27
2019-04-04T11:28:44.837Z,8.40
2019-04-04T11:31:15.330Z,7.57
2019-04-04T11:33:45.880Z,8.70
2019-04-04T11:36:16.586Z,8.63
2019-04-04T11:38:47.165Z,8.17
2019-04-04T11:41:17.690Z,7.70
2019-04-04T11:43:48.258Z,7.07
2019-04-04T11:46:18.802Z,8.27
2019-04-04T11:48:49.444Z,8.00
2019-04-04T11:51:19.989Z,7.40
2019-04-04T11:53:50.541Z,7.90
2019-04-04T11:56:21.053Z,7.70
2019-04-04T11:58:51.594Z,8.20
2019-04-04T12:01:23.177Z,8.10
2019-04-04T12:03:53.776Z,7.63
2019-04-04T12:06:24.366Z,8.17
2019-04-04T12:08:54.824Z,7.27
2019-04-04T12:11:25.356Z,7.03
2019-04-04T12:13:55.959Z,7.67
2019-04-04T12:16:26.511Z,7.77
2019-04-04T12:18:57.288Z,7.77
2019-04-04T12:21:27.774Z,8.00
2019-04-04T12:23:58.280Z,7.83
2019-04-04T12:26:28.769Z,8.27
2019-04-04T12:28:59.404Z,7.93
2019-04-04T12:31:29.965Z,7.77
2019-04-04T12:34:02.070Z,6.97
2019-04-04T12:36:32.973Z,8.90
2019-04-04T12:39:03.647Z,7.27
2019-04-04T12:41:35.874Z,7.93
2019-04-04T12:44:06.617Z,7.70
2019-04-04T12:46:37.646Z,7.93
2019-04-04T12:49:09.309Z,7.20
2019-04-04T12:51:39.981Z,7.67
2019-04-04T12:54:10.691Z,6.90
2019-04-04T12:56:41.260Z,7.70
2019-04-04T12:59:11.737Z,7.63
2019-04-04T13:01:42.476Z,9.13
2019-04-04T13:04:13.409Z,8.43
2019-04-04T13:06:44.043Z,7.30
2019-04-04T13:09:14.592Z,8.53
2019-04-04T13:11:45.131Z,8.27
2019-04-04T13:14:15.801Z,8.33
2019-04-04T13:16:46.314Z,8.13
2019-04-04T13:19:16.858Z,8.50
2019-04-04T13:21:47.472Z,6.77
2019-04-04T13:24:18.024Z,8.00
2019-04-04T13:26:48.552Z,7.50
2019-04-04T13:29:19.078Z,7.73
2019-04-04T13:31:49.628Z,8.03
2019-04-04T13:34:20.210Z,7.60
2019-04-04T13:36:50.766Z,7.97
2019-04-04T13:39:21.340Z,8.27
2019-04-04T13:41:51.793Z,7.73
2019-04-04T13:44:23.551Z,8.60
2019-04-04T13:46:54.842Z,7.87
2019-04-04T13:49:25.445Z,8.27
2019-04-04T13:51:55.974Z,8.37
2019-04-04T13:54:26.498Z,8.03
2019-04-04T13:56:57.127Z,7.80
2019-04-04T13:59:28.487Z,8.00
2019-04-04T14:01:59.228Z,8.00
2019-04-04T14:04:29.798Z,8.23
2019-04-04T14:07:02.446Z,8.00
2019-04-04T14:09:32.615Z,8.23
2019-04-04T14:12:03.176Z,8.33
2019-04-04T14:14:33.812Z,8.10
2019-04-04T14:17:06.440Z,7.73
2019-04-04T14:19:37.086Z,8.67
2019-04-04T14:22:07.764Z,7.67
2019-04-04T14:24:38.347Z,8.10
2019-04-04T14:27:08.990Z,7.80
2019-04-04T14:29:40.467Z,8.10
2019-04-04T14:32:11.217Z,7.63
2019-04-04T14:34:43.130Z,8.27
2019-04-04T14:37:13.800Z,8.83
2019-04-04T14:39:44.382Z,8.00
2019-04-04T14:42:15.218Z,8.57
2019-04-04T14:44:45.667Z,7.67
2019-04-04T14:47:16.907Z,7.77
2019-04-04T14:49:47.598Z,10.23
2019-04-04T14:52:19.849Z,8.13
2019-04-04T14:54:50.318Z,8.27
2019-04-04T14:57:20.825Z,8.40
2019-04-04T14:59:51.368Z,8.03
2019-04-04T15:02:22.115Z,7.17
2019-04-04T15:04:52.679Z,9.20
2019-04-04T15:07:23.295Z,8.40
2019-04-04T15:09:53.997Z,8.90
2019-04-04T15:12:24.506Z,8.80
2019-04-04T15:14:56.107Z,8.33
2019-04-04T15:17:26.587Z,9.00
2019-04-04T15:19:57.173Z,8.67
2019-04-04T15:22:27.759Z,9.07
2019-04-04T15:24:58.360Z,8.30
2019-04-04T15:27:28.938Z,9.27
2019-04-04T15:30:01.104Z,8.37
2019-04-04T15:32:31.808Z,9.37
2019-04-04T15:35:02.419Z,9.27
2019-04-04T15:37:33.152Z,9.57
2019-04-04T15:40:03.760Z,10.17
2019-04-04T15:42:34.270Z,9.47
2019-04-04T15:45:04.921Z,9.13
2019-04-04T15:47:35.581Z,10.10
2019-04-04T15:50:06.727Z,9.10
2019-04-04T15:52:37.343Z,9.50
2019-04-04T15:55:07.999Z,9.20
2019-04-04T15:57:38.596Z,8.97
2019-04-04T16:00:09.650Z,9.50
2019-04-04T16:02:40.252Z,9.63
2019-04-04T16:05:10.941Z,9.27
2019-04-04T16:07:42.565Z,9.37
2019-04-04T16:10:13.236Z,9.30
2019-04-04T16:12:43.962Z,10.03
2019-04-04T16:15:14.627Z,9.40
2019-04-04T16:17:45.259Z,11.03
2019-04-04T16:20:16.549Z,10.67
2019-04-04T16:22:47.128Z,11.23
2019-04-04T16:25:17.707Z,11.03
2019-04-04T16:27:48.390Z,10.87
2019-04-04T16:30:18.972Z,11.43
2019-04-04T16:32:49.533Z,11.90
2019-04-04T16:35:20.014Z,10.83
2019-04-04T16:37:52.155Z,13.17
2019-04-04T16:40:22.821Z,12.90
2019-04-04T16:42:54.488Z,12.07
2019-04-04T16:45:25.049Z,12.57
2019-04-04T16:47:55.683Z,14.03
2019-04-04T16:50:26.241Z,12.97
2019-04-04T16:52:56.840Z,12.47
2019-04-04T16:55:27.681Z,12.80
2019-04-04T16:57:58.414Z,11.87
2019-04-04T17:00:29.971Z,12.33
2019-04-04T17:03:00.547Z,12.47
2019-04-04T17:05:31.180Z,12.57
2019-04-04T17:08:02.096Z,13.43
2019-04-04T17:10:35.312Z,15.57
2019-04-04T17:13:05.946Z,12.17
2019-04-04T17:15:36.513Z,12.63
2019-04-04T17:18:07.056Z,12.17
2019-04-04T17:20:37.599Z,11.77
2019-04-04T17:23:08.319Z,11.73
2019-04-04T17:25:38.937Z,11.33
2019-04-04T17:28:09.971Z,11.53
2019-04-04T17:30:41.970Z,11.03
2019-04-04T17:33:14.069Z,11.57
2019-04-04T17:35:47.440Z,11.23
2019-04-04T17:38:19.360Z,12.33
2019-04-04T17:40:50.058Z,13.30
2019-04-04T17:43:20.814Z,13.77
2019-04-04T17:45:52.923Z,13.00
2019-04-04T17:48:24.691Z,13.13
2019-04-04T17:50:55.311Z,14.63
2019-04-04T17:53:26.031Z,16.47
2019-04-04T17:55:57.070Z,13.87
2019-04-04T17:58:31.024Z,13.67
2019-04-04T18:01:01.682Z,14.80
2019-04-04T18:03:32.680Z,15.97
2019-04-04T18:06:03.198Z,15.93
2019-04-04T18:08:35.342Z,15.33
2019-04-04T18:11:06.168Z,14.83
2019-04-04T18:13:36.768Z,15.57
2019-04-04T18:16:07.528Z,16.77
2019-04-04T18:18:38.181Z,17.63
2019-04-04T18:21:09.543Z,18.47
2019-04-04T18:23:40.243Z,17.67
2019-04-04T18:26:11.043Z,19.53
2019-04-04T18:28:41.803Z,19.93
2019-04-04T18:31:12.504Z,21.17
2019-04-04T18:33:43.465Z,20.13
2019-04-04T18:36:14.338Z,21.37
2019-04-04T18:38:44.991Z,21.87
2019-04-04T18:41:17.061Z,22.67
2019-04-04T18:43:47.920Z,22.63
2019-04-04T18:46:18.461Z,21.07
2019-04-04T18:48:51.354Z,18.40
2019-04-04T18:51:21.916Z,16.87
2019-04-04T18:53:52.654Z,17.07
2019-04-04T18:56:25.067Z,16.60
2019-04-04T18:58:56.182Z,16.27
2019-04-04T19:01:28.409Z,20.10
2019-04-04T19:03:58.917Z,22.43
2019-04-04T19:06:29.663Z,24.07
2019-04-04T19:09:00.221Z,28.93
2019-04-04T19:11:31.074Z,27.70
2019-04-04T19:14:01.698Z,19.40
2019-04-04T19:16:32.283Z,17.77
2019-04-04T19:19:02.824Z,17.63
2019-04-04T19:21:33.545Z,17.80
2019-04-04T19:24:04.316Z,16.47
2019-04-04T19:26:34.902Z,22.70
2019-04-04T19:29:05.789Z,20.00
2019-04-04T19:31:36.555Z,20.00
2019-04-04T19:34:07.254Z,21.47
2019-04-04T19:36:37.866Z,21.67
2019-04-04T19:39:12.346Z,18.87
2019-04-04T19:41:43.114Z,18.93
2019-04-04T19:44:13.925Z,18.70
2019-04-04T19:46:44.506Z,18.83
2019-04-04T19:49:15.191Z,20.07
2019-04-04T19:51:46.236Z,20.10
2019-04-04T19:54:19.213Z,20.13
2019-04-04T19:56:49.323Z,19.93
2019-04-04T19:59:19.897Z,20.07
2019-04-04T20:01:51.643Z,19.53
2019-04-04T20:04:22.186Z,19.17
2019-04-04T20:06:52.719Z,19.30
2019-04-04T20:09:23.363Z,20.07
2019-04-04T20:11:53.892Z,18.77
2019-04-04T20:14:28.638Z,19.00
2019-04-04T20:16:56.894Z,19.37
2019-04-04T20:19:27.500Z,19.97
2019-04-04T20:21:58.119Z,22.20
2019-04-04T20:24:28.842Z,19.80
2019-04-04T20:26:59.417Z,19.27
2019-04-04T20:29:33.312Z,20.03
2019-04-04T20:32:03.852Z,18.50
2019-04-04T20:34:34.410Z,17.73
2019-04-04T20:37:05.100Z,18.07
2019-04-04T20:39:35.650Z,19.27
2019-04-04T20:42:06.257Z,18.60
2019-04-04T20:44:36.748Z,18.90
2019-04-04T20:47:07.498Z,18.63
2019-04-04T20:49:37.908Z,18.73
2019-04-04T20:52:08.471Z,17.83
2019-04-04T20:54:38.993Z,18.47
2019-04-04T20:57:09.427Z,18.17
2019-04-04T20:59:42.055Z,18.30
2019-04-04T21:02:12.630Z,18.37
2019-04-04T21:04:43.362Z,19.40
2019-04-04T21:07:13.871Z,18.20
2019-04-04T21:09:44.451Z,18.07
2019-04-04T21:12:15.051Z,17.70
2019-04-04T21:14:45.632Z,17.77
2019-04-04T21:17:16.125Z,19.00
2019-04-04T21:19:47.690Z,18.83
2019-04-04T21:22:27.368Z,18.77
2019-04-04T21:24:50.269Z,17.23
2019-04-04T21:27:20.826Z,20.73
2019-04-04T21:29:51.423Z,18.03
2019-04-04T21:32:21.940Z,17.93
2019-04-04T21:34:52.574Z,19.67
2019-04-04T21:37:23.170Z,19.00
2019-04-04T21:39:53.866Z,18.37
2019-04-04T21:42:24.329Z,18.20
2019-04-04T21:44:54.929Z,20.07
2019-04-04T21:47:25.897Z,19.53
2019-04-04T21:49:56.499Z,18.63
2019-04-04T21:52:27.001Z,18.67
2019-04-04T21:54:57.600Z,19.33
2019-04-04T21:57:28.114Z,19.27
2019-04-04T21:59:58.653Z,18.57
2019-04-04T22:02:30.203Z,20.90
2019-04-04T22:05:00.681Z,18.00
2019-04-04T22:07:31.259Z,20.33
2019-04-04T22:10:01.721Z,19.33
2019-04-04T22:12:32.773Z,21.40
2019-04-04T22:15:03.247Z,18.63
2019-04-04T22:17:34.008Z,20.43
2019-04-04T22:20:04.985Z,20.13
2019-04-04T22:22:35.561Z,20.57
2019-04-04T22:25:06.594Z,21.03
2019-04-04T22:27:37.045Z,21.33
2019-04-04T22:30:08.469Z,22.07
2019-04-04T22:32:38.929Z,20.83
2019-04-04T22:35:11.444Z,23.70
2019-04-04T22:37:44.005Z,22.20
2019-04-04T22:40:14.783Z,23.67
2019-04-04T22:42:45.320Z,24.10
2019-04-04T22:45:16.166Z,23.33
2019-04-04T22:47:46.681Z,23.83
2019-04-04T22:50:19.569Z,25.43
2019-04-04T22:52:50.009Z,24.93
2019-04-04T22:55:20.520Z,23.13
2019-04-04T22:57:51.152Z,22.00
2019-04-04T23:00:21.821Z,22.93
2019-04-04T23:02:52.399Z,22.53
2019-04-04T23:05:22.886Z,23.03
2019-04-04T23:07:53.393Z,23.70
2019-04-04T23:10:23.905Z,24.13
2019-04-04T23:12:55.675Z,23.90
2019-04-04T23:15:26.289Z,25.33
2019-04-04T23:17:56.840Z,23.23
2019-04-04T23:20:27.344Z,25.53
2019-04-04T23:22:57.830Z,25.30
2019-04-04T23:25:28.495Z,23.63
2019-04-04T23:27:58.951Z,24.13
2019-04-04T23:30:29.482Z,24.30
2019-04-04T23:32:59.975Z,23.80
2019-04-04T23:35:30.556Z,25.43
2019-04-04T23:38:01.143Z,25.07
2019-04-04T23:40:31.843Z,24.47
2019-04-04T23:43:02.366Z,24.43
2019-04-04T23:45:32.889Z,24.73
2019-04-04T23:48:03.371Z,24.57
2019-04-04T23:50:33.863Z,24.27
2019-04-04T23:53:05.442Z,24.40
2019-04-04T23:55:35.933Z,24.83
2019-04-04T23:58:06.462Z,23.57
