createdAt,value
2023-01-19T00:00:25.117Z,981.45
2023-01-19T00:01:25.037Z,981.49
2023-01-19T00:02:25.058Z,981.50
2023-01-19T00:03:25.036Z,981.43
2023-01-19T00:04:25.002Z,981.45
2023-01-19T00:05:24.993Z,981.40
2023-01-19T00:06:25.038Z,981.46
2023-01-19T00:07:25.007Z,981.45
2023-01-19T00:08:25.012Z,981.41
2023-01-19T00:09:24.984Z,981.40
2023-01-19T00:10:24.958Z,981.46
2023-01-19T00:11:24.974Z,981.42
2023-01-19T00:12:24.947Z,981.39
2023-01-19T00:13:24.948Z,981.43
2023-01-19T00:14:24.963Z,981.40
2023-01-19T00:15:24.917Z,981.36
2023-01-19T00:16:25.012Z,981.36
2023-01-19T00:17:24.915Z,981.33
2023-01-19T00:18:24.913Z,981.37
2023-01-19T00:19:24.928Z,981.36
2023-01-19T00:20:24.911Z,981.37
2023-01-19T00:21:24.916Z,981.38
2023-01-19T00:22:24.892Z,981.38
2023-01-19T00:23:24.886Z,981.38
2023-01-19T00:24:24.870Z,981.34
2023-01-19T00:25:24.869Z,981.51
2023-01-19T00:26:24.898Z,981.41
2023-01-19T00:27:24.901Z,981.37
2023-01-19T00:28:24.865Z,981.34
2023-01-19T00:29:24.847Z,981.42
2023-01-19T00:30:24.838Z,981.38
2023-01-19T00:31:24.940Z,981.37
2023-01-19T00:32:24.837Z,981.35
2023-01-19T00:33:24.838Z,981.36
2023-01-19T00:34:24.825Z,981.44
2023-01-19T00:35:24.834Z,981.45
2023-01-19T00:36:24.822Z,981.34
2023-01-19T00:37:24.799Z,981.38
2023-01-19T00:38:24.809Z,981.37
2023-01-19T00:39:24.772Z,981.37
2023-01-19T00:40:24.803Z,981.38
2023-01-19T00:41:24.793Z,981.37
2023-01-19T00:42:24.762Z,981.34
2023-01-19T00:43:24.766Z,981.33
2023-01-19T00:44:24.759Z,981.37
2023-01-19T00:45:24.803Z,981.38
2023-01-19T00:46:24.754Z,981.48
2023-01-19T00:47:24.735Z,981.36
2023-01-19T00:48:24.737Z,981.38
2023-01-19T00:49:24.736Z,981.37
2023-01-19T00:50:24.724Z,981.39
2023-01-19T00:51:24.720Z,981.39
2023-01-19T00:52:24.714Z,981.46
2023-01-19T00:53:24.713Z,981.41
2023-01-19T00:54:26.885Z,981.41
2023-01-19T00:55:24.694Z,981.37
2023-01-19T00:56:24.702Z,981.40
2023-01-19T00:57:24.680Z,981.37
2023-01-19T00:58:24.685Z,981.34
2023-01-19T00:59:24.665Z,981.41
2023-01-19T01:00:24.665Z,981.39
2023-01-19T01:01:45.429Z,981.47
2023-01-19T01:02:25.825Z,981.41
2023-01-19T01:03:24.688Z,981.46
2023-01-19T01:04:24.619Z,981.44
2023-01-19T01:05:24.652Z,981.49
2023-01-19T01:06:24.613Z,981.49
2023-01-19T01:07:24.648Z,981.52
2023-01-19T01:08:24.608Z,981.53
2023-01-19T01:09:24.602Z,981.56
2023-01-19T01:10:24.627Z,981.60
2023-01-19T01:11:24.616Z,981.61
2023-01-19T01:12:24.595Z,981.60
2023-01-19T01:13:27.308Z,981.58
2023-01-19T01:14:24.566Z,981.58
2023-01-19T01:15:24.590Z,981.60
2023-01-19T01:16:24.584Z,981.59
2023-01-19T01:17:24.542Z,981.63
2023-01-19T01:18:24.551Z,981.62
2023-01-19T01:19:24.530Z,981.59
2023-01-19T01:20:24.558Z,981.62
2023-01-19T01:21:24.544Z,981.63
2023-01-19T01:22:24.518Z,981.66
2023-01-19T01:23:24.558Z,981.70
2023-01-19T01:24:24.512Z,981.72
2023-01-19T01:25:24.525Z,981.66
2023-01-19T01:26:26.976Z,981.65
2023-01-19T01:27:24.514Z,981.70
2023-01-19T01:28:24.478Z,981.68
2023-01-19T01:29:24.471Z,981.63
2023-01-19T01:30:24.477Z,981.70
2023-01-19T01:31:24.547Z,981.77
2023-01-19T01:32:24.435Z,981.78
2023-01-19T01:33:41.075Z,981.75
2023-01-19T01:34:25.426Z,981.84
2023-01-19T01:35:24.454Z,981.80
2023-01-19T01:36:24.430Z,981.88
2023-01-19T01:37:24.431Z,981.82
2023-01-19T01:38:24.399Z,981.84
2023-01-19T01:39:24.451Z,981.90
2023-01-19T01:40:24.401Z,981.83
2023-01-19T01:41:25.533Z,981.87
2023-01-19T01:42:24.413Z,981.82
2023-01-19T01:43:24.376Z,981.79
2023-01-19T01:44:24.364Z,981.72
2023-01-19T01:45:24.378Z,981.72
2023-01-19T01:46:24.362Z,981.72
2023-01-19T01:47:24.365Z,981.72
2023-01-19T01:48:24.391Z,981.70
2023-01-19T01:49:24.337Z,981.78
2023-01-19T01:50:24.357Z,981.70
2023-01-19T01:51:24.367Z,981.70
2023-01-19T01:52:24.314Z,981.73
2023-01-19T01:53:24.327Z,981.73
2023-01-19T01:54:24.310Z,981.72
2023-01-19T01:55:24.327Z,981.76
2023-01-19T01:56:24.294Z,981.71
2023-01-19T01:57:24.321Z,981.72
2023-01-19T01:58:24.282Z,981.74
2023-01-19T01:59:24.290Z,981.78
2023-01-19T02:00:24.277Z,981.72
2023-01-19T02:01:24.390Z,981.70
2023-01-19T02:02:24.277Z,981.71
2023-01-19T02:03:24.341Z,981.64
2023-01-19T02:04:24.264Z,981.67
2023-01-19T02:05:24.255Z,981.74
2023-01-19T02:06:24.247Z,981.71
2023-01-19T02:07:24.244Z,981.76
2023-01-19T02:08:24.229Z,981.74
2023-01-19T02:09:24.232Z,981.71
2023-01-19T02:10:24.216Z,981.71
2023-01-19T02:11:24.234Z,981.80
2023-01-19T02:12:24.212Z,981.79
2023-01-19T02:13:24.178Z,981.71
2023-01-19T02:14:24.193Z,981.71
2023-01-19T02:15:24.181Z,981.73
2023-01-19T02:16:24.230Z,981.77
2023-01-19T02:17:24.160Z,981.80
2023-01-19T02:18:24.149Z,981.73
2023-01-19T02:19:24.158Z,981.73
2023-01-19T02:20:24.148Z,981.71
2023-01-19T02:21:24.243Z,981.76
2023-01-19T02:22:24.143Z,981.69
2023-01-19T02:23:24.105Z,981.72
2023-01-19T02:24:24.117Z,981.70
2023-01-19T02:25:24.106Z,981.71
2023-01-19T02:26:24.121Z,981.70
2023-01-19T02:27:24.124Z,981.69
2023-01-19T02:28:24.215Z,981.72
2023-01-19T02:29:24.084Z,981.79
2023-01-19T02:30:24.157Z,981.72
2023-01-19T02:31:24.080Z,981.74
2023-01-19T02:32:24.068Z,981.75
2023-01-19T02:33:24.056Z,981.68
2023-01-19T02:34:24.087Z,981.72
2023-01-19T02:35:24.028Z,981.71
2023-01-19T02:36:24.039Z,981.64
2023-01-19T02:37:24.045Z,981.70
2023-01-19T02:38:24.023Z,981.52
2023-01-19T02:39:24.010Z,981.57
2023-01-19T02:40:24.047Z,981.54
2023-01-19T02:41:23.990Z,981.60
2023-01-19T02:42:23.992Z,981.58
2023-01-19T02:43:24.017Z,981.61
2023-01-19T02:44:23.997Z,981.59
2023-01-19T02:45:23.991Z,981.66
2023-01-19T02:46:24.022Z,981.64
2023-01-19T02:47:23.971Z,981.60
2023-01-19T02:48:23.947Z,981.63
2023-01-19T02:49:23.955Z,981.65
2023-01-19T02:50:23.948Z,981.65
2023-01-19T02:51:23.940Z,981.62
2023-01-19T02:52:23.940Z,981.58
2023-01-19T02:53:23.943Z,981.59
2023-01-19T02:54:23.939Z,981.55
2023-01-19T02:55:23.894Z,981.60
2023-01-19T02:56:23.899Z,981.65
2023-01-19T02:57:23.902Z,981.65
2023-01-19T02:58:23.921Z,981.54
2023-01-19T02:59:23.916Z,981.60
2023-01-19T03:00:23.891Z,981.64
2023-01-19T03:01:24.081Z,981.66
2023-01-19T03:02:23.946Z,981.65
2023-01-19T03:03:23.867Z,981.56
2023-01-19T03:04:23.869Z,981.61
2023-01-19T03:05:23.853Z,981.62
2023-01-19T03:06:23.954Z,981.62
2023-01-19T03:07:24.672Z,981.62
2023-01-19T03:08:23.841Z,981.62
2023-01-19T03:09:23.845Z,981.60
2023-01-19T03:10:23.818Z,981.64
2023-01-19T03:11:23.819Z,981.61
2023-01-19T03:12:23.841Z,981.66
2023-01-19T03:13:23.840Z,981.66
2023-01-19T03:14:23.811Z,981.67
2023-01-19T03:15:23.809Z,981.66
2023-01-19T03:16:23.876Z,981.75
2023-01-19T03:17:23.776Z,981.67
2023-01-19T03:18:23.767Z,981.70
2023-01-19T03:19:23.792Z,981.76
2023-01-19T03:20:23.767Z,981.69
2023-01-19T03:21:23.749Z,981.73
2023-01-19T03:22:23.753Z,981.70
2023-01-19T03:23:23.735Z,981.70
2023-01-19T03:24:23.732Z,981.77
2023-01-19T03:25:23.763Z,981.75
2023-01-19T03:26:23.731Z,981.74
2023-01-19T03:27:23.726Z,981.62
2023-01-19T03:28:23.719Z,981.64
2023-01-19T03:29:23.690Z,981.62
2023-01-19T03:30:23.700Z,981.72
2023-01-19T03:31:23.828Z,981.62
2023-01-19T03:32:23.716Z,981.69
2023-01-19T03:33:23.691Z,981.64
2023-01-19T03:34:23.683Z,981.67
2023-01-19T03:35:23.668Z,981.72
2023-01-19T03:36:23.659Z,981.69
2023-01-19T03:37:23.669Z,981.65
2023-01-19T03:38:23.646Z,981.73
2023-01-19T03:39:23.651Z,981.73
2023-01-19T03:40:23.707Z,981.78
2023-01-19T03:41:23.620Z,981.72
2023-01-19T03:42:23.633Z,981.69
2023-01-19T03:43:23.608Z,981.73
2023-01-19T03:44:23.620Z,981.71
2023-01-19T03:45:23.633Z,981.72
2023-01-19T03:46:23.708Z,981.61
2023-01-19T03:47:23.605Z,981.71
2023-01-19T03:48:23.580Z,981.68
2023-01-19T03:49:23.581Z,981.75
2023-01-19T03:50:23.567Z,981.71
2023-01-19T03:51:23.618Z,981.68
2023-01-19T03:52:23.588Z,981.70
2023-01-19T03:53:23.545Z,981.66
2023-01-19T03:54:23.557Z,981.70
2023-01-19T03:55:23.529Z,981.69
2023-01-19T03:56:23.543Z,981.68
2023-01-19T03:57:23.548Z,981.73
2023-01-19T03:58:23.553Z,981.72
2023-01-19T03:59:23.537Z,981.70
2023-01-19T04:00:23.532Z,981.64
2023-01-19T04:01:23.727Z,981.61
2023-01-19T04:02:23.600Z,981.70
2023-01-19T04:03:23.544Z,981.65
2023-01-19T04:04:23.496Z,981.59
2023-01-19T04:05:23.540Z,981.60
2023-01-19T04:06:23.469Z,981.55
2023-01-19T04:07:23.471Z,981.55
2023-01-19T04:08:23.496Z,981.49
2023-01-19T04:09:23.475Z,981.50
2023-01-19T04:10:23.639Z,981.52
2023-01-19T04:11:23.487Z,981.46
2023-01-19T04:12:23.446Z,981.47
2023-01-19T04:13:23.456Z,981.54
2023-01-19T04:14:23.437Z,981.50
2023-01-19T04:15:23.438Z,981.50
2023-01-19T04:16:23.457Z,981.52
2023-01-19T04:17:23.441Z,981.51
2023-01-19T04:18:23.420Z,981.60
2023-01-19T04:19:23.529Z,981.59
2023-01-19T04:20:23.389Z,981.61
2023-01-19T04:21:23.425Z,981.52
2023-01-19T04:22:23.382Z,981.60
2023-01-19T04:23:23.416Z,981.52
2023-01-19T04:24:23.385Z,981.55
2023-01-19T04:25:23.516Z,981.56
2023-01-19T04:26:23.388Z,981.58
2023-01-19T04:27:23.372Z,981.50
2023-01-19T04:28:23.458Z,981.57
2023-01-19T04:29:23.378Z,981.59
2023-01-19T04:30:23.355Z,981.58
2023-01-19T04:31:23.473Z,981.60
2023-01-19T04:32:23.337Z,981.55
2023-01-19T04:33:23.339Z,981.56
2023-01-19T04:34:23.312Z,981.58
2023-01-19T04:35:23.339Z,981.58
2023-01-19T04:36:23.331Z,981.63
2023-01-19T04:37:23.311Z,981.55
2023-01-19T04:38:23.298Z,981.58
2023-01-19T04:39:23.300Z,981.58
2023-01-19T04:40:23.275Z,981.50
2023-01-19T04:41:23.309Z,981.55
2023-01-19T04:42:23.277Z,981.45
2023-01-19T04:43:23.276Z,981.48
2023-01-19T04:44:23.264Z,981.49
2023-01-19T04:45:23.268Z,981.51
2023-01-19T04:46:23.319Z,981.52
2023-01-19T04:47:23.273Z,981.51
2023-01-19T04:48:23.223Z,981.48
2023-01-19T04:49:23.236Z,981.44
2023-01-19T04:50:23.230Z,981.47
2023-01-19T04:51:23.268Z,981.48
2023-01-19T04:52:23.216Z,981.40
2023-01-19T04:53:23.234Z,981.37
2023-01-19T04:54:23.258Z,981.43
2023-01-19T04:55:23.199Z,981.46
2023-01-19T04:56:23.195Z,981.45
2023-01-19T04:57:23.186Z,981.39
2023-01-19T04:58:23.202Z,981.50
2023-01-19T04:59:23.185Z,981.51
2023-01-19T05:00:23.167Z,981.51
2023-01-19T05:01:23.331Z,981.49
2023-01-19T05:02:23.143Z,981.52
2023-01-19T05:03:24.950Z,981.51
2023-01-19T05:04:23.205Z,981.50
2023-01-19T05:05:23.157Z,981.55
2023-01-19T05:06:23.138Z,981.57
2023-01-19T05:07:23.156Z,981.59
2023-01-19T05:08:23.134Z,981.66
2023-01-19T05:09:23.147Z,981.71
2023-01-19T05:10:23.112Z,981.73
2023-01-19T05:11:23.121Z,981.68
2023-01-19T05:12:23.103Z,981.74
2023-01-19T05:13:23.123Z,981.70
2023-01-19T05:14:23.090Z,981.72
2023-01-19T05:15:23.116Z,981.78
2023-01-19T05:16:23.084Z,981.87
2023-01-19T05:17:23.163Z,981.84
2023-01-19T05:18:23.082Z,981.79
2023-01-19T05:19:23.105Z,981.79
2023-01-19T05:20:23.053Z,981.72
2023-01-19T05:21:23.081Z,981.85
2023-01-19T05:22:23.052Z,981.84
2023-01-19T05:23:23.064Z,981.82
2023-01-19T05:24:23.051Z,981.88
2023-01-19T05:25:23.156Z,981.84
2023-01-19T05:26:23.025Z,981.85
2023-01-19T05:27:23.081Z,981.82
2023-01-19T05:28:23.007Z,981.89
2023-01-19T05:29:23.031Z,981.79
2023-01-19T05:30:22.994Z,981.82
2023-01-19T05:31:23.106Z,981.79
2023-01-19T05:32:22.989Z,981.84
2023-01-19T05:33:22.989Z,981.83
2023-01-19T05:34:22.984Z,981.82
2023-01-19T05:35:35.309Z,981.79
2023-01-19T05:36:24.051Z,981.83
2023-01-19T05:37:22.952Z,981.79
2023-01-19T05:38:34.334Z,981.80
2023-01-19T05:39:24.006Z,981.82
2023-01-19T05:40:22.936Z,981.90
2023-01-19T05:41:22.950Z,981.84
2023-01-19T05:42:22.967Z,981.91
2023-01-19T05:43:22.914Z,981.86
2023-01-19T05:44:22.979Z,981.85
2023-01-19T05:45:22.898Z,981.93
2023-01-19T05:46:22.953Z,981.87
2023-01-19T05:47:22.916Z,981.81
2023-01-19T05:48:22.880Z,981.81
2023-01-19T05:49:22.921Z,981.86
2023-01-19T05:50:22.879Z,981.72
2023-01-19T05:51:22.871Z,981.79
2023-01-19T05:52:22.855Z,981.82
2023-01-19T05:53:22.859Z,981.79
2023-01-19T05:54:22.830Z,981.84
2023-01-19T05:55:22.894Z,981.78
2023-01-19T05:56:22.832Z,981.85
2023-01-19T05:57:22.816Z,981.88
2023-01-19T05:58:22.822Z,981.87
2023-01-19T05:59:22.831Z,981.87
2023-01-19T06:00:22.812Z,981.84
2023-01-19T06:01:22.867Z,981.83
2023-01-19T06:02:22.854Z,981.81
2023-01-19T06:03:22.807Z,981.82
2023-01-19T06:04:22.776Z,981.82
2023-01-19T06:05:22.819Z,981.84
2023-01-19T06:06:22.826Z,981.84
2023-01-19T06:07:24.386Z,981.83
2023-01-19T06:08:22.742Z,981.78
2023-01-19T06:09:22.739Z,981.86
2023-01-19T06:10:22.746Z,981.81
2023-01-19T06:11:22.814Z,981.88
2023-01-19T06:12:22.717Z,981.82
2023-01-19T06:13:22.742Z,981.89
2023-01-19T06:14:22.716Z,981.79
2023-01-19T06:15:22.734Z,981.75
2023-01-19T06:16:22.748Z,981.75
2023-01-19T06:17:22.697Z,981.74
2023-01-19T06:18:22.714Z,981.75
2023-01-19T06:19:22.740Z,981.75
2023-01-19T06:20:22.682Z,981.76
2023-01-19T06:21:22.717Z,981.71
2023-01-19T06:22:22.752Z,981.77
2023-01-19T06:23:22.720Z,981.74
2023-01-19T06:24:22.689Z,981.71
2023-01-19T06:25:22.630Z,981.68
2023-01-19T06:26:22.646Z,981.74
2023-01-19T06:27:22.732Z,981.72
2023-01-19T06:28:22.662Z,981.74
2023-01-19T06:29:22.627Z,981.74
2023-01-19T06:30:22.703Z,981.97
2023-01-19T06:31:22.783Z,981.85
2023-01-19T06:32:22.614Z,981.89
2023-01-19T06:33:22.598Z,981.84
2023-01-19T06:34:22.629Z,981.90
2023-01-19T06:35:22.690Z,981.78
2023-01-19T06:36:22.618Z,981.92
2023-01-19T06:37:22.751Z,981.79
2023-01-19T06:38:22.588Z,981.77
2023-01-19T06:39:22.603Z,981.74
2023-01-19T06:40:22.580Z,981.78
2023-01-19T06:41:22.561Z,981.80
2023-01-19T06:42:22.600Z,981.74
2023-01-19T06:43:22.560Z,981.69
2023-01-19T06:44:22.560Z,981.76
2023-01-19T06:45:22.521Z,981.69
2023-01-19T06:46:22.518Z,981.73
2023-01-19T06:47:22.506Z,981.79
2023-01-19T06:48:22.484Z,981.89
2023-01-19T06:49:22.488Z,981.87
2023-01-19T06:50:22.504Z,981.89
2023-01-19T06:51:22.465Z,981.88
2023-01-19T06:52:22.478Z,981.93
2023-01-19T06:53:22.482Z,981.91
2023-01-19T06:54:22.482Z,981.91
2023-01-19T06:55:22.458Z,981.84
2023-01-19T06:56:22.460Z,981.87
2023-01-19T06:57:22.426Z,981.92
2023-01-19T06:58:22.442Z,981.88
2023-01-19T06:59:22.452Z,981.84
2023-01-19T07:00:22.628Z,981.86
2023-01-19T07:01:22.588Z,981.86
2023-01-19T07:02:27.833Z,981.99
2023-01-19T07:03:23.502Z,981.92
2023-01-19T07:04:22.375Z,981.89
2023-01-19T07:05:22.395Z,981.99
2023-01-19T07:06:22.374Z,981.97
2023-01-19T07:07:22.417Z,981.99
2023-01-19T07:08:22.394Z,981.95
2023-01-19T07:09:22.437Z,981.88
2023-01-19T07:10:22.363Z,981.94
2023-01-19T07:11:30.201Z,981.93
2023-01-19T07:12:23.400Z,981.93
2023-01-19T07:13:22.359Z,981.95
2023-01-19T07:14:22.334Z,982.04
2023-01-19T07:15:22.362Z,981.95
2023-01-19T07:16:22.390Z,981.94
2023-01-19T07:17:22.335Z,981.92
2023-01-19T07:18:22.318Z,981.99
2023-01-19T07:19:22.302Z,982.10
2023-01-19T07:20:22.291Z,982.03
2023-01-19T07:21:22.292Z,982.07
2023-01-19T07:22:22.262Z,982.07
2023-01-19T07:23:22.294Z,982.13
2023-01-19T07:24:22.267Z,982.10
2023-01-19T07:25:22.334Z,982.10
2023-01-19T07:26:22.284Z,982.04
2023-01-19T07:27:22.250Z,982.10
2023-01-19T07:28:22.252Z,982.04
2023-01-19T07:29:22.233Z,982.12
2023-01-19T07:30:22.220Z,982.00
2023-01-19T07:31:22.529Z,982.10
2023-01-19T07:32:22.229Z,982.03
2023-01-19T07:33:22.228Z,981.95
2023-01-19T07:34:22.230Z,982.05
2023-01-19T07:35:22.200Z,982.03
2023-01-19T07:36:22.209Z,982.05
2023-01-19T07:37:22.195Z,982.03
2023-01-19T07:38:22.170Z,982.12
2023-01-19T07:39:22.225Z,982.09
2023-01-19T07:40:23.933Z,982.10
2023-01-19T07:41:22.167Z,982.03
2023-01-19T07:42:22.156Z,982.10
2023-01-19T07:43:22.143Z,981.99
2023-01-19T07:44:22.164Z,982.16
2023-01-19T07:45:22.156Z,982.03
2023-01-19T07:46:22.221Z,982.05
2023-01-19T07:47:22.153Z,982.07
2023-01-19T07:48:22.138Z,982.02
2023-01-19T07:49:22.113Z,981.93
2023-01-19T07:50:22.112Z,981.85
2023-01-19T07:51:22.122Z,981.96
2023-01-19T07:52:22.074Z,982.00
2023-01-19T07:53:22.089Z,982.05
2023-01-19T07:54:22.073Z,982.03
2023-01-19T07:55:22.065Z,982.03
2023-01-19T07:56:22.069Z,982.00
2023-01-19T07:57:22.073Z,982.03
2023-01-19T07:58:22.040Z,981.97
2023-01-19T07:59:22.047Z,981.99
2023-01-19T08:00:22.051Z,981.99
2023-01-19T08:01:22.154Z,982.01
2023-01-19T08:02:22.164Z,982.05
2023-01-19T08:03:22.098Z,981.94
2023-01-19T08:04:22.174Z,982.03
2023-01-19T08:05:22.013Z,982.13
2023-01-19T08:06:21.990Z,982.08
2023-01-19T08:07:21.991Z,982.15
2023-01-19T08:08:21.989Z,982.15
2023-01-19T08:09:21.961Z,982.04
2023-01-19T08:10:21.948Z,982.16
2023-01-19T08:11:21.979Z,982.08
2023-01-19T08:12:21.935Z,982.04
2023-01-19T08:13:21.988Z,982.09
2023-01-19T08:14:21.967Z,982.06
2023-01-19T08:15:21.924Z,982.07
2023-01-19T08:16:21.928Z,982.07
2023-01-19T08:17:21.942Z,982.12
2023-01-19T08:18:21.926Z,982.09
2023-01-19T08:19:21.923Z,982.09
2023-01-19T08:20:21.892Z,982.15
2023-01-19T08:21:21.892Z,982.03
2023-01-19T08:22:21.897Z,982.00
2023-01-19T08:23:21.906Z,982.01
2023-01-19T08:24:21.898Z,982.05
2023-01-19T08:25:21.874Z,982.03
2023-01-19T08:26:21.871Z,982.03
2023-01-19T08:27:21.845Z,982.07
2023-01-19T08:28:21.858Z,982.05
2023-01-19T08:29:21.837Z,982.03
2023-01-19T08:30:21.816Z,982.05
2023-01-19T08:31:24.744Z,982.09
2023-01-19T08:32:21.862Z,982.01
2023-01-19T08:33:21.828Z,982.06
2023-01-19T08:34:21.800Z,982.03
2023-01-19T08:35:21.808Z,982.05
2023-01-19T08:36:21.801Z,982.07
2023-01-19T08:37:21.803Z,981.97
2023-01-19T08:38:21.784Z,982.00
2023-01-19T08:39:21.777Z,982.02
2023-01-19T08:40:21.761Z,981.99
2023-01-19T08:41:21.768Z,982.11
2023-01-19T08:42:21.863Z,982.04
2023-01-19T08:43:21.759Z,982.07
2023-01-19T08:44:21.741Z,982.14
2023-01-19T08:45:21.762Z,982.08
2023-01-19T08:46:21.839Z,982.07
2023-01-19T08:47:21.811Z,982.11
2023-01-19T08:48:21.703Z,982.12
2023-01-19T08:49:21.706Z,982.03
2023-01-19T08:50:21.680Z,982.01
2023-01-19T08:51:21.727Z,981.98
2023-01-19T08:52:21.662Z,982.01
2023-01-19T08:53:21.790Z,982.09
2023-01-19T08:54:21.668Z,982.09
2023-01-19T08:55:21.670Z,982.16
2023-01-19T08:56:21.661Z,982.15
2023-01-19T08:57:21.650Z,982.07
2023-01-19T08:58:21.624Z,982.14
2023-01-19T08:59:21.647Z,982.25
2023-01-19T09:00:21.616Z,982.22
2023-01-19T09:01:21.761Z,982.26
2023-01-19T09:02:21.815Z,982.19
2023-01-19T09:03:21.709Z,982.35
2023-01-19T09:04:21.583Z,982.23
2023-01-19T09:05:21.610Z,982.17
2023-01-19T09:06:21.590Z,982.18
2023-01-19T09:07:21.778Z,982.13
2023-01-19T09:08:21.568Z,982.17
2023-01-19T09:09:21.577Z,982.26
2023-01-19T09:10:21.696Z,982.20
2023-01-19T09:11:21.555Z,982.24
2023-01-19T09:12:21.545Z,982.27
2023-01-19T09:13:21.546Z,982.23
2023-01-19T09:14:21.574Z,982.25
2023-01-19T09:15:21.620Z,982.25
2023-01-19T09:16:21.606Z,982.21
2023-01-19T09:17:21.498Z,982.28
2023-01-19T09:18:21.510Z,982.41
2023-01-19T09:19:21.524Z,982.31
2023-01-19T09:20:21.617Z,982.21
2023-01-19T09:21:21.503Z,982.35
2023-01-19T09:22:21.501Z,982.33
2023-01-19T09:23:21.509Z,982.44
2023-01-19T09:24:21.446Z,982.36
2023-01-19T09:25:21.459Z,982.33
2023-01-19T09:26:21.482Z,982.46
2023-01-19T09:27:21.448Z,982.37
2023-01-19T09:28:21.439Z,982.39
2023-01-19T09:29:21.419Z,982.36
2023-01-19T09:30:21.427Z,982.39
2023-01-19T09:31:21.646Z,982.39
2023-01-19T09:32:21.407Z,982.47
2023-01-19T09:33:21.407Z,982.41
2023-01-19T09:34:21.389Z,982.46
2023-01-19T09:35:21.380Z,982.60
2023-01-19T09:36:21.373Z,982.43
2023-01-19T09:37:21.377Z,982.52
2023-01-19T09:38:21.374Z,982.53
2023-01-19T09:39:21.401Z,982.46
2023-01-19T09:40:21.360Z,982.50
2023-01-19T09:41:21.359Z,982.47
2023-01-19T09:42:21.333Z,982.48
2023-01-19T09:43:21.331Z,982.54
2023-01-19T09:44:21.357Z,982.53
2023-01-19T09:45:21.314Z,982.48
2023-01-19T09:46:21.320Z,982.62
2023-01-19T09:47:21.316Z,982.58
2023-01-19T09:48:21.272Z,982.55
2023-01-19T09:49:21.293Z,982.60
2023-01-19T09:50:21.310Z,982.63
2023-01-19T09:51:21.269Z,982.59
2023-01-19T09:52:21.257Z,982.60
2023-01-19T09:53:21.271Z,982.67
2023-01-19T09:54:21.256Z,982.65
2023-01-19T09:55:21.262Z,982.55
2023-01-19T09:56:21.233Z,982.63
2023-01-19T09:57:21.224Z,982.61
2023-01-19T09:58:21.207Z,982.61
2023-01-19T09:59:21.235Z,982.63
2023-01-19T10:00:21.214Z,982.64
2023-01-19T10:01:21.314Z,982.64
2023-01-19T10:02:21.298Z,982.59
2023-01-19T10:03:21.230Z,982.58
2023-01-19T10:04:21.191Z,982.64
2023-01-19T10:05:21.174Z,982.64
2023-01-19T10:06:21.169Z,982.64
2023-01-19T10:07:21.169Z,982.50
2023-01-19T10:08:21.148Z,982.67
2023-01-19T10:09:21.125Z,982.58
2023-01-19T10:10:21.158Z,982.60
2023-01-19T10:11:21.143Z,982.71
2023-01-19T10:12:21.124Z,982.65
2023-01-19T10:13:21.141Z,982.68
2023-01-19T10:14:21.109Z,982.61
2023-01-19T10:15:21.133Z,982.68
2023-01-19T10:16:21.135Z,982.68
2023-01-19T10:17:21.075Z,982.68
2023-01-19T10:18:21.114Z,982.70
2023-01-19T10:19:21.078Z,982.63
2023-01-19T10:20:21.091Z,982.66
2023-01-19T10:21:21.073Z,982.56
2023-01-19T10:22:21.070Z,982.69
2023-01-19T10:23:21.035Z,982.62
2023-01-19T10:24:21.055Z,982.73
2023-01-19T10:25:21.163Z,982.69
2023-01-19T10:26:21.297Z,982.51
2023-01-19T10:27:21.056Z,982.58
2023-01-19T10:28:21.005Z,982.56
2023-01-19T10:29:21.019Z,982.63
2023-01-19T10:30:21.094Z,982.70
2023-01-19T10:31:21.078Z,982.50
2023-01-19T10:32:21.008Z,982.57
2023-01-19T10:33:21.070Z,982.62
2023-01-19T10:34:23.567Z,982.59
2023-01-19T10:35:21.061Z,982.54
2023-01-19T10:36:20.959Z,982.55
2023-01-19T10:37:20.983Z,982.51
2023-01-19T10:38:20.996Z,982.58
2023-01-19T10:39:20.987Z,982.60
2023-01-19T10:40:20.940Z,982.45
2023-01-19T10:41:20.917Z,982.53
2023-01-19T10:42:20.968Z,982.54
2023-01-19T10:43:20.930Z,982.50
2023-01-19T10:44:20.923Z,982.53
2023-01-19T10:45:20.979Z,982.52
2023-01-19T10:46:20.980Z,982.57
2023-01-19T10:47:20.944Z,982.62
2023-01-19T10:48:20.905Z,982.55
2023-01-19T10:49:20.875Z,982.49
2023-01-19T10:50:20.876Z,982.54
2023-01-19T10:51:20.877Z,982.51
2023-01-19T10:52:20.884Z,982.49
2023-01-19T10:53:20.898Z,982.54
2023-01-19T10:54:20.805Z,982.55
2023-01-19T10:55:20.846Z,982.51
2023-01-19T10:56:20.844Z,982.54
2023-01-19T10:57:20.809Z,982.60
2023-01-19T10:58:20.817Z,982.57
2023-01-19T10:59:20.847Z,982.51
2023-01-19T11:00:20.763Z,982.53
2023-01-19T11:01:20.854Z,982.59
2023-01-19T11:02:21.049Z,982.59
2023-01-19T11:03:20.870Z,982.58
2023-01-19T11:04:20.797Z,982.54
2023-01-19T11:05:20.756Z,982.57
2023-01-19T11:06:20.725Z,982.56
2023-01-19T11:07:20.771Z,982.59
2023-01-19T11:08:20.703Z,982.55
2023-01-19T11:09:20.725Z,982.59
2023-01-19T11:10:20.724Z,982.64
2023-01-19T11:11:20.720Z,982.56
2023-01-19T11:12:20.679Z,982.63
2023-01-19T11:13:20.690Z,982.34
2023-01-19T11:14:20.716Z,982.72
2023-01-19T11:15:20.700Z,982.67
2023-01-19T11:16:20.714Z,982.64
2023-01-19T11:17:20.666Z,982.73
2023-01-19T11:18:20.643Z,982.63
2023-01-19T11:19:20.659Z,982.45
2023-01-19T11:20:20.658Z,982.60
2023-01-19T11:21:20.650Z,982.64
2023-01-19T11:22:20.635Z,982.73
2023-01-19T11:23:20.630Z,982.46
2023-01-19T11:24:20.612Z,982.76
2023-01-19T11:25:20.618Z,982.80
2023-01-19T11:26:20.582Z,982.71
2023-01-19T11:27:20.596Z,982.82
2023-01-19T11:28:20.624Z,982.82
2023-01-19T11:29:20.583Z,982.77
2023-01-19T11:30:20.574Z,982.72
2023-01-19T11:31:20.767Z,982.79
2023-01-19T11:32:20.564Z,982.71
2023-01-19T11:33:20.535Z,982.79
2023-01-19T11:34:20.533Z,982.84
2023-01-19T11:35:20.536Z,982.76
2023-01-19T11:36:20.625Z,982.75
2023-01-19T11:37:20.528Z,982.74
2023-01-19T11:38:20.492Z,982.73
2023-01-19T11:39:20.517Z,982.70
2023-01-19T11:40:20.483Z,982.76
2023-01-19T11:41:20.514Z,982.76
2023-01-19T11:42:20.495Z,982.63
2023-01-19T11:43:20.472Z,982.70
2023-01-19T11:44:20.496Z,982.62
2023-01-19T11:45:20.493Z,982.64
2023-01-19T11:46:20.453Z,982.63
2023-01-19T11:47:20.530Z,982.63
2023-01-19T11:48:20.443Z,982.70
2023-01-19T11:49:20.442Z,982.74
2023-01-19T11:50:20.422Z,982.59
2023-01-19T11:51:20.429Z,982.68
2023-01-19T11:52:20.439Z,982.67
2023-01-19T11:53:20.445Z,982.74
2023-01-19T11:54:20.380Z,982.69
2023-01-19T11:55:20.394Z,982.61
2023-01-19T11:56:20.371Z,982.68
2023-01-19T11:57:21.205Z,982.55
2023-01-19T11:58:20.421Z,982.68
2023-01-19T11:59:20.384Z,982.74
2023-01-19T12:00:20.380Z,982.74
2023-01-19T12:01:20.416Z,982.76
2023-01-19T12:02:20.446Z,982.79
2023-01-19T12:03:20.428Z,982.78
2023-01-19T12:04:20.347Z,982.68
2023-01-19T12:05:20.336Z,982.71
2023-01-19T12:06:20.306Z,982.62
2023-01-19T12:07:20.320Z,982.63
2023-01-19T12:08:20.309Z,982.67
2023-01-19T12:09:20.290Z,982.69
2023-01-19T12:10:20.486Z,982.76
2023-01-19T12:11:20.306Z,982.67
2023-01-19T12:12:20.510Z,982.73
2023-01-19T12:13:20.273Z,982.80
2023-01-19T12:14:20.306Z,982.89
2023-01-19T12:15:20.244Z,982.80
2023-01-19T12:16:20.273Z,982.85
2023-01-19T12:17:20.267Z,982.90
2023-01-19T12:18:20.238Z,982.93
2023-01-19T12:19:20.281Z,982.98
2023-01-19T12:20:20.294Z,982.92
2023-01-19T12:21:20.198Z,982.94
2023-01-19T12:22:20.238Z,982.94
2023-01-19T12:23:20.206Z,982.91
2023-01-19T12:24:20.231Z,982.90
2023-01-19T12:25:20.181Z,982.95
2023-01-19T12:26:20.167Z,982.94
2023-01-19T12:27:20.183Z,982.98
2023-01-19T12:28:20.150Z,982.94