createdAt,value
2019-03-03T00:00:31.784Z,999.97
2019-03-03T00:01:30.064Z,1000.03
2019-03-03T00:02:30.070Z,999.81
2019-03-03T00:03:30.039Z,1000.01
2019-03-03T00:04:30.031Z,999.87
2019-03-03T00:05:30.059Z,999.98
2019-03-03T00:06:30.790Z,1000.05
2019-03-03T00:07:29.997Z,999.96
2019-03-03T00:08:29.991Z,999.94
2019-03-03T00:09:29.971Z,999.97
2019-03-03T00:10:29.992Z,999.85
2019-03-03T00:11:29.978Z,1000.01
2019-03-03T00:12:29.946Z,1000.04
2019-03-03T00:13:29.930Z,999.91
2019-03-03T00:14:29.944Z,999.94
2019-03-03T00:15:29.942Z,999.85
2019-03-03T00:16:29.956Z,999.93
2019-03-03T00:17:29.889Z,999.94
2019-03-03T00:18:29.881Z,999.85
2019-03-03T00:19:29.928Z,999.78
2019-03-03T00:20:29.863Z,999.80
2019-03-03T00:21:29.840Z,999.85
2019-03-03T00:22:29.899Z,999.84
2019-03-03T00:23:29.820Z,999.76
2019-03-03T00:24:29.809Z,999.62
2019-03-03T00:25:29.797Z,999.63
2019-03-03T00:26:29.783Z,999.64
2019-03-03T00:27:29.878Z,999.64
2019-03-03T00:28:29.797Z,999.63
2019-03-03T00:29:29.751Z,999.66
2019-03-03T00:30:29.740Z,999.78
2019-03-03T00:31:29.729Z,999.74
2019-03-03T00:32:29.716Z,999.65
2019-03-03T00:33:31.294Z,999.53
2019-03-03T00:34:29.735Z,999.66
2019-03-03T00:35:31.592Z,999.47
2019-03-03T00:36:29.671Z,999.47
2019-03-03T00:37:29.674Z,999.48
2019-03-03T00:38:29.689Z,999.55
2019-03-03T00:39:29.647Z,999.64
2019-03-03T00:40:29.655Z,999.52
2019-03-03T00:41:29.615Z,999.53
2019-03-03T00:42:29.607Z,999.52
2019-03-03T00:43:29.633Z,999.58
2019-03-03T00:44:29.592Z,999.63
2019-03-03T00:45:29.581Z,999.53
2019-03-03T00:46:29.563Z,999.52
2019-03-03T00:47:29.563Z,999.48
2019-03-03T00:48:29.562Z,999.45
2019-03-03T00:49:29.632Z,999.51
2019-03-03T00:50:29.521Z,999.70
2019-03-03T00:51:29.575Z,999.56
2019-03-03T00:52:29.507Z,999.39
2019-03-03T00:53:29.488Z,999.47
2019-03-03T00:54:29.510Z,999.53
2019-03-03T00:55:29.515Z,999.41
2019-03-03T00:56:29.461Z,999.41
2019-03-03T00:57:29.440Z,999.36
2019-03-03T00:58:29.438Z,999.38
2019-03-03T00:59:29.418Z,999.34
2019-03-03T01:00:29.470Z,999.44
2019-03-03T01:01:29.401Z,999.34
2019-03-03T01:02:29.399Z,999.37
2019-03-03T01:03:29.384Z,999.17
2019-03-03T01:04:29.368Z,999.22
2019-03-03T01:05:30.307Z,999.39
2019-03-03T01:06:29.384Z,999.41
2019-03-03T01:07:29.332Z,999.27
2019-03-03T01:08:29.320Z,999.32
2019-03-03T01:09:29.307Z,999.18
2019-03-03T01:10:29.298Z,999.14
2019-03-03T01:11:29.317Z,999.32
2019-03-03T01:12:29.407Z,999.11
2019-03-03T01:13:29.259Z,998.86
2019-03-03T01:14:29.247Z,998.88
2019-03-03T01:15:29.249Z,999.37
2019-03-03T01:16:29.244Z,999.09
2019-03-03T01:17:29.244Z,999.22
2019-03-03T01:18:29.211Z,998.86
2019-03-03T01:19:29.210Z,999.40
2019-03-03T01:20:29.183Z,998.98
2019-03-03T01:21:29.171Z,999.03
2019-03-03T01:22:29.191Z,999.10
2019-03-03T01:23:29.151Z,999.13
2019-03-03T01:24:29.138Z,999.19
2019-03-03T01:25:29.161Z,999.05
2019-03-03T01:26:29.118Z,999.02
2019-03-03T01:27:29.143Z,999.06
2019-03-03T01:28:29.116Z,998.92
2019-03-03T01:29:29.085Z,999.03
2019-03-03T01:30:29.073Z,999.05
2019-03-03T01:31:29.063Z,999.13
2019-03-03T01:32:29.162Z,998.91
2019-03-03T01:33:29.044Z,998.93
2019-03-03T01:34:29.037Z,998.92
2019-03-03T01:35:29.016Z,998.84
2019-03-03T01:36:29.010Z,998.85
2019-03-03T01:37:28.995Z,998.90
2019-03-03T01:38:29.081Z,998.89
2019-03-03T01:39:28.975Z,998.98
2019-03-03T01:40:28.966Z,998.74
2019-03-03T01:41:28.950Z,999.03
2019-03-03T01:42:28.954Z,998.90
2019-03-03T01:43:28.964Z,999.00
2019-03-03T01:44:28.923Z,998.82
2019-03-03T01:45:28.915Z,998.93
2019-03-03T01:46:28.934Z,998.76
2019-03-03T01:47:28.889Z,998.87
2019-03-03T01:48:28.909Z,998.74
2019-03-03T01:49:28.864Z,998.76
2019-03-03T01:50:28.862Z,998.78
2019-03-03T01:51:28.843Z,998.80
2019-03-03T01:52:28.897Z,998.68
2019-03-03T01:53:28.862Z,998.92
2019-03-03T01:54:28.814Z,998.82
2019-03-03T01:55:28.801Z,998.60
2019-03-03T01:56:28.795Z,998.77
2019-03-03T01:57:28.776Z,998.67
2019-03-03T01:58:28.810Z,998.59
2019-03-03T01:59:28.850Z,998.47
2019-03-03T02:00:28.747Z,998.60
2019-03-03T02:01:28.738Z,998.68
2019-03-03T02:02:28.756Z,998.67
2019-03-03T02:03:28.713Z,998.60
2019-03-03T02:04:28.730Z,998.46
2019-03-03T02:05:28.718Z,998.68
2019-03-03T02:06:28.676Z,998.61
2019-03-03T02:07:28.671Z,998.51
2019-03-03T02:08:28.658Z,998.48
2019-03-03T02:09:29.310Z,998.40
2019-03-03T02:10:28.699Z,998.36
2019-03-03T02:11:28.626Z,998.28
2019-03-03T02:12:28.613Z,998.40
2019-03-03T02:13:28.600Z,998.36
2019-03-03T02:14:28.609Z,998.37
2019-03-03T02:15:28.577Z,998.35
2019-03-03T02:16:28.603Z,998.27
2019-03-03T02:17:28.553Z,998.26
2019-03-03T02:18:28.557Z,998.35
2019-03-03T02:19:28.598Z,998.28
2019-03-03T02:20:28.533Z,998.30
2019-03-03T02:21:28.519Z,998.22
2019-03-03T02:22:28.555Z,998.16
2019-03-03T02:23:28.493Z,998.14
2019-03-03T02:24:28.478Z,998.24
2019-03-03T02:25:28.495Z,998.29
2019-03-03T02:26:28.457Z,998.23
2019-03-03T02:27:28.459Z,998.20
2019-03-03T02:28:28.494Z,998.13
2019-03-03T02:29:28.426Z,998.16
2019-03-03T02:30:29.314Z,998.18
2019-03-03T02:31:28.418Z,998.16
2019-03-03T02:32:28.390Z,998.13
2019-03-03T02:33:28.409Z,998.09
2019-03-03T02:34:28.371Z,998.03
2019-03-03T02:35:28.479Z,998.19
2019-03-03T02:36:28.363Z,998.06
2019-03-03T02:37:28.366Z,998.05
2019-03-03T02:38:28.325Z,998.13
2019-03-03T02:39:28.322Z,998.17
2019-03-03T02:40:28.313Z,998.11
2019-03-03T02:41:28.321Z,998.16
2019-03-03T02:42:28.296Z,998.05
2019-03-03T02:43:28.274Z,998.15
2019-03-03T02:44:28.263Z,998.10
2019-03-03T02:45:28.253Z,998.14
2019-03-03T02:46:28.270Z,998.09
2019-03-03T02:47:28.230Z,997.98
2019-03-03T02:48:28.246Z,997.96
2019-03-03T02:49:28.224Z,997.99
2019-03-03T02:50:28.226Z,997.86
2019-03-03T02:51:28.206Z,997.93
2019-03-03T02:52:28.301Z,997.91
2019-03-03T02:53:28.158Z,997.83
2019-03-03T02:54:28.155Z,997.88
2019-03-03T02:55:28.195Z,997.94
2019-03-03T02:56:28.151Z,997.98
2019-03-03T02:57:28.115Z,997.81
2019-03-03T02:58:28.112Z,997.66
2019-03-03T02:59:28.092Z,997.80
2019-03-03T03:00:28.098Z,997.83
2019-03-03T03:01:28.098Z,997.64
2019-03-03T03:02:28.062Z,997.65
2019-03-03T03:03:28.076Z,997.78
2019-03-03T03:04:28.039Z,997.76
2019-03-03T03:05:28.043Z,997.78
2019-03-03T03:06:28.052Z,997.84
2019-03-03T03:07:28.008Z,997.68
2019-03-03T03:08:28.077Z,997.44
2019-03-03T03:09:27.992Z,997.66
2019-03-03T03:10:27.974Z,997.90
2019-03-03T03:11:27.975Z,997.74
2019-03-03T03:12:27.994Z,997.70
2019-03-03T03:13:27.947Z,997.57
2019-03-03T03:14:31.372Z,997.60
2019-03-03T03:15:27.925Z,997.66
2019-03-03T03:16:27.917Z,997.71
2019-03-03T03:17:27.902Z,997.68
2019-03-03T03:18:28.032Z,997.69
2019-03-03T03:19:29.849Z,997.60
2019-03-03T03:20:27.866Z,997.57
2019-03-03T03:21:27.852Z,997.92
2019-03-03T03:22:27.866Z,997.66
2019-03-03T03:23:27.827Z,997.48
2019-03-03T03:24:27.874Z,997.57
2019-03-03T03:25:28.826Z,997.32
2019-03-03T03:26:27.794Z,997.47
2019-03-03T03:27:27.905Z,997.54
2019-03-03T03:28:27.773Z,997.56
2019-03-03T03:29:27.766Z,997.55
2019-03-03T03:30:27.807Z,997.58
2019-03-03T03:31:27.755Z,997.60
2019-03-03T03:32:27.735Z,997.60
2019-03-03T03:33:27.732Z,997.60
2019-03-03T03:34:27.719Z,997.53
2019-03-03T03:35:27.816Z,997.57
2019-03-03T03:36:27.691Z,997.37
2019-03-03T03:37:27.679Z,997.42
2019-03-03T03:38:27.677Z,997.34
2019-03-03T03:39:27.654Z,997.43
2019-03-03T03:40:27.650Z,997.27
2019-03-03T03:41:27.696Z,997.38
2019-03-03T03:42:27.670Z,997.31
2019-03-03T03:43:27.616Z,997.70
2019-03-03T03:44:27.605Z,997.23
2019-03-03T03:45:27.589Z,997.34
2019-03-03T03:46:28.388Z,997.16
2019-03-03T03:47:27.656Z,997.31
2019-03-03T03:48:27.558Z,997.32
2019-03-03T03:49:27.548Z,997.34
2019-03-03T03:50:27.594Z,997.48
2019-03-03T03:51:27.534Z,997.23
2019-03-03T03:52:29.341Z,997.20
2019-03-03T03:53:27.530Z,997.35
2019-03-03T03:54:27.495Z,997.28
2019-03-03T03:55:27.489Z,997.29
2019-03-03T03:56:27.475Z,997.30
2019-03-03T03:57:28.341Z,997.43
2019-03-03T03:58:27.462Z,997.34
2019-03-03T03:59:27.432Z,997.33
2019-03-03T04:00:27.462Z,997.38
2019-03-03T04:01:27.421Z,997.06
2019-03-03T04:02:27.499Z,997.39
2019-03-03T04:03:27.395Z,997.37
2019-03-03T04:04:27.388Z,997.09
2019-03-03T04:05:27.373Z,997.06
2019-03-03T04:06:27.359Z,997.29
2019-03-03T04:07:27.409Z,997.28
2019-03-03T04:08:27.363Z,997.30
2019-03-03T04:09:27.329Z,997.33
2019-03-03T04:10:27.317Z,997.32
2019-03-03T04:11:27.316Z,997.28
2019-03-03T04:12:27.304Z,997.00
2019-03-03T04:13:27.862Z,997.30
2019-03-03T04:14:27.329Z,997.20
2019-03-03T04:15:27.278Z,997.30
2019-03-03T04:16:27.250Z,997.30
2019-03-03T04:17:27.237Z,997.12
2019-03-03T04:18:27.253Z,997.27
2019-03-03T04:19:27.253Z,997.25
2019-03-03T04:20:27.215Z,997.09
2019-03-03T04:21:27.241Z,997.14
2019-03-03T04:22:27.185Z,997.23
2019-03-03T04:23:28.848Z,997.22
2019-03-03T04:24:27.159Z,997.23
2019-03-03T04:25:27.163Z,997.24
2019-03-03T04:26:27.139Z,997.09
2019-03-03T04:27:27.129Z,997.24
2019-03-03T04:28:27.153Z,997.30
2019-03-03T04:29:27.124Z,997.16
2019-03-03T04:30:27.095Z,997.08
2019-03-03T04:31:27.126Z,997.29
2019-03-03T04:32:27.063Z,997.14
2019-03-03T04:33:27.055Z,997.00
2019-03-03T04:34:27.112Z,997.14
2019-03-03T04:35:27.101Z,997.07
2019-03-03T04:36:27.115Z,997.07
2019-03-03T04:37:27.042Z,996.80
2019-03-03T04:38:27.006Z,997.16
2019-03-03T04:39:27.107Z,997.03
2019-03-03T04:40:27.025Z,997.01
2019-03-03T04:41:26.969Z,997.02
2019-03-03T04:42:26.957Z,997.03
2019-03-03T04:43:27.014Z,996.92
2019-03-03T04:44:27.035Z,996.94
2019-03-03T04:45:27.932Z,996.93
2019-03-03T04:46:27.065Z,996.88
2019-03-03T04:47:26.921Z,996.98
2019-03-03T04:48:26.932Z,996.87
2019-03-03T04:49:26.894Z,996.88
2019-03-03T04:50:26.895Z,996.85
2019-03-03T04:51:26.860Z,996.78
2019-03-03T04:52:26.887Z,996.87
2019-03-03T04:53:26.853Z,996.95
2019-03-03T04:54:26.838Z,996.89
2019-03-03T04:55:26.883Z,996.82
2019-03-03T04:56:26.807Z,996.87
2019-03-03T04:57:26.837Z,996.73
2019-03-03T04:58:26.782Z,996.92
2019-03-03T04:59:26.771Z,996.78
2019-03-03T05:00:26.865Z,996.78
2019-03-03T05:01:26.814Z,996.93
2019-03-03T05:02:26.739Z,996.77
2019-03-03T05:03:26.798Z,996.52
2019-03-03T05:04:26.733Z,996.63
2019-03-03T05:05:26.697Z,996.73
2019-03-03T05:06:26.729Z,996.60
2019-03-03T05:07:26.679Z,996.75
2019-03-03T05:08:26.719Z,996.63
2019-03-03T05:09:26.666Z,996.85
2019-03-03T05:10:26.645Z,996.62
2019-03-03T05:11:28.214Z,996.60
2019-03-03T05:12:26.623Z,996.90
2019-03-03T05:13:26.628Z,996.68
2019-03-03T05:14:26.616Z,996.57
2019-03-03T05:15:26.586Z,996.44
2019-03-03T05:16:26.604Z,996.65
2019-03-03T05:17:31.420Z,996.43
2019-03-03T05:18:26.550Z,996.39
2019-03-03T05:19:26.555Z,996.50
2019-03-03T05:20:26.568Z,996.66
2019-03-03T05:21:26.517Z,996.62
2019-03-03T05:22:26.570Z,996.65
2019-03-03T05:23:26.506Z,996.67
2019-03-03T05:24:33.953Z,996.57
2019-03-03T05:25:27.479Z,996.68
2019-03-03T05:26:26.502Z,996.63
2019-03-03T05:27:26.453Z,996.59
2019-03-03T05:28:27.392Z,996.61
2019-03-03T05:29:26.430Z,996.52
2019-03-03T05:30:26.425Z,996.65
2019-03-03T05:31:26.417Z,996.56
2019-03-03T05:32:26.434Z,996.58
2019-03-03T05:33:27.370Z,996.48
2019-03-03T05:34:26.377Z,996.38
2019-03-03T05:35:26.387Z,996.51
2019-03-03T05:36:26.381Z,996.50
2019-03-03T05:37:26.341Z,996.58
2019-03-03T05:38:26.427Z,996.68
2019-03-03T05:39:26.318Z,996.46
2019-03-03T05:40:26.365Z,996.59
2019-03-03T05:41:26.302Z,996.56
2019-03-03T05:42:26.289Z,996.56
2019-03-03T05:43:26.333Z,996.57
2019-03-03T05:44:27.896Z,996.44
2019-03-03T05:45:26.300Z,996.44
2019-03-03T05:46:26.267Z,996.48
2019-03-03T05:47:26.236Z,996.48
2019-03-03T05:48:26.224Z,996.55
2019-03-03T05:49:26.318Z,996.64
2019-03-03T05:50:26.201Z,996.51
2019-03-03T05:51:26.198Z,996.46
2019-03-03T05:52:26.194Z,996.44
2019-03-03T05:53:26.167Z,996.39
2019-03-03T05:54:27.913Z,996.46
2019-03-03T05:55:26.168Z,996.46
2019-03-03T05:56:26.138Z,996.45
2019-03-03T05:57:26.161Z,996.48
2019-03-03T05:58:26.132Z,996.45
2019-03-03T05:59:26.154Z,996.15
2019-03-03T06:00:26.103Z,996.41
2019-03-03T06:01:26.124Z,996.40
2019-03-03T06:02:26.063Z,996.38
2019-03-03T06:03:26.091Z,996.40
2019-03-03T06:04:26.055Z,996.67
2019-03-03T06:05:30.877Z,996.11
2019-03-03T06:06:26.045Z,996.49
2019-03-03T06:07:26.025Z,996.33
2019-03-03T06:08:26.002Z,996.31
2019-03-03T06:09:26.007Z,996.37
2019-03-03T06:10:26.938Z,996.28
2019-03-03T06:11:25.960Z,996.38
2019-03-03T06:12:25.957Z,996.46
2019-03-03T06:13:25.964Z,996.45
2019-03-03T06:14:25.929Z,996.43
2019-03-03T06:15:26.873Z,996.38
2019-03-03T06:16:25.916Z,996.43
2019-03-03T06:17:26.094Z,996.55
2019-03-03T06:18:25.962Z,996.33
2019-03-03T06:19:25.875Z,996.50
2019-03-03T06:20:27.825Z,996.39
2019-03-03T06:21:25.875Z,996.51
2019-03-03T06:22:25.864Z,996.52
2019-03-03T06:23:25.890Z,996.39
2019-03-03T06:24:25.817Z,996.49
2019-03-03T06:25:25.907Z,996.37
2019-03-03T06:26:25.853Z,996.53
2019-03-03T06:27:26.049Z,996.41
2019-03-03T06:28:25.790Z,996.22
2019-03-03T06:29:26.072Z,996.34
2019-03-03T06:30:25.819Z,996.48
2019-03-03T06:31:29.402Z,996.43
2019-03-03T06:32:25.805Z,996.35
2019-03-03T06:33:25.878Z,996.39
2019-03-03T06:34:25.933Z,996.25
2019-03-03T06:35:25.746Z,996.42
2019-03-03T06:36:26.445Z,996.39
2019-03-03T06:37:25.759Z,996.35
2019-03-03T06:38:25.765Z,996.44
2019-03-03T06:39:25.661Z,996.44
2019-03-03T06:40:25.661Z,996.34
2019-03-03T06:42:04.864Z,996.39
2019-03-03T06:42:25.621Z,996.27
2019-03-03T06:43:25.609Z,996.34
2019-03-03T06:44:25.695Z,996.47
2019-03-03T06:45:25.653Z,996.27
2019-03-03T06:46:25.599Z,996.23
2019-03-03T06:47:33.913Z,996.39
2019-03-03T06:48:25.557Z,996.36
2019-03-03T06:49:25.534Z,996.23
2019-03-03T06:50:25.602Z,996.39
2019-03-03T06:51:25.516Z,996.46
2019-03-03T06:52:34.893Z,996.29
2019-03-03T06:53:25.492Z,996.13
2019-03-03T06:54:25.481Z,996.39
2019-03-03T06:55:25.480Z,996.30
2019-03-03T06:56:25.477Z,996.47
2019-03-03T06:57:43.864Z,996.20
2019-03-03T06:58:25.449Z,996.40
2019-03-03T06:59:25.484Z,996.22
2019-03-03T07:00:25.422Z,996.17
2019-03-03T07:01:25.405Z,996.24
2019-03-03T07:02:40.446Z,996.35
2019-03-03T07:03:25.435Z,996.29
2019-03-03T07:04:25.397Z,996.39
2019-03-03T07:05:26.106Z,996.29
2019-03-03T07:06:25.345Z,996.21
2019-03-03T07:07:25.341Z,996.51
2019-03-03T07:09:35.173Z,996.38
2019-03-03T07:10:35.200Z,996.27
2019-03-03T07:11:35.148Z,996.35
2019-03-03T07:12:35.171Z,996.37
2019-03-03T07:13:35.206Z,996.36
2019-03-03T07:14:35.108Z,996.30
2019-03-03T07:15:35.102Z,996.35
2019-03-03T07:16:35.148Z,996.29
2019-03-03T07:17:35.160Z,996.36
2019-03-03T07:18:35.127Z,996.32
2019-03-03T07:19:35.083Z,996.27
2019-03-03T07:20:35.050Z,996.51
2019-03-03T07:21:35.783Z,996.45
2019-03-03T07:22:35.022Z,996.23
2019-03-03T07:23:35.074Z,996.38
2019-03-03T07:24:35.002Z,996.39
2019-03-03T07:25:35.008Z,996.47
2019-03-03T07:26:34.980Z,996.18
2019-03-03T07:27:34.966Z,996.35
2019-03-03T07:28:34.977Z,996.50
2019-03-03T07:29:34.948Z,996.23
2019-03-03T07:30:34.950Z,996.35
2019-03-03T07:31:34.935Z,996.35
2019-03-03T07:32:34.938Z,996.38
2019-03-03T07:33:34.933Z,996.32
2019-03-03T07:34:34.914Z,996.37
2019-03-03T07:35:34.924Z,996.20
2019-03-03T07:36:34.875Z,996.26
2019-03-03T07:37:34.884Z,996.24
2019-03-03T07:38:34.885Z,996.27
2019-03-03T07:39:34.863Z,996.28
2019-03-03T07:40:35.775Z,996.38
2019-03-03T07:41:34.840Z,996.52
2019-03-03T07:42:34.845Z,996.35
2019-03-03T07:43:34.843Z,996.44
2019-03-03T07:44:34.814Z,996.45
2019-03-03T07:45:34.852Z,996.47
2019-03-03T07:46:34.761Z,996.45
2019-03-03T07:47:34.748Z,996.43
2019-03-03T07:48:34.831Z,996.47
2019-03-03T07:49:34.764Z,996.52
2019-03-03T07:50:34.715Z,996.39
2019-03-03T07:51:34.719Z,996.37
2019-03-03T07:52:35.715Z,996.48
2019-03-03T07:53:34.689Z,996.38
2019-03-03T07:54:34.696Z,996.53
2019-03-03T07:55:34.669Z,996.54
2019-03-03T07:56:34.658Z,996.49
2019-03-03T07:57:34.648Z,996.47
2019-03-03T07:58:35.643Z,996.36
2019-03-03T07:59:35.762Z,996.53
2019-03-03T08:00:34.613Z,996.55
2019-03-03T08:01:35.645Z,996.45
2019-03-03T08:02:34.590Z,996.49
2019-03-03T08:03:34.613Z,996.39
2019-03-03T08:04:34.628Z,996.37
2019-03-03T08:05:34.556Z,996.40
2019-03-03T08:06:35.567Z,996.33
2019-03-03T08:07:34.533Z,996.49
2019-03-03T08:08:34.517Z,996.43
2019-03-03T08:09:34.528Z,996.58
2019-03-03T08:10:34.531Z,996.54
2019-03-03T08:11:34.563Z,996.49
2019-03-03T08:12:34.465Z,996.65
2019-03-03T08:13:35.483Z,996.52
2019-03-03T08:14:34.471Z,996.46
2019-03-03T08:15:34.437Z,996.37
2019-03-03T08:16:34.424Z,996.35
2019-03-03T08:17:35.324Z,996.46
2019-03-03T08:18:34.441Z,996.43
2019-03-03T08:19:34.434Z,996.38
2019-03-03T08:20:34.387Z,996.48
2019-03-03T08:21:34.377Z,996.42
2019-03-03T08:22:34.367Z,996.59
2019-03-03T08:23:35.259Z,996.54
2019-03-03T08:24:34.429Z,996.54
2019-03-03T08:25:34.351Z,996.28
2019-03-03T08:26:34.318Z,996.22
2019-03-03T08:27:34.405Z,996.48
2019-03-03T08:28:34.295Z,996.75
2019-03-03T08:29:34.304Z,996.55
2019-03-03T08:30:34.298Z,996.42
2019-03-03T08:31:34.286Z,996.58
2019-03-03T08:32:34.260Z,996.60
2019-03-03T08:33:34.330Z,996.42
2019-03-03T08:34:34.265Z,996.51
2019-03-03T08:35:34.224Z,996.49
2019-03-03T08:36:34.254Z,996.58
2019-03-03T08:37:34.248Z,996.41
2019-03-03T08:38:34.235Z,996.47
2019-03-03T08:39:34.196Z,996.43
2019-03-03T08:40:34.169Z,996.45
2019-03-03T08:41:35.163Z,996.35
2019-03-03T08:42:36.922Z,996.47
2019-03-03T08:43:34.127Z,996.57
2019-03-03T08:44:34.156Z,996.51
2019-03-03T08:45:34.151Z,996.55
2019-03-03T08:46:34.102Z,996.41
2019-03-03T08:47:34.126Z,996.45
2019-03-03T08:48:34.080Z,996.37
2019-03-03T08:49:34.108Z,996.36
2019-03-03T08:50:34.764Z,996.32
2019-03-03T08:51:35.067Z,996.38
2019-03-03T08:52:34.035Z,996.35
2019-03-03T08:53:34.076Z,996.49
2019-03-03T08:54:34.031Z,996.29
2019-03-03T08:55:37.759Z,996.41
2019-03-03T08:56:34.017Z,996.35
2019-03-03T08:57:34.986Z,996.45
2019-03-03T08:58:34.872Z,996.46
2019-03-03T08:59:33.978Z,996.57
2019-03-03T09:00:34.030Z,996.68
2019-03-03T09:01:33.935Z,996.04
2019-03-03T09:02:33.922Z,996.48
2019-03-03T09:03:33.915Z,996.39
2019-03-03T09:04:33.998Z,996.29
2019-03-03T09:05:33.886Z,996.42
2019-03-03T09:06:34.899Z,996.39
2019-03-03T09:07:33.924Z,996.17
2019-03-03T09:08:33.853Z,996.45
2019-03-03T09:09:33.841Z,996.33
2019-03-03T09:10:33.865Z,996.54
2019-03-03T09:11:33.837Z,996.32
2019-03-03T09:12:33.830Z,996.33
2019-03-03T09:13:33.810Z,996.36
2019-03-03T09:14:33.790Z,996.35
2019-03-03T09:15:33.799Z,996.47
2019-03-03T09:16:33.774Z,996.42
2019-03-03T09:17:34.265Z,995.93
2019-03-03T09:18:33.755Z,996.21
2019-03-03T09:19:34.341Z,996.42
2019-03-03T09:20:33.745Z,996.39
2019-03-03T09:21:33.772Z,996.29
2019-03-03T09:22:33.713Z,996.10
2019-03-03T09:23:33.742Z,996.34
2019-03-03T09:24:33.677Z,996.23
2019-03-03T09:25:34.411Z,996.26
2019-03-03T09:26:33.659Z,996.35
2019-03-03T09:27:33.650Z,996.35
2019-03-03T09:28:33.665Z,996.40
2019-03-03T09:29:33.625Z,996.42
2019-03-03T09:30:33.674Z,996.37
2019-03-03T09:31:33.607Z,996.39
2019-03-03T09:32:33.589Z,996.24
2019-03-03T09:33:33.606Z,996.27
2019-03-03T09:34:33.575Z,996.23
2019-03-03T09:35:33.572Z,996.30
2019-03-03T09:36:33.595Z,996.05
2019-03-03T09:37:33.551Z,996.33
2019-03-03T09:38:33.538Z,996.31
2019-03-03T09:39:33.519Z,996.19
2019-03-03T09:40:33.521Z,996.32
2019-03-03T09:41:33.515Z,996.31
2019-03-03T09:42:33.486Z,996.33
2019-03-03T09:43:34.300Z,996.18
2019-03-03T09:44:33.518Z,996.15
2019-03-03T09:45:33.448Z,995.95
2019-03-03T09:46:33.471Z,996.21
2019-03-03T09:47:33.459Z,996.09
2019-03-03T09:48:33.413Z,996.24
2019-03-03T09:49:33.406Z,996.15
2019-03-03T09:50:33.398Z,996.33
2019-03-03T09:51:33.427Z,996.12
2019-03-03T09:52:33.425Z,996.28
2019-03-03T09:53:33.364Z,995.94
2019-03-03T09:54:33.346Z,996.29
2019-03-03T09:55:33.334Z,996.19
2019-03-03T09:56:33.845Z,996.19
2019-03-03T09:57:34.331Z,996.39
2019-03-03T09:58:33.351Z,996.14
2019-03-03T09:59:33.294Z,996.31
2019-03-03T10:00:33.277Z,996.11
2019-03-03T10:01:33.365Z,996.26
2019-03-03T10:02:33.262Z,996.14
2019-03-03T10:03:33.247Z,996.17
2019-03-03T10:04:33.244Z,996.11
2019-03-03T10:05:33.286Z,996.15
2019-03-03T10:06:33.239Z,996.05
2019-03-03T10:07:33.234Z,996.19
2019-03-03T10:08:33.230Z,996.07
2019-03-03T10:09:33.280Z,996.19
2019-03-03T10:10:33.228Z,996.03
2019-03-03T10:11:33.168Z,996.21
2019-03-03T10:12:33.229Z,996.24
2019-03-03T10:13:33.132Z,996.21
2019-03-03T10:14:33.137Z,996.22
2019-03-03T10:15:33.109Z,996.30
2019-03-03T10:16:33.127Z,996.19
2019-03-03T10:17:33.221Z,996.20
2019-03-03T10:18:33.074Z,995.80
2019-03-03T10:19:33.080Z,996.08
2019-03-03T10:20:33.052Z,996.01
2019-03-03T10:21:33.065Z,996.14
2019-03-03T10:22:33.064Z,996.07
2019-03-03T10:23:33.055Z,996.01
2019-03-03T10:24:33.009Z,996.19
2019-03-03T10:25:34.017Z,995.99
2019-03-03T10:26:34.998Z,996.36
2019-03-03T10:27:32.983Z,996.11
2019-03-03T10:28:33.835Z,996.17
2019-03-03T10:29:33.996Z,996.21
2019-03-03T10:30:33.963Z,996.14
2019-03-03T10:31:32.976Z,996.16
2019-03-03T10:32:33.774Z,996.10
2019-03-03T10:33:32.955Z,996.10
2019-03-03T10:34:32.924Z,996.11
2019-03-03T10:35:32.915Z,996.16
2019-03-03T10:36:32.893Z,996.13
2019-03-03T10:37:32.869Z,996.15
2019-03-03T10:38:36.108Z,995.98
2019-03-03T10:39:32.863Z,996.14
2019-03-03T10:40:32.836Z,996.06
2019-03-03T10:41:32.865Z,996.07
2019-03-03T10:42:32.841Z,996.15
2019-03-03T10:43:32.916Z,995.93
2019-03-03T10:44:32.802Z,996.12
2019-03-03T10:45:32.800Z,996.08
2019-03-03T10:46:32.797Z,996.10
2019-03-03T10:47:32.794Z,995.81
2019-03-03T10:48:32.760Z,995.99
2019-03-03T10:49:32.769Z,996.09
2019-03-03T10:50:32.765Z,996.30
2019-03-03T10:51:32.858Z,995.87
2019-03-03T10:52:32.783Z,995.99
2019-03-03T10:53:32.697Z,996.14
2019-03-03T10:54:32.928Z,996.03
2019-03-03T10:55:32.678Z,996.09
2019-03-03T10:56:32.675Z,996.10
2019-03-03T10:57:32.656Z,995.99
2019-03-03T10:58:32.637Z,995.62
2019-03-03T10:59:32.657Z,995.65
2019-03-03T11:00:32.648Z,996.07
2019-03-03T11:01:32.616Z,995.90
2019-03-03T11:02:32.603Z,996.08
2019-03-03T11:03:32.604Z,996.16
2019-03-03T11:04:32.569Z,996.11
2019-03-03T11:05:33.449Z,995.95
2019-03-03T11:06:32.568Z,995.35
2019-03-03T11:07:33.337Z,995.82
2019-03-03T11:08:32.539Z,995.99
2019-03-03T11:09:32.525Z,995.88
2019-03-03T11:10:32.565Z,995.93
2019-03-03T11:11:32.499Z,996.06
2019-03-03T11:12:32.501Z,995.95
2019-03-03T11:13:32.481Z,996.12
2019-03-03T11:14:33.385Z,995.83
2019-03-03T11:15:32.477Z,995.97
2019-03-03T11:16:32.449Z,995.94
2019-03-03T11:17:32.445Z,995.97
2019-03-03T11:18:32.422Z,996.01
2019-03-03T11:19:33.472Z,996.09
2019-03-03T11:20:33.992Z,995.96
2019-03-03T11:21:32.518Z,995.89
2019-03-03T11:22:32.380Z,996.16
2019-03-03T11:23:32.397Z,995.89
2019-03-03T11:24:32.366Z,995.88
2019-03-03T11:25:32.488Z,995.90
2019-03-03T11:26:32.451Z,996.07
2019-03-03T11:27:32.325Z,995.94
2019-03-03T11:28:32.345Z,995.87
2019-03-03T11:29:32.310Z,996.03
2019-03-03T11:30:32.322Z,995.88
2019-03-03T11:31:32.406Z,996.11
2019-03-03T11:32:32.274Z,995.97
2019-03-03T11:33:32.265Z,996.00
2019-03-03T11:34:32.241Z,995.92
2019-03-03T11:35:34.805Z,996.00
2019-03-03T11:36:35.810Z,995.89
2019-03-03T11:37:32.209Z,996.09
2019-03-03T11:38:32.218Z,995.98
2019-03-03T11:39:32.265Z,995.94
2019-03-03T11:40:32.179Z,995.81
2019-03-03T11:41:32.205Z,996.00
2019-03-03T11:42:32.182Z,995.89
2019-03-03T11:43:32.151Z,995.62
2019-03-03T11:44:32.166Z,995.70
2019-03-03T11:45:32.167Z,995.63
2019-03-03T11:46:32.222Z,995.69
2019-03-03T11:47:32.159Z,995.55
2019-03-03T11:48:32.094Z,995.60
2019-03-03T11:49:32.090Z,995.62
2019-03-03T11:50:32.114Z,995.60
2019-03-03T11:51:32.113Z,995.95
2019-03-03T11:52:32.051Z,995.71
2019-03-03T11:53:32.796Z,995.56
2019-03-03T11:54:32.049Z,995.44
2019-03-03T11:55:32.007Z,995.65
2019-03-03T11:56:32.016Z,995.59
2019-03-03T11:57:31.982Z,995.59
2019-03-03T11:58:31.974Z,995.45
2019-03-03T11:59:31.962Z,995.54
2019-03-03T12:00:33.809Z,995.42
2019-03-03T12:01:31.977Z,995.62
2019-03-03T12:02:32.697Z,995.56
2019-03-03T12:03:31.922Z,995.40
2019-03-03T12:04:31.913Z,995.54
2019-03-03T12:05:31.903Z,995.42
2019-03-03T12:06:31.888Z,995.60
2019-03-03T12:07:31.937Z,995.51
2019-03-03T12:08:31.903Z,995.53
2019-03-03T12:09:31.869Z,995.53
2019-03-03T12:10:31.838Z,995.44
2019-03-03T12:11:31.857Z,995.39
2019-03-03T12:12:31.832Z,995.38
2019-03-03T12:13:31.815Z,995.50
2019-03-03T12:14:31.789Z,995.48
2019-03-03T12:15:31.784Z,995.52
2019-03-03T12:16:31.794Z,995.48
2019-03-03T12:17:31.834Z,995.63
2019-03-03T12:18:31.759Z,995.42
2019-03-03T12:19:31.742Z,995.45
2019-03-03T12:20:31.803Z,995.62
2019-03-03T12:21:31.715Z,995.43
2019-03-03T12:22:31.733Z,995.65
2019-03-03T12:23:31.745Z,995.50
2019-03-03T12:24:31.767Z,995.38
2019-03-03T12:25:31.679Z,995.19
2019-03-03T12:26:31.659Z,995.14
2019-03-03T12:27:31.670Z,995.32
2019-03-03T12:28:31.645Z,995.29
2019-03-03T12:29:31.621Z,995.33