createdAt,value
2018-12-16T00:00:34.823Z,0.00
2018-12-16T00:01:34.851Z,0.00
2018-12-16T00:02:34.881Z,0.00
2018-12-16T00:03:34.905Z,0.00
2018-12-16T00:04:34.935Z,0.00
2018-12-16T00:05:34.962Z,0.00
2018-12-16T00:06:35.063Z,0.00
2018-12-16T00:07:35.017Z,0.00
2018-12-16T00:08:35.045Z,0.00
2018-12-16T00:09:35.078Z,0.00
2018-12-16T00:10:35.103Z,0.00
2018-12-16T00:11:35.128Z,0.00
2018-12-16T00:12:35.156Z,0.00
2018-12-16T00:13:35.185Z,0.00
2018-12-16T00:14:35.211Z,0.00
2018-12-16T00:15:35.241Z,0.00
2018-12-16T00:16:35.266Z,0.00
2018-12-16T00:17:35.295Z,0.00
2018-12-16T00:18:35.324Z,0.00
2018-12-16T00:19:35.351Z,0.00
2018-12-16T00:20:35.379Z,0.00
2018-12-16T00:21:35.408Z,0.00
2018-12-16T00:22:35.433Z,0.00
2018-12-16T00:23:35.460Z,0.00
2018-12-16T00:24:35.492Z,0.00
2018-12-16T00:25:35.516Z,0.00
2018-12-16T00:26:35.544Z,0.00
2018-12-16T00:27:35.573Z,0.00
2018-12-16T00:28:35.600Z,0.00
2018-12-16T00:29:35.627Z,0.00
2018-12-16T00:30:35.654Z,0.00
2018-12-16T00:31:35.683Z,0.00
2018-12-16T00:32:35.711Z,0.00
2018-12-16T00:33:35.738Z,0.00
2018-12-16T00:34:35.766Z,0.00
2018-12-16T00:35:35.793Z,0.00
2018-12-16T00:36:35.822Z,0.00
2018-12-16T00:37:35.854Z,0.00
2018-12-16T00:38:35.876Z,0.00
2018-12-16T00:39:35.906Z,0.00
2018-12-16T00:40:35.932Z,0.00
2018-12-16T00:41:35.960Z,0.00
2018-12-16T00:42:35.989Z,0.00
2018-12-16T00:43:36.014Z,0.00
2018-12-16T00:44:36.044Z,0.00
2018-12-16T00:45:36.071Z,0.00
2018-12-16T00:46:36.101Z,0.00
2018-12-16T00:47:36.126Z,0.00
2018-12-16T00:48:36.155Z,0.00
2018-12-16T00:49:36.183Z,0.00
2018-12-16T00:50:36.209Z,0.00
2018-12-16T00:51:36.298Z,0.00
2018-12-16T00:52:36.552Z,0.00
2018-12-16T00:53:36.296Z,0.00
2018-12-16T00:54:36.320Z,0.00
2018-12-16T00:55:36.348Z,0.00
2018-12-16T00:56:36.377Z,0.00
2018-12-16T00:57:36.404Z,0.00
2018-12-16T00:58:36.431Z,0.00
2018-12-16T00:59:36.458Z,0.00
2018-12-16T01:00:36.488Z,0.00
2018-12-16T01:01:36.515Z,0.00
2018-12-16T01:02:36.541Z,0.00
2018-12-16T01:03:36.572Z,0.00
2018-12-16T01:04:36.597Z,0.00
2018-12-16T01:05:36.627Z,0.00
2018-12-16T01:06:36.652Z,0.00
2018-12-16T01:07:36.688Z,0.00
2018-12-16T01:08:36.709Z,0.00
2018-12-16T01:09:36.736Z,0.00
2018-12-16T01:10:36.765Z,0.00
2018-12-16T01:11:36.791Z,0.00
2018-12-16T01:12:36.829Z,0.00
2018-12-16T01:13:36.846Z,0.00
2018-12-16T01:14:36.875Z,0.00
2018-12-16T01:15:36.900Z,0.00
2018-12-16T01:16:36.930Z,0.00
2018-12-16T01:17:36.963Z,0.00
2018-12-16T01:18:36.987Z,0.00
2018-12-16T01:19:37.016Z,0.00
2018-12-16T01:20:37.040Z,0.00
2018-12-16T01:21:37.075Z,0.00
2018-12-16T01:22:43.240Z,0.00
2018-12-16T01:23:37.134Z,0.00
2018-12-16T01:24:37.153Z,0.00
2018-12-16T01:25:37.180Z,0.00
2018-12-16T01:26:37.205Z,0.00
2018-12-16T01:27:37.238Z,0.00
2018-12-16T01:28:37.261Z,0.00
2018-12-16T01:29:37.289Z,0.00
2018-12-16T01:30:37.317Z,0.00
2018-12-16T01:31:37.344Z,0.00
2018-12-16T01:32:37.382Z,0.00
2018-12-16T01:33:37.398Z,0.00
2018-12-16T01:34:37.427Z,0.00
2018-12-16T01:35:37.454Z,0.00
2018-12-16T01:36:37.483Z,0.00
2018-12-16T01:37:37.522Z,0.00
2018-12-16T01:38:37.538Z,0.00
2018-12-16T01:39:37.570Z,0.00
2018-12-16T01:40:37.593Z,0.00
2018-12-16T01:41:37.620Z,0.00
2018-12-16T01:42:37.655Z,0.00
2018-12-16T01:43:37.677Z,0.00
2018-12-16T01:44:37.706Z,0.00
2018-12-16T01:45:37.729Z,0.00
2018-12-16T01:46:37.760Z,0.00
2018-12-16T01:47:37.792Z,0.00
2018-12-16T01:48:37.815Z,0.00
2018-12-16T01:49:37.842Z,0.00
2018-12-16T01:50:37.870Z,0.00
2018-12-16T01:51:37.895Z,0.00
2018-12-16T01:52:37.930Z,0.00
2018-12-16T01:53:37.951Z,0.00
2018-12-16T01:54:37.977Z,0.00
2018-12-16T01:55:38.006Z,0.00
2018-12-16T01:56:38.033Z,0.00
2018-12-16T01:57:38.072Z,0.00
2018-12-16T01:58:38.088Z,0.00
2018-12-16T02:01:15.528Z,0.00
2018-12-16T02:02:15.548Z,0.00
2018-12-16T02:03:15.580Z,0.00
2018-12-16T02:04:15.604Z,0.00
2018-12-16T02:05:15.631Z,0.00
2018-12-16T02:06:15.658Z,0.00
2018-12-16T02:07:15.688Z,0.00
2018-12-16T02:08:15.711Z,0.00
2018-12-16T02:09:15.751Z,0.00
2018-12-16T02:10:15.779Z,0.00
2018-12-16T02:11:15.810Z,0.00
2018-12-16T02:12:15.848Z,0.00
2018-12-16T02:13:15.853Z,0.00
2018-12-16T02:14:15.878Z,0.00
2018-12-16T02:15:15.909Z,0.00
2018-12-16T02:16:15.934Z,0.00
2018-12-16T02:17:15.962Z,0.00
2018-12-16T02:18:15.987Z,0.00
2018-12-16T02:19:16.015Z,0.00
2018-12-16T02:20:16.042Z,0.00
2018-12-16T02:21:16.070Z,0.00
2018-12-16T02:22:16.097Z,0.00
2018-12-16T02:23:16.179Z,0.00
2018-12-16T02:24:16.153Z,0.00
2018-12-16T02:25:16.180Z,0.00
2018-12-16T02:26:16.206Z,0.00
2018-12-16T02:27:16.235Z,0.00
2018-12-16T02:28:16.265Z,0.00
2018-12-16T02:29:16.295Z,0.00
2018-12-16T02:30:16.317Z,0.00
2018-12-16T02:31:16.345Z,0.00
2018-12-16T02:32:16.374Z,0.00
2018-12-16T02:33:16.409Z,0.00
2018-12-16T02:34:16.433Z,0.00
2018-12-16T02:35:16.455Z,0.00
2018-12-16T02:36:16.482Z,0.00
2018-12-16T02:37:16.512Z,0.00
2018-12-16T02:38:16.544Z,0.00
2018-12-16T02:39:16.564Z,0.00
2018-12-16T02:40:16.599Z,0.00
2018-12-16T02:41:16.624Z,0.00
2018-12-16T02:42:16.647Z,0.00
2018-12-16T02:43:16.682Z,0.00
2018-12-16T02:44:16.702Z,0.00
2018-12-16T02:45:16.729Z,0.00
2018-12-16T02:46:16.756Z,0.00
2018-12-16T02:47:16.786Z,0.00
2018-12-16T02:48:16.817Z,0.00
2018-12-16T02:49:16.841Z,0.00
2018-12-16T02:50:16.869Z,0.00
2018-12-16T02:51:16.895Z,0.00
2018-12-16T02:52:16.922Z,0.00
2018-12-16T02:53:16.949Z,0.00
2018-12-16T02:54:16.976Z,0.00
2018-12-16T02:55:17.005Z,0.00
2018-12-16T02:56:17.032Z,0.00
2018-12-16T02:57:17.060Z,0.00
2018-12-16T02:58:17.089Z,0.00
2018-12-16T02:59:17.114Z,0.00
2018-12-16T03:00:17.143Z,0.00
2018-12-16T03:01:17.172Z,0.00
2018-12-16T03:02:17.195Z,0.00
2018-12-16T03:03:17.234Z,0.00
2018-12-16T03:04:17.251Z,0.00
2018-12-16T03:05:17.313Z,0.00
2018-12-16T03:06:17.305Z,0.00
2018-12-16T03:07:17.334Z,0.00
2018-12-16T03:08:17.363Z,0.00
2018-12-16T03:09:17.387Z,0.00
2018-12-16T03:10:17.415Z,0.00
2018-12-16T03:11:17.441Z,0.00
2018-12-16T03:12:17.470Z,0.00
2018-12-16T03:13:17.509Z,0.00
2018-12-16T03:14:17.524Z,0.00
2018-12-16T03:15:17.551Z,0.00
2018-12-16T03:16:17.581Z,0.00
2018-12-16T03:17:17.606Z,0.00
2018-12-16T03:18:17.632Z,0.00
2018-12-16T03:19:17.659Z,0.00
2018-12-16T03:20:17.688Z,0.00
2018-12-16T03:21:17.715Z,0.00
2018-12-16T03:22:17.743Z,0.00
2018-12-16T03:23:17.769Z,0.00
2018-12-16T03:24:17.797Z,0.00
2018-12-16T03:25:17.824Z,0.00
2018-12-16T03:26:17.851Z,0.00
2018-12-16T03:27:17.879Z,0.00
2018-12-16T03:28:17.906Z,0.00
2018-12-16T03:29:17.934Z,0.00
2018-12-16T03:30:17.972Z,0.00
2018-12-16T03:31:17.989Z,0.00
2018-12-16T03:32:18.018Z,0.00
2018-12-16T03:33:18.045Z,0.00
2018-12-16T03:34:18.071Z,0.00
2018-12-16T03:35:18.097Z,0.00
2018-12-16T03:36:18.126Z,0.00
2018-12-16T03:37:18.165Z,0.00
2018-12-16T03:38:18.178Z,0.00
2018-12-16T03:39:18.205Z,0.00
2018-12-16T03:40:18.234Z,0.00
2018-12-16T03:41:18.261Z,0.00
2018-12-16T03:42:18.288Z,0.00
2018-12-16T03:43:18.315Z,0.00
2018-12-16T03:44:18.343Z,0.00
2018-12-16T03:45:18.387Z,0.00
2018-12-16T03:46:18.396Z,0.00
2018-12-16T03:47:18.425Z,0.00
2018-12-16T03:48:18.451Z,0.00
2018-12-16T03:49:18.483Z,0.00
2018-12-16T03:50:18.508Z,0.00
2018-12-16T03:51:18.533Z,0.00
2018-12-16T03:52:18.565Z,0.00
2018-12-16T03:53:20.059Z,0.00
2018-12-16T03:54:18.616Z,0.00
2018-12-16T03:55:18.643Z,0.00
2018-12-16T03:56:18.669Z,0.00
2018-12-16T03:57:18.701Z,0.00
2018-12-16T03:58:18.724Z,0.00
2018-12-16T03:59:18.753Z,0.00
2018-12-16T04:00:18.779Z,0.00
2018-12-16T04:01:18.807Z,0.00
2018-12-16T04:02:18.837Z,0.00
2018-12-16T04:03:18.870Z,0.00
2018-12-16T04:04:18.892Z,0.00
2018-12-16T04:05:18.916Z,0.00
2018-12-16T04:06:18.946Z,0.00
2018-12-16T04:07:18.973Z,0.00
2018-12-16T04:08:18.998Z,0.00
2018-12-16T04:09:19.035Z,0.00
2018-12-16T04:10:19.053Z,0.00
2018-12-16T04:11:19.080Z,0.00
2018-12-16T04:12:19.107Z,0.00
2018-12-16T04:13:19.135Z,0.00
2018-12-16T04:14:19.161Z,0.00
2018-12-16T04:15:19.188Z,0.00
2018-12-16T04:16:19.218Z,0.00
2018-12-16T04:17:19.244Z,0.00
2018-12-16T04:18:19.272Z,0.00
2018-12-16T04:19:19.304Z,0.00
2018-12-16T04:20:19.326Z,0.00
2018-12-16T04:21:19.419Z,0.00
2018-12-16T04:22:19.384Z,0.00
2018-12-16T04:23:27.205Z,0.00
2018-12-16T04:24:19.434Z,0.00
2018-12-16T04:25:19.463Z,0.00
2018-12-16T04:26:19.489Z,0.00
2018-12-16T04:27:19.517Z,0.00
2018-12-16T04:28:19.545Z,0.00
2018-12-16T04:29:19.572Z,0.00
2018-12-16T04:30:19.597Z,0.00
2018-12-16T04:31:19.626Z,0.00
2018-12-16T04:32:19.652Z,0.00
2018-12-16T04:33:19.681Z,0.00
2018-12-16T04:34:19.706Z,0.00
2018-12-16T04:35:19.735Z,0.00
2018-12-16T04:36:19.762Z,0.00
2018-12-16T04:37:19.789Z,0.00
2018-12-16T04:38:19.815Z,0.00
2018-12-16T04:39:19.843Z,0.00
2018-12-16T04:40:19.873Z,0.00
2018-12-16T04:41:19.909Z,0.00
2018-12-16T04:42:19.925Z,0.00
2018-12-16T04:43:19.952Z,0.00
2018-12-16T04:44:19.979Z,0.00
2018-12-16T04:45:20.008Z,0.00
2018-12-16T04:46:20.034Z,0.00
2018-12-16T04:47:20.060Z,0.00
2018-12-16T04:48:20.090Z,0.00
2018-12-16T04:49:20.118Z,0.00
2018-12-16T04:50:20.143Z,0.00
2018-12-16T04:51:20.171Z,0.00
2018-12-16T04:52:20.206Z,0.00
2018-12-16T04:53:20.226Z,0.00
2018-12-16T04:54:20.252Z,0.00
2018-12-16T04:55:20.279Z,0.00
2018-12-16T04:56:20.308Z,0.00
2018-12-16T04:57:20.338Z,0.00
2018-12-16T04:58:20.362Z,0.00
2018-12-16T04:59:20.387Z,0.00
2018-12-16T05:00:20.416Z,0.00
2018-12-16T05:01:20.443Z,0.00
2018-12-16T05:02:20.469Z,0.00
2018-12-16T05:03:20.496Z,0.00
2018-12-16T05:04:20.523Z,0.00
2018-12-16T05:05:20.553Z,0.00
2018-12-16T05:06:20.579Z,0.00
2018-12-16T05:07:20.605Z,0.00
2018-12-16T05:08:20.634Z,0.00
2018-12-16T05:09:20.661Z,0.00
2018-12-16T05:10:20.692Z,0.00
2018-12-16T05:11:20.716Z,0.00
2018-12-16T05:12:20.796Z,0.00
2018-12-16T05:13:20.771Z,0.00
2018-12-16T05:14:20.837Z,0.00
2018-12-16T05:15:20.829Z,0.00
2018-12-16T05:16:20.853Z,0.00
2018-12-16T05:17:20.879Z,0.00
2018-12-16T05:18:20.907Z,0.00
2018-12-16T05:19:20.931Z,0.00
2018-12-16T05:20:20.968Z,0.00
2018-12-16T05:21:20.989Z,0.00
2018-12-16T05:22:21.018Z,0.00
2018-12-16T05:23:21.041Z,0.00
2018-12-16T05:24:21.068Z,0.00
2018-12-16T05:25:21.097Z,0.00
2018-12-16T05:26:21.122Z,0.00
2018-12-16T05:27:21.150Z,0.00
2018-12-16T05:28:21.180Z,0.00
2018-12-16T05:29:21.206Z,0.00
2018-12-16T05:30:21.230Z,0.00
2018-12-16T05:31:21.257Z,0.00
2018-12-16T05:32:21.287Z,0.00
2018-12-16T05:33:21.313Z,0.00
2018-12-16T05:34:21.339Z,0.00
2018-12-16T05:35:21.369Z,0.00
2018-12-16T05:36:21.394Z,0.00
2018-12-16T05:37:21.423Z,0.00
2018-12-16T05:38:21.448Z,0.00
2018-12-16T05:39:21.475Z,0.00
2018-12-16T05:40:21.507Z,0.00
2018-12-16T05:41:21.530Z,0.00
2018-12-16T05:42:21.557Z,0.00
2018-12-16T05:43:21.583Z,0.00
2018-12-16T05:44:21.611Z,0.00
2018-12-16T05:45:21.639Z,0.00
2018-12-16T05:46:21.664Z,0.00
2018-12-16T05:47:21.693Z,0.00
2018-12-16T05:48:21.720Z,0.00
2018-12-16T05:49:21.749Z,0.00
2018-12-16T05:50:21.773Z,0.00
2018-12-16T05:51:21.802Z,0.00
2018-12-16T05:52:21.831Z,0.00
2018-12-16T05:53:21.856Z,0.00
2018-12-16T05:54:21.883Z,0.00
2018-12-16T05:55:21.909Z,0.00
2018-12-16T05:56:21.937Z,0.00
2018-12-16T05:57:21.965Z,0.00
2018-12-16T05:58:21.990Z,0.00
2018-12-16T05:59:22.018Z,0.00
2018-12-16T06:00:22.045Z,0.00
2018-12-16T06:01:22.076Z,0.00
2018-12-16T06:02:22.110Z,0.00
2018-12-16T06:03:22.126Z,0.00
2018-12-16T06:04:22.155Z,0.00
2018-12-16T06:05:22.185Z,0.00
2018-12-16T06:06:22.212Z,0.00
2018-12-16T06:07:22.235Z,0.00
2018-12-16T06:08:22.264Z,0.00
2018-12-16T06:09:22.291Z,0.00
2018-12-16T06:10:22.316Z,0.00
2018-12-16T06:11:22.348Z,0.00
2018-12-16T06:12:22.371Z,0.00
2018-12-16T06:13:22.399Z,0.00
2018-12-16T06:14:22.426Z,0.00
2018-12-16T06:15:22.452Z,0.00
2018-12-16T06:16:22.480Z,0.00
2018-12-16T06:17:22.508Z,0.00
2018-12-16T06:18:22.533Z,0.00
2018-12-16T06:19:22.560Z,0.00
2018-12-16T06:20:22.588Z,0.00
2018-12-16T06:21:22.616Z,0.00
2018-12-16T06:22:22.643Z,0.00
2018-12-16T06:23:22.668Z,0.00
2018-12-16T06:24:22.697Z,0.00
2018-12-16T06:25:22.723Z,0.00
2018-12-16T06:26:22.750Z,0.00
2018-12-16T06:27:22.778Z,0.00
2018-12-16T06:28:22.806Z,0.00
2018-12-16T06:29:22.836Z,0.00
2018-12-16T06:30:22.858Z,0.00
2018-12-16T06:31:22.885Z,0.00
2018-12-16T06:32:22.914Z,0.00
2018-12-16T06:33:22.940Z,0.00
2018-12-16T06:34:22.967Z,0.00
2018-12-16T06:35:22.995Z,0.00
2018-12-16T06:36:23.022Z,0.00
2018-12-16T06:37:23.050Z,0.00
2018-12-16T06:38:23.076Z,0.00
2018-12-16T06:39:23.103Z,0.00
2018-12-16T06:40:23.129Z,0.00
2018-12-16T06:41:23.157Z,0.00
2018-12-16T06:42:23.184Z,0.00
2018-12-16T06:43:23.214Z,0.00
2018-12-16T06:44:23.238Z,0.00
2018-12-16T06:45:23.268Z,0.00
2018-12-16T06:46:23.296Z,0.00
2018-12-16T06:47:23.318Z,0.00
2018-12-16T06:48:23.347Z,0.00
2018-12-16T06:49:23.374Z,0.00
2018-12-16T06:50:23.399Z,0.00
2018-12-16T06:51:23.427Z,0.00
2018-12-16T06:52:23.459Z,0.00
2018-12-16T06:53:23.481Z,0.00
2018-12-16T06:54:23.509Z,0.00
2018-12-16T06:55:23.538Z,0.00
2018-12-16T06:56:23.567Z,0.00
2018-12-16T06:57:23.600Z,0.00
2018-12-16T06:58:23.617Z,4.00
2018-12-16T06:59:23.644Z,4.00
2018-12-16T07:00:23.675Z,4.00
2018-12-16T07:01:23.700Z,4.00
2018-12-16T07:02:23.726Z,4.00
2018-12-16T07:03:23.754Z,0.00
2018-12-16T07:04:23.782Z,0.00
2018-12-16T07:05:30.201Z,4.00
2018-12-16T07:07:25.812Z,4.00
2018-12-16T07:08:25.831Z,4.00
2018-12-16T07:09:25.857Z,4.00
2018-12-16T07:10:25.885Z,4.00
2018-12-16T07:11:25.911Z,4.00
2018-12-16T07:12:25.938Z,4.00
2018-12-16T07:13:25.964Z,4.00
2018-12-16T07:14:25.991Z,4.00
2018-12-16T07:15:26.018Z,4.00
2018-12-16T07:16:26.049Z,8.00
2018-12-16T07:17:26.075Z,8.00
2018-12-16T07:18:26.100Z,8.00
2018-12-16T07:19:26.130Z,8.00
2018-12-16T07:20:26.154Z,8.00
2018-12-16T07:21:26.192Z,4.00
2018-12-16T07:22:26.208Z,8.00
2018-12-16T07:23:26.258Z,8.00
2018-12-16T07:24:26.262Z,8.00
2018-12-16T07:25:26.289Z,8.00
2018-12-16T07:26:26.317Z,8.00
2018-12-16T07:27:26.344Z,12.00
2018-12-16T07:28:26.371Z,8.00
2018-12-16T07:29:26.397Z,12.00
2018-12-16T07:30:26.425Z,12.00
2018-12-16T07:31:26.454Z,12.00
2018-12-16T07:32:26.478Z,12.00
2018-12-16T07:33:26.518Z,12.00
2018-12-16T07:34:26.532Z,12.00
2018-12-16T07:35:26.560Z,12.00
2018-12-16T07:36:26.589Z,12.00
2018-12-16T07:37:26.613Z,12.00
2018-12-16T07:38:26.640Z,16.00
2018-12-16T07:39:26.702Z,16.00
2018-12-16T07:40:26.708Z,16.00
2018-12-16T07:41:26.741Z,20.00
2018-12-16T07:42:26.749Z,20.00
2018-12-16T07:43:26.776Z,20.00
2018-12-16T07:44:26.803Z,20.00
2018-12-16T07:45:26.829Z,20.00
2018-12-16T07:46:26.856Z,20.00
2018-12-16T07:47:26.885Z,20.00
2018-12-16T07:48:26.912Z,20.00
2018-12-16T07:49:26.954Z,20.00
2018-12-16T07:50:26.965Z,20.00
2018-12-16T07:51:26.993Z,20.00
2018-12-16T07:52:27.019Z,24.00
2018-12-16T07:53:27.055Z,24.00
2018-12-16T07:54:27.072Z,24.00
2018-12-16T07:55:27.099Z,24.00
2018-12-16T07:56:27.127Z,24.00
2018-12-16T07:57:27.153Z,28.00
2018-12-16T07:58:27.201Z,28.00
2018-12-16T07:59:27.222Z,24.00
2018-12-16T08:00:27.260Z,32.00
2018-12-16T08:01:27.283Z,36.00
2018-12-16T08:02:27.311Z,36.00
2018-12-16T08:03:27.315Z,36.00
2018-12-16T08:04:27.376Z,40.00
2018-12-16T08:05:27.369Z,40.00
2018-12-16T08:06:27.442Z,40.00
2018-12-16T08:07:27.424Z,40.00
2018-12-16T08:08:27.452Z,44.00
2018-12-16T08:09:27.476Z,52.00
2018-12-16T08:10:27.506Z,52.00
2018-12-16T08:11:27.529Z,60.00
2018-12-16T08:12:27.557Z,60.00
2018-12-16T08:13:27.583Z,56.00
2018-12-16T08:14:27.613Z,56.00
2018-12-16T08:15:27.638Z,52.00
2018-12-16T08:16:27.664Z,52.00
2018-12-16T08:17:27.690Z,56.00
2018-12-16T08:18:27.723Z,56.00
2018-12-16T08:19:27.745Z,60.00
2018-12-16T08:20:27.777Z,60.00
2018-12-16T08:21:27.798Z,60.00
2018-12-16T08:22:27.825Z,64.00
2018-12-16T08:23:27.852Z,68.00
2018-12-16T08:24:27.880Z,68.00
2018-12-16T08:25:27.905Z,68.00
2018-12-16T08:26:27.937Z,68.00
2018-12-16T08:27:27.960Z,68.00
2018-12-16T08:28:27.985Z,68.00
2018-12-16T08:29:28.017Z,68.00
2018-12-16T08:30:28.042Z,64.00
2018-12-16T08:31:28.068Z,68.00
2018-12-16T08:32:28.094Z,68.00
2018-12-16T08:33:28.119Z,64.00
2018-12-16T08:34:28.146Z,64.00
2018-12-16T08:35:28.177Z,68.00
2018-12-16T08:36:28.201Z,72.00
2018-12-16T08:37:28.227Z,72.00
2018-12-16T08:38:28.252Z,76.00
2018-12-16T08:39:28.281Z,80.00
2018-12-16T08:40:28.307Z,76.00
2018-12-16T08:41:28.332Z,80.00
2018-12-16T08:42:28.360Z,76.00
2018-12-16T08:43:28.387Z,76.00
2018-12-16T08:44:28.419Z,76.00
2018-12-16T08:45:28.440Z,76.00
2018-12-16T08:46:28.467Z,76.00
2018-12-16T08:47:33.009Z,76.00
2018-12-16T08:48:28.520Z,76.00
2018-12-16T08:49:28.545Z,80.00
2018-12-16T08:50:28.572Z,80.00
2018-12-16T08:51:28.599Z,84.00
2018-12-16T08:52:28.629Z,80.00
2018-12-16T08:53:28.651Z,80.00
2018-12-16T08:54:30.153Z,76.00
2018-12-16T08:55:28.705Z,76.00
2018-12-16T08:56:28.731Z,76.00
2018-12-16T08:57:28.757Z,76.00
2018-12-16T08:58:28.785Z,80.00
2018-12-16T08:59:28.810Z,80.00
2018-12-16T09:00:28.839Z,80.00
2018-12-16T09:01:29.378Z,80.00
2018-12-16T09:02:28.890Z,76.00
2018-12-16T09:03:28.916Z,80.00
2018-12-16T09:04:28.945Z,80.00
2018-12-16T09:05:28.969Z,84.00
2018-12-16T09:06:28.996Z,84.00
2018-12-16T09:07:29.023Z,88.00
2018-12-16T09:08:29.050Z,88.00
2018-12-16T09:09:29.076Z,92.00
2018-12-16T09:10:34.138Z,88.00
2018-12-16T09:11:29.129Z,88.00
2018-12-16T09:12:29.155Z,88.00
2018-12-16T09:13:29.182Z,88.00
2018-12-16T09:14:29.210Z,92.00
2018-12-16T09:15:29.234Z,96.00
2018-12-16T09:16:29.263Z,104.00
2018-12-16T09:17:29.289Z,100.00
2018-12-16T09:18:29.316Z,104.00
2018-12-16T09:19:29.346Z,112.00
2018-12-16T09:20:29.369Z,108.00
2018-12-16T09:21:29.393Z,116.00
2018-12-16T09:22:29.421Z,120.00
2018-12-16T09:23:29.447Z,116.00
2018-12-16T09:24:29.473Z,112.00
2018-12-16T09:25:29.499Z,112.00
2018-12-16T09:26:29.527Z,116.00
2018-12-16T09:27:29.609Z,116.00
2018-12-16T09:28:29.579Z,124.00
2018-12-16T09:29:29.605Z,124.00
2018-12-16T09:30:29.633Z,128.00
2018-12-16T09:31:29.658Z,124.00
2018-12-16T09:32:29.685Z,128.00
2018-12-16T09:33:29.712Z,124.00
2018-12-16T09:34:29.738Z,120.00
2018-12-16T09:35:29.765Z,128.00
2018-12-16T09:36:29.791Z,128.00
2018-12-16T09:37:29.818Z,132.00
2018-12-16T09:38:29.844Z,128.00
2018-12-16T09:39:29.870Z,128.00
2018-12-16T09:40:29.899Z,128.00
2018-12-16T09:41:29.924Z,128.00
2018-12-16T09:42:29.950Z,132.00
2018-12-16T09:43:29.976Z,136.00
2018-12-16T09:44:30.005Z,128.00
2018-12-16T09:45:30.030Z,124.00
2018-12-16T09:46:30.164Z,128.00
2018-12-16T09:47:30.089Z,124.00
2018-12-16T09:48:30.110Z,116.00
2018-12-16T09:49:30.137Z,120.00
2018-12-16T09:50:30.163Z,116.00
2018-12-16T09:51:30.188Z,116.00
2018-12-16T09:52:30.216Z,120.00
2018-12-16T09:53:30.245Z,120.00
2018-12-16T09:54:30.269Z,116.00
2018-12-16T09:55:30.295Z,116.00
2018-12-16T09:56:30.323Z,108.00
2018-12-16T09:57:30.347Z,112.00
2018-12-16T09:58:30.375Z,112.00
2018-12-16T09:59:30.401Z,108.00
2018-12-16T10:00:30.428Z,104.00
2018-12-16T10:01:30.456Z,100.00
2018-12-16T10:02:30.484Z,96.00
2018-12-16T10:03:30.510Z,88.00
2018-12-16T10:04:30.536Z,88.00
2018-12-16T10:05:30.564Z,88.00
2018-12-16T10:06:30.591Z,96.00
2018-12-16T10:07:30.617Z,92.00
2018-12-16T10:08:30.641Z,100.00
2018-12-16T10:09:30.668Z,96.00
2018-12-16T10:10:30.696Z,96.00
2018-12-16T10:11:30.721Z,100.00
2018-12-16T10:12:30.749Z,96.00
2018-12-16T10:13:30.774Z,96.00
2018-12-16T10:14:30.812Z,96.00
2018-12-16T10:15:30.833Z,108.00
2018-12-16T10:16:30.856Z,112.00
2018-12-16T10:17:30.883Z,108.00
2018-12-16T10:18:30.909Z,112.00
2018-12-16T10:19:30.935Z,116.00
2018-12-16T10:20:30.964Z,120.00
2018-12-16T10:21:30.994Z,120.00
2018-12-16T10:22:31.018Z,120.00
2018-12-16T10:23:31.045Z,112.00
2018-12-16T10:24:31.073Z,108.00
2018-12-16T10:25:31.098Z,112.00
2018-12-16T10:26:31.125Z,108.00
2018-12-16T10:27:31.151Z,108.00
2018-12-16T10:28:31.178Z,104.00
2018-12-16T10:29:31.207Z,108.00
2018-12-16T10:30:31.232Z,112.00
2018-12-16T10:31:32.152Z,108.00
2018-12-16T10:32:32.474Z,104.00
2018-12-16T10:33:31.312Z,108.00
2018-12-16T10:34:31.340Z,112.00
2018-12-16T10:35:31.365Z,108.00
2018-12-16T10:36:31.394Z,112.00
2018-12-16T10:37:31.421Z,112.00
2018-12-16T10:38:31.448Z,112.00
2018-12-16T10:39:31.474Z,108.00
2018-12-16T10:40:31.502Z,104.00
2018-12-16T10:41:31.527Z,104.00
2018-12-16T10:42:31.554Z,108.00
2018-12-16T10:43:31.582Z,108.00
2018-12-16T10:44:31.607Z,108.00
2018-12-16T10:45:31.637Z,108.00
2018-12-16T10:46:31.661Z,104.00
2018-12-16T10:47:31.689Z,100.00
2018-12-16T10:48:31.714Z,104.00
2018-12-16T10:49:31.741Z,100.00
2018-12-16T10:50:31.768Z,100.00
2018-12-16T10:51:31.796Z,104.00
2018-12-16T10:52:31.822Z,108.00
2018-12-16T10:53:31.849Z,112.00
2018-12-16T10:54:31.875Z,108.00
2018-12-16T10:55:31.902Z,104.00
2018-12-16T10:56:31.939Z,100.00
2018-12-16T10:57:31.954Z,100.00
2018-12-16T10:58:31.982Z,100.00
2018-12-16T10:59:32.010Z,96.00
2018-12-16T11:00:32.036Z,104.00
2018-12-16T11:01:32.063Z,112.00
2018-12-16T11:02:32.088Z,116.00
2018-12-16T11:03:32.125Z,120.00
2018-12-16T11:04:32.144Z,124.00
2018-12-16T11:05:32.168Z,116.00
2018-12-16T11:06:32.197Z,116.00
2018-12-16T11:07:32.223Z,116.00
2018-12-16T11:08:32.257Z,112.00
2018-12-16T11:09:32.275Z,112.00
2018-12-16T11:10:32.302Z,108.00
2018-12-16T11:11:32.328Z,108.00
2018-12-16T11:12:32.356Z,108.00
2018-12-16T11:13:32.380Z,108.00
2018-12-16T11:14:32.407Z,116.00
2018-12-16T11:15:32.433Z,116.00
2018-12-16T11:16:32.461Z,120.00
2018-12-16T11:17:32.488Z,116.00
2018-12-16T11:18:32.513Z,116.00
2018-12-16T11:19:32.540Z,112.00
2018-12-16T11:20:32.566Z,112.00
2018-12-16T11:21:32.592Z,112.00
2018-12-16T11:22:32.620Z,112.00
2018-12-16T11:23:32.646Z,108.00
2018-12-16T11:24:32.672Z,100.00
2018-12-16T11:25:32.698Z,100.00
2018-12-16T11:26:32.726Z,100.00
2018-12-16T11:27:32.751Z,96.00
2018-12-16T11:28:32.779Z,92.00
2018-12-16T11:29:32.803Z,96.00
2018-12-16T11:30:32.832Z,96.00
2018-12-16T11:31:32.857Z,100.00
2018-12-16T11:32:32.882Z,104.00
2018-12-16T11:33:32.908Z,108.00
2018-12-16T11:34:32.936Z,116.00
2018-12-16T11:35:32.961Z,124.00
2018-12-16T11:36:32.990Z,136.00
2018-12-16T11:37:33.014Z,144.00
2018-12-16T11:38:33.040Z,144.00
2018-12-16T11:39:33.066Z,140.00
2018-12-16T11:40:33.093Z,140.00
2018-12-16T11:41:33.118Z,136.00
2018-12-16T11:42:33.151Z,132.00
2018-12-16T11:43:33.173Z,136.00
2018-12-16T11:44:33.198Z,144.00
2018-12-16T11:45:33.238Z,152.00
2018-12-16T11:46:33.254Z,152.00
2018-12-16T11:47:33.279Z,164.00
2018-12-16T11:48:33.304Z,172.00
2018-12-16T11:49:33.329Z,176.00
2018-12-16T11:50:33.356Z,176.00
2018-12-16T11:51:33.383Z,176.00
2018-12-16T11:52:33.413Z,172.00
2018-12-16T11:53:33.434Z,164.00
2018-12-16T11:54:33.461Z,160.00
2018-12-16T11:55:33.489Z,164.00
2018-12-16T11:56:33.514Z,160.00
2018-12-16T11:57:33.541Z,168.00
2018-12-16T11:58:33.582Z,168.00
2018-12-16T11:59:33.595Z,172.00
2018-12-16T12:00:33.621Z,180.00
2018-12-16T12:01:33.648Z,188.00
2018-12-16T12:02:33.673Z,192.00
2018-12-16T12:03:33.699Z,192.00
2018-12-16T12:04:33.726Z,192.00
2018-12-16T12:05:33.750Z,184.00
2018-12-16T12:06:33.777Z,180.00
2018-12-16T12:07:33.802Z,176.00
2018-12-16T12:08:33.831Z,176.00
2018-12-16T12:09:33.856Z,172.00
2018-12-16T12:10:33.882Z,168.00
2018-12-16T12:11:33.910Z,164.00
2018-12-16T12:12:33.935Z,168.00
2018-12-16T12:13:33.961Z,172.00
2018-12-16T12:14:33.989Z,180.00
2018-12-16T12:15:34.014Z,180.00
2018-12-16T12:16:34.041Z,180.00
2018-12-16T12:17:34.066Z,180.00
2018-12-16T12:18:34.649Z,180.00
2018-12-16T12:19:34.120Z,180.00
2018-12-16T12:20:34.147Z,184.00
2018-12-16T12:21:34.171Z,188.00
2018-12-16T12:22:34.197Z,196.00
2018-12-16T12:23:34.223Z,204.00
2018-12-16T12:24:34.250Z,208.00
2018-12-16T12:25:34.277Z,220.00
2018-12-16T12:26:34.302Z,228.00
2018-12-16T12:27:34.330Z,232.00
2018-12-16T12:28:34.355Z,244.00
2018-12-16T12:29:34.385Z,252.00
2018-12-16T12:30:34.408Z,256.00
2018-12-16T12:31:34.436Z,264.00
2018-12-16T12:32:34.462Z,252.00
2018-12-16T12:33:34.487Z,244.00
2018-12-16T12:34:34.514Z,228.00
2018-12-16T12:35:34.541Z,208.00
2018-12-16T12:36:34.567Z,192.00
2018-12-16T12:37:35.301Z,180.00
2018-12-16T12:38:34.618Z,172.00
2018-12-16T12:39:34.650Z,168.00
2018-12-16T12:42:12.047Z,160.00
2018-12-16T12:43:12.071Z,160.00
2018-12-16T12:45:14.074Z,156.00
2018-12-16T12:46:14.098Z,156.00
2018-12-16T12:48:16.095Z,152.00
2018-12-16T12:49:16.117Z,160.00
2018-12-16T12:51:18.154Z,160.00
2018-12-16T12:52:18.160Z,152.00
2018-12-16T12:54:20.159Z,108.00
2018-12-16T12:55:26.621Z,96.00
2018-12-16T12:57:22.184Z,132.00
2018-12-16T12:58:22.201Z,132.00
2018-12-16T13:00:25.734Z,124.00
2018-12-16T13:01:24.422Z,120.00
2018-12-16T13:03:26.922Z,120.00
2018-12-16T13:04:26.444Z,120.00
2018-12-16T13:06:18.378Z,116.00
2018-12-16T13:07:18.397Z,116.00
2018-12-16T13:09:20.470Z,112.00
2018-12-16T13:10:20.429Z,112.00
2018-12-16T13:12:22.430Z,116.00
2018-12-16T13:13:22.453Z,116.00
2018-12-16T13:15:24.452Z,108.00
2018-12-16T13:16:24.478Z,112.00