createdAt,value
2022-08-20T00:02:14.668Z,100492.13
2022-08-20T00:04:42.644Z,100487.84
2022-08-20T00:07:10.330Z,100495.09
2022-08-20T00:09:38.127Z,100502.63
2022-08-20T00:12:08.389Z,100503.47
2022-08-20T00:14:38.033Z,100506.16
2022-08-20T00:17:07.180Z,100515.06
2022-08-20T00:19:34.942Z,100519.25
2022-08-20T00:22:03.743Z,100515.72
2022-08-20T00:24:31.459Z,100514.81
2022-08-20T00:26:59.081Z,100519.59
2022-08-20T00:29:26.836Z,100535.22
2022-08-20T00:31:54.440Z,100535.38
2022-08-20T00:34:22.181Z,100546.41
2022-08-20T00:36:49.761Z,100539.50
2022-08-20T00:39:17.419Z,100550.03
2022-08-20T00:41:46.009Z,100547.28
2022-08-20T00:44:18.007Z,100559.16
2022-08-20T00:46:47.036Z,100552.09
2022-08-20T00:49:19.234Z,100552.25
2022-08-20T00:51:54.676Z,100564.63
2022-08-20T00:54:34.072Z,100551.63
2022-08-20T00:57:07.789Z,100558.69
2022-08-20T00:59:40.054Z,100557.59
2022-08-20T01:02:15.266Z,100557.59
2022-08-20T01:04:55.697Z,100556.78
2022-08-20T01:07:36.218Z,100556.69
2022-08-20T01:10:13.215Z,100561.13
2022-08-20T01:12:44.531Z,100562.81
2022-08-20T01:15:17.946Z,100568.72
2022-08-20T01:17:52.945Z,100565.19
2022-08-20T01:20:26.175Z,100572.31
2022-08-20T01:23:21.825Z,100574.31
2022-08-20T01:25:57.448Z,100573.25
2022-08-20T01:28:30.152Z,100565.47
2022-08-20T01:30:58.053Z,100568.03
2022-08-20T01:33:26.257Z,100568.03
2022-08-20T01:35:54.887Z,100564.34
2022-08-20T01:38:23.020Z,100570.31
2022-08-20T01:41:15.326Z,100562.66
2022-08-20T01:43:45.917Z,100555.44
2022-08-20T01:46:17.040Z,100556.19
2022-08-20T01:48:47.527Z,100564.41
2022-08-20T01:51:23.820Z,100576.44
2022-08-20T01:53:54.053Z,100583.63
2022-08-20T01:56:25.875Z,100582.78
2022-08-20T01:58:58.928Z,100566.94
2022-08-20T02:01:34.623Z,100574.75
2022-08-20T02:04:17.152Z,100569.13
2022-08-20T02:06:57.125Z,100563.97
2022-08-20T02:09:32.523Z,100570.59
2022-08-20T02:12:01.248Z,100567.34
2022-08-20T02:14:29.773Z,100576.41
2022-08-20T02:17:00.783Z,100570.34
2022-08-20T02:19:50.996Z,100579.38
2022-08-20T02:22:33.704Z,100586.59
2022-08-20T02:25:01.776Z,100591.69
2022-08-20T02:27:31.227Z,100587.31
2022-08-20T02:30:00.949Z,100589.16
2022-08-20T02:32:34.140Z,100589.44
2022-08-20T02:35:08.632Z,100596.50
2022-08-20T02:37:37.913Z,100593.41
2022-08-20T02:40:08.171Z,100588.91
2022-08-20T02:42:36.708Z,100601.59
2022-08-20T02:45:06.306Z,100606.09
2022-08-20T02:47:35.052Z,100608.94
2022-08-20T02:50:03.707Z,100617.41
2022-08-20T02:52:35.635Z,100624.63
2022-08-20T02:55:03.852Z,100624.34
2022-08-20T02:57:32.626Z,100624.50
2022-08-20T03:00:01.614Z,100623.38
2022-08-20T03:02:29.935Z,100614.59
2022-08-20T03:04:57.517Z,100613.22
2022-08-20T03:07:25.562Z,100616.19
2022-08-20T03:09:53.626Z,100609.81
2022-08-20T03:12:21.459Z,100619.00
2022-08-20T03:14:50.050Z,100620.84
2022-08-20T03:17:17.830Z,100610.81
2022-08-20T03:19:45.484Z,100617.88
2022-08-20T03:22:13.173Z,100628.16
2022-08-20T03:24:40.809Z,100631.00
2022-08-20T03:27:09.297Z,100630.97
2022-08-20T03:29:39.752Z,100622.66
2022-08-20T03:32:07.906Z,100623.94
2022-08-20T03:34:36.463Z,100617.56
2022-08-20T03:37:04.524Z,100612.38
2022-08-20T03:39:32.437Z,100616.31
2022-08-20T03:42:00.150Z,100614.34
2022-08-20T03:44:27.968Z,100621.97
2022-08-20T03:46:55.619Z,100611.66
2022-08-20T03:49:24.428Z,100622.81
2022-08-20T03:51:58.292Z,100632.38
2022-08-20T03:54:30.222Z,100632.53
2022-08-20T03:57:01.243Z,100631.28
2022-08-20T03:59:33.151Z,100633.22
2022-08-20T04:02:01.528Z,100637.47
2022-08-20T04:04:29.277Z,100646.66
2022-08-20T04:06:57.367Z,100641.44
2022-08-20T04:09:24.969Z,100650.19
2022-08-20T04:12:00.344Z,100644.81
2022-08-20T04:14:28.311Z,100637.91
2022-08-20T04:16:57.072Z,100645.38
2022-08-20T04:19:24.752Z,100644.41
2022-08-20T04:21:52.762Z,100641.72
2022-08-20T04:24:31.127Z,100638.31
2022-08-20T04:27:05.091Z,100640.53
2022-08-20T04:29:35.282Z,100632.22
2022-08-20T04:32:06.123Z,100636.88
2022-08-20T04:34:34.589Z,100638.16
2022-08-20T04:37:02.755Z,100639.69
2022-08-20T04:39:30.758Z,100637.72
2022-08-20T04:41:58.949Z,100642.50
2022-08-20T04:44:27.556Z,100647.84
2022-08-20T04:46:55.356Z,100648.28
2022-08-20T04:49:25.173Z,100647.53
2022-08-20T04:51:54.748Z,100648.38
2022-08-20T04:54:22.340Z,100642.41
2022-08-20T04:56:50.066Z,100636.53
2022-08-20T04:59:17.692Z,100632.53
2022-08-20T05:01:45.715Z,100641.59
2022-08-20T05:04:13.764Z,100638.06
2022-08-20T05:06:41.822Z,100637.78
2022-08-20T05:09:09.515Z,100633.66
2022-08-20T05:11:37.236Z,100631.97
2022-08-20T05:14:08.764Z,100630.97
2022-08-20T05:16:41.435Z,100629.56
2022-08-20T05:19:13.295Z,100623.78
2022-08-20T05:21:41.745Z,100620.13
2022-08-20T05:24:12.295Z,100613.41
2022-08-20T05:26:40.857Z,100613.97
2022-08-20T05:29:08.619Z,100613.97
2022-08-20T05:31:37.628Z,100618.63
2022-08-20T05:34:10.712Z,100615.53
2022-08-20T05:36:41.976Z,100617.66
2022-08-20T05:39:10.584Z,100608.75
2022-08-20T05:41:39.818Z,100616.91
2022-08-20T05:44:13.744Z,100610.09
2022-08-20T05:46:44.365Z,100619.63
2022-08-20T05:49:17.148Z,100623.66
2022-08-20T05:51:45.053Z,100619.38
2022-08-20T05:54:14.046Z,100610.94
2022-08-20T05:56:42.092Z,100611.78
2022-08-20T05:59:10.792Z,100609.69
2022-08-20T06:01:40.715Z,100599.75
2022-08-20T06:04:25.356Z,100610.41
2022-08-20T06:06:55.666Z,100609.78
2022-08-20T06:09:30.952Z,100604.66
2022-08-20T06:12:04.797Z,100596.72
2022-08-20T06:14:33.788Z,100599.69
2022-08-20T06:17:13.334Z,100588.56
2022-08-20T06:19:44.174Z,100592.41
2022-08-20T06:22:18.862Z,100599.41
2022-08-20T06:24:54.268Z,100596.53
2022-08-20T06:27:23.030Z,100589.66
2022-08-20T06:29:51.335Z,100597.03
2022-08-20T06:32:31.867Z,100593.84
2022-08-20T06:35:02.327Z,100591.47
2022-08-20T06:37:33.177Z,100592.53
2022-08-20T06:40:06.333Z,100590.84
2022-08-20T06:42:34.470Z,100595.91
2022-08-20T06:45:05.075Z,100594.59
2022-08-20T06:47:34.191Z,100584.66
2022-08-20T06:50:01.838Z,100588.72
2022-08-20T06:52:52.107Z,100590.78
2022-08-20T06:55:17.892Z,100584.41
2022-08-20T06:57:45.597Z,100582.13
2022-08-20T07:00:17.345Z,100582.06
2022-08-20T07:02:47.139Z,100577.25
2022-08-20T07:05:16.448Z,100573.13
2022-08-20T07:07:51.198Z,100583.88
2022-08-20T07:10:20.743Z,100581.25
2022-08-20T07:12:50.176Z,100580.94
2022-08-20T07:15:20.697Z,100578.63
2022-08-20T07:17:57.528Z,100577.13
2022-08-20T07:20:28.536Z,100577.13
2022-08-20T07:22:56.356Z,100584.06
2022-08-20T07:25:25.061Z,100585.75
2022-08-20T07:27:52.755Z,100587.78
2022-08-20T07:30:57.094Z,100593.53
2022-08-20T07:33:28.201Z,100592.84
2022-08-20T07:35:58.416Z,100588.13
2022-08-20T07:38:29.434Z,100582.03
2022-08-20T07:41:00.704Z,100575.28
2022-08-20T07:43:29.253Z,100579.03
2022-08-20T07:46:00.894Z,100577.84
2022-08-20T07:48:32.441Z,100584.91
2022-08-20T07:51:04.399Z,100587.09
2022-08-20T07:53:36.227Z,100588.03
2022-08-20T07:56:11.408Z,100579.06
2022-08-20T07:58:43.347Z,100581.41
2022-08-20T08:01:12.078Z,100573.28
2022-08-20T08:03:49.131Z,100585.72
2022-08-20T08:06:28.706Z,100570.31
2022-08-20T08:09:06.434Z,100579.00
2022-08-20T08:11:38.065Z,100576.50
2022-08-20T08:14:08.904Z,100575.16
2022-08-20T08:16:39.977Z,100562.69
2022-08-20T08:19:12.071Z,100564.31
2022-08-20T08:21:40.216Z,100555.03
2022-08-20T08:24:08.072Z,100563.72
2022-08-20T08:26:35.727Z,100559.81
2022-08-20T08:29:05.407Z,100560.75
2022-08-20T08:31:33.821Z,100544.75
2022-08-20T08:34:01.663Z,100547.22
2022-08-20T08:36:29.464Z,100548.41
2022-08-20T08:38:57.135Z,100546.09
2022-08-20T08:41:36.661Z,100548.94
2022-08-20T08:44:04.868Z,100544.41
2022-08-20T08:46:38.498Z,100544.84
2022-08-20T08:49:06.959Z,100547.28
2022-08-20T08:52:08.779Z,100548.03
2022-08-20T08:54:39.545Z,100550.47
2022-08-20T08:57:10.087Z,100544.13
2022-08-20T08:59:52.509Z,100544.00
2022-08-20T09:02:28.984Z,100538.13
2022-08-20T09:05:02.830Z,100536.25
2022-08-20T09:07:33.617Z,100536.72
2022-08-20T09:10:01.697Z,100530.88
2022-08-20T09:12:29.840Z,100527.25
2022-08-20T09:14:57.643Z,100524.41
2022-08-20T09:17:25.826Z,100535.41
2022-08-20T09:19:53.533Z,100533.38
2022-08-20T09:22:25.617Z,100533.50
2022-08-20T09:24:53.661Z,100524.34
2022-08-20T09:27:21.403Z,100526.44
2022-08-20T09:29:50.335Z,100530.81
2022-08-20T09:32:21.753Z,100535.34
2022-08-20T09:34:56.083Z,100535.38
2022-08-20T09:37:27.059Z,100526.72
2022-08-20T09:39:55.483Z,100527.66
2022-08-20T09:42:30.932Z,100532.28
2022-08-20T09:44:59.616Z,100529.44
2022-08-20T09:47:27.662Z,100538.69
2022-08-20T09:49:55.353Z,100536.91
2022-08-20T09:52:40.679Z,100540.09
2022-08-20T09:55:24.833Z,100549.41
2022-08-20T09:57:53.353Z,100543.19
2022-08-20T10:00:21.440Z,100540.41
2022-08-20T10:02:49.073Z,100538.25
2022-08-20T10:05:16.835Z,100548.19
2022-08-20T10:07:46.276Z,100539.59
2022-08-20T10:10:15.903Z,100540.94
2022-08-20T10:12:43.679Z,100534.22
2022-08-20T10:15:11.940Z,100524.09
2022-08-20T10:17:41.166Z,100525.19
2022-08-20T10:20:11.410Z,100518.59
2022-08-20T10:22:39.374Z,100516.31
2022-08-20T10:25:07.830Z,100520.16
2022-08-20T10:27:37.077Z,100518.59
2022-08-20T10:30:06.516Z,100509.22
2022-08-20T10:32:34.403Z,100507.16
2022-08-20T10:35:02.122Z,100507.44
2022-08-20T10:37:30.164Z,100504.53
2022-08-20T10:40:01.488Z,100509.41
2022-08-20T10:42:29.587Z,100503.50
2022-08-20T10:44:57.226Z,100502.47
2022-08-20T10:47:26.557Z,100501.84
2022-08-20T10:49:57.205Z,100500.22
2022-08-20T10:52:26.099Z,100500.84
2022-08-20T10:54:54.322Z,100499.59
2022-08-20T10:57:30.487Z,100494.03
2022-08-20T10:59:59.394Z,100491.72
2022-08-20T11:02:28.536Z,100479.16
2022-08-20T11:04:56.488Z,100481.66
2022-08-20T11:07:54.763Z,100483.94
2022-08-20T11:10:22.714Z,100464.06
2022-08-20T11:12:50.943Z,100469.72
2022-08-20T11:15:18.792Z,100465.72
2022-08-20T11:17:46.681Z,100463.66
2022-08-20T11:20:16.915Z,100461.97
2022-08-20T11:22:44.758Z,100459.44
2022-08-20T11:25:13.006Z,100448.97
2022-08-20T11:27:44.446Z,100444.75
2022-08-20T11:30:30.898Z,100450.41
2022-08-20T11:33:00.351Z,100446.63
2022-08-20T11:35:49.122Z,100445.78
2022-08-20T11:38:19.250Z,100452.06
2022-08-20T11:40:47.116Z,100446.78
2022-08-20T11:43:16.624Z,100448.47
2022-08-20T11:45:47.133Z,100445.88
2022-08-20T11:48:15.380Z,100444.81
2022-08-20T11:50:42.959Z,100440.81
2022-08-20T11:53:10.695Z,100450.06
2022-08-20T11:55:39.966Z,100446.50
2022-08-20T11:58:08.062Z,100446.31
2022-08-20T12:00:37.225Z,100448.88
2022-08-20T12:03:10.161Z,100447.19
2022-08-20T12:05:44.197Z,100444.47
2022-08-20T12:08:26.834Z,100434.16
2022-08-20T12:11:00.269Z,100444.91
2022-08-20T12:13:47.777Z,100442.84
2022-08-20T12:16:20.323Z,100443.88
2022-08-20T12:18:48.848Z,100434.66
2022-08-20T12:21:17.381Z,100431.09
2022-08-20T12:23:45.234Z,100421.63
2022-08-20T12:26:13.363Z,100430.66
2022-08-20T12:28:41.434Z,100426.66
2022-08-20T12:31:09.254Z,100417.28
2022-08-20T12:33:37.070Z,100413.50
2022-08-20T12:36:04.837Z,100411.59
2022-08-20T12:38:33.039Z,100401.59
2022-08-20T12:41:01.359Z,100399.63
2022-08-20T12:43:29.107Z,100398.44
2022-08-20T12:45:56.866Z,100406.84
2022-08-20T12:48:24.716Z,100400.34
2022-08-20T12:50:52.891Z,100395.09
2022-08-20T12:53:20.634Z,100384.44
2022-08-20T12:55:48.457Z,100396.41
2022-08-20T12:58:16.053Z,100402.13
2022-08-20T13:00:50.294Z,100399.22
2022-08-20T13:03:20.958Z,100400.00
2022-08-20T13:05:51.927Z,100411.19
2022-08-20T13:08:19.812Z,100406.34
2022-08-20T13:10:48.257Z,100410.66
2022-08-20T13:13:20.567Z,100429.81
2022-08-20T13:15:51.167Z,100434.09
2022-08-20T13:18:19.599Z,100439.75
2022-08-20T13:20:48.127Z,100447.66
2022-08-20T13:23:16.788Z,100446.75
2022-08-20T13:25:44.589Z,100452.97
2022-08-20T13:28:12.271Z,100473.19
2022-08-20T13:30:41.462Z,100471.81
2022-08-20T13:33:09.735Z,100471.84
2022-08-20T13:35:37.528Z,100457.50
2022-08-20T13:38:05.207Z,100444.78
2022-08-20T13:40:34.838Z,100433.56
2022-08-20T13:43:06.782Z,100452.66
2022-08-20T13:45:36.575Z,100449.53
2022-08-20T13:48:05.337Z,100461.09
2022-08-20T13:50:35.988Z,100471.69
2022-08-20T13:53:04.408Z,100473.81
2022-08-20T13:55:39.106Z,100470.00
2022-08-20T13:58:08.281Z,100468.56
2022-08-20T14:00:36.870Z,100474.94
2022-08-20T14:03:06.189Z,100473.94
2022-08-20T14:05:34.781Z,100477.69
2022-08-20T14:08:17.233Z,100479.28
2022-08-20T14:10:50.373Z,100474.41
2022-08-20T14:13:22.577Z,100487.84
2022-08-20T14:15:51.312Z,100487.75
2022-08-20T14:18:20.065Z,100476.66
2022-08-20T14:20:48.001Z,100496.66
2022-08-20T14:23:16.499Z,100504.53
2022-08-20T14:25:49.551Z,100512.81
2022-08-20T14:28:23.895Z,100534.00
2022-08-20T14:30:53.082Z,100551.41
2022-08-20T14:33:22.615Z,100562.34
2022-08-20T14:35:50.984Z,100574.13
2022-08-20T14:38:19.353Z,100582.88
2022-08-20T14:40:47.439Z,100601.81
2022-08-20T14:43:15.048Z,100603.38
2022-08-20T14:45:42.734Z,100602.69
2022-08-20T14:48:10.364Z,100598.38
2022-08-20T14:50:38.385Z,100595.84
2022-08-20T14:53:07.447Z,100605.81
2022-08-20T14:55:37.668Z,100598.75
2022-08-20T14:58:12.922Z,100609.84
2022-08-20T15:00:41.706Z,100601.06
2022-08-20T15:03:09.610Z,100598.41
2022-08-20T15:05:39.638Z,100596.88
2022-08-20T15:08:09.027Z,100595.53
2022-08-20T15:10:39.349Z,100596.41
2022-08-20T15:13:08.460Z,100593.53
2022-08-20T15:15:37.404Z,100595.41
2022-08-20T15:18:05.442Z,100602.31
2022-08-20T15:20:35.171Z,100601.00
2022-08-20T15:23:03.615Z,100603.84
2022-08-20T15:25:36.573Z,100594.72
2022-08-20T15:28:08.806Z,100589.00
2022-08-20T15:30:39.210Z,100584.78
2022-08-20T15:33:07.828Z,100591.69
2022-08-20T15:35:36.048Z,100593.72
2022-08-20T15:38:03.843Z,100597.44
2022-08-20T15:40:32.923Z,100589.69
2022-08-20T15:43:03.487Z,100599.84
2022-08-20T15:45:32.706Z,100610.28
2022-08-20T15:48:21.956Z,100608.59
2022-08-20T15:51:11.973Z,100624.81
2022-08-20T15:53:54.708Z,100617.19
2022-08-20T15:56:37.497Z,100633.94
2022-08-20T15:59:32.659Z,100642.06
2022-08-20T16:02:09.771Z,100643.91
2022-08-20T16:04:53.247Z,100645.28
2022-08-20T16:07:31.988Z,100650.31
2022-08-20T16:10:02.651Z,100655.03
2022-08-20T16:12:37.092Z,100652.34
2022-08-20T16:15:25.483Z,100659.28
2022-08-20T16:18:05.650Z,100652.88
2022-08-20T16:20:40.186Z,100653.34
2022-08-20T16:23:08.873Z,100653.84
2022-08-20T16:25:46.600Z,100644.06
2022-08-20T16:28:25.429Z,100642.56
2022-08-20T16:31:02.151Z,100638.34
2022-08-20T16:33:37.103Z,100638.16
2022-08-20T16:36:33.507Z,100628.38
2022-08-20T16:39:04.945Z,100623.63
2022-08-20T16:41:40.729Z,100612.06
2022-08-20T16:44:32.830Z,100625.69
2022-08-20T16:47:25.335Z,100626.88
2022-08-20T16:50:02.353Z,100620.81
2022-08-20T16:52:30.659Z,100615.44
2022-08-20T16:54:59.043Z,100624.53
2022-08-20T16:57:28.893Z,100620.00
2022-08-20T17:00:16.582Z,100627.09
2022-08-20T17:02:51.208Z,100621.16
2022-08-20T17:05:19.882Z,100626.59
2022-08-20T17:08:07.201Z,100621.19
2022-08-20T17:10:52.425Z,100629.28
2022-08-20T17:13:28.243Z,100635.88
2022-08-20T17:16:03.268Z,100646.16
2022-08-20T17:18:40.792Z,100652.56
2022-08-20T17:21:23.366Z,100652.22
2022-08-20T17:23:58.209Z,100651.75
2022-08-20T17:26:44.067Z,100660.00
2022-08-20T17:29:24.094Z,100645.63
2022-08-20T17:32:09.460Z,100639.38
2022-08-20T17:34:57.281Z,100640.06
2022-08-20T17:37:33.418Z,100637.34
2022-08-20T17:40:26.321Z,100643.94
2022-08-20T17:43:01.597Z,100634.81
2022-08-20T17:45:44.593Z,100634.31
2022-08-20T17:48:37.946Z,100641.41
2022-08-20T17:51:30.530Z,100643.59
2022-08-20T17:54:07.694Z,100630.94
2022-08-20T17:56:40.248Z,100632.97
2022-08-20T17:59:33.564Z,100626.38
2022-08-20T18:02:06.174Z,100623.50
2022-08-20T18:04:34.546Z,100624.84
2022-08-20T18:07:11.338Z,100619.97
2022-08-20T18:09:55.661Z,100606.13
2022-08-20T18:12:41.365Z,100605.94
2022-08-20T18:15:24.282Z,100598.88
2022-08-20T18:18:09.588Z,100598.50
2022-08-20T18:20:49.154Z,100594.41
2022-08-20T18:23:23.649Z,100600.63
2022-08-20T18:26:09.911Z,100599.97
2022-08-20T18:28:51.120Z,100602.16
2022-08-20T18:31:50.796Z,100598.44
2022-08-20T18:34:41.126Z,100603.84
2022-08-20T18:37:14.765Z,100596.59
2022-08-20T18:39:48.170Z,100601.13
2022-08-20T18:42:36.656Z,100599.44
2022-08-20T18:45:06.043Z,100599.94
2022-08-20T18:47:33.770Z,100596.22
2022-08-20T18:50:16.671Z,100596.91
2022-08-20T18:53:07.277Z,100599.09
2022-08-20T18:55:37.168Z,100592.88
2022-08-20T18:58:11.511Z,100594.19
2022-08-20T19:00:48.568Z,100591.00
2022-08-20T19:03:31.315Z,100599.91
2022-08-20T19:06:11.017Z,100596.19
2022-08-20T19:09:00.150Z,100592.97
2022-08-20T19:11:49.260Z,100590.44
2022-08-20T19:14:22.354Z,100592.09
2022-08-20T19:16:58.779Z,100586.16
2022-08-20T19:19:30.813Z,100589.66
2022-08-20T19:22:02.502Z,100590.50
2022-08-20T19:24:35.579Z,100578.69
2022-08-20T19:27:07.613Z,100581.03
2022-08-20T19:29:39.491Z,100574.28
2022-08-20T19:32:09.665Z,100583.13
2022-08-20T19:34:38.233Z,100577.75
2022-08-20T19:37:31.592Z,100574.53
2022-08-20T19:40:08.601Z,100576.72
2022-08-20T19:42:43.002Z,100566.56
2022-08-20T19:45:24.004Z,100570.94
2022-08-20T19:48:27.092Z,100577.16
2022-08-20T19:51:04.528Z,100578.69
2022-08-20T19:53:35.201Z,100573.47
2022-08-20T19:56:11.082Z,100564.19
2022-08-20T19:58:39.839Z,100568.22
2022-08-20T20:01:19.533Z,100569.72
2022-08-20T20:03:57.574Z,100565.56
2022-08-20T20:06:27.460Z,100564.03
2022-08-20T20:09:02.188Z,100566.75
2022-08-20T20:11:35.295Z,100574.06
2022-08-20T20:14:09.434Z,100566.16
2022-08-20T20:16:40.468Z,100573.69
2022-08-20T20:19:26.417Z,100580.06
2022-08-20T20:22:26.520Z,100567.84
2022-08-20T20:25:13.936Z,100574.41
2022-08-20T20:27:49.807Z,100573.22
2022-08-20T20:30:26.076Z,100572.50
2022-08-20T20:32:55.136Z,100571.78
2022-08-20T20:35:32.513Z,100583.09
2022-08-20T20:38:09.445Z,100582.72
2022-08-20T20:40:47.851Z,100578.72
2022-08-20T20:43:30.445Z,100578.63
2022-08-20T20:46:12.405Z,100583.97
2022-08-20T20:48:48.605Z,100586.81
2022-08-20T20:51:29.025Z,100582.81
2022-08-20T20:54:03.496Z,100588.28
2022-08-20T20:56:34.561Z,100595.03
2022-08-20T20:59:06.592Z,100590.41
2022-08-20T21:01:49.863Z,100600.78
2022-08-20T21:04:23.547Z,100596.72
2022-08-20T21:06:54.537Z,100598.69
2022-08-20T21:09:23.920Z,100601.94
2022-08-20T21:11:52.187Z,100597.00
2022-08-20T21:14:20.177Z,100602.88
2022-08-20T21:16:48.589Z,100601.63
2022-08-20T21:19:17.731Z,100601.91
2022-08-20T21:21:45.377Z,100604.75
2022-08-20T21:24:13.226Z,100598.03
2022-08-20T21:26:41.333Z,100600.22
2022-08-20T21:29:11.398Z,100598.56
2022-08-20T21:31:44.177Z,100595.19
2022-08-20T21:34:13.383Z,100595.69
2022-08-20T21:36:41.468Z,100596.53
2022-08-20T21:39:09.671Z,100596.53
2022-08-20T21:41:37.672Z,100589.25
2022-08-20T21:44:29.851Z,100585.31
2022-08-20T21:46:58.307Z,100583.34
2022-08-20T21:49:28.435Z,100588.16
2022-08-20T21:51:56.269Z,100583.78
2022-08-20T21:54:25.121Z,100588.31
2022-08-20T21:57:20.684Z,100591.00
2022-08-20T21:59:49.610Z,100595.69
2022-08-20T22:02:18.801Z,100584.56
2022-08-20T22:04:46.609Z,100580.47
2022-08-20T22:07:15.802Z,100571.88
2022-08-20T22:09:43.915Z,100576.00
2022-08-20T22:12:24.710Z,100578.00
2022-08-20T22:14:53.203Z,100571.63
2022-08-20T22:17:21.127Z,100571.63
2022-08-20T22:19:48.960Z,100568.28
2022-08-20T22:22:17.537Z,100562.91
2022-08-20T22:24:46.397Z,100565.34
2022-08-20T22:27:14.900Z,100558.41
2022-08-20T22:29:42.699Z,100563.94
2022-08-20T22:32:10.421Z,100564.09
2022-08-20T22:34:40.225Z,100565.50
2022-08-20T22:37:08.243Z,100564.94
2022-08-20T22:39:36.875Z,100554.81
2022-08-20T22:42:04.814Z,100557.34
2022-08-20T22:44:33.524Z,100559.88
2022-08-20T22:47:07.520Z,100567.25
2022-08-20T22:49:39.872Z,100566.25
2022-08-20T22:52:09.322Z,100564.00
2022-08-20T22:54:38.159Z,100558.69
2022-08-20T22:57:13.479Z,100557.00
2022-08-20T22:59:46.424Z,100557.13
2022-08-20T23:02:21.930Z,100546.13
2022-08-20T23:04:49.704Z,100553.09
2022-08-20T23:07:19.873Z,100556.19
2022-08-20T23:09:47.714Z,100552.41
2022-08-20T23:12:15.496Z,100543.34
2022-08-20T23:14:43.153Z,100553.09
2022-08-20T23:17:14.366Z,100554.09
2022-08-20T23:19:42.840Z,100545.59
2022-08-20T23:22:11.467Z,100553.50
2022-08-20T23:24:39.565Z,100542.50
2022-08-20T23:27:10.427Z,100545.75
2022-08-20T23:29:38.152Z,100549.97
2022-08-20T23:32:05.947Z,100550.53
2022-08-20T23:34:33.930Z,100545.84
2022-08-20T23:37:02.550Z,100548.13
2022-08-20T23:39:31.465Z,100544.44
2022-08-20T23:41:59.796Z,100542.19
2022-08-20T23:44:28.272Z,100539.81
2022-08-20T23:46:58.591Z,100543.34
2022-08-20T23:49:27.732Z,100540.13
2022-08-20T23:51:55.653Z,100542.56
2022-08-20T23:54:23.345Z,100543.56
2022-08-20T23:56:51.073Z,100543.16
2022-08-20T23:59:18.664Z,100536.78
