createdAt,value
2022-11-14T00:01:13.383Z,8.40
2022-11-14T00:03:40.819Z,8.40
2022-11-14T00:06:09.022Z,8.40
2022-11-14T00:08:36.517Z,8.40
2022-11-14T00:11:04.174Z,8.40
2022-11-14T00:13:31.606Z,8.40
2022-11-14T00:15:58.795Z,8.40
2022-11-14T00:18:26.202Z,8.40
2022-11-14T00:20:54.258Z,8.40
2022-11-14T00:23:22.135Z,8.40
2022-11-14T00:25:49.450Z,8.40
2022-11-14T00:28:16.911Z,8.40
2022-11-14T00:30:48.521Z,8.40
2022-11-14T00:33:20.406Z,8.40
2022-11-14T00:35:55.919Z,8.40
2022-11-14T00:38:23.869Z,8.50
2022-11-14T00:40:53.791Z,8.40
2022-11-14T00:43:21.172Z,8.40
2022-11-14T00:45:48.838Z,8.40
2022-11-14T00:48:16.846Z,8.50
2022-11-14T00:50:44.582Z,8.50
2022-11-14T00:53:12.304Z,8.50
2022-11-14T00:55:39.650Z,8.50
2022-11-14T00:58:06.888Z,8.50
2022-11-14T01:00:34.446Z,8.50
2022-11-14T01:03:01.910Z,8.50
2022-11-14T01:05:29.824Z,8.50
2022-11-14T01:07:56.883Z,8.40
2022-11-14T01:10:24.599Z,8.50
2022-11-14T01:12:51.884Z,8.50
2022-11-14T01:15:20.461Z,8.50
2022-11-14T01:17:47.726Z,8.40
2022-11-14T01:20:16.218Z,8.40
2022-11-14T01:22:43.432Z,8.50
2022-11-14T01:25:10.497Z,8.40
2022-11-14T01:27:37.856Z,8.40
2022-11-14T01:30:05.606Z,8.50
2022-11-14T01:32:32.785Z,8.50
2022-11-14T01:34:59.911Z,8.40
2022-11-14T01:37:27.121Z,8.50
2022-11-14T01:39:54.349Z,8.50
2022-11-14T01:42:25.955Z,8.40
2022-11-14T01:44:54.331Z,8.40
2022-11-14T01:47:25.431Z,8.40
2022-11-14T01:49:59.771Z,8.40
2022-11-14T01:52:29.148Z,8.40
2022-11-14T01:55:00.305Z,8.50
2022-11-14T01:57:34.328Z,8.40
2022-11-14T02:00:07.345Z,8.50
2022-11-14T02:02:34.995Z,8.40
2022-11-14T02:05:13.562Z,8.50
2022-11-14T02:07:42.091Z,8.50
2022-11-14T02:10:16.040Z,8.50
2022-11-14T02:12:43.747Z,8.50
2022-11-14T02:15:11.400Z,8.40
2022-11-14T02:17:38.716Z,8.40
2022-11-14T02:20:12.063Z,8.50
2022-11-14T02:22:41.080Z,8.50
2022-11-14T02:25:10.272Z,8.40
2022-11-14T02:27:39.692Z,8.40
2022-11-14T02:30:11.649Z,8.40
2022-11-14T02:35:26.312Z,8.40
2022-11-14T02:37:53.627Z,8.40
2022-11-14T02:40:20.681Z,8.40
2022-11-14T02:42:47.786Z,8.40
2022-11-14T02:45:15.082Z,8.40
2022-11-14T02:47:42.203Z,8.40
2022-11-14T02:50:09.581Z,8.30
2022-11-14T02:52:36.817Z,8.30
2022-11-14T02:55:05.604Z,8.30
2022-11-14T02:57:33.179Z,8.30
2022-11-14T03:00:00.454Z,8.30
2022-11-14T03:02:27.579Z,8.30
2022-11-14T03:04:55.070Z,8.30
2022-11-14T03:07:22.342Z,8.40
2022-11-14T03:09:49.671Z,8.30
2022-11-14T03:12:18.501Z,8.30
2022-11-14T03:14:46.007Z,8.30
2022-11-14T03:17:13.402Z,8.20
2022-11-14T03:19:40.833Z,8.20
2022-11-14T03:22:08.166Z,8.20
2022-11-14T03:24:35.544Z,8.20
2022-11-14T03:27:02.808Z,8.30
2022-11-14T03:29:30.018Z,8.30
2022-11-14T03:31:57.299Z,8.20
2022-11-14T03:34:24.463Z,8.20
2022-11-14T03:36:51.688Z,8.20
2022-11-14T03:39:18.911Z,8.20
2022-11-14T03:41:46.081Z,8.20
2022-11-14T03:44:13.343Z,8.20
2022-11-14T03:46:40.556Z,8.20
2022-11-14T03:49:07.815Z,8.20
2022-11-14T03:51:35.158Z,8.20
2022-11-14T03:54:02.408Z,8.20
2022-11-14T03:56:29.582Z,8.20
2022-11-14T03:58:56.821Z,8.20
2022-11-14T04:01:24.107Z,8.20
2022-11-14T04:03:51.355Z,8.20
2022-11-14T04:06:18.646Z,8.20
2022-11-14T04:08:45.882Z,8.20
2022-11-14T04:11:13.149Z,8.20
2022-11-14T04:13:40.427Z,8.20
2022-11-14T04:16:08.857Z,8.20
2022-11-14T04:18:36.019Z,8.20
2022-11-14T04:21:03.138Z,8.20
2022-11-14T04:23:30.140Z,8.20
2022-11-14T04:25:59.047Z,8.20
2022-11-14T04:28:29.076Z,8.20
2022-11-14T04:30:56.392Z,8.20
2022-11-14T04:33:23.912Z,8.20
2022-11-14T04:35:50.901Z,8.20
2022-11-14T04:38:18.235Z,8.10
2022-11-14T04:40:52.767Z,8.10
2022-11-14T04:43:20.690Z,8.10
2022-11-14T04:45:48.357Z,8.10
2022-11-14T04:48:15.925Z,8.10
2022-11-14T04:50:43.241Z,8.10
2022-11-14T04:53:10.312Z,8.10
2022-11-14T04:55:37.521Z,8.10
2022-11-14T04:58:04.612Z,8.00
2022-11-14T05:00:32.045Z,8.00
2022-11-14T05:03:00.334Z,8.10
2022-11-14T05:05:28.007Z,8.10
2022-11-14T05:07:55.685Z,8.10
2022-11-14T05:10:22.836Z,8.10
2022-11-14T05:12:53.154Z,8.10
2022-11-14T05:15:20.527Z,8.10
2022-11-14T05:17:47.801Z,8.10
2022-11-14T05:20:14.959Z,8.00
2022-11-14T05:22:42.221Z,8.00
2022-11-14T05:25:09.954Z,8.00
2022-11-14T05:27:37.187Z,8.00
2022-11-14T05:30:04.892Z,7.90
2022-11-14T05:32:31.956Z,7.90
2022-11-14T05:34:59.098Z,7.90
2022-11-14T05:37:26.456Z,7.90
2022-11-14T05:39:53.788Z,7.90
2022-11-14T05:42:21.158Z,7.90
2022-11-14T05:44:48.365Z,7.90
2022-11-14T05:47:16.631Z,7.90
2022-11-14T05:49:43.753Z,7.90
2022-11-14T05:52:11.374Z,7.80
2022-11-14T05:54:39.070Z,7.90
2022-11-14T05:57:06.455Z,7.90
2022-11-14T05:59:33.550Z,7.90
2022-11-14T06:02:01.191Z,7.80
2022-11-14T06:04:28.593Z,7.80
2022-11-14T06:06:55.870Z,7.80
2022-11-14T06:09:23.193Z,7.80
2022-11-14T06:11:50.344Z,7.80
2022-11-14T06:14:17.599Z,7.90
2022-11-14T06:16:44.812Z,7.90
2022-11-14T06:19:12.078Z,7.90
2022-11-14T06:21:39.249Z,7.90
2022-11-14T06:24:06.869Z,7.90
2022-11-14T06:26:34.208Z,7.90
2022-11-14T06:29:01.409Z,7.90
2022-11-14T06:31:28.810Z,7.90
2022-11-14T06:33:57.065Z,7.90
2022-11-14T06:36:24.342Z,7.90
2022-11-14T06:38:51.606Z,7.90
2022-11-14T06:41:20.784Z,7.80
2022-11-14T06:43:50.917Z,7.80
2022-11-14T06:46:20.155Z,7.70
2022-11-14T06:48:48.171Z,7.70
2022-11-14T06:51:16.819Z,7.70
2022-11-14T06:53:44.993Z,7.70
2022-11-14T06:56:14.333Z,7.70
2022-11-14T06:58:44.317Z,7.70
2022-11-14T07:01:14.443Z,7.60
2022-11-14T07:03:42.918Z,7.60
2022-11-14T07:06:25.208Z,7.50
2022-11-14T07:08:53.590Z,7.50
2022-11-14T07:11:23.378Z,7.60
2022-11-14T07:13:57.093Z,7.60
2022-11-14T07:16:38.107Z,7.60
2022-11-14T07:19:07.262Z,7.60
2022-11-14T07:21:35.420Z,7.50
2022-11-14T07:24:02.548Z,7.60
2022-11-14T07:26:29.909Z,7.50
2022-11-14T07:29:02.187Z,7.60
2022-11-14T07:31:30.529Z,7.60
2022-11-14T07:33:57.798Z,7.60
2022-11-14T07:36:25.058Z,7.50
2022-11-14T07:38:52.236Z,7.50
2022-11-14T07:41:19.998Z,7.50
2022-11-14T07:43:47.231Z,7.50
2022-11-14T07:46:16.461Z,7.50
2022-11-14T07:48:44.741Z,7.40
2022-11-14T07:51:19.958Z,7.50
2022-11-14T07:53:47.346Z,7.60
2022-11-14T07:56:14.854Z,7.60
2022-11-14T07:58:42.354Z,7.60
2022-11-14T08:01:12.313Z,7.60
2022-11-14T08:03:45.048Z,7.60
2022-11-14T08:06:15.106Z,7.60
2022-11-14T08:08:42.578Z,7.70
2022-11-14T08:11:10.362Z,7.70
2022-11-14T08:13:37.636Z,7.70
2022-11-14T08:16:13.224Z,7.60
2022-11-14T08:18:41.535Z,7.70
2022-11-14T08:21:09.068Z,7.70
2022-11-14T08:23:36.212Z,7.80
2022-11-14T08:26:03.322Z,7.80
2022-11-14T08:28:30.820Z,7.80
2022-11-14T08:31:05.588Z,7.80
2022-11-14T08:33:32.895Z,7.90
2022-11-14T08:36:04.354Z,7.90
2022-11-14T08:38:33.538Z,7.90
2022-11-14T08:41:02.198Z,7.90
2022-11-14T08:43:30.707Z,7.90
2022-11-14T08:46:01.944Z,7.90
2022-11-14T08:48:32.978Z,7.90
2022-11-14T08:51:07.149Z,7.90
2022-11-14T08:53:34.805Z,8.00
2022-11-14T08:56:02.181Z,8.00
2022-11-14T08:58:33.259Z,8.00
2022-11-14T09:01:02.654Z,8.00
2022-11-14T09:03:30.056Z,8.10
2022-11-14T09:05:57.369Z,8.00
2022-11-14T09:08:25.138Z,8.10
2022-11-14T09:10:52.220Z,8.10
2022-11-14T09:13:19.450Z,8.10
2022-11-14T09:15:46.709Z,8.10
2022-11-14T09:18:14.146Z,8.10
2022-11-14T09:20:41.450Z,8.20
2022-11-14T09:23:09.593Z,8.10
2022-11-14T09:25:37.209Z,8.20
2022-11-14T09:28:06.669Z,8.20
2022-11-14T09:30:34.609Z,8.20
2022-11-14T09:33:08.439Z,8.30
2022-11-14T09:35:38.656Z,8.30
2022-11-14T09:38:08.458Z,8.40
2022-11-14T09:41:09.959Z,8.40
2022-11-14T09:44:09.795Z,8.50
2022-11-14T09:47:09.073Z,8.50
2022-11-14T09:49:40.162Z,8.60
2022-11-14T09:52:29.297Z,8.60
2022-11-14T09:55:03.539Z,8.60
2022-11-14T09:57:30.962Z,8.60
2022-11-14T09:59:58.270Z,8.70
2022-11-14T10:03:00.542Z,8.70
2022-11-14T10:06:09.524Z,8.80
2022-11-14T10:09:07.278Z,8.90
2022-11-14T10:11:37.226Z,8.90
2022-11-14T10:14:22.553Z,8.90
2022-11-14T10:17:20.452Z,8.90
2022-11-14T10:20:03.351Z,8.90
2022-11-14T10:22:44.254Z,8.90
2022-11-14T10:25:44.013Z,9.00
2022-11-14T10:28:26.971Z,9.10
2022-11-14T10:31:13.875Z,9.10
2022-11-14T10:34:05.700Z,9.10
2022-11-14T10:37:06.570Z,9.10
2022-11-14T10:40:00.509Z,9.10
2022-11-14T10:42:40.320Z,9.10
2022-11-14T10:45:19.189Z,9.20
2022-11-14T10:48:03.773Z,9.20
2022-11-14T10:50:50.298Z,9.30
2022-11-14T10:53:39.264Z,9.40
2022-11-14T10:56:06.668Z,9.40
2022-11-14T10:58:47.761Z,9.40
2022-11-14T11:01:40.610Z,9.40
2022-11-14T11:04:30.736Z,9.50
2022-11-14T11:07:37.344Z,9.50
2022-11-14T11:10:22.994Z,9.50
2022-11-14T11:12:52.925Z,9.50
2022-11-14T11:15:32.805Z,9.60
2022-11-14T11:18:25.888Z,9.60
2022-11-14T11:21:16.953Z,9.60
2022-11-14T11:23:55.568Z,9.60
2022-11-14T11:26:27.638Z,9.70
2022-11-14T11:29:10.258Z,9.70
2022-11-14T11:31:51.129Z,9.70
2022-11-14T11:34:33.201Z,9.70
2022-11-14T11:37:15.784Z,9.70
2022-11-14T11:40:05.508Z,9.70
2022-11-14T11:43:37.147Z,9.70
2022-11-14T11:45:53.448Z,9.80
2022-11-14T11:48:27.285Z,9.80
2022-11-14T11:50:54.325Z,9.80
2022-11-14T11:53:37.057Z,9.80
2022-11-14T11:56:17.880Z,9.80
2022-11-14T11:58:49.941Z,9.80
2022-11-14T12:01:18.175Z,9.90
2022-11-14T12:03:53.156Z,9.90
2022-11-14T12:06:26.043Z,9.90
2022-11-14T12:09:02.162Z,9.90
2022-11-14T12:11:33.105Z,9.90
2022-11-14T12:14:40.354Z,9.90
2022-11-14T12:17:21.844Z,9.90
2022-11-14T12:20:05.074Z,10.00
2022-11-14T12:22:58.932Z,10.00
2022-11-14T12:25:44.575Z,10.00
2022-11-14T12:28:21.630Z,10.10
2022-11-14T12:30:53.479Z,10.10
2022-11-14T12:33:25.619Z,10.10
2022-11-14T12:35:56.640Z,10.10
2022-11-14T12:38:24.953Z,10.10
2022-11-14T12:40:57.996Z,10.20
2022-11-14T12:43:36.920Z,10.10
2022-11-14T12:46:11.392Z,10.10
2022-11-14T12:48:43.200Z,10.20
2022-11-14T12:51:28.649Z,10.20
2022-11-14T12:53:57.948Z,10.30
2022-11-14T12:56:33.908Z,10.20
2022-11-14T12:59:21.120Z,10.30
2022-11-14T13:01:53.935Z,10.30
2022-11-14T13:04:40.976Z,10.30
2022-11-14T13:07:34.098Z,10.30
2022-11-14T13:10:15.946Z,10.30
2022-11-14T13:13:16.475Z,10.30
2022-11-14T13:16:13.336Z,10.30
2022-11-14T13:19:38.294Z,10.30
2022-11-14T13:22:32.678Z,10.30
2022-11-14T13:25:02.879Z,10.30
2022-11-14T13:28:05.331Z,10.30
2022-11-14T13:31:00.927Z,10.30
2022-11-14T13:33:50.665Z,10.40
2022-11-14T13:36:20.956Z,10.40
2022-11-14T13:39:05.733Z,10.40
2022-11-14T13:42:00.816Z,10.30
2022-11-14T13:44:48.872Z,10.30
2022-11-14T13:47:21.762Z,10.30
2022-11-14T13:49:59.112Z,10.30
2022-11-14T13:52:33.480Z,10.40
2022-11-14T13:55:02.419Z,10.40
2022-11-14T13:57:47.810Z,10.40
2022-11-14T14:00:20.348Z,10.40
2022-11-14T14:02:57.445Z,10.30
2022-11-14T14:06:05.838Z,10.30
2022-11-14T14:09:05.248Z,10.30
2022-11-14T14:11:47.630Z,10.30
2022-11-14T14:14:23.515Z,10.30
2022-11-14T14:17:02.530Z,10.30
2022-11-14T14:19:48.614Z,10.20
2022-11-14T14:22:21.939Z,10.30
2022-11-14T14:25:06.527Z,10.20
2022-11-14T14:27:36.568Z,10.20
2022-11-14T14:30:20.013Z,10.20
2022-11-14T14:33:08.506Z,10.20
2022-11-14T14:35:40.685Z,10.10
2022-11-14T14:38:26.294Z,10.10
2022-11-14T14:40:56.282Z,10.10
2022-11-14T14:43:31.796Z,10.00
2022-11-14T14:45:59.177Z,10.00
2022-11-14T14:48:29.201Z,10.00
2022-11-14T14:50:59.090Z,10.00
2022-11-14T14:53:30.420Z,9.90
2022-11-14T14:56:03.056Z,9.90
2022-11-14T14:58:33.340Z,9.90
2022-11-14T15:01:16.167Z,9.80
2022-11-14T15:03:48.347Z,9.80
2022-11-14T15:06:34.615Z,9.80
2022-11-14T15:09:11.041Z,9.70
2022-11-14T15:11:43.785Z,9.70
2022-11-14T15:14:17.935Z,9.70
2022-11-14T15:16:47.132Z,9.60
2022-11-14T15:19:17.349Z,9.60
2022-11-14T15:21:44.582Z,9.60
2022-11-14T15:24:19.962Z,9.60
2022-11-14T15:26:50.033Z,9.50
2022-11-14T15:29:26.584Z,9.50
2022-11-14T15:31:59.891Z,9.50
2022-11-14T15:34:35.300Z,9.40
2022-11-14T15:37:13.989Z,9.40
2022-11-14T15:39:42.688Z,9.40
2022-11-14T15:42:26.741Z,9.40
2022-11-14T15:44:54.653Z,9.40
2022-11-14T15:47:23.749Z,9.40
2022-11-14T15:50:02.754Z,9.30
2022-11-14T15:52:29.981Z,9.30
2022-11-14T15:54:57.559Z,9.30
2022-11-14T15:57:24.956Z,9.20
2022-11-14T15:59:52.273Z,9.20
2022-11-14T16:02:24.335Z,9.20
2022-11-14T16:04:53.776Z,9.10
2022-11-14T16:07:21.649Z,9.10
2022-11-14T16:09:48.896Z,9.10
2022-11-14T16:12:16.217Z,9.00
2022-11-14T16:14:43.926Z,9.00
2022-11-14T16:17:16.763Z,9.00
2022-11-14T16:19:44.242Z,8.90
2022-11-14T16:22:18.080Z,8.90
2022-11-14T16:24:45.487Z,8.90
2022-11-14T16:27:12.799Z,8.80
2022-11-14T16:29:40.242Z,8.80
2022-11-14T16:32:11.201Z,8.70
2022-11-14T16:34:38.353Z,8.70
2022-11-14T16:37:05.655Z,8.70
2022-11-14T16:39:33.129Z,8.70
2022-11-14T16:42:02.772Z,8.70
2022-11-14T16:44:32.576Z,8.60
2022-11-14T16:47:01.626Z,8.60
2022-11-14T16:49:28.867Z,8.60
2022-11-14T16:51:58.235Z,8.60
2022-11-14T16:54:25.526Z,8.60
2022-11-14T16:56:52.657Z,8.60
2022-11-14T16:59:19.906Z,8.50
2022-11-14T17:01:48.909Z,8.50
2022-11-14T17:04:16.048Z,8.50
2022-11-14T17:06:43.283Z,8.50
2022-11-14T17:09:13.427Z,8.50
2022-11-14T17:11:40.740Z,8.50
2022-11-14T17:14:07.959Z,8.50
2022-11-14T17:16:35.299Z,8.50
2022-11-14T17:19:02.714Z,8.40
2022-11-14T17:21:30.169Z,8.50
2022-11-14T17:24:00.579Z,8.50
2022-11-14T17:26:28.633Z,8.40
2022-11-14T17:28:55.741Z,8.40
2022-11-14T17:31:22.993Z,8.40
2022-11-14T17:33:55.161Z,8.40
2022-11-14T17:36:24.050Z,8.40
2022-11-14T17:38:51.714Z,8.40
2022-11-14T17:41:19.600Z,8.40
2022-11-14T17:43:47.002Z,8.40
2022-11-14T17:46:16.356Z,8.40
2022-11-14T17:48:44.843Z,8.40
2022-11-14T17:51:14.395Z,8.40
2022-11-14T17:53:42.886Z,8.40
2022-11-14T17:56:15.292Z,8.30
2022-11-14T17:58:42.918Z,8.30
2022-11-14T18:01:15.655Z,8.40
2022-11-14T18:03:43.290Z,8.40
2022-11-14T18:06:28.571Z,8.30
2022-11-14T18:08:55.846Z,8.30
2022-11-14T18:11:23.065Z,8.30
2022-11-14T18:13:55.541Z,8.30
2022-11-14T18:16:28.512Z,8.30
2022-11-14T18:19:02.621Z,8.30
2022-11-14T18:21:30.002Z,8.30
2022-11-14T18:23:59.575Z,8.20
2022-11-14T18:26:28.662Z,8.20
2022-11-14T18:29:03.952Z,8.20
2022-11-14T18:31:31.256Z,8.20
2022-11-14T18:33:58.633Z,8.20
2022-11-14T18:36:26.235Z,8.20
2022-11-14T18:38:53.493Z,8.10
2022-11-14T18:41:22.426Z,8.10
2022-11-14T18:43:50.118Z,8.10
2022-11-14T18:46:22.201Z,8.10
2022-11-14T18:48:53.030Z,8.10
2022-11-14T18:51:23.406Z,8.00
2022-11-14T18:53:51.528Z,8.00
2022-11-14T18:56:23.093Z,8.00
2022-11-14T18:58:54.425Z,8.00
2022-11-14T19:01:29.674Z,8.00
2022-11-14T19:04:00.308Z,8.00
2022-11-14T19:06:27.790Z,8.00
2022-11-14T19:08:59.150Z,8.00
2022-11-14T19:11:45.351Z,8.00
2022-11-14T19:14:12.752Z,7.90
2022-11-14T19:16:40.017Z,7.90
2022-11-14T19:19:07.943Z,7.90
2022-11-14T19:21:35.821Z,7.90
2022-11-14T19:24:03.269Z,7.90
2022-11-14T19:26:31.288Z,7.90
2022-11-14T19:29:04.181Z,7.80
2022-11-14T19:31:31.867Z,7.80
2022-11-14T19:34:00.795Z,7.80
2022-11-14T19:36:53.103Z,7.80
2022-11-14T19:39:16.086Z,7.80
2022-11-14T19:41:43.298Z,7.70
2022-11-14T19:44:10.588Z,7.70
2022-11-14T19:46:37.857Z,7.70
2022-11-14T19:49:05.501Z,7.70
2022-11-14T19:51:33.204Z,7.70
2022-11-14T19:54:02.442Z,7.60
2022-11-14T19:56:29.797Z,7.60
2022-11-14T19:58:57.562Z,7.60
2022-11-14T20:01:27.939Z,7.60
2022-11-14T20:04:02.569Z,7.50
2022-11-14T20:06:35.617Z,7.50
2022-11-14T20:09:08.990Z,7.50
2022-11-14T20:11:36.493Z,7.50
2022-11-14T20:14:06.099Z,7.50
2022-11-14T20:16:35.684Z,7.50
2022-11-14T20:19:03.082Z,7.50
2022-11-14T20:21:32.785Z,7.40
2022-11-14T20:24:01.004Z,7.40
2022-11-14T20:26:28.259Z,7.40
2022-11-14T20:28:55.785Z,7.40
2022-11-14T20:31:26.413Z,7.30
2022-11-14T20:33:55.522Z,7.30
2022-11-14T20:36:26.097Z,7.30
2022-11-14T20:38:54.155Z,7.30
2022-11-14T20:41:21.955Z,7.20
2022-11-14T20:43:49.253Z,7.20
2022-11-14T20:46:19.144Z,7.20
2022-11-14T20:48:47.007Z,7.20
2022-11-14T20:51:22.681Z,7.20
2022-11-14T20:53:51.452Z,7.20
2022-11-14T20:56:20.058Z,7.20
2022-11-14T20:58:49.249Z,7.10
2022-11-14T21:01:16.949Z,7.10
2022-11-14T21:03:44.784Z,7.10
2022-11-14T21:06:17.591Z,7.10
2022-11-14T21:08:45.197Z,7.10
2022-11-14T21:11:18.487Z,7.10
2022-11-14T21:13:58.005Z,7.10
2022-11-14T21:16:34.092Z,7.10
2022-11-14T21:19:02.477Z,7.10
2022-11-14T21:21:31.475Z,7.10
2022-11-14T21:23:58.878Z,7.10
2022-11-14T21:26:31.553Z,7.10
2022-11-14T21:29:01.970Z,7.10
2022-11-14T21:31:37.211Z,7.10
2022-11-14T21:34:04.846Z,7.00
2022-11-14T21:36:47.731Z,7.00
2022-11-14T21:39:16.817Z,7.10
2022-11-14T21:41:48.577Z,7.00
2022-11-14T21:44:17.266Z,7.00
2022-11-14T21:46:47.275Z,7.00
2022-11-14T21:49:14.823Z,7.00
2022-11-14T21:51:41.875Z,7.00
2022-11-14T21:54:10.013Z,7.00
2022-11-14T21:56:37.837Z,7.00
2022-11-14T21:59:15.570Z,7.00
2022-11-14T22:02:10.328Z,7.00
2022-11-14T22:04:38.118Z,7.00
2022-11-14T22:07:08.062Z,7.00
2022-11-14T22:09:37.799Z,7.00
2022-11-14T22:12:08.379Z,7.00
2022-11-14T22:14:35.540Z,6.90
2022-11-14T22:17:02.699Z,7.00
2022-11-14T22:19:29.876Z,7.00
2022-11-14T22:21:57.077Z,7.00
2022-11-14T22:24:24.634Z,6.90
2022-11-14T22:26:51.767Z,7.00
2022-11-14T22:29:18.929Z,7.00
2022-11-14T22:31:46.224Z,7.00
2022-11-14T22:34:13.537Z,7.00
2022-11-14T22:36:40.901Z,7.00
2022-11-14T22:39:07.961Z,7.00
2022-11-14T22:41:35.109Z,7.00
2022-11-14T22:44:02.793Z,7.00
2022-11-14T22:46:30.393Z,6.90
2022-11-14T22:48:58.570Z,6.90
2022-11-14T22:51:27.497Z,6.90
2022-11-14T22:53:56.873Z,6.90
2022-11-14T22:56:26.547Z,6.90
2022-11-14T22:58:53.599Z,6.90
2022-11-14T23:01:28.020Z,6.90
2022-11-14T23:04:00.676Z,6.90
2022-11-14T23:06:29.487Z,6.90
2022-11-14T23:08:57.005Z,6.90
2022-11-14T23:11:27.286Z,6.90
2022-11-14T23:13:56.368Z,6.90
2022-11-14T23:16:26.453Z,6.90
2022-11-14T23:18:56.135Z,6.90
2022-11-14T23:21:29.420Z,6.90
2022-11-14T23:24:03.889Z,6.80
2022-11-14T23:26:32.201Z,6.80
2022-11-14T23:28:59.864Z,6.80
2022-11-14T23:31:27.371Z,6.80
2022-11-14T23:33:56.210Z,6.80
2022-11-14T23:36:23.520Z,6.80
2022-11-14T23:38:53.171Z,6.80
2022-11-14T23:41:23.836Z,6.80
2022-11-14T23:43:50.945Z,6.80
2022-11-14T23:46:17.992Z,6.70
2022-11-14T23:48:45.041Z,6.70
2022-11-14T23:51:13.890Z,6.70
2022-11-14T23:53:41.953Z,6.70
2022-11-14T23:56:13.412Z,6.60
2022-11-14T23:58:41.783Z,6.60
