createdAt,value
2022-07-29T00:00:12.338Z,7.70
2022-07-29T00:02:39.282Z,4.50
2022-07-29T00:05:08.285Z,6.70
2022-07-29T00:07:35.144Z,6.50
2022-07-29T00:10:01.988Z,5.50
2022-07-29T00:12:28.830Z,6.70
2022-07-29T00:14:57.950Z,7.90
2022-07-29T00:17:25.354Z,6.70
2022-07-29T00:19:52.671Z,8.00
2022-07-29T00:22:20.714Z,4.30
2022-07-29T00:24:49.430Z,5.70
2022-07-29T00:27:17.245Z,6.30
2022-07-29T00:29:44.321Z,6.40
2022-07-29T00:32:11.274Z,4.70
2022-07-29T00:34:56.647Z,7.40
2022-07-29T00:37:23.747Z,7.20
2022-07-29T00:39:50.802Z,7.30
2022-07-29T00:42:18.264Z,5.30
2022-07-29T00:44:45.179Z,7.00
2022-07-29T00:47:13.067Z,5.40
2022-07-29T00:49:42.007Z,6.30
2022-07-29T00:52:11.222Z,7.10
2022-07-29T00:54:44.038Z,4.20
2022-07-29T00:57:12.566Z,6.60
2022-07-29T00:59:39.638Z,4.90
2022-07-29T01:02:06.608Z,8.20
2022-07-29T01:04:34.238Z,6.20
2022-07-29T01:07:02.689Z,6.30
2022-07-29T01:09:42.086Z,5.60
2022-07-29T01:12:17.470Z,7.00
2022-07-29T01:14:46.605Z,8.10
2022-07-29T01:17:53.939Z,4.60
2022-07-29T01:20:32.489Z,4.60
2022-07-29T01:23:43.979Z,5.90
2022-07-29T01:29:07.580Z,6.10
2022-07-29T01:31:59.786Z,5.50
2022-07-29T01:34:40.058Z,6.20
2022-07-29T01:37:30.529Z,6.10
2022-07-29T01:40:00.707Z,7.10
2022-07-29T01:42:37.374Z,8.30
2022-07-29T01:45:29.909Z,9.80
2022-07-29T01:48:25.527Z,8.50
2022-07-29T01:51:06.383Z,4.90
2022-07-29T01:53:42.120Z,7.80
2022-07-29T01:56:11.645Z,5.10
2022-07-29T01:58:42.126Z,7.30
2022-07-29T02:01:13.959Z,6.00
2022-07-29T02:03:45.575Z,7.20
2022-07-29T02:06:16.948Z,5.50
2022-07-29T02:08:45.834Z,7.70
2022-07-29T02:11:12.684Z,5.20
2022-07-29T02:13:41.666Z,7.60
2022-07-29T02:16:10.215Z,5.70
2022-07-29T02:18:40.026Z,6.60
2022-07-29T02:21:15.726Z,6.60
2022-07-29T02:23:51.011Z,6.40
2022-07-29T02:26:20.936Z,8.30
2022-07-29T02:28:54.829Z,5.50
2022-07-29T02:31:26.074Z,6.90
2022-07-29T02:33:54.392Z,5.70
2022-07-29T02:36:23.603Z,5.30
2022-07-29T02:38:51.491Z,5.90
2022-07-29T02:41:41.000Z,4.90
2022-07-29T02:44:18.654Z,5.50
2022-07-29T02:47:09.269Z,7.00
2022-07-29T02:49:58.458Z,6.60
2022-07-29T02:52:44.796Z,5.20
2022-07-29T02:55:35.357Z,5.20
2022-07-29T02:58:08.023Z,4.60
2022-07-29T03:00:38.337Z,6.70
2022-07-29T03:03:12.017Z,8.30
2022-07-29T03:05:40.418Z,5.90
2022-07-29T03:08:11.596Z,5.30
2022-07-29T03:13:08.901Z,6.30
2022-07-29T03:15:36.756Z,6.90
2022-07-29T03:18:04.439Z,5.80
2022-07-29T03:20:31.412Z,5.10
2022-07-29T03:22:58.319Z,6.70
2022-07-29T03:25:25.474Z,6.90
2022-07-29T03:27:52.310Z,5.90
2022-07-29T03:30:22.124Z,6.00
2022-07-29T03:32:51.928Z,5.60
2022-07-29T03:35:20.588Z,5.60
2022-07-29T03:37:47.652Z,5.30
2022-07-29T03:40:25.011Z,5.70
2022-07-29T03:42:55.211Z,7.40
2022-07-29T03:45:23.557Z,5.20
2022-07-29T03:48:00.604Z,4.90
2022-07-29T03:50:30.750Z,5.60
2022-07-29T03:52:58.190Z,4.70
2022-07-29T03:55:27.095Z,4.10
2022-07-29T03:57:56.341Z,5.50
2022-07-29T04:00:25.131Z,4.70
2022-07-29T04:02:51.959Z,4.40
2022-07-29T04:05:19.595Z,6.40
2022-07-29T04:07:48.456Z,5.00
2022-07-29T04:10:25.220Z,5.00
2022-07-29T04:13:00.235Z,5.20
2022-07-29T04:15:31.018Z,7.70
2022-07-29T04:17:59.701Z,6.90
2022-07-29T04:20:26.539Z,4.70
2022-07-29T04:22:53.552Z,7.40
2022-07-29T04:25:20.424Z,6.90
2022-07-29T04:28:02.197Z,5.80
2022-07-29T04:30:30.737Z,6.80
2022-07-29T04:32:57.797Z,5.50
2022-07-29T04:35:24.909Z,6.50
2022-07-29T04:37:52.108Z,8.60
2022-07-29T04:40:19.408Z,6.90
2022-07-29T04:42:47.879Z,7.80
2022-07-29T04:45:15.188Z,6.00
2022-07-29T04:47:43.095Z,6.70
2022-07-29T04:50:10.757Z,7.50
2022-07-29T04:52:37.744Z,7.60
2022-07-29T04:55:05.932Z,5.80
2022-07-29T04:57:33.042Z,6.70
2022-07-29T05:00:00.010Z,7.90
2022-07-29T05:02:26.932Z,7.50
2022-07-29T05:04:53.767Z,8.60
2022-07-29T05:07:20.637Z,9.60
2022-07-29T05:09:48.255Z,6.70
2022-07-29T05:12:15.058Z,7.20
2022-07-29T05:14:41.945Z,5.50
2022-07-29T05:17:08.748Z,6.00
2022-07-29T05:19:39.380Z,4.90
2022-07-29T05:22:06.862Z,6.10
2022-07-29T05:24:33.838Z,5.90
2022-07-29T05:27:00.684Z,6.00
2022-07-29T05:29:44.665Z,6.60
2022-07-29T05:32:13.170Z,6.40
2022-07-29T05:34:50.845Z,8.40
2022-07-29T05:37:21.780Z,8.40
2022-07-29T05:39:56.758Z,8.00
2022-07-29T05:42:26.069Z,8.80
2022-07-29T05:44:53.566Z,6.00
2022-07-29T05:47:20.638Z,8.70
2022-07-29T05:49:47.575Z,6.60
2022-07-29T05:52:15.082Z,6.20
2022-07-29T05:54:42.018Z,10.50
2022-07-29T05:57:08.977Z,7.00
2022-07-29T05:59:37.322Z,6.00
2022-07-29T06:02:05.472Z,7.10
2022-07-29T06:04:33.921Z,7.40
2022-07-29T06:07:01.432Z,7.40
2022-07-29T06:09:29.296Z,5.90
2022-07-29T06:11:56.642Z,8.60
2022-07-29T06:14:23.411Z,5.30
2022-07-29T06:16:50.423Z,6.80
2022-07-29T06:19:17.368Z,6.40
2022-07-29T06:21:45.658Z,7.50
2022-07-29T06:24:14.189Z,7.80
2022-07-29T06:26:42.183Z,7.90
2022-07-29T06:29:11.034Z,8.90
2022-07-29T06:31:38.531Z,9.30
2022-07-29T06:34:05.803Z,9.80
2022-07-29T06:36:39.766Z,7.00
2022-07-29T06:39:09.226Z,7.70
2022-07-29T06:41:36.269Z,8.50
2022-07-29T06:44:04.950Z,11.80
2022-07-29T06:46:32.656Z,8.60
2022-07-29T06:49:01.852Z,8.60
2022-07-29T06:51:29.101Z,8.20
2022-07-29T06:53:59.648Z,9.40
2022-07-29T06:56:39.407Z,8.40
2022-07-29T06:59:09.344Z,11.90
2022-07-29T07:01:39.748Z,9.10
2022-07-29T07:04:09.123Z,10.90
2022-07-29T07:06:36.669Z,15.10
2022-07-29T07:09:03.986Z,10.10
2022-07-29T07:11:31.076Z,11.30
2022-07-29T07:14:03.082Z,11.70
2022-07-29T07:16:31.816Z,12.20
2022-07-29T07:18:58.883Z,10.20
2022-07-29T07:21:25.733Z,12.50
2022-07-29T07:23:52.575Z,14.10
2022-07-29T07:26:19.379Z,9.90
2022-07-29T07:28:46.274Z,11.90
2022-07-29T07:31:13.407Z,13.80
2022-07-29T07:33:40.317Z,13.40
2022-07-29T07:36:07.285Z,11.80
2022-07-29T07:38:34.268Z,11.40
2022-07-29T07:41:01.610Z,8.50
2022-07-29T07:43:28.513Z,8.90
2022-07-29T07:45:55.431Z,11.30
2022-07-29T07:48:22.278Z,13.10
2022-07-29T07:50:49.721Z,12.40
2022-07-29T07:53:16.824Z,11.10
2022-07-29T07:56:09.535Z,14.50
2022-07-29T07:58:31.647Z,10.50
2022-07-29T08:00:58.675Z,13.60
2022-07-29T08:03:25.559Z,8.60
2022-07-29T08:05:52.429Z,8.10
2022-07-29T08:08:19.387Z,10.00
2022-07-29T08:10:52.761Z,7.40
2022-07-29T08:13:22.081Z,7.00
2022-07-29T08:15:57.780Z,11.00
2022-07-29T08:18:26.734Z,10.10
2022-07-29T08:20:54.140Z,10.00
2022-07-29T08:23:23.887Z,12.10
2022-07-29T08:25:52.366Z,6.90
2022-07-29T08:28:22.118Z,10.00
2022-07-29T08:30:53.264Z,10.80
2022-07-29T08:33:20.103Z,8.90
2022-07-29T08:35:46.907Z,9.40
2022-07-29T08:38:13.810Z,8.80
2022-07-29T08:40:41.317Z,8.60
2022-07-29T08:43:09.868Z,10.00
2022-07-29T08:45:47.348Z,12.00
2022-07-29T08:48:21.809Z,11.60
2022-07-29T08:50:53.714Z,8.30
2022-07-29T08:53:22.746Z,6.20
2022-07-29T08:55:50.902Z,11.20
2022-07-29T08:58:18.367Z,13.50
2022-07-29T09:00:54.114Z,11.50
2022-07-29T09:03:31.911Z,10.50
2022-07-29T09:06:00.105Z,10.20
2022-07-29T09:08:28.738Z,13.40
2022-07-29T09:11:00.649Z,10.70
2022-07-29T09:13:30.882Z,7.20
2022-07-29T09:15:57.851Z,9.90
2022-07-29T09:18:38.067Z,11.20
2022-07-29T09:21:26.729Z,8.00
2022-07-29T09:24:09.472Z,11.70
2022-07-29T09:26:39.967Z,9.80
2022-07-29T09:29:18.897Z,10.90
2022-07-29T09:31:51.169Z,8.40
2022-07-29T09:34:28.152Z,10.60
2022-07-29T09:36:56.078Z,3.90
2022-07-29T09:39:46.118Z,3.80
2022-07-29T09:42:13.650Z,5.60
2022-07-29T09:44:43.656Z,7.20
2022-07-29T09:47:10.774Z,4.40
2022-07-29T09:49:58.516Z,6.40
2022-07-29T09:52:28.148Z,5.30
2022-07-29T09:57:32.490Z,4.70
2022-07-29T10:00:09.464Z,5.70
2022-07-29T10:02:39.145Z,6.00
2022-07-29T10:05:26.833Z,5.30
2022-07-29T10:08:03.675Z,8.40
2022-07-29T10:10:34.249Z,6.70
2022-07-29T10:13:08.007Z,5.20
2022-07-29T10:15:45.200Z,7.80
2022-07-29T10:18:14.593Z,7.90
2022-07-29T10:20:41.910Z,5.60
2022-07-29T10:23:10.058Z,7.10
2022-07-29T10:25:37.276Z,6.00
2022-07-29T10:28:06.757Z,7.20
2022-07-29T10:30:34.500Z,9.10
2022-07-29T10:33:40.137Z,6.30
2022-07-29T10:36:25.521Z,8.30
2022-07-29T10:39:22.416Z,8.30
2022-07-29T10:42:29.720Z,11.10
2022-07-29T10:45:02.583Z,7.10
2022-07-29T10:47:31.302Z,5.50
2022-07-29T10:50:05.018Z,5.60
2022-07-29T10:52:50.042Z,9.50
2022-07-29T10:55:45.025Z,6.80
2022-07-29T10:58:25.718Z,5.90
2022-07-29T11:00:54.254Z,6.10
2022-07-29T11:03:53.674Z,5.90
2022-07-29T11:06:26.382Z,5.30
2022-07-29T11:09:20.219Z,5.80
2022-07-29T11:11:53.266Z,3.90
2022-07-29T11:14:52.302Z,5.10
2022-07-29T11:17:19.138Z,6.10
2022-07-29T11:19:52.233Z,6.90
2022-07-29T11:22:34.410Z,4.70
2022-07-29T11:25:18.290Z,7.70
2022-07-29T11:27:45.949Z,6.20
2022-07-29T11:30:13.079Z,5.30
2022-07-29T11:32:44.825Z,6.00
2022-07-29T11:35:36.911Z,5.10
2022-07-29T11:38:29.268Z,8.20
2022-07-29T11:41:25.209Z,6.00
2022-07-29T11:44:00.650Z,5.40
2022-07-29T11:46:51.390Z,4.70
2022-07-29T11:52:14.323Z,6.50
2022-07-29T11:54:57.710Z,5.20
2022-07-29T11:57:36.630Z,4.50
2022-07-29T12:02:59.194Z,4.10
2022-07-29T12:05:48.567Z,6.70
2022-07-29T12:07:02.109Z,5.80
2022-07-29T12:08:22.339Z,4.80
2022-07-29T12:10:52.172Z,4.80
2022-07-29T12:13:20.681Z,5.10
2022-07-29T12:18:24.164Z,4.90
2022-07-29T12:21:04.871Z,5.20
2022-07-29T12:23:34.837Z,4.30
2022-07-29T12:26:07.622Z,7.80
2022-07-29T12:28:39.132Z,4.70
2022-07-29T12:31:06.501Z,9.20
2022-07-29T12:33:35.489Z,6.90
2022-07-29T12:36:07.321Z,5.70
2022-07-29T12:38:36.342Z,6.10
2022-07-29T12:41:04.362Z,4.00
2022-07-29T12:43:32.199Z,4.90
2022-07-29T12:46:14.415Z,3.60
2022-07-29T12:48:44.061Z,4.30
2022-07-29T12:51:12.845Z,3.00
2022-07-29T12:53:40.115Z,4.10
2022-07-29T12:56:40.533Z,5.30
2022-07-29T12:59:17.163Z,3.60
2022-07-29T13:01:45.462Z,3.60
2022-07-29T13:04:31.038Z,3.30
2022-07-29T13:07:12.151Z,4.20
2022-07-29T13:09:45.903Z,5.40
2022-07-29T13:12:14.091Z,4.00
2022-07-29T13:14:44.592Z,5.00
2022-07-29T13:17:21.170Z,6.00
2022-07-29T13:19:53.314Z,4.40
2022-07-29T13:22:24.662Z,4.90
2022-07-29T13:24:58.379Z,3.80
2022-07-29T13:27:27.930Z,6.80
2022-07-29T13:30:00.148Z,6.20
2022-07-29T13:32:29.429Z,5.40
2022-07-29T13:34:59.436Z,4.00
2022-07-29T13:39:54.772Z,4.20
2022-07-29T13:42:23.456Z,5.10
2022-07-29T13:44:51.957Z,4.00
2022-07-29T13:47:20.296Z,5.30
2022-07-29T13:49:48.074Z,3.90
2022-07-29T13:52:16.088Z,4.50
2022-07-29T13:54:43.912Z,5.60
2022-07-29T13:57:12.402Z,5.10
2022-07-29T13:59:43.077Z,4.40
2022-07-29T14:02:11.237Z,3.50
2022-07-29T14:04:39.421Z,4.50
2022-07-29T14:07:06.917Z,5.10
2022-07-29T14:09:41.480Z,3.30
2022-07-29T14:12:09.497Z,4.70
2022-07-29T14:14:36.856Z,4.10
2022-07-29T14:17:06.644Z,4.00
2022-07-29T14:19:35.989Z,4.10
2022-07-29T14:22:05.172Z,5.30
2022-07-29T14:24:32.088Z,5.00
2022-07-29T14:26:59.831Z,4.90
2022-07-29T14:29:37.789Z,4.70
2022-07-29T14:32:07.543Z,3.00
2022-07-29T14:34:36.460Z,3.30
2022-07-29T14:37:05.629Z,5.00
2022-07-29T14:39:33.209Z,2.70
2022-07-29T14:42:00.475Z,2.60
2022-07-29T14:44:31.363Z,4.80
2022-07-29T14:47:01.160Z,5.10
2022-07-29T14:49:35.763Z,4.30
2022-07-29T14:52:03.662Z,4.80
2022-07-29T14:54:30.623Z,3.50
2022-07-29T14:56:57.489Z,5.80
2022-07-29T14:59:24.369Z,5.50
2022-07-29T15:01:51.260Z,4.50
2022-07-29T15:04:18.130Z,3.80
2022-07-29T15:06:45.259Z,4.50
2022-07-29T15:09:12.277Z,4.10
2022-07-29T15:11:39.111Z,3.70
2022-07-29T15:14:06.807Z,4.20
2022-07-29T15:16:37.239Z,3.40
2022-07-29T15:19:05.055Z,3.70
2022-07-29T15:21:32.415Z,6.10
2022-07-29T15:23:59.290Z,3.70
2022-07-29T15:26:26.613Z,4.60
2022-07-29T15:28:53.562Z,5.50
2022-07-29T15:31:20.441Z,4.50
2022-07-29T15:33:47.514Z,3.60
2022-07-29T15:36:35.794Z,3.70
2022-07-29T15:39:01.625Z,4.20
2022-07-29T15:41:28.442Z,5.40
2022-07-29T15:43:55.386Z,5.30
2022-07-29T15:46:40.616Z,3.40
2022-07-29T15:49:07.818Z,3.30
2022-07-29T15:51:34.954Z,4.10
2022-07-29T15:54:03.947Z,4.50
2022-07-29T15:56:31.378Z,3.70
2022-07-29T15:58:58.888Z,5.70
2022-07-29T16:01:26.241Z,4.10
2022-07-29T16:03:53.600Z,3.90
2022-07-29T16:06:20.445Z,4.00
2022-07-29T16:08:47.373Z,3.90
2022-07-29T16:11:14.142Z,4.70
2022-07-29T16:13:41.446Z,3.50
2022-07-29T16:16:08.459Z,3.60
2022-07-29T16:18:35.437Z,3.90
2022-07-29T16:21:02.565Z,2.70
2022-07-29T16:23:29.410Z,3.40
2022-07-29T16:26:00.745Z,5.80
2022-07-29T16:28:31.142Z,3.80
2022-07-29T16:30:59.005Z,4.00
2022-07-29T16:33:26.555Z,3.50
2022-07-29T16:35:53.706Z,3.60
2022-07-29T16:38:20.773Z,4.00
2022-07-29T16:40:47.636Z,5.00
2022-07-29T16:43:14.565Z,3.40
2022-07-29T16:45:45.447Z,3.60
2022-07-29T16:48:14.422Z,4.20
2022-07-29T16:50:43.261Z,4.50
2022-07-29T16:53:10.761Z,4.20
2022-07-29T16:55:38.181Z,4.10
2022-07-29T16:58:04.983Z,8.80
2022-07-29T17:00:31.856Z,4.80
2022-07-29T17:02:59.408Z,5.20
2022-07-29T17:05:27.827Z,4.20
2022-07-29T17:07:55.490Z,6.90
2022-07-29T17:10:22.386Z,4.10
2022-07-29T17:12:49.558Z,4.90
2022-07-29T17:15:17.963Z,4.10
2022-07-29T17:17:55.056Z,3.20
2022-07-29T17:20:23.846Z,3.20
2022-07-29T17:22:50.721Z,4.40
2022-07-29T17:25:21.051Z,3.70
2022-07-29T17:27:50.168Z,5.50
2022-07-29T17:30:17.911Z,4.90
2022-07-29T17:32:44.905Z,4.30
2022-07-29T17:35:30.889Z,4.80
2022-07-29T17:37:57.748Z,4.60
2022-07-29T17:40:24.581Z,3.40
2022-07-29T17:42:51.436Z,3.70
2022-07-29T17:45:18.470Z,4.80
2022-07-29T17:47:45.404Z,4.00
2022-07-29T17:50:12.319Z,4.70
2022-07-29T17:52:40.211Z,3.70
2022-07-29T17:55:09.594Z,3.80
2022-07-29T17:57:36.846Z,6.90
2022-07-29T18:00:08.413Z,4.80
2022-07-29T18:02:36.850Z,3.80
2022-07-29T18:05:04.918Z,6.50
2022-07-29T18:07:31.800Z,4.60
2022-07-29T18:10:00.557Z,7.60
2022-07-29T18:12:27.748Z,3.00
2022-07-29T18:14:54.491Z,4.10
2022-07-29T18:17:21.327Z,4.70
2022-07-29T18:20:01.495Z,7.40
2022-07-29T18:22:28.315Z,7.50
2022-07-29T18:24:55.221Z,4.10
2022-07-29T18:27:22.340Z,4.20
2022-07-29T18:29:51.182Z,4.80
2022-07-29T18:32:18.474Z,5.40
2022-07-29T18:34:55.519Z,4.10
2022-07-29T18:38:01.135Z,6.00
2022-07-29T18:40:10.159Z,5.40
2022-07-29T18:42:40.568Z,4.80
2022-07-29T18:45:18.992Z,6.00
2022-07-29T18:47:48.394Z,5.10
2022-07-29T18:50:16.182Z,3.70
2022-07-29T18:52:45.426Z,4.50
2022-07-29T18:55:13.383Z,4.80
2022-07-29T18:57:56.251Z,4.50
2022-07-29T19:00:25.580Z,3.80
2022-07-29T19:02:53.203Z,4.40
2022-07-29T19:05:20.772Z,4.20
2022-07-29T19:07:47.560Z,5.80
2022-07-29T19:10:14.432Z,7.40
2022-07-29T19:12:41.773Z,5.90
2022-07-29T19:15:10.009Z,6.20
2022-07-29T19:17:38.007Z,8.20
2022-07-29T19:20:07.173Z,4.50
2022-07-29T19:22:34.510Z,6.00
2022-07-29T19:25:01.686Z,4.90
2022-07-29T19:27:28.615Z,6.40
2022-07-29T19:29:58.930Z,7.10
2022-07-29T19:35:11.887Z,4.80
2022-07-29T19:37:38.974Z,5.00
2022-07-29T19:40:07.059Z,4.50
2022-07-29T19:42:33.867Z,5.80
2022-07-29T19:45:00.671Z,6.00
2022-07-29T19:47:27.555Z,5.30
2022-07-29T19:49:54.332Z,4.30
2022-07-29T19:52:21.337Z,5.20
2022-07-29T19:54:48.149Z,5.60
2022-07-29T19:57:14.948Z,6.90
2022-07-29T19:59:41.933Z,5.10
2022-07-29T20:02:12.218Z,5.80
2022-07-29T20:04:39.631Z,4.90
2022-07-29T20:07:06.854Z,5.50
2022-07-29T20:09:34.160Z,6.00
2022-07-29T20:12:01.098Z,7.30
2022-07-29T20:14:27.983Z,6.20
2022-07-29T20:16:54.832Z,4.00
2022-07-29T20:19:24.488Z,6.60
2022-07-29T20:21:51.497Z,9.50
2022-07-29T20:24:19.970Z,8.10
2022-07-29T20:26:48.473Z,6.30
2022-07-29T20:29:15.504Z,5.40
2022-07-29T20:31:42.798Z,6.70
2022-07-29T20:34:09.781Z,8.80
2022-07-29T20:36:37.103Z,6.50
2022-07-29T20:39:03.933Z,5.80
2022-07-29T20:41:31.500Z,6.90
2022-07-29T20:44:00.626Z,7.70
2022-07-29T20:46:27.756Z,7.00
2022-07-29T20:48:55.801Z,4.50
2022-07-29T20:51:22.829Z,5.50
2022-07-29T20:53:49.860Z,4.10
2022-07-29T20:56:16.852Z,6.40
2022-07-29T20:58:43.655Z,5.00
2022-07-29T21:01:10.500Z,6.00
2022-07-29T21:03:39.295Z,5.60
2022-07-29T21:06:07.207Z,6.40
2022-07-29T21:08:35.056Z,6.10
2022-07-29T21:11:01.875Z,5.90
2022-07-29T21:13:28.854Z,5.40
2022-07-29T21:16:00.656Z,8.30
2022-07-29T21:18:30.138Z,7.00
2022-07-29T21:20:58.476Z,6.60
2022-07-29T21:23:26.335Z,7.30
2022-07-29T21:25:54.190Z,5.90
2022-07-29T21:28:28.391Z,6.60
2022-07-29T21:30:58.755Z,5.90
2022-07-29T21:33:28.142Z,4.20
2022-07-29T21:38:42.222Z,6.40
2022-07-29T21:41:11.862Z,5.50
2022-07-29T21:43:41.887Z,5.50
2022-07-29T21:46:11.617Z,8.40
2022-07-29T21:48:43.832Z,4.90
2022-07-29T21:51:11.540Z,5.20
2022-07-29T21:53:38.479Z,5.80
2022-07-29T21:56:07.558Z,5.30
2022-07-29T21:58:39.201Z,5.20
2022-07-29T22:01:06.145Z,4.70
2022-07-29T22:03:33.087Z,3.70
2022-07-29T22:05:59.885Z,7.30
2022-07-29T22:08:26.765Z,4.30
2022-07-29T22:10:53.673Z,5.50
2022-07-29T22:13:20.846Z,4.60
2022-07-29T22:15:47.687Z,3.50
2022-07-29T22:18:20.553Z,4.50
2022-07-29T22:20:50.861Z,5.10
2022-07-29T22:23:17.878Z,4.70
2022-07-29T22:25:45.007Z,5.30
2022-07-29T22:28:11.821Z,5.00
2022-07-29T22:30:38.721Z,3.60
2022-07-29T22:33:05.599Z,7.40
2022-07-29T22:35:32.470Z,4.50
2022-07-29T22:37:59.307Z,5.30
2022-07-29T22:40:30.721Z,5.50
2022-07-29T22:42:58.032Z,5.50
2022-07-29T22:45:24.814Z,6.10
2022-07-29T22:47:57.431Z,4.60
2022-07-29T22:50:26.580Z,7.50
2022-07-29T22:52:53.394Z,4.80
2022-07-29T22:55:20.358Z,4.00
2022-07-29T22:57:47.193Z,4.40
2022-07-29T23:00:14.582Z,4.60
2022-07-29T23:02:41.565Z,3.70
2022-07-29T23:05:09.841Z,4.60
2022-07-29T23:07:36.758Z,4.20
2022-07-29T23:10:04.452Z,5.30
2022-07-29T23:12:31.277Z,4.00
2022-07-29T23:14:58.145Z,4.80
2022-07-29T23:17:25.586Z,5.50
2022-07-29T23:19:52.633Z,4.70
2022-07-29T23:22:19.477Z,6.30
2022-07-29T23:24:46.305Z,5.70
2022-07-29T23:27:13.157Z,4.10
2022-07-29T23:29:39.949Z,7.00
2022-07-29T23:32:06.842Z,5.80
2022-07-29T23:34:33.700Z,7.80
2022-07-29T23:37:00.844Z,7.60
2022-07-29T23:39:27.869Z,6.60
2022-07-29T23:41:55.108Z,6.70
2022-07-29T23:44:22.184Z,7.20
2022-07-29T23:46:49.107Z,6.30
2022-07-29T23:49:16.147Z,6.00
2022-07-29T23:51:43.046Z,7.30
2022-07-29T23:54:10.063Z,8.00
2022-07-29T23:56:36.951Z,4.60
2022-07-29T23:59:05.899Z,3.70
